createdAt,value
2022-10-09T00:01:04.311Z,34.7
2022-10-09T00:06:04.839Z,34.6
2022-10-09T00:11:05.096Z,34.6
2022-10-09T00:16:05.347Z,34.6
2022-10-09T00:21:05.635Z,34.6
2022-10-09T00:26:05.927Z,34.5
2022-10-09T00:31:06.505Z,34.5
2022-10-09T00:36:06.931Z,34.4
2022-10-09T00:41:07.387Z,34.4
2022-10-09T00:46:07.699Z,34.4
2022-10-09T00:51:08.090Z,34.4
2022-10-09T00:56:08.324Z,34.3
2022-10-09T01:01:08.861Z,34.3
2022-10-09T01:06:09.208Z,34.3
2022-10-09T01:11:09.488Z,34.2
2022-10-09T01:16:10.688Z,34.2
2022-10-09T01:21:11.253Z,34.2
2022-10-09T01:26:11.512Z,34.2
2022-10-09T01:31:11.922Z,34.2
2022-10-09T01:36:12.248Z,34.1
2022-10-09T01:41:12.455Z,34.1
2022-10-09T01:46:12.819Z,34.1
2022-10-09T01:51:13.130Z,34.1
2022-10-09T01:56:13.378Z,34
2022-10-09T02:01:13.668Z,34
2022-10-09T02:06:14.035Z,34
2022-10-09T02:11:14.260Z,33.9
2022-10-09T02:16:14.560Z,33.9
2022-10-09T02:21:14.890Z,33.9
2022-10-09T02:26:15.998Z,33.9
2022-10-09T02:31:16.280Z,33.9
2022-10-09T02:36:16.632Z,33.8
2022-10-09T02:41:16.885Z,33.8
2022-10-09T02:46:17.234Z,33.8
2022-10-09T02:51:17.597Z,33.7
2022-10-09T02:56:18.106Z,33.7
2022-10-09T03:01:18.442Z,33.7
2022-10-09T03:06:18.757Z,33.7
2022-10-09T03:11:18.979Z,33.7
2022-10-09T03:16:19.513Z,33.6
2022-10-09T03:21:19.803Z,33.6
2022-10-09T03:26:20.066Z,33.6
2022-10-09T03:31:39.532Z,33.6
2022-10-09T03:36:47.203Z,33.6
2022-10-09T03:41:47.698Z,33.6
2022-10-09T03:46:48.795Z,33.5
2022-10-09T03:51:49.092Z,33.5
2022-10-09T03:56:49.563Z,33.5
2022-10-09T04:01:49.772Z,33.4
2022-10-09T04:06:49.972Z,33.4
2022-10-09T04:11:50.166Z,33.4
2022-10-09T04:16:50.391Z,33.4
2022-10-09T04:21:50.643Z,33.4
2022-10-09T04:26:50.833Z,33.3
2022-10-09T04:31:51.069Z,33.3
2022-10-09T04:36:51.339Z,33.3
2022-10-09T04:41:51.555Z,33.2
2022-10-09T04:46:51.808Z,33.2
2022-10-09T04:51:52.245Z,33.2
2022-10-09T04:56:52.478Z,33.2
2022-10-09T05:01:52.745Z,33.2
2022-10-09T05:06:53.052Z,33.2
2022-10-09T05:11:53.275Z,33.2
2022-10-09T05:17:12.842Z,33.1
2022-10-09T05:22:13.872Z,33.1
2022-10-09T05:27:14.085Z,33.1
2022-10-09T05:32:14.336Z,33.1
2022-10-09T05:37:14.549Z,33.1
2022-10-09T05:42:14.740Z,33.1
2022-10-09T05:47:14.941Z,33
2022-10-09T05:52:15.438Z,33
2022-10-09T05:57:15.881Z,33
2022-10-09T06:02:16.165Z,32.9
2022-10-09T06:07:16.484Z,32.9
2022-10-09T06:12:16.733Z,32.9
2022-10-09T06:17:16.972Z,32.9
2022-10-09T06:22:17.194Z,32.9
2022-10-09T06:27:17.435Z,32.9
2022-10-09T06:32:17.930Z,32.9
2022-10-09T06:37:18.405Z,32.8
2022-10-09T06:42:18.627Z,32.8
2022-10-09T06:47:18.876Z,32.8
2022-10-09T06:52:19.120Z,32.7
2022-10-09T06:57:19.342Z,32.7
2022-10-09T07:02:19.867Z,32.7
2022-10-09T07:07:20.111Z,32.7
2022-10-09T07:12:20.331Z,32.7
2022-10-09T07:17:20.789Z,32.7
2022-10-09T07:22:24.811Z,32.7
2022-10-09T07:27:27.081Z,32.7
2022-10-09T07:32:27.312Z,32.6
2022-10-09T07:37:27.543Z,32.6
2022-10-09T07:42:27.738Z,32.6
2022-10-09T07:47:27.927Z,32.6
2022-10-09T07:52:28.141Z,32.6
2022-10-09T07:57:28.347Z,32.6
2022-10-09T08:02:28.651Z,32.6
2022-10-09T08:07:32.709Z,32.5
2022-10-09T08:12:34.400Z,32.5
2022-10-09T08:17:34.824Z,32.5
2022-10-09T08:22:35.080Z,32.5
2022-10-09T08:27:35.270Z,32.4
2022-10-09T08:32:35.458Z,32.4
2022-10-09T08:37:35.701Z,32.4
2022-10-09T08:42:35.912Z,32.4
2022-10-09T08:47:36.102Z,32.4
2022-10-09T08:52:36.550Z,32.3
2022-10-09T08:57:36.771Z,32.3
2022-10-09T09:02:37.138Z,32.3
2022-10-09T09:07:37.374Z,32.3
2022-10-09T09:12:37.826Z,32.2
2022-10-09T09:17:38.021Z,32.2
2022-10-09T09:22:39.083Z,32.2
2022-10-09T09:27:39.299Z,32.2
2022-10-09T09:32:39.494Z,32.2
2022-10-09T09:37:39.719Z,32.2
2022-10-09T09:42:39.944Z,32.2
2022-10-09T09:47:40.137Z,32.2
2022-10-09T09:52:40.306Z,32.2
2022-10-09T09:57:41.364Z,32.1
2022-10-09T10:02:41.565Z,32.1
2022-10-09T10:07:41.765Z,32.1
2022-10-09T10:12:41.980Z,32.1
2022-10-09T10:17:42.167Z,32.1
2022-10-09T10:22:42.398Z,32.1
2022-10-09T10:27:43.463Z,32.1
2022-10-09T10:32:43.643Z,31.9
2022-10-09T10:37:43.811Z,31.9
2022-10-09T10:42:44.010Z,31.9
2022-10-09T10:47:45.838Z,31.9
2022-10-09T10:52:47.675Z,31.9
2022-10-09T10:57:49.756Z,31.9
2022-10-09T11:02:50.546Z,31.8
2022-10-09T11:07:51.016Z,31.8
2022-10-09T11:12:51.413Z,31.8
2022-10-09T11:17:53.260Z,31.8
2022-10-09T11:22:54.312Z,31.8
2022-10-09T11:27:56.358Z,31.8
2022-10-09T11:32:58.219Z,31.8
2022-10-09T11:37:58.385Z,31.7
2022-10-09T11:43:00.658Z,31.7
2022-10-09T11:48:02.717Z,31.7
2022-10-09T11:53:04.485Z,31.7
2022-10-09T11:58:06.540Z,31.7
2022-10-09T12:03:07.688Z,31.6
2022-10-09T12:08:09.982Z,31.6
2022-10-09T12:13:11.422Z,31.6
2022-10-09T12:18:13.518Z,31.6
2022-10-09T12:23:26.051Z,31.6
2022-10-09T12:28:28.482Z,31.6
2022-10-09T12:33:30.427Z,31.6
2022-10-09T12:38:32.259Z,31.6
2022-10-09T12:43:32.414Z,30.1
2022-10-09T12:48:34.237Z,31.1
2022-10-09T12:53:34.473Z,34.4
2022-10-09T12:58:34.815Z,36.6
2022-10-09T13:03:35.155Z,38
2022-10-09T13:08:35.583Z,39.3
2022-10-09T13:13:36.014Z,40.5
2022-10-09T13:18:36.467Z,41.6
2022-10-09T13:23:37.803Z,42.6
2022-10-09T13:28:38.378Z,43.5
2022-10-09T13:33:38.962Z,44.2
2022-10-09T13:38:39.516Z,45
2022-10-09T13:43:40.123Z,45.7
2022-10-09T13:48:41.656Z,46.3
2022-10-09T13:53:42.319Z,46.8
2022-10-09T13:58:42.989Z,46.9
2022-10-09T14:03:43.646Z,46.9
2022-10-09T14:08:44.303Z,46.8
2022-10-09T14:13:46.042Z,47
2022-10-09T14:18:46.654Z,47.4
2022-10-09T14:23:47.338Z,47.7
2022-10-09T14:28:48.107Z,48.1
2022-10-09T14:33:48.919Z,48.3
2022-10-09T14:38:49.613Z,48.3
2022-10-09T14:43:50.241Z,48.3
2022-10-09T14:48:50.943Z,48.3
2022-10-09T14:53:51.621Z,48.4
2022-10-09T14:58:52.351Z,48.3
2022-10-09T15:03:53.119Z,48.1
2022-10-09T15:08:53.829Z,46.5
2022-10-09T15:13:54.441Z,43.7
2022-10-09T15:18:54.858Z,35.7
2022-10-09T15:23:55.345Z,34.1
2022-10-09T15:28:56.470Z,33.7
2022-10-09T15:33:56.728Z,33
2022-10-09T15:38:56.983Z,34.2
2022-10-09T15:43:57.321Z,38.6
2022-10-09T15:48:57.819Z,41.7
2022-10-09T15:53:58.299Z,43.9
2022-10-09T15:58:58.882Z,45.3
2022-10-09T16:03:59.479Z,46.4
2022-10-09T16:09:00.374Z,46.6
2022-10-09T16:14:01.000Z,46.6
2022-10-09T16:19:01.611Z,46.4
2022-10-09T16:24:02.195Z,45.2
2022-10-09T16:29:03.034Z,43.4
2022-10-09T16:34:03.515Z,41.7
2022-10-09T16:39:03.939Z,41.3
2022-10-09T16:44:04.349Z,41.1
2022-10-09T16:49:04.855Z,40.8
2022-10-09T16:54:05.407Z,40.6
2022-10-09T16:59:06.723Z,40.4
2022-10-09T17:04:08.031Z,38.7
2022-10-09T17:09:12.695Z,37.5
2022-10-09T17:14:13.969Z,37.2
2022-10-09T17:19:14.533Z,37.1
2022-10-09T17:24:14.837Z,36.9
2022-10-09T17:29:15.401Z,36.8
2022-10-09T17:34:15.756Z,36.7
2022-10-09T17:39:16.413Z,36.6
2022-10-09T17:44:16.747Z,36.5
2022-10-09T17:49:17.085Z,36.4
2022-10-09T17:54:17.414Z,36.3
2022-10-09T17:59:17.766Z,36.2
2022-10-09T18:04:18.093Z,36.1
2022-10-09T18:09:18.392Z,36.1
2022-10-09T18:14:18.704Z,36
2022-10-09T18:19:19.277Z,35.9
2022-10-09T18:24:19.598Z,35.8
2022-10-09T18:29:20.784Z,35.7
2022-10-09T18:34:21.098Z,35.6
2022-10-09T18:39:21.412Z,35.4
2022-10-09T18:44:21.730Z,35.4
2022-10-09T18:49:22.251Z,35.3
2022-10-09T18:54:22.570Z,35.2
2022-10-09T18:59:22.873Z,35.2
2022-10-09T19:04:23.167Z,35.2
2022-10-09T19:09:23.438Z,35.1
2022-10-09T19:14:23.765Z,35.1
2022-10-09T19:19:24.898Z,35
2022-10-09T19:24:25.205Z,34.5
2022-10-09T19:29:25.418Z,33.9
2022-10-09T19:34:25.914Z,33.9
2022-10-09T19:39:26.185Z,33.8
2022-10-09T19:44:26.413Z,33.8
2022-10-09T19:49:26.874Z,33.7
2022-10-09T19:54:27.157Z,33.7
2022-10-09T19:59:27.375Z,33.6
2022-10-09T20:04:27.582Z,33.5
2022-10-09T20:09:27.847Z,33.4
2022-10-09T20:14:28.117Z,33.4
2022-10-09T20:19:28.326Z,33.4
2022-10-09T20:24:28.528Z,33.3
2022-10-09T20:29:28.730Z,33.3
2022-10-09T20:34:28.946Z,33.3
2022-10-09T20:39:29.171Z,33.2
2022-10-09T20:44:29.390Z,33.2
2022-10-09T20:49:29.604Z,33.2
2022-10-09T20:54:30.076Z,33.2
2022-10-09T20:59:30.281Z,33.2
2022-10-09T21:04:30.481Z,33.1
2022-10-09T21:09:33.202Z,33.1
2022-10-09T21:14:33.739Z,33.1
2022-10-09T21:19:33.933Z,33.1
2022-10-09T21:24:34.361Z,33.1
2022-10-09T21:29:34.591Z,33
2022-10-09T21:34:34.832Z,33
2022-10-09T21:39:35.271Z,33
2022-10-09T21:44:35.471Z,32.9
2022-10-09T21:49:35.678Z,32.9
2022-10-09T21:54:35.916Z,32.9
2022-10-09T21:59:36.135Z,32.9
2022-10-09T22:04:36.379Z,32.9
2022-10-09T22:09:36.579Z,32.9
2022-10-09T22:14:36.839Z,32.9
2022-10-09T22:19:37.073Z,32.8
2022-10-09T22:24:37.293Z,32.8
2022-10-09T22:29:37.483Z,32.8
2022-10-09T22:34:37.707Z,32.7
2022-10-09T22:39:38.772Z,32.7
2022-10-09T22:44:39.016Z,32.7
2022-10-09T22:49:39.256Z,32.7
2022-10-09T22:54:39.464Z,32.7
2022-10-09T22:59:39.654Z,32.7
2022-10-09T23:04:39.840Z,32.7
2022-10-09T23:09:40.024Z,32.6
2022-10-09T23:14:40.254Z,32.6
2022-10-09T23:19:41.324Z,32.6
2022-10-09T23:24:41.527Z,32.6
2022-10-09T23:29:41.755Z,32.6
2022-10-09T23:34:41.960Z,32.5
2022-10-09T23:39:43.011Z,32.5
2022-10-09T23:44:43.234Z,32.5
2022-10-09T23:49:43.432Z,32.5
2022-10-09T23:54:43.687Z,32.5
2022-10-09T23:59:43.870Z,32.4
