createdAt,value
2019-05-30T03:15:19.205Z,99.90
2019-05-30T03:17:48.305Z,99.90
2019-05-30T03:20:22.537Z,99.90
2019-05-30T03:22:49.169Z,99.90
2019-05-30T03:25:18.745Z,99.90
2019-05-30T03:27:47.759Z,99.90
2019-05-30T03:30:26.474Z,99.90
2019-05-30T03:33:21.945Z,99.90
2019-05-30T03:35:29.440Z,99.90
2019-05-30T03:37:52.598Z,99.90
2019-05-30T03:40:23.471Z,99.90
2019-05-30T03:43:05.999Z,99.90
2019-05-30T03:45:39.272Z,99.90
2019-05-30T03:48:09.165Z,99.90
2019-05-30T03:50:40.565Z,99.90
2019-05-30T03:53:12.034Z,99.90
2019-05-30T03:55:42.849Z,99.90
2019-05-30T03:58:22.161Z,99.90
2019-05-30T04:00:56.154Z,99.90
2019-05-30T04:03:45.898Z,99.90
2019-05-30T04:06:26.512Z,99.90
2019-05-30T04:08:59.829Z,99.90
2019-05-30T04:12:00.736Z,99.90
2019-05-30T04:14:37.392Z,99.90
2019-05-30T04:17:03.849Z,99.90
2019-05-30T04:19:36.416Z,99.90
2019-05-30T04:22:07.222Z,99.90
2019-05-30T04:24:39.837Z,99.90
2019-05-30T04:27:11.933Z,99.90
2019-05-30T04:29:50.736Z,99.90
2019-05-30T04:32:19.739Z,99.90
2019-05-30T04:34:54.495Z,99.90
2019-05-30T04:37:25.504Z,99.90
2019-05-30T04:39:54.608Z,99.90
2019-05-30T04:42:23.742Z,99.90
2019-05-30T04:44:56.985Z,99.90
2019-05-30T04:47:29.411Z,99.90
2019-05-30T04:49:58.517Z,99.90
2019-05-30T04:52:31.955Z,99.90
2019-05-30T04:55:07.043Z,99.90
2019-05-30T04:57:40.027Z,99.90
2019-05-30T05:00:13.011Z,99.90
2019-05-30T05:02:42.021Z,99.90
2019-05-30T05:05:11.439Z,99.90
2019-05-30T05:07:46.946Z,99.90
2019-05-30T05:10:20.376Z,99.90
2019-05-30T05:12:52.282Z,99.90
2019-05-30T05:15:25.995Z,99.90
2019-05-30T05:17:55.196Z,99.90
2019-05-30T05:20:24.210Z,99.90
2019-05-30T05:22:58.790Z,99.90
2019-05-30T05:25:34.203Z,99.90
2019-05-30T05:28:03.275Z,99.90
2019-05-30T05:30:34.110Z,99.90
2019-05-30T05:33:04.945Z,99.90
2019-05-30T05:35:35.501Z,99.90
2019-05-30T05:38:04.651Z,99.90
2019-05-30T05:40:35.820Z,99.90
2019-05-30T05:43:04.944Z,99.90
2019-05-30T05:45:35.017Z,99.90
2019-05-30T05:48:06.691Z,99.90
2019-05-30T05:50:38.816Z,99.90
2019-05-30T05:53:12.538Z,99.90
2019-05-30T05:55:41.782Z,99.90
2019-05-30T05:58:14.036Z,99.90
2019-05-30T06:00:43.195Z,99.90
2019-05-30T06:03:16.648Z,99.90
2019-05-30T06:05:52.518Z,99.90
2019-05-30T06:08:27.613Z,99.90
2019-05-30T06:10:58.018Z,99.90
2019-05-30T06:13:34.350Z,99.90
2019-05-30T06:16:11.053Z,99.90
2019-05-30T06:18:44.613Z,99.90
2019-05-30T06:21:15.194Z,99.90
2019-05-30T06:23:45.875Z,99.90
2019-05-30T06:26:19.823Z,99.90
2019-05-30T06:28:55.038Z,99.90
2019-05-30T06:31:24.530Z,99.90
2019-05-30T06:33:56.296Z,99.90
2019-05-30T06:36:29.738Z,99.90
2019-05-30T06:39:00.082Z,99.90
2019-05-30T06:41:33.728Z,99.90
2019-05-30T06:44:05.683Z,99.90
2019-05-30T06:46:38.225Z,99.90
2019-05-30T06:49:07.225Z,99.90
2019-05-30T06:51:39.473Z,99.90
2019-05-30T06:54:08.543Z,99.90
2019-05-30T06:56:37.564Z,99.90
2019-05-30T06:59:06.694Z,99.90
2019-05-30T07:01:38.048Z,99.90
2019-05-30T07:04:07.459Z,99.90
2019-05-30T07:06:36.992Z,99.90
2019-05-30T07:09:09.149Z,99.90
2019-05-30T07:11:41.385Z,99.90
2019-05-30T07:14:13.422Z,99.90
2019-05-30T07:16:42.546Z,99.90
2019-05-30T07:19:14.451Z,99.90
2019-05-30T07:21:45.762Z,99.90
2019-05-30T07:24:17.300Z,99.90
2019-05-30T07:26:46.362Z,99.90
2019-05-30T07:29:15.462Z,99.90
2019-05-30T07:31:45.792Z,99.90
2019-05-30T07:34:14.963Z,99.90
2019-05-30T07:36:43.913Z,99.90
2019-05-30T07:39:13.040Z,99.90
2019-05-30T07:41:42.114Z,99.90
2019-05-30T07:44:11.180Z,99.90
2019-05-30T07:46:40.362Z,99.90
2019-05-30T07:49:10.450Z,99.90
2019-05-30T07:51:39.516Z,99.90
2019-05-30T07:54:08.706Z,99.90
2019-05-30T07:56:38.051Z,99.90
2019-05-30T07:59:07.135Z,99.90
2019-05-30T08:01:39.592Z,99.90
2019-05-30T08:04:08.850Z,99.90
2019-05-30T08:06:37.960Z,99.90
2019-05-30T08:09:09.069Z,99.90
2019-05-30T08:11:39.145Z,99.90
2019-05-30T08:14:08.491Z,99.90
2019-05-30T08:16:37.636Z,99.90
2019-05-30T08:19:06.736Z,99.90
2019-05-30T08:21:36.282Z,99.90
2019-05-30T08:24:05.546Z,99.90
2019-05-30T08:26:34.634Z,99.90
2019-05-30T08:29:04.112Z,99.90
2019-05-30T08:31:36.902Z,99.90
2019-05-30T08:34:05.993Z,99.90
2019-05-30T08:36:35.052Z,99.90
2019-05-30T08:39:05.932Z,99.90
2019-05-30T08:41:35.277Z,99.90
2019-05-30T08:44:06.564Z,99.90
2019-05-30T08:46:35.868Z,99.90
2019-05-30T08:49:06.847Z,99.60
2019-05-30T08:51:36.284Z,97.10
2019-05-30T08:54:05.469Z,97.40
2019-05-30T08:56:34.614Z,93.20
2019-05-30T08:59:03.862Z,94.40
2019-05-30T09:01:34.099Z,95.80
2019-05-30T09:04:03.291Z,97.00
2019-05-30T09:06:32.435Z,96.10
2019-05-30T09:09:01.444Z,97.30
2019-05-30T09:11:33.452Z,98.90
2019-05-30T09:14:02.465Z,99.20
2019-05-30T09:16:31.514Z,99.90
2019-05-30T09:19:00.602Z,99.90
2019-05-30T09:21:29.730Z,99.90
2019-05-30T09:24:01.259Z,99.90
2019-05-30T09:26:30.838Z,99.10
2019-05-30T09:28:59.949Z,99.90
2019-05-30T09:31:29.074Z,99.90
2019-05-30T09:33:58.086Z,99.00
2019-05-30T09:36:27.150Z,97.40
2019-05-30T09:38:56.158Z,96.70
2019-05-30T09:41:25.225Z,97.10
2019-05-30T09:43:54.163Z,96.50
2019-05-30T09:46:23.541Z,95.80
2019-05-30T09:48:52.523Z,98.30
2019-05-30T09:51:24.587Z,90.20
2019-05-30T09:53:56.430Z,89.30
2019-05-30T09:56:25.447Z,88.20
2019-05-30T09:58:57.261Z,85.00
2019-05-30T10:01:26.409Z,90.90
2019-05-30T10:03:55.552Z,88.40
2019-05-30T10:06:29.929Z,91.40
2019-05-30T10:08:57.699Z,93.30
2019-05-30T10:11:26.751Z,91.40
2019-05-30T10:13:56.928Z,91.80
2019-05-30T10:16:26.016Z,93.40
2019-05-30T10:18:54.963Z,93.30
2019-05-30T10:21:24.019Z,94.40
2019-05-30T10:23:53.744Z,94.00
2019-05-30T10:26:22.758Z,94.20
2019-05-30T10:28:51.755Z,94.90
2019-05-30T10:31:20.779Z,95.50
2019-05-30T10:33:50.948Z,95.80
2019-05-30T10:36:20.317Z,93.80
2019-05-30T10:38:50.447Z,93.70
2019-05-30T10:41:20.086Z,93.60
2019-05-30T10:43:49.134Z,93.80
2019-05-30T10:46:18.202Z,91.20
2019-05-30T10:49:06.395Z,87.70
2019-05-30T10:51:37.151Z,89.70
2019-05-30T10:54:06.280Z,90.40
2019-05-30T10:56:35.319Z,88.90
2019-05-30T10:59:04.571Z,90.70
2019-05-30T11:01:33.744Z,91.50
2019-05-30T11:04:02.746Z,92.30
2019-05-30T11:06:40.078Z,93.40
2019-05-30T11:09:09.194Z,94.90
2019-05-30T11:11:38.118Z,95.30
2019-05-30T11:14:07.211Z,93.60
2019-05-30T11:16:36.256Z,94.20
2019-05-30T11:19:07.705Z,93.00
2019-05-30T11:21:37.044Z,91.60
2019-05-30T11:24:06.038Z,88.50
2019-05-30T11:26:34.998Z,86.60
2019-05-30T11:29:04.018Z,90.50
2019-05-30T11:31:33.127Z,87.00
2019-05-30T11:34:02.162Z,89.40
2019-05-30T11:36:31.152Z,89.70
2019-05-30T11:39:00.077Z,92.60
2019-05-30T11:41:30.375Z,91.10
2019-05-30T11:44:00.820Z,89.40
2019-05-30T11:46:31.869Z,84.60
2019-05-30T11:49:00.928Z,79.90
2019-05-30T11:51:30.081Z,79.80
2019-05-30T11:54:00.729Z,78.70
2019-05-30T11:56:29.967Z,71.50
2019-05-30T11:59:00.130Z,79.10
2019-05-30T12:01:29.212Z,78.90
2019-05-30T12:03:58.756Z,81.80
2019-05-30T12:06:27.831Z,88.90
2019-05-30T12:08:56.973Z,85.80
2019-05-30T12:11:26.046Z,80.70
2019-05-30T12:13:55.255Z,84.00
2019-05-30T12:16:24.511Z,73.80
2019-05-30T12:18:55.772Z,75.30
2019-05-30T12:21:24.964Z,71.20
2019-05-30T12:23:54.448Z,76.30
2019-05-30T12:26:23.650Z,62.30
2019-05-30T12:28:53.988Z,61.30
2019-05-30T12:31:23.263Z,64.40
2019-05-30T12:33:52.390Z,57.90
2019-05-30T12:36:21.664Z,57.90
2019-05-30T12:38:52.219Z,63.90
2019-05-30T12:41:21.941Z,60.30
2019-05-30T12:43:50.956Z,66.20
2019-05-30T12:46:20.022Z,68.40
2019-05-30T12:48:49.133Z,66.90
2019-05-30T12:51:18.249Z,59.20
2019-05-30T12:53:47.424Z,63.30
2019-05-30T12:56:16.613Z,60.00
2019-05-30T12:58:45.622Z,57.40
2019-05-30T13:01:14.664Z,57.30
2019-05-30T13:03:43.868Z,61.60
2019-05-30T13:06:12.956Z,67.10
2019-05-30T13:08:42.200Z,66.80
2019-05-30T13:11:11.264Z,64.20
2019-05-30T13:13:40.383Z,62.30
2019-05-30T13:16:09.401Z,69.00
2019-05-30T13:18:38.483Z,61.90
2019-05-30T13:21:07.769Z,63.90
2019-05-30T13:23:36.931Z,59.70
2019-05-30T13:26:06.057Z,62.40
2019-05-30T13:28:35.026Z,69.30
2019-05-30T13:31:04.526Z,69.40
2019-05-30T13:33:33.714Z,65.80
2019-05-30T13:36:03.097Z,68.80
2019-05-30T13:38:32.346Z,62.20
2019-05-30T13:41:01.514Z,61.90
2019-05-30T13:43:30.575Z,63.20
2019-05-30T13:46:00.172Z,62.90
2019-05-30T13:48:29.213Z,65.30
2019-05-30T13:50:58.638Z,68.50
2019-05-30T13:53:27.818Z,68.80
2019-05-30T13:55:56.972Z,70.40
2019-05-30T13:58:26.034Z,75.50
2019-05-30T14:00:55.054Z,72.60
2019-05-30T14:03:24.056Z,73.90
2019-05-30T14:05:53.152Z,72.50
2019-05-30T14:08:22.247Z,71.30
2019-05-30T14:10:51.204Z,70.30
2019-05-30T14:13:20.253Z,70.30
2019-05-30T14:15:49.414Z,66.50
2019-05-30T14:18:18.449Z,64.70
2019-05-30T14:20:47.582Z,66.00
2019-05-30T14:23:16.545Z,62.30
2019-05-30T14:25:45.546Z,68.40
2019-05-30T14:28:14.480Z,70.00
2019-05-30T14:30:43.627Z,70.00
2019-05-30T14:33:13.019Z,67.90
2019-05-30T14:35:42.091Z,72.10
2019-05-30T14:38:11.221Z,73.10
2019-05-30T14:40:40.334Z,71.70
2019-05-30T14:43:09.393Z,71.60
2019-05-30T14:45:38.510Z,69.80
2019-05-30T14:48:08.613Z,68.10
2019-05-30T14:50:37.779Z,68.50
2019-05-30T14:53:06.966Z,69.10
2019-05-30T14:55:36.252Z,71.40
2019-05-30T14:58:05.393Z,76.30
2019-05-30T15:00:34.454Z,74.40
2019-05-30T15:03:03.542Z,67.70
2019-05-30T15:05:32.691Z,70.80
2019-05-30T15:08:01.690Z,68.60
2019-05-30T15:10:30.754Z,61.90
2019-05-30T15:12:59.826Z,59.70
2019-05-30T15:15:28.832Z,64.40
2019-05-30T15:17:57.923Z,59.30
2019-05-30T15:20:27.135Z,58.10
2019-05-30T15:22:56.147Z,63.80
2019-05-30T15:25:25.066Z,63.30
2019-05-30T15:27:54.126Z,63.40
2019-05-30T15:30:23.404Z,62.80
2019-05-30T15:32:52.494Z,65.10
2019-05-30T15:35:21.499Z,60.80
2019-05-30T15:37:50.530Z,59.70
2019-05-30T15:40:19.787Z,58.60
2019-05-30T15:42:52.925Z,63.70
2019-05-30T15:45:19.796Z,60.80
2019-05-30T15:47:48.844Z,58.00
2019-05-30T15:50:18.926Z,58.50
2019-05-30T15:52:48.009Z,58.50
2019-05-30T15:55:17.886Z,59.80
2019-05-30T15:57:46.848Z,64.70
2019-05-30T16:00:17.950Z,62.90
2019-05-30T16:02:47.794Z,64.60
2019-05-30T16:05:18.575Z,69.10
2019-05-30T16:07:47.815Z,67.10
2019-05-30T16:10:17.320Z,66.80
2019-05-30T16:12:46.570Z,63.70
2019-05-30T16:15:17.495Z,57.40
2019-05-30T16:17:46.636Z,60.20
2019-05-30T16:20:16.075Z,63.70
2019-05-30T16:22:45.213Z,65.80
2019-05-30T16:25:15.538Z,64.00
2019-05-30T16:27:44.838Z,62.60
2019-05-30T16:30:19.666Z,64.10
2019-05-30T16:32:46.066Z,66.00
2019-05-30T16:35:16.004Z,61.50
2019-05-30T16:37:45.143Z,65.20
2019-05-30T16:40:14.550Z,67.40
2019-05-30T16:42:43.890Z,70.20
2019-05-30T16:45:18.221Z,70.80
2019-05-30T16:47:44.852Z,65.50
2019-05-30T16:50:16.407Z,63.30
2019-05-30T16:52:45.679Z,64.20
2019-05-30T16:55:17.164Z,67.60
2019-05-30T16:57:46.670Z,68.60
2019-05-30T17:00:16.050Z,69.40
2019-05-30T17:02:45.394Z,70.30
2019-05-30T17:05:15.757Z,68.00
2019-05-30T17:07:48.484Z,73.00
2019-05-30T17:10:23.340Z,73.60
2019-05-30T17:12:47.644Z,71.70
2019-05-30T17:15:17.805Z,72.40
2019-05-30T17:17:46.851Z,75.40
2019-05-30T17:20:18.426Z,78.00
2019-05-30T17:22:48.610Z,81.40
2019-05-30T17:25:18.972Z,78.90
2019-05-30T17:27:48.219Z,77.40
2019-05-30T17:30:17.762Z,78.70
2019-05-30T17:32:46.918Z,82.00
2019-05-30T17:35:16.416Z,80.20
2019-05-30T17:37:45.590Z,84.30
2019-05-30T17:40:15.110Z,84.40
2019-05-30T17:42:44.470Z,78.40
2019-05-30T17:45:14.970Z,80.80
2019-05-30T17:47:44.155Z,81.20
2019-05-30T17:50:13.547Z,81.90
2019-05-30T17:52:42.459Z,84.90
2019-05-30T17:55:11.688Z,83.70
2019-05-30T17:57:40.705Z,85.90
2019-05-30T18:00:10.516Z,85.80
2019-05-30T18:02:40.204Z,86.10
2019-05-30T18:05:11.445Z,86.20
2019-05-30T18:07:40.639Z,88.20
2019-05-30T18:10:10.143Z,87.40
2019-05-30T18:12:39.153Z,90.20
2019-05-30T18:15:09.553Z,90.00
2019-05-30T18:17:38.587Z,89.00
2019-05-30T18:20:09.204Z,92.60
2019-05-30T18:22:38.477Z,92.50
2019-05-30T18:25:08.485Z,93.00
2019-05-30T18:27:37.531Z,93.30
2019-05-30T18:30:07.610Z,93.60
2019-05-30T18:32:36.626Z,94.20
2019-05-30T18:35:06.073Z,93.80
2019-05-30T18:37:35.250Z,95.60
2019-05-30T18:40:04.696Z,96.20
2019-05-30T18:42:33.783Z,95.00
2019-05-30T18:45:02.892Z,96.20
2019-05-30T18:47:31.855Z,97.10
2019-05-30T18:50:00.741Z,97.70
2019-05-30T18:52:30.435Z,97.90
2019-05-30T18:54:59.661Z,95.50
2019-05-30T18:57:29.051Z,98.40
2019-05-30T18:59:58.052Z,98.10
2019-05-30T19:02:27.202Z,99.10
2019-05-30T19:04:56.154Z,99.90
2019-05-30T19:07:25.287Z,99.90
2019-05-30T19:09:54.706Z,99.60
2019-05-30T19:12:24.278Z,99.90
2019-05-30T19:14:53.327Z,99.90
2019-05-30T19:17:22.327Z,99.90
2019-05-30T19:19:51.470Z,99.90
2019-05-30T19:22:20.726Z,99.90
2019-05-30T19:24:49.674Z,99.90
2019-05-30T19:27:18.689Z,99.90
2019-05-30T19:29:47.691Z,99.90
2019-05-30T19:32:16.651Z,99.90
2019-05-30T19:34:45.609Z,99.90
2019-05-30T19:37:14.722Z,99.90
2019-05-30T19:39:43.665Z,99.90
2019-05-30T19:42:12.685Z,99.90
2019-05-30T19:44:41.830Z,99.90
2019-05-30T19:47:10.932Z,99.90
2019-05-30T19:49:40.014Z,99.90
2019-05-30T19:52:09.103Z,99.90
2019-05-30T19:54:38.874Z,99.90
2019-05-30T19:57:08.164Z,99.90
2019-05-30T19:59:37.904Z,99.90
2019-05-30T20:02:07.318Z,99.90
2019-05-30T20:04:36.413Z,99.90
2019-05-30T20:07:05.520Z,99.90
2019-05-30T20:09:34.623Z,99.90
2019-05-30T20:12:08.411Z,99.90
2019-05-30T20:14:35.062Z,99.90
2019-05-30T20:17:04.263Z,99.90
2019-05-30T20:19:33.529Z,99.90
2019-05-30T20:22:02.700Z,99.90
2019-05-30T20:24:32.079Z,99.90
2019-05-30T20:27:01.183Z,99.90
2019-05-30T20:29:30.200Z,99.90
2019-05-30T20:31:59.175Z,99.90
2019-05-30T20:34:28.299Z,99.90
2019-05-30T20:36:57.410Z,99.90
2019-05-30T20:39:26.484Z,99.90
2019-05-30T20:41:55.470Z,99.90
2019-05-30T20:44:24.625Z,99.90
2019-05-30T20:46:53.754Z,99.90
2019-05-30T20:49:22.764Z,99.90
2019-05-30T20:51:51.783Z,99.90
2019-05-30T20:54:20.713Z,99.90
2019-05-30T20:56:51.626Z,99.90
2019-05-30T20:59:20.609Z,99.90
2019-05-30T21:01:49.702Z,99.90
2019-05-30T21:04:18.814Z,99.90
2019-05-30T21:06:48.706Z,99.90
2019-05-30T21:09:28.559Z,99.90
2019-05-30T21:11:51.754Z,99.90
2019-05-30T21:14:26.955Z,99.90
2019-05-30T21:16:53.636Z,99.90
2019-05-30T21:19:22.737Z,99.90
2019-05-30T21:21:51.828Z,99.90
2019-05-30T21:24:20.854Z,99.90
2019-05-30T21:26:49.922Z,99.90
2019-05-30T21:29:19.090Z,99.90
2019-05-30T21:31:48.089Z,99.90
2019-05-30T21:34:17.270Z,99.90
2019-05-30T21:36:46.342Z,99.90
2019-05-30T21:39:15.370Z,99.90
2019-05-30T21:41:44.614Z,99.90
2019-05-30T21:44:13.811Z,99.90
2019-05-30T21:46:42.841Z,99.90
2019-05-30T21:49:11.905Z,99.90
2019-05-30T21:51:41.254Z,99.90
2019-05-30T21:54:10.444Z,99.90
2019-05-30T21:56:39.939Z,99.90
2019-05-30T21:59:09.028Z,99.90
2019-05-30T22:01:40.509Z,99.90
2019-05-30T22:04:09.831Z,99.90
2019-05-30T22:06:38.842Z,99.90
2019-05-30T22:09:09.681Z,99.90
2019-05-30T22:11:38.981Z,99.90
2019-05-30T22:14:08.382Z,99.90
2019-05-30T22:16:37.446Z,99.90
2019-05-30T22:19:06.641Z,99.90
2019-05-30T22:21:35.733Z,99.90
2019-05-30T22:24:05.023Z,99.90
2019-05-30T22:26:34.206Z,99.90
2019-05-30T22:29:03.297Z,99.90
