createdAt,value
2023-04-10T00:11:47.043Z,9.64
2023-04-10T00:40:45.597Z,9.35
2023-04-10T01:09:25.156Z,8.6
2023-04-10T01:38:20.132Z,7.83
2023-04-10T02:07:12.578Z,7.16
2023-04-10T02:36:10.258Z,6.87
2023-04-10T03:04:59.698Z,5.99
2023-04-10T03:33:45.505Z,5.84
2023-04-10T04:02:39.171Z,6.3
2023-04-10T04:31:25.971Z,5.98
2023-04-10T05:00:20.540Z,5.93
2023-04-10T05:29:15.932Z,6.01
2023-04-10T05:58:10.941Z,6.37
2023-04-10T06:27:09.381Z,13.32
2023-04-10T06:56:50.808Z,26.35
2023-04-10T07:25:34.422Z,27.95
2023-04-10T07:54:35.411Z,16.82
2023-04-10T08:22:49.055Z,14.55
2023-04-10T08:51:37.876Z,15.9
2023-04-10T09:20:25.161Z,16.25
2023-04-10T09:49:17.311Z,16.46
2023-04-10T10:46:49.730Z,17.65
2023-04-10T11:15:35.049Z,17.88
2023-04-10T11:44:03.996Z,18.28
2023-04-10T12:12:43.146Z,18.7
2023-04-10T12:41:13.531Z,19.06
2023-04-10T13:09:46.829Z,19.48
2023-04-10T13:38:06.567Z,19.61
2023-04-10T14:06:42.338Z,19.5
2023-04-10T14:35:23.064Z,19.75
2023-04-10T15:03:25.948Z,19.36
2023-04-10T15:31:52.502Z,19.03
2023-04-10T16:00:07.284Z,18.73
2023-04-10T16:28:33.480Z,18.56
2023-04-10T16:57:14.781Z,17.94
2023-04-10T19:19:04.555Z,15.46
2023-04-10T19:47:11.617Z,15.37
2023-04-10T20:15:34.920Z,15.06
2023-04-10T20:44:26.242Z,14.53
2023-04-10T21:12:55.234Z,14.46
2023-04-10T21:41:43.918Z,14.34
2023-04-10T22:10:48.787Z,14.49
2023-04-10T22:39:54.017Z,14.64
2023-04-10T23:08:48.653Z,14.88
