createdAt,value
2022-10-10T00:10:05.665Z,8.99
2022-10-10T00:20:07.749Z,8.92
2022-10-10T00:30:10.824Z,8.74
2022-10-10T00:40:16.585Z,8.58
2022-10-10T00:50:21.955Z,8.40
2022-10-10T01:00:23.574Z,8.29
2022-10-10T01:10:26.802Z,8.30
2022-10-10T01:20:50.291Z,8.11
2022-10-10T01:30:53.900Z,8.03
2022-10-10T01:41:17.270Z,8.05
2022-10-10T01:51:34.067Z,7.78
2022-10-10T02:02:00.771Z,7.75
2022-10-10T02:12:04.112Z,7.44
2022-10-10T02:22:10.548Z,7.31
2022-10-10T02:32:24.457Z,7.32
2022-10-10T02:42:27.598Z,7.24
2022-10-10T02:52:30.377Z,7.16
2022-10-10T03:02:32.062Z,6.97
2022-10-10T03:12:35.941Z,6.93
2022-10-10T03:22:37.943Z,6.84
2022-10-10T03:32:40.612Z,6.81
2022-10-10T03:42:42.277Z,6.70
2022-10-10T03:52:43.975Z,6.73
2022-10-10T04:02:45.676Z,6.61
2022-10-10T04:12:51.797Z,6.46
2022-10-10T04:22:54.768Z,6.48
2022-10-10T04:32:58.351Z,6.35
2022-10-10T04:43:00.356Z,6.37
2022-10-10T04:53:02.053Z,6.33
2022-10-10T05:03:03.874Z,6.39
2022-10-10T05:13:11.680Z,6.66
2022-10-10T05:23:21.272Z,6.77
2022-10-10T05:33:23.266Z,6.86
2022-10-10T05:43:26.509Z,7.14
2022-10-10T05:53:30.800Z,7.37
2022-10-10T06:03:34.792Z,7.73
2022-10-10T06:13:39.968Z,8.09
2022-10-10T06:23:41.982Z,8.49
2022-10-10T06:33:46.086Z,8.82
2022-10-10T06:43:49.608Z,9.26
2022-10-10T06:53:51.342Z,9.85
2022-10-10T07:03:56.015Z,10.31
2022-10-10T07:13:57.731Z,10.83
2022-10-10T07:24:02.597Z,11.32
2022-10-10T07:34:06.202Z,11.82
2022-10-10T07:44:07.859Z,12.21
2022-10-10T07:54:10.364Z,12.76
2022-10-10T08:04:13.023Z,13.70
2022-10-10T08:14:15.707Z,14.72
2022-10-10T08:24:17.680Z,15.87
2022-10-10T08:34:21.461Z,16.13
2022-10-10T08:44:50.500Z,16.87
2022-10-10T08:54:58.306Z,17.24
2022-10-10T09:05:02.695Z,18.44
2022-10-10T09:15:15.575Z,19.20
2022-10-10T09:25:30.863Z,19.41
2022-10-10T09:35:37.851Z,19.31
2022-10-10T09:45:46.591Z,21.04
2022-10-10T09:55:50.052Z,21.76
2022-10-10T10:06:01.607Z,22.00
2022-10-10T10:16:11.387Z,23.06
2022-10-10T10:26:21.922Z,23.40
2022-10-10T10:36:46.876Z,24.51
2022-10-10T10:47:07.845Z,25.12
2022-10-10T10:57:40.635Z,24.89
2022-10-10T11:07:59.607Z,26.59
2022-10-10T11:18:14.103Z,27.33
2022-10-10T11:28:35.792Z,27.16
2022-10-10T11:38:46.267Z,27.71
2022-10-10T11:48:59.073Z,27.74
2022-10-10T11:59:15.881Z,27.47
2022-10-10T12:09:33.687Z,28.43
2022-10-10T12:19:36.064Z,26.77
2022-10-10T12:29:51.300Z,28.14
2022-10-10T12:40:18.830Z,29.60
2022-10-10T12:50:37.497Z,31.97
2022-10-10T13:00:47.671Z,26.56
2022-10-10T13:11:15.799Z,31.68
2022-10-10T13:21:35.783Z,30.42
2022-10-10T13:31:43.608Z,24.05
2022-10-10T13:41:48.969Z,24.12
2022-10-10T13:52:03.269Z,22.94
2022-10-10T14:02:14.411Z,20.46
2022-10-10T14:12:24.442Z,19.99
2022-10-10T14:22:27.696Z,19.21
2022-10-10T14:32:30.677Z,19.02
2022-10-10T14:42:35.907Z,18.17
2022-10-10T14:52:37.505Z,18.14
2022-10-10T15:02:45.454Z,17.91
2022-10-10T15:12:47.810Z,17.37
2022-10-10T15:22:49.538Z,17.07
2022-10-10T15:32:51.614Z,16.52
2022-10-10T15:42:55.215Z,16.18
2022-10-10T15:52:57.357Z,15.55
2022-10-10T16:02:58.913Z,15.32
2022-10-10T16:13:00.457Z,14.92
2022-10-10T16:23:02.201Z,14.59
2022-10-10T16:33:03.943Z,14.44
2022-10-10T16:43:05.794Z,14.15
2022-10-10T16:53:09.568Z,14.13
2022-10-10T17:03:11.245Z,13.92
2022-10-10T17:13:12.900Z,13.86
2022-10-10T17:23:16.412Z,13.38
2022-10-10T17:33:24.036Z,13.23
2022-10-10T17:43:25.952Z,13.28
2022-10-10T17:53:29.669Z,13.02
2022-10-10T18:03:32.085Z,12.86
2022-10-10T18:13:34.855Z,12.76
2022-10-10T18:23:37.171Z,12.47
2022-10-10T18:33:39.595Z,12.23
2022-10-10T18:43:42.632Z,12.05
2022-10-10T18:53:45.089Z,11.89
2022-10-10T19:03:46.746Z,11.91
2022-10-10T19:13:49.686Z,11.73
2022-10-10T19:23:51.362Z,11.69
2022-10-10T19:33:53.363Z,11.68
2022-10-10T19:43:58.174Z,11.70
2022-10-10T19:53:59.902Z,11.80
2022-10-10T20:04:04.125Z,11.66
2022-10-10T20:14:07.448Z,11.78
2022-10-10T20:24:12.287Z,11.54
2022-10-10T20:34:15.037Z,11.45
2022-10-10T20:44:17.012Z,11.63
2022-10-10T20:54:25.281Z,11.57
2022-10-10T21:04:36.815Z,11.58
2022-10-10T21:14:39.475Z,11.46
2022-10-10T21:24:48.105Z,11.30
2022-10-10T21:34:54.342Z,11.29
2022-10-10T21:45:04.113Z,11.24
2022-10-10T21:55:06.105Z,11.09
2022-10-10T22:05:11.308Z,11.09
2022-10-10T22:15:13.905Z,11.07
2022-10-10T22:25:19.252Z,11.05
2022-10-10T22:35:20.864Z,11.09
2022-10-10T22:45:23.576Z,11.09
2022-10-10T22:55:25.195Z,11.04
2022-10-10T23:05:28.845Z,11.12
2022-10-10T23:15:30.701Z,11.24
2022-10-10T23:25:32.318Z,11.06
2022-10-10T23:35:34.232Z,11.13
2022-10-10T23:45:35.787Z,10.87
2022-10-10T23:55:39.710Z,10.69
