createdAt,value
2022-12-24T00:01:09.616Z,6.46
2022-12-24T00:03:38.015Z,6.48
2022-12-24T00:06:19.036Z,6.50
2022-12-24T00:08:46.786Z,6.51
2022-12-24T00:11:14.632Z,6.52
2022-12-24T00:13:42.453Z,6.53
2022-12-24T00:16:10.534Z,6.54
2022-12-24T00:18:45.229Z,6.55
2022-12-24T00:21:15.595Z,6.55
2022-12-24T00:23:43.934Z,6.54
2022-12-24T00:26:13.231Z,6.52
2022-12-24T00:28:41.650Z,6.51
2022-12-24T00:31:15.089Z,6.50
2022-12-24T00:33:42.949Z,6.51
2022-12-24T00:36:10.715Z,6.51
2022-12-24T00:38:38.705Z,6.51
2022-12-24T00:41:24.694Z,6.51
2022-12-24T00:43:54.440Z,6.49
2022-12-24T00:46:23.381Z,6.50
2022-12-24T00:48:51.224Z,6.51
2022-12-24T00:51:19.897Z,6.52
2022-12-24T00:53:47.988Z,6.52
2022-12-24T00:56:16.030Z,6.51
2022-12-24T00:58:43.757Z,6.50
2022-12-24T01:01:11.812Z,6.50
2022-12-24T01:03:39.528Z,6.50
2022-12-24T01:06:09.983Z,6.52
2022-12-24T01:08:37.859Z,6.51
2022-12-24T01:11:06.601Z,6.50
2022-12-24T01:13:35.268Z,6.50
2022-12-24T01:16:03.810Z,6.49
2022-12-24T01:18:31.469Z,6.48
2022-12-24T01:21:01.844Z,6.47
2022-12-24T01:23:30.556Z,6.44
2022-12-24T01:26:02.457Z,6.41
2022-12-24T01:28:30.262Z,6.39
2022-12-24T01:30:58.016Z,6.39
2022-12-24T01:33:29.006Z,6.41
2022-12-24T01:35:56.762Z,6.42
2022-12-24T01:38:24.396Z,6.41
2022-12-24T01:41:10.513Z,6.41
2022-12-24T01:43:38.211Z,6.40
2022-12-24T01:46:26.869Z,6.40
2022-12-24T01:48:57.058Z,6.38
2022-12-24T01:51:32.879Z,6.37
2022-12-24T01:54:10.407Z,6.38
2022-12-24T01:56:43.921Z,6.39
2022-12-24T01:59:13.476Z,6.40
2022-12-24T02:01:41.204Z,6.42
2022-12-24T02:04:18.654Z,6.47
2022-12-24T02:06:46.291Z,6.50
2022-12-24T02:09:13.881Z,6.52
2022-12-24T02:11:44.608Z,6.53
2022-12-24T02:14:13.505Z,6.53
2022-12-24T02:16:59.714Z,6.51
2022-12-24T02:19:42.110Z,6.48
2022-12-24T02:22:21.459Z,6.42
2022-12-24T02:25:14.214Z,6.36
2022-12-24T02:27:44.552Z,6.31
2022-12-24T02:30:18.914Z,6.28
2022-12-24T02:33:04.003Z,6.26
2022-12-24T02:35:56.653Z,6.24
2022-12-24T02:38:46.966Z,6.22
2022-12-24T02:41:23.449Z,6.22
2022-12-24T02:43:52.413Z,6.21
2022-12-24T02:46:26.702Z,6.22
2022-12-24T02:48:55.393Z,6.22
2022-12-24T02:51:24.988Z,6.22
2022-12-24T02:53:53.031Z,6.22
2022-12-24T02:56:39.387Z,6.23
2022-12-24T02:59:19.465Z,6.23
2022-12-24T03:02:06.159Z,6.22
2022-12-24T03:04:39.947Z,6.21
2022-12-24T03:07:23.572Z,6.21
2022-12-24T03:10:12.652Z,6.21
2022-12-24T03:12:50.713Z,6.21
2022-12-24T03:15:21.578Z,6.22
2022-12-24T03:17:50.491Z,6.23
2022-12-24T03:20:21.872Z,6.25
2022-12-24T03:22:49.564Z,6.26
2022-12-24T03:25:17.535Z,6.28
2022-12-24T03:27:46.057Z,6.30
2022-12-24T03:30:15.554Z,6.32
2022-12-24T03:32:43.191Z,6.34
2022-12-24T03:35:11.533Z,6.37
2022-12-24T03:37:39.205Z,6.38
2022-12-24T03:40:07.733Z,6.39
2022-12-24T03:42:35.433Z,6.40
2022-12-24T03:45:03.503Z,6.40
2022-12-24T03:47:31.538Z,6.41
2022-12-24T03:49:59.229Z,6.39
2022-12-24T03:52:26.861Z,6.38
2022-12-24T03:54:54.495Z,6.36
2022-12-24T03:57:22.245Z,6.34
2022-12-24T03:59:49.884Z,6.32
2022-12-24T04:02:17.735Z,6.33
2022-12-24T04:04:45.686Z,6.34
2022-12-24T04:07:13.348Z,6.33
2022-12-24T04:09:41.123Z,6.32
2022-12-24T04:12:09.010Z,6.30
2022-12-24T04:14:36.729Z,6.31
2022-12-24T04:17:04.573Z,6.30
2022-12-24T04:19:32.267Z,6.29
2022-12-24T04:21:59.887Z,6.28
2022-12-24T04:24:27.624Z,6.27
2022-12-24T04:26:55.292Z,6.27
2022-12-24T04:29:23.051Z,6.27
2022-12-24T04:31:50.769Z,6.27
2022-12-24T04:34:18.485Z,6.25
2022-12-24T04:36:46.111Z,6.25
2022-12-24T04:39:13.831Z,6.23
2022-12-24T04:41:41.451Z,6.23
2022-12-24T04:44:09.407Z,6.21
2022-12-24T04:46:37.123Z,6.20
2022-12-24T04:49:04.743Z,6.19
2022-12-24T04:51:32.461Z,6.18
2022-12-24T04:54:00.480Z,6.17
2022-12-24T04:56:30.676Z,6.16
2022-12-24T04:58:59.728Z,6.15
2022-12-24T05:01:32.644Z,6.14
2022-12-24T05:04:01.631Z,6.14
2022-12-24T05:06:31.573Z,6.12
2022-12-24T05:08:59.977Z,6.11
2022-12-24T05:11:28.202Z,6.10
2022-12-24T05:13:55.924Z,6.09
2022-12-24T05:16:24.497Z,6.07
2022-12-24T05:18:52.827Z,6.06
2022-12-24T05:21:22.631Z,6.05
2022-12-24T05:24:10.258Z,6.05
2022-12-24T05:26:38.153Z,6.04
2022-12-24T05:29:08.764Z,6.05
2022-12-24T05:31:36.467Z,6.06
2022-12-24T05:34:04.194Z,6.06
2022-12-24T05:36:32.013Z,6.06
2022-12-24T05:38:59.936Z,6.08
2022-12-24T05:41:28.106Z,6.08
2022-12-24T05:43:56.076Z,6.08
2022-12-24T05:46:24.966Z,6.08
2022-12-24T05:48:53.788Z,6.07
2022-12-24T05:51:22.485Z,6.08
2022-12-24T05:53:50.980Z,6.08
2022-12-24T05:56:21.618Z,6.08
2022-12-24T05:58:49.928Z,6.08
2022-12-24T06:01:18.093Z,6.09
2022-12-24T06:03:45.878Z,6.10
2022-12-24T06:06:19.052Z,6.10
2022-12-24T06:08:48.014Z,6.11
2022-12-24T06:11:19.654Z,6.09
2022-12-24T06:13:47.333Z,6.10
2022-12-24T06:16:17.519Z,6.10
2022-12-24T06:18:45.847Z,6.11
2022-12-24T06:21:13.574Z,6.11
2022-12-24T06:23:42.975Z,6.12
2022-12-24T06:26:13.651Z,6.10
2022-12-24T06:28:41.936Z,6.09
2022-12-24T06:31:12.903Z,6.08
2022-12-24T06:33:40.958Z,6.07
2022-12-24T06:36:16.850Z,6.06
2022-12-24T06:38:46.203Z,6.06
2022-12-24T06:41:14.628Z,6.06
2022-12-24T06:43:46.797Z,6.06
2022-12-24T06:46:15.745Z,6.07
2022-12-24T06:48:45.285Z,6.08
2022-12-24T06:51:14.341Z,6.10
2022-12-24T06:53:42.115Z,6.10
2022-12-24T06:56:12.402Z,6.09
2022-12-24T06:58:41.001Z,6.07
2022-12-24T07:01:11.731Z,6.06
2022-12-24T07:03:40.375Z,6.06
2022-12-24T07:06:16.340Z,6.06
2022-12-24T07:08:44.029Z,6.05
2022-12-24T07:11:11.730Z,6.05
2022-12-24T07:13:39.455Z,6.05
2022-12-24T07:16:07.432Z,6.04
2022-12-24T07:18:35.339Z,6.04
2022-12-24T07:21:04.683Z,6.03
2022-12-24T07:23:32.384Z,6.04
2022-12-24T07:26:02.247Z,6.01
2022-12-24T07:28:30.597Z,6.00
2022-12-24T07:30:58.786Z,5.98
2022-12-24T07:33:27.112Z,5.97
2022-12-24T07:36:02.896Z,5.93
2022-12-24T07:38:31.619Z,5.91
2022-12-24T07:40:59.417Z,5.90
2022-12-24T07:43:27.909Z,5.91
2022-12-24T07:45:59.013Z,5.90
2022-12-24T07:48:28.205Z,5.89
2022-12-24T07:50:57.149Z,5.88
2022-12-24T07:53:28.461Z,5.88
2022-12-24T07:55:56.250Z,5.88
2022-12-24T07:58:24.483Z,5.88
2022-12-24T08:00:59.580Z,5.89
2022-12-24T08:03:27.842Z,5.90
2022-12-24T08:05:55.821Z,5.90
2022-12-24T08:08:23.486Z,5.90
2022-12-24T08:10:51.732Z,5.90
2022-12-24T08:13:19.512Z,5.91
2022-12-24T08:15:47.299Z,5.93
2022-12-24T08:18:14.940Z,5.95
2022-12-24T08:20:42.688Z,5.97
2022-12-24T08:23:10.447Z,6.00
2022-12-24T08:25:38.489Z,6.02
2022-12-24T08:28:06.832Z,6.01
2022-12-24T08:30:34.876Z,6.00
2022-12-24T08:33:03.037Z,5.99
2022-12-24T08:35:31.028Z,6.00
2022-12-24T08:37:58.688Z,6.00
2022-12-24T08:40:26.513Z,5.98
2022-12-24T08:42:54.122Z,5.98
2022-12-24T08:45:22.038Z,5.96
2022-12-24T08:47:49.722Z,5.95
2022-12-24T08:50:17.529Z,5.95
2022-12-24T08:52:45.188Z,5.96
2022-12-24T08:55:12.830Z,5.96
2022-12-24T08:57:40.471Z,5.96
2022-12-24T09:00:09.604Z,5.96
2022-12-24T09:02:37.412Z,5.97
2022-12-24T09:05:05.539Z,5.99
2022-12-24T09:07:33.398Z,5.99
2022-12-24T09:10:01.083Z,5.99
2022-12-24T09:12:28.821Z,5.96
2022-12-24T09:15:02.990Z,5.94
2022-12-24T09:17:31.815Z,5.95
2022-12-24T09:19:59.492Z,5.93
2022-12-24T09:22:27.208Z,5.93
2022-12-24T09:24:54.934Z,5.93
2022-12-24T09:27:22.651Z,5.93
2022-12-24T09:29:50.316Z,5.92
2022-12-24T09:32:18.765Z,5.92
2022-12-24T09:34:46.722Z,5.94
2022-12-24T09:37:14.495Z,5.95
2022-12-24T09:39:42.187Z,5.97
2022-12-24T09:42:19.145Z,5.97
2022-12-24T09:45:01.810Z,5.99
2022-12-24T09:47:42.603Z,5.97
2022-12-24T09:51:00.218Z,5.95
2022-12-24T09:53:54.752Z,5.90
2022-12-24T09:56:38.958Z,5.88
2022-12-24T09:59:11.967Z,5.90
2022-12-24T10:01:39.694Z,5.91
2022-12-24T10:04:13.915Z,5.94
2022-12-24T10:06:44.358Z,5.95
2022-12-24T10:09:20.815Z,5.97
2022-12-24T10:12:02.145Z,5.97
2022-12-24T10:14:48.711Z,5.94
2022-12-24T10:17:34.522Z,5.94
2022-12-24T10:20:04.867Z,5.92
2022-12-24T10:22:35.678Z,5.92
2022-12-24T10:25:15.053Z,5.94
2022-12-24T10:27:42.781Z,5.91
2022-12-24T10:30:19.872Z,5.89
2022-12-24T10:32:49.609Z,5.90
2022-12-24T10:35:17.245Z,5.92
2022-12-24T10:37:47.641Z,5.93
2022-12-24T10:40:45.076Z,5.91
2022-12-24T10:43:17.245Z,5.91
2022-12-24T10:45:57.199Z,5.90
2022-12-24T10:48:30.668Z,5.89
2022-12-24T10:51:13.333Z,5.91
2022-12-24T10:53:54.536Z,5.91
2022-12-24T10:56:22.281Z,5.88
2022-12-24T10:58:54.670Z,5.87
2022-12-24T11:01:43.394Z,5.87
2022-12-24T11:04:20.656Z,5.86
2022-12-24T11:07:12.237Z,5.86
2022-12-24T11:09:43.493Z,5.81
2022-12-24T11:12:20.050Z,5.78
2022-12-24T11:14:48.431Z,5.77
2022-12-24T11:17:21.255Z,5.78
2022-12-24T11:19:50.285Z,5.81
2022-12-24T11:22:21.587Z,5.83
2022-12-24T11:25:03.824Z,5.82
2022-12-24T11:27:42.192Z,5.80
2022-12-24T11:30:15.999Z,5.80
2022-12-24T11:33:04.798Z,5.82
2022-12-24T11:35:33.937Z,5.81
2022-12-24T11:38:05.105Z,5.83
2022-12-24T11:40:37.308Z,5.84
2022-12-24T11:43:12.711Z,5.86
2022-12-24T11:45:53.365Z,5.86
2022-12-24T11:48:28.909Z,5.83
2022-12-24T11:50:59.024Z,5.80
2022-12-24T11:53:45.209Z,5.79
2022-12-24T11:56:25.561Z,5.79
2022-12-24T11:58:56.541Z,5.78
2022-12-24T12:01:33.770Z,5.77
2022-12-24T12:04:05.602Z,5.79
2022-12-24T12:06:40.256Z,5.78
2022-12-24T12:09:19.709Z,5.78
2022-12-24T12:11:51.871Z,5.77
2022-12-24T12:14:27.894Z,5.77
2022-12-24T12:17:22.114Z,5.76
2022-12-24T12:20:13.734Z,5.74
2022-12-24T12:22:50.881Z,5.72
2022-12-24T12:25:52.303Z,5.66
2022-12-24T12:28:28.565Z,5.59
2022-12-24T12:31:11.896Z,5.59
2022-12-24T12:33:48.485Z,5.59
2022-12-24T12:36:19.453Z,5.59
2022-12-24T12:38:47.275Z,5.61
2022-12-24T12:41:17.833Z,5.63
2022-12-24T12:44:09.145Z,5.64
2022-12-24T12:46:58.397Z,5.62
2022-12-24T12:49:44.475Z,5.59
2022-12-24T12:52:17.085Z,5.60
2022-12-24T12:55:24.100Z,5.58
2022-12-24T12:57:54.938Z,5.51
2022-12-24T13:00:23.683Z,5.49
2022-12-24T13:02:51.598Z,5.47
2022-12-24T13:05:38.370Z,5.46
2022-12-24T13:08:32.545Z,5.48
2022-12-24T13:11:21.392Z,5.47
2022-12-24T13:13:58.226Z,5.48
2022-12-24T13:17:08.572Z,5.50
2022-12-24T13:19:44.103Z,5.48
2022-12-24T13:22:16.335Z,5.47
2022-12-24T13:24:54.475Z,5.47
2022-12-24T13:27:33.436Z,5.47
2022-12-24T13:30:27.617Z,5.45
2022-12-24T13:32:55.405Z,5.44
2022-12-24T13:35:22.976Z,5.47
2022-12-24T13:37:51.900Z,5.51
2022-12-24T13:40:25.878Z,5.55
2022-12-24T13:43:00.160Z,5.58
2022-12-24T13:45:33.489Z,5.59
2022-12-24T13:48:02.528Z,5.60
2022-12-24T13:50:50.134Z,5.60
2022-12-24T13:53:41.539Z,5.57
2022-12-24T13:56:22.148Z,5.52
2022-12-24T13:58:52.744Z,5.49
2022-12-24T14:01:23.766Z,5.47
2022-12-24T14:03:55.160Z,5.44
2022-12-24T14:06:28.813Z,5.42
2022-12-24T14:09:05.719Z,5.42
2022-12-24T14:11:53.327Z,5.42
2022-12-24T14:14:31.153Z,5.40
2022-12-24T14:17:05.896Z,5.37
2022-12-24T14:19:45.218Z,5.33
2022-12-24T14:22:35.177Z,5.30
2022-12-24T14:25:23.246Z,5.26
2022-12-24T14:27:59.356Z,5.23
2022-12-24T14:30:29.386Z,5.23
2022-12-24T14:32:57.377Z,5.25
2022-12-24T14:35:37.412Z,5.26
2022-12-24T14:38:13.156Z,5.26
2022-12-24T14:40:54.936Z,5.25
2022-12-24T14:43:46.372Z,5.27
2022-12-24T14:46:54.247Z,5.31
2022-12-24T14:49:45.899Z,5.30
2022-12-24T14:52:54.488Z,5.33
2022-12-24T14:55:42.798Z,5.32
2022-12-24T14:58:41.927Z,5.37
2022-12-24T15:01:34.089Z,5.35
2022-12-24T15:04:06.027Z,5.36
2022-12-24T15:06:36.579Z,5.37
2022-12-24T15:09:04.621Z,5.37
2022-12-24T15:11:32.436Z,5.35
2022-12-24T15:14:00.757Z,5.36
2022-12-24T15:16:33.649Z,5.36
2022-12-24T15:19:05.583Z,5.38
2022-12-24T15:21:37.613Z,5.39
2022-12-24T15:24:05.930Z,5.38
2022-12-24T15:26:36.517Z,5.38
2022-12-24T15:29:17.409Z,5.39
2022-12-24T15:31:45.029Z,5.39
2022-12-24T15:34:37.243Z,5.40
2022-12-24T15:37:11.053Z,5.38
2022-12-24T15:39:40.013Z,5.32
2022-12-24T15:42:14.776Z,5.32
2022-12-24T15:44:51.053Z,5.33
2022-12-24T15:47:21.342Z,5.33
2022-12-24T15:49:50.626Z,5.34
2022-12-24T15:52:24.237Z,5.35
2022-12-24T15:54:57.694Z,5.33
2022-12-24T15:57:33.828Z,5.35
2022-12-24T16:00:04.308Z,5.36
2022-12-24T16:02:40.049Z,5.36
2022-12-24T16:05:27.995Z,5.36
2022-12-24T16:08:07.747Z,5.34
2022-12-24T16:10:43.760Z,5.34
2022-12-24T16:13:24.330Z,5.33
2022-12-24T16:15:57.797Z,5.34
2022-12-24T16:18:33.420Z,5.35
2022-12-24T16:21:01.884Z,5.35
2022-12-24T16:23:36.618Z,5.35
2022-12-24T16:26:04.799Z,5.34
2022-12-24T16:28:32.865Z,5.33
2022-12-24T16:31:00.644Z,5.32
2022-12-24T16:33:29.054Z,5.33
2022-12-24T16:35:57.056Z,5.35
2022-12-24T16:38:24.720Z,5.35
2022-12-24T16:40:52.675Z,5.33
2022-12-24T16:43:39.286Z,5.29
2022-12-24T16:46:07.250Z,5.24
2022-12-24T16:48:37.512Z,5.22
2022-12-24T16:51:05.363Z,5.22
2022-12-24T16:53:33.048Z,5.24
2022-12-24T16:56:00.830Z,5.27
2022-12-24T16:58:29.542Z,5.30
2022-12-24T17:00:58.576Z,5.32
2022-12-24T17:03:26.439Z,5.34
2022-12-24T17:05:54.339Z,5.34
2022-12-24T17:08:21.955Z,5.34
2022-12-24T17:10:51.936Z,5.35
2022-12-24T17:13:19.715Z,5.37
2022-12-24T17:15:47.403Z,5.38
2022-12-24T17:18:15.086Z,5.39
2022-12-24T17:20:42.792Z,5.39
2022-12-24T17:23:10.821Z,5.39
2022-12-24T17:25:38.432Z,5.38
2022-12-24T17:28:06.150Z,5.38
2022-12-24T17:30:33.778Z,5.35
2022-12-24T17:33:01.555Z,5.33
2022-12-24T17:35:29.294Z,5.31
2022-12-24T17:37:56.965Z,5.31
2022-12-24T17:40:24.602Z,5.34
2022-12-24T17:42:52.482Z,5.36
2022-12-24T17:45:20.285Z,5.38
2022-12-24T17:47:47.958Z,5.40
2022-12-24T17:50:15.995Z,5.43
2022-12-24T17:52:43.699Z,5.46
2022-12-24T17:55:11.494Z,5.46
2022-12-24T17:57:39.462Z,5.44
2022-12-24T18:00:08.344Z,5.41
2022-12-24T18:02:36.652Z,5.40
2022-12-24T18:05:05.127Z,5.38
2022-12-24T18:07:32.830Z,5.37
2022-12-24T18:10:00.521Z,5.37
2022-12-24T18:12:28.278Z,5.39
2022-12-24T18:14:56.205Z,5.39
2022-12-24T18:17:23.843Z,5.40
2022-12-24T18:19:51.471Z,5.42
2022-12-24T18:22:19.205Z,5.40
2022-12-24T18:24:46.901Z,5.38
2022-12-24T18:27:14.679Z,5.35
2022-12-24T18:29:42.460Z,5.33
2022-12-24T18:32:10.146Z,5.29
2022-12-24T18:34:37.965Z,5.26
2022-12-24T18:37:05.677Z,5.24
2022-12-24T18:39:33.495Z,5.25
2022-12-24T18:42:01.115Z,5.27
2022-12-24T18:44:28.841Z,5.29
2022-12-24T18:46:56.516Z,5.29
2022-12-24T18:49:24.239Z,5.29
2022-12-24T18:51:51.911Z,5.30
2022-12-24T18:54:19.539Z,5.30
2022-12-24T18:56:50.720Z,5.29
2022-12-24T18:59:18.407Z,5.31
2022-12-24T19:01:46.177Z,5.30
2022-12-24T19:04:16.997Z,5.29
2022-12-24T19:06:52.489Z,5.31
2022-12-24T19:09:21.772Z,5.31
2022-12-24T19:11:49.506Z,5.31
2022-12-24T19:14:20.052Z,5.32
2022-12-24T19:16:47.783Z,5.33
2022-12-24T19:19:15.468Z,5.35
2022-12-24T19:21:46.116Z,5.34
2022-12-24T19:24:14.403Z,5.34
2022-12-24T19:26:42.155Z,5.35
2022-12-24T19:29:09.810Z,5.39
2022-12-24T19:31:37.549Z,5.40
2022-12-24T19:34:05.329Z,5.38
2022-12-24T19:36:34.663Z,5.37
2022-12-24T19:39:02.374Z,5.35
2022-12-24T19:41:30.694Z,5.31
2022-12-24T19:44:00.520Z,5.27
2022-12-24T19:46:31.339Z,5.23
2022-12-24T19:49:05.000Z,5.21
2022-12-24T19:51:33.960Z,5.19
2022-12-24T19:54:02.250Z,5.18
2022-12-24T19:56:31.524Z,5.18
2022-12-24T19:58:59.839Z,5.18
2022-12-24T20:01:30.191Z,5.15
2022-12-24T20:03:58.877Z,5.13
2022-12-24T20:06:30.395Z,5.14
2022-12-24T20:09:00.182Z,5.14
2022-12-24T20:11:28.700Z,5.12
2022-12-24T20:14:01.060Z,5.13
2022-12-24T20:16:29.758Z,5.16
2022-12-24T20:18:59.595Z,5.21
2022-12-24T20:21:27.601Z,5.26
2022-12-24T20:23:55.623Z,5.30
2022-12-24T20:26:26.652Z,5.34
2022-12-24T20:28:54.301Z,5.36
2022-12-24T20:31:26.129Z,5.38
2022-12-24T20:33:53.939Z,5.39
2022-12-24T20:36:23.020Z,5.41
2022-12-24T20:38:51.026Z,5.43
2022-12-24T20:41:21.934Z,5.42
2022-12-24T20:43:49.842Z,5.42
2022-12-24T20:46:19.710Z,5.41
2022-12-24T20:48:47.881Z,5.40
2022-12-24T20:51:25.204Z,5.41
2022-12-24T20:53:55.418Z,5.43
2022-12-24T20:56:24.639Z,5.44
2022-12-24T20:58:52.738Z,5.45
2022-12-24T21:01:24.468Z,5.45
2022-12-24T21:03:54.108Z,5.46
2022-12-24T21:06:23.383Z,5.49
2022-12-24T21:08:52.501Z,5.52
2022-12-24T21:11:39.531Z,5.54
2022-12-24T21:14:07.350Z,5.55
2022-12-24T21:16:36.035Z,5.55
2022-12-24T21:19:04.639Z,5.56
2022-12-24T21:21:32.884Z,5.57
2022-12-24T21:24:01.116Z,5.57
2022-12-24T21:26:28.958Z,5.56
2022-12-24T21:28:56.748Z,5.56
2022-12-24T21:31:24.620Z,5.56
2022-12-24T21:33:52.408Z,5.56
2022-12-24T21:36:20.978Z,5.57
2022-12-24T21:38:48.783Z,5.58
2022-12-24T21:41:19.024Z,5.58
2022-12-24T21:43:46.719Z,5.57
2022-12-24T21:46:22.111Z,5.55
2022-12-24T21:49:09.807Z,5.48
2022-12-24T21:51:38.803Z,5.42
2022-12-24T21:54:25.574Z,5.40
2022-12-24T21:57:14.572Z,5.38
2022-12-24T21:59:42.834Z,5.38
2022-12-24T22:02:15.544Z,5.39
2022-12-24T22:04:43.915Z,5.40
2022-12-24T22:07:45.002Z,5.41
2022-12-24T22:10:32.410Z,5.37
2022-12-24T22:13:01.089Z,5.34
2022-12-24T22:15:28.831Z,5.35
2022-12-24T22:17:56.505Z,5.36
2022-12-24T22:20:24.621Z,5.38
2022-12-24T22:22:52.313Z,5.39
2022-12-24T22:25:20.100Z,5.40
2022-12-24T22:27:47.765Z,5.40
2022-12-24T22:30:15.591Z,5.39
2022-12-24T22:32:43.222Z,5.39
2022-12-24T22:35:11.838Z,5.39
2022-12-24T22:37:39.553Z,5.40
2022-12-24T22:40:08.586Z,5.40
2022-12-24T22:42:36.791Z,5.39
2022-12-24T22:45:05.571Z,5.39
2022-12-24T22:47:34.180Z,5.41
2022-12-24T22:50:01.883Z,5.41
2022-12-24T22:52:32.359Z,5.39
2022-12-24T22:55:00.460Z,5.39
2022-12-24T22:57:28.634Z,5.37
2022-12-24T22:59:56.341Z,5.37
2022-12-24T23:02:28.236Z,5.37
2022-12-24T23:04:57.529Z,5.37
2022-12-24T23:07:25.193Z,5.37
2022-12-24T23:09:52.858Z,5.37
2022-12-24T23:12:40.547Z,5.38
2022-12-24T23:15:08.800Z,5.38
2022-12-24T23:17:36.451Z,5.38
2022-12-24T23:20:04.871Z,5.39
2022-12-24T23:22:32.595Z,5.39
2022-12-24T23:25:00.459Z,5.39
2022-12-24T23:27:28.168Z,5.39
2022-12-24T23:29:55.911Z,5.40
2022-12-24T23:32:23.669Z,5.41
2022-12-24T23:34:51.395Z,5.43
2022-12-24T23:37:19.009Z,5.46
2022-12-24T23:39:46.728Z,5.46
2022-12-24T23:42:14.404Z,5.46
2022-12-24T23:44:42.336Z,5.46
2022-12-24T23:47:10.020Z,5.48
2022-12-24T23:49:37.660Z,5.49
2022-12-24T23:52:05.382Z,5.49
2022-12-24T23:54:33.062Z,5.50
2022-12-24T23:57:00.846Z,5.50
2022-12-24T23:59:28.643Z,5.52
