createdAt,value
2018-07-03T00:02:03.667Z,13.20
2018-07-03T00:04:36.664Z,13.20
2018-07-03T00:07:15.788Z,13.10
2018-07-03T00:09:48.214Z,13.00
2018-07-03T00:12:19.747Z,13.00
2018-07-03T00:14:52.338Z,12.90
2018-07-03T00:17:20.767Z,12.80
2018-07-03T00:19:55.521Z,12.80
2018-07-03T00:22:31.484Z,12.70
2018-07-03T00:25:03.339Z,12.70
2018-07-03T00:27:35.752Z,12.70
2018-07-03T00:30:11.237Z,12.60
2018-07-03T00:32:42.360Z,12.50
2018-07-03T00:35:10.559Z,12.40
2018-07-03T00:37:39.031Z,12.40
2018-07-03T00:40:07.256Z,12.30
2018-07-03T00:42:38.274Z,12.30
2018-07-03T00:45:10.826Z,12.20
2018-07-03T00:47:43.204Z,12.20
2018-07-03T00:50:13.609Z,12.10
2018-07-03T00:55:12.043Z,12.00
2018-07-03T00:57:46.784Z,12.00
2018-07-03T01:00:28.386Z,11.90
2018-07-03T01:03:01.296Z,11.90
2018-07-03T01:05:38.374Z,11.80
2018-07-03T01:08:18.775Z,11.70
2018-07-03T01:10:52.030Z,11.70
2018-07-03T01:13:20.835Z,11.70
2018-07-03T01:16:02.831Z,11.70
2018-07-03T01:18:31.156Z,11.60
2018-07-03T01:20:59.394Z,11.60
2018-07-03T01:23:33.727Z,11.50
2018-07-03T01:26:09.396Z,11.50
2018-07-03T01:28:41.858Z,11.40
2018-07-03T01:31:10.144Z,11.40
2018-07-03T01:33:41.288Z,11.30
2018-07-03T01:36:11.949Z,11.30
2018-07-03T01:38:47.428Z,11.30
2018-07-03T01:41:29.423Z,11.30
2018-07-03T01:43:57.637Z,11.20
2018-07-03T01:46:32.126Z,11.10
2018-07-03T01:49:00.483Z,11.10
2018-07-03T01:51:31.471Z,11.10
2018-07-03T01:54:01.833Z,11.10
2018-07-03T01:56:30.252Z,11.00
2018-07-03T01:58:58.541Z,11.00
2018-07-03T02:01:26.885Z,11.00
2018-07-03T02:04:00.039Z,11.00
2018-07-03T02:06:38.239Z,10.90
2018-07-03T02:09:09.513Z,10.90
2018-07-03T02:11:37.876Z,10.80
2018-07-03T02:14:06.530Z,10.80
2018-07-03T02:16:34.807Z,10.70
2018-07-03T02:19:05.271Z,10.70
2018-07-03T02:21:36.290Z,10.60
2018-07-03T02:24:18.334Z,10.60
2018-07-03T02:26:46.599Z,10.60
2018-07-03T02:29:17.901Z,10.50
2018-07-03T02:31:49.551Z,10.50
2018-07-03T02:34:24.074Z,10.40
2018-07-03T02:36:52.754Z,10.40
2018-07-03T02:39:20.996Z,10.40
2018-07-03T02:41:52.148Z,10.30
2018-07-03T02:44:24.743Z,10.30
2018-07-03T02:47:00.154Z,10.30
2018-07-03T02:49:31.167Z,10.20
2018-07-03T02:51:59.507Z,10.20
2018-07-03T02:54:27.768Z,10.10
2018-07-03T02:57:07.865Z,10.10
2018-07-03T02:59:42.124Z,10.00
2018-07-03T03:02:10.556Z,10.00
2018-07-03T03:04:39.192Z,9.90
2018-07-03T03:07:12.514Z,9.90
2018-07-03T03:09:41.099Z,9.90
2018-07-03T03:12:11.446Z,9.80
2018-07-03T03:14:39.785Z,9.80
2018-07-03T03:17:07.974Z,9.80
2018-07-03T03:19:39.512Z,9.80
2018-07-03T03:22:10.633Z,9.80
2018-07-03T03:24:52.887Z,9.70
2018-07-03T03:27:21.261Z,9.70
2018-07-03T03:29:49.924Z,9.70
2018-07-03T03:32:29.886Z,9.70
2018-07-03T03:34:58.157Z,9.70
2018-07-03T03:37:33.214Z,9.70
2018-07-03T03:40:13.662Z,9.70
2018-07-03T03:42:46.163Z,9.70
2018-07-03T03:45:19.453Z,9.70
2018-07-03T03:47:49.769Z,9.70
2018-07-03T03:50:18.039Z,9.70
2018-07-03T03:52:49.364Z,9.70
2018-07-03T03:55:24.117Z,9.70
2018-07-03T03:57:52.478Z,9.70
2018-07-03T04:00:20.980Z,9.80
2018-07-03T04:02:51.974Z,9.80
2018-07-03T04:05:30.324Z,9.80
2018-07-03T04:08:02.364Z,9.80
2018-07-03T04:10:30.906Z,9.80
2018-07-03T04:12:59.125Z,9.90
2018-07-03T04:15:32.509Z,9.90
2018-07-03T04:18:08.111Z,9.90
2018-07-03T04:20:41.779Z,9.90
2018-07-03T04:23:10.156Z,10.00
2018-07-03T04:25:38.539Z,10.10
2018-07-03T04:28:13.231Z,10.20
2018-07-03T04:30:41.420Z,10.40
2018-07-03T04:33:14.558Z,10.60
2018-07-03T04:35:46.154Z,10.70
2018-07-03T04:38:21.540Z,11.10
2018-07-03T04:40:55.101Z,11.60
2018-07-03T04:43:29.564Z,12.00
2018-07-03T04:46:02.181Z,12.50
2018-07-03T04:48:36.737Z,12.80
2018-07-03T04:51:05.018Z,13.10
2018-07-03T04:53:39.848Z,13.30
2018-07-03T04:56:08.114Z,13.60
2018-07-03T04:58:40.761Z,13.80
2018-07-03T05:01:08.951Z,13.90
2018-07-03T05:03:43.557Z,14.10
2018-07-03T05:06:15.956Z,14.20
2018-07-03T05:08:47.663Z,14.30
2018-07-03T05:11:15.876Z,14.40
2018-07-03T05:13:51.468Z,14.50
2018-07-03T05:16:19.725Z,14.60
2018-07-03T05:18:51.034Z,14.60
2018-07-03T05:21:21.469Z,14.70
2018-07-03T05:23:54.906Z,14.70
2018-07-03T05:26:25.934Z,14.90
2018-07-03T05:28:54.218Z,15.20
2018-07-03T05:31:31.781Z,15.60
2018-07-03T05:34:00.215Z,16.20
2018-07-03T05:36:28.570Z,16.70
2018-07-03T05:39:03.087Z,17.30
2018-07-03T05:41:33.538Z,18.00
2018-07-03T05:44:06.589Z,18.60
2018-07-03T05:46:39.987Z,19.20
2018-07-03T05:49:12.105Z,19.80
2018-07-03T05:51:40.328Z,20.20
2018-07-03T05:54:13.531Z,20.50
2018-07-03T05:56:44.600Z,20.90
2018-07-03T05:59:12.871Z,21.30
2018-07-03T06:01:45.387Z,21.80
2018-07-03T06:04:16.340Z,22.20
2018-07-03T06:06:46.568Z,22.60
2018-07-03T06:09:14.827Z,23.00
2018-07-03T06:11:45.835Z,23.20
2018-07-03T06:14:24.129Z,23.20
2018-07-03T06:17:00.721Z,23.30
2018-07-03T06:19:40.769Z,23.40
2018-07-03T06:22:09.093Z,23.70
2018-07-03T06:24:37.284Z,23.90
2018-07-03T06:27:12.641Z,24.10
2018-07-03T06:32:25.781Z,24.50
2018-07-03T06:34:58.888Z,24.80
2018-07-03T06:37:34.958Z,24.80
2018-07-03T06:40:03.485Z,25.00
2018-07-03T06:42:31.964Z,25.20
2018-07-03T06:45:00.413Z,25.20
2018-07-03T06:47:28.616Z,25.60
2018-07-03T06:50:01.058Z,25.80
2018-07-03T06:52:32.215Z,26.00
2018-07-03T06:55:05.402Z,26.10
2018-07-03T06:57:33.843Z,26.30
2018-07-03T07:00:02.195Z,26.30
2018-07-03T07:02:30.483Z,26.30
2018-07-03T07:07:39.637Z,26.70
2018-07-03T07:10:08.426Z,26.90
2018-07-03T07:12:46.996Z,26.80
2018-07-03T07:15:26.885Z,27.10
2018-07-03T07:17:55.137Z,27.30
2018-07-03T07:20:32.658Z,27.60
2018-07-03T07:23:00.887Z,27.80
2018-07-03T07:25:31.877Z,28.10
2018-07-03T07:28:00.272Z,28.10
2018-07-03T07:30:28.529Z,27.80
2018-07-03T07:33:03.274Z,27.70
2018-07-03T07:35:31.584Z,27.80
2018-07-03T07:37:59.788Z,28.00
2018-07-03T07:40:30.761Z,28.20
2018-07-03T07:42:59.016Z,28.50
2018-07-03T07:45:30.044Z,28.70
2018-07-03T07:48:04.326Z,28.80
2018-07-03T07:50:32.741Z,28.30
2018-07-03T07:53:01.110Z,28.10
2018-07-03T07:55:29.414Z,28.20
2018-07-03T07:58:00.317Z,28.40
2018-07-03T08:00:31.551Z,28.60
2018-07-03T08:02:59.741Z,28.80
2018-07-03T08:05:34.432Z,28.90
2018-07-03T08:08:02.646Z,28.90
2018-07-03T08:10:37.962Z,29.20
2018-07-03T08:13:09.335Z,29.40
2018-07-03T08:15:40.809Z,29.90
2018-07-03T08:18:12.280Z,30.20
2018-07-03T08:20:46.475Z,30.30
2018-07-03T08:23:14.837Z,30.40
2018-07-03T08:25:43.086Z,30.70
2018-07-03T08:28:15.604Z,30.90
2018-07-03T08:30:43.963Z,31.10
2018-07-03T08:33:18.510Z,31.20
2018-07-03T08:35:49.822Z,31.30
2018-07-03T08:38:24.582Z,31.50
2018-07-03T08:40:52.853Z,31.70
2018-07-03T08:43:29.694Z,32.10
2018-07-03T08:45:57.895Z,32.50
2018-07-03T08:48:26.323Z,32.80
2018-07-03T08:50:58.823Z,33.10
2018-07-03T08:53:32.077Z,33.10
2018-07-03T08:56:06.701Z,32.90
2018-07-03T08:58:38.961Z,32.90
2018-07-03T09:01:13.767Z,33.00
2018-07-03T09:03:42.064Z,33.10
2018-07-03T09:06:19.962Z,33.40
2018-07-03T09:08:51.246Z,33.50
2018-07-03T09:11:19.676Z,33.60
2018-07-03T09:13:47.966Z,33.60
2018-07-03T09:16:20.423Z,33.70
2018-07-03T09:18:51.370Z,33.70
2018-07-03T09:21:21.590Z,33.80
2018-07-03T09:23:49.819Z,33.60
2018-07-03T09:26:21.218Z,33.70
2018-07-03T09:28:55.576Z,33.90
2018-07-03T09:31:35.506Z,34.20
2018-07-03T09:34:03.710Z,34.10
2018-07-03T09:36:36.742Z,34.10
2018-07-03T09:39:08.161Z,34.20
2018-07-03T09:41:40.778Z,34.50
2018-07-03T09:44:15.440Z,34.30
2018-07-03T09:46:52.499Z,34.40
2018-07-03T09:49:22.909Z,34.20
2018-07-03T09:54:38.667Z,34.70
2018-07-03T09:57:10.539Z,34.70
2018-07-03T09:59:39.414Z,34.50
2018-07-03T10:02:10.114Z,34.70
2018-07-03T10:04:40.317Z,34.70
2018-07-03T10:07:08.783Z,34.40
2018-07-03T10:09:37.037Z,33.90
2018-07-03T10:12:10.558Z,33.60
2018-07-03T10:14:41.672Z,33.30
2018-07-03T10:17:14.419Z,33.00
2018-07-03T10:19:45.687Z,33.00
2018-07-03T10:22:18.264Z,33.00
2018-07-03T10:24:56.621Z,32.90
2018-07-03T10:27:31.324Z,32.70
2018-07-03T10:29:59.645Z,32.30
2018-07-03T10:32:34.227Z,31.90
2018-07-03T10:37:37.751Z,31.50
2018-07-03T10:40:13.394Z,31.40
2018-07-03T10:42:44.649Z,31.30
2018-07-03T10:45:15.875Z,31.20
2018-07-03T10:47:44.386Z,31.10
2018-07-03T10:50:12.861Z,30.80
2018-07-03T10:52:41.220Z,30.30
2018-07-03T10:55:09.421Z,30.20
2018-07-03T10:57:46.111Z,30.30
2018-07-03T11:00:14.369Z,30.40
2018-07-03T11:02:49.886Z,30.40
2018-07-03T11:05:20.940Z,30.60
2018-07-03T11:07:54.303Z,30.90
2018-07-03T11:10:34.409Z,31.00
2018-07-03T11:13:02.747Z,31.00
2018-07-03T11:15:35.388Z,30.80
2018-07-03T11:18:03.594Z,30.80
2018-07-03T11:20:38.219Z,30.80
2018-07-03T11:23:06.428Z,30.70
2018-07-03T11:25:37.661Z,30.60
2018-07-03T11:28:09.042Z,30.40
2018-07-03T11:30:40.354Z,30.10
2018-07-03T11:33:08.826Z,30.10
2018-07-03T11:35:37.033Z,30.30
2018-07-03T11:38:08.027Z,30.30
2018-07-03T11:40:38.307Z,30.30
2018-07-03T11:43:06.570Z,30.40
2018-07-03T11:45:34.812Z,30.50
2018-07-03T11:48:09.775Z,30.80
2018-07-03T11:50:38.215Z,31.20
2018-07-03T11:53:06.427Z,31.50
2018-07-03T11:55:37.770Z,31.80
2018-07-03T12:00:46.062Z,32.00
2018-07-03T12:03:14.453Z,32.00
2018-07-03T12:05:42.760Z,32.10
2018-07-03T12:08:19.322Z,32.10
2018-07-03T12:10:47.586Z,32.30
2018-07-03T12:13:22.168Z,32.50
2018-07-03T12:15:50.504Z,32.50
2018-07-03T12:18:28.583Z,32.70
2018-07-03T12:21:05.918Z,32.60
2018-07-03T12:23:37.530Z,32.30
2018-07-03T12:26:16.897Z,32.10
2018-07-03T12:28:49.452Z,32.20
2018-07-03T12:31:24.107Z,32.20
2018-07-03T12:34:06.007Z,31.90
2018-07-03T12:36:36.307Z,31.90
2018-07-03T12:39:10.743Z,31.80
2018-07-03T12:41:39.064Z,31.90
2018-07-03T12:44:07.636Z,31.80
2018-07-03T12:46:36.156Z,31.80
2018-07-03T12:49:04.446Z,31.80
2018-07-03T12:51:39.078Z,31.60
2018-07-03T12:54:07.631Z,31.80
2018-07-03T12:56:35.923Z,31.80
2018-07-03T12:59:16.573Z,31.60
2018-07-03T13:01:44.981Z,31.70
2018-07-03T13:04:13.340Z,31.80
2018-07-03T13:06:45.797Z,31.90
2018-07-03T13:09:18.594Z,32.10
2018-07-03T13:11:47.157Z,32.10
2018-07-03T13:14:17.490Z,32.20
2018-07-03T13:16:45.708Z,32.30
2018-07-03T13:21:57.926Z,32.00
2018-07-03T13:24:26.167Z,31.80
2018-07-03T13:26:54.471Z,31.70
2018-07-03T13:29:29.906Z,31.70
2018-07-03T13:32:03.112Z,31.80
2018-07-03T13:34:35.357Z,32.00
2018-07-03T13:37:05.721Z,32.10
2018-07-03T13:39:33.978Z,32.30
2018-07-03T13:42:02.245Z,32.30
2018-07-03T13:44:33.606Z,32.30
2018-07-03T13:47:05.940Z,32.30
2018-07-03T13:49:45.913Z,32.20
2018-07-03T13:52:14.063Z,32.30
2018-07-03T13:54:46.386Z,32.30
2018-07-03T13:57:18.846Z,32.30
2018-07-03T13:59:52.183Z,32.30
2018-07-03T14:02:26.839Z,32.20
2018-07-03T14:04:57.176Z,32.10
2018-07-03T14:07:27.768Z,32.00
2018-07-03T14:09:58.218Z,32.00
2018-07-03T14:12:35.238Z,32.00
2018-07-03T14:15:04.626Z,32.10
2018-07-03T14:17:32.977Z,32.50
2018-07-03T14:20:01.559Z,32.50
2018-07-03T14:22:29.858Z,32.30
2018-07-03T14:24:58.753Z,32.50
2018-07-03T14:27:27.194Z,32.40
2018-07-03T14:29:55.402Z,32.50
2018-07-03T14:32:24.294Z,32.50
2018-07-03T14:34:53.367Z,32.60
2018-07-03T14:37:26.763Z,32.50
2018-07-03T14:39:57.114Z,32.40
2018-07-03T14:42:32.712Z,32.20
2018-07-03T14:45:07.129Z,32.30
2018-07-03T14:47:38.227Z,32.30
2018-07-03T14:50:13.967Z,32.30
2018-07-03T14:52:48.332Z,32.30
2018-07-03T14:55:21.574Z,32.10
2018-07-03T14:57:52.902Z,32.00
2018-07-03T15:00:23.351Z,31.90
2018-07-03T15:02:54.670Z,32.00
2018-07-03T15:05:22.848Z,32.00
2018-07-03T15:07:54.307Z,32.00
2018-07-03T15:10:23.512Z,31.90
2018-07-03T15:12:57.507Z,31.90
2018-07-03T15:15:26.321Z,31.80
2018-07-03T15:18:03.425Z,31.80
2018-07-03T15:20:31.659Z,31.60
2018-07-03T15:23:06.445Z,31.60
2018-07-03T15:25:34.729Z,31.60
2018-07-03T15:28:03.158Z,31.60
2018-07-03T15:30:33.412Z,31.60
2018-07-03T15:33:13.590Z,31.50
2018-07-03T15:35:53.593Z,31.40
2018-07-03T15:40:57.837Z,30.90
2018-07-03T15:43:26.173Z,30.90
2018-07-03T15:45:54.637Z,30.80
2018-07-03T15:48:23.072Z,30.80
2018-07-03T15:50:51.338Z,30.80
2018-07-03T15:53:20.246Z,30.80
2018-07-03T15:55:48.674Z,30.80
2018-07-03T15:58:17.060Z,30.80
2018-07-03T16:00:50.126Z,30.70
2018-07-03T16:05:34.689Z,30.80
2018-07-03T16:09:16.518Z,30.70
2018-07-03T16:11:44.594Z,30.20
2018-07-03T16:14:19.325Z,30.10
2018-07-03T16:16:47.643Z,30.20
2018-07-03T16:19:23.551Z,30.20
2018-07-03T16:22:03.308Z,30.10
2018-07-03T16:24:37.964Z,29.90
2018-07-03T16:27:06.511Z,29.80
2018-07-03T16:29:34.759Z,29.70
2018-07-03T16:32:09.326Z,29.80
2018-07-03T16:34:39.744Z,29.90
2018-07-03T16:37:10.872Z,29.90
2018-07-03T16:39:46.989Z,29.80
2018-07-03T16:42:15.253Z,29.60
2018-07-03T16:44:43.459Z,29.60
2018-07-03T16:47:25.491Z,29.50
2018-07-03T16:49:56.821Z,29.30
2018-07-03T16:52:25.156Z,29.20
2018-07-03T16:54:53.373Z,29.20
2018-07-03T16:57:25.866Z,29.00
2018-07-03T16:59:58.216Z,29.00
2018-07-03T17:02:32.811Z,28.90
2018-07-03T17:05:01.063Z,28.90
2018-07-03T17:07:35.625Z,28.80
2018-07-03T17:10:09.049Z,28.70
2018-07-03T17:12:49.073Z,28.60
2018-07-03T17:15:19.577Z,28.50
2018-07-03T17:17:48.044Z,28.30
2018-07-03T17:20:16.501Z,28.30
2018-07-03T17:22:45.073Z,28.20
2018-07-03T17:25:16.281Z,28.20
2018-07-03T17:27:45.139Z,28.20
2018-07-03T17:30:13.368Z,28.20
2018-07-03T17:32:41.635Z,28.10
2018-07-03T17:35:14.892Z,28.10
2018-07-03T17:37:47.386Z,28.10
2018-07-03T17:40:34.170Z,27.90
2018-07-03T17:44:15.748Z,27.90
2018-07-03T17:46:43.978Z,27.80
2018-07-03T17:49:17.189Z,27.60
2018-07-03T17:51:51.491Z,27.50
2018-07-03T17:54:22.259Z,27.40
2018-07-03T17:56:56.638Z,27.30
2018-07-03T17:59:27.811Z,27.20
2018-07-03T18:01:58.242Z,27.00
2018-07-03T18:04:26.605Z,26.80
2018-07-03T18:06:54.798Z,26.70
2018-07-03T18:09:29.264Z,26.60
2018-07-03T18:12:03.401Z,26.50
2018-07-03T18:14:36.769Z,26.50
2018-07-03T18:17:09.093Z,26.40
2018-07-03T18:19:45.219Z,26.40
2018-07-03T18:22:13.541Z,26.20
2018-07-03T18:24:48.802Z,26.10
2018-07-03T18:27:18.529Z,25.90
2018-07-03T18:29:48.711Z,25.70
2018-07-03T18:32:18.666Z,25.50
2018-07-03T18:34:49.466Z,25.40
2018-07-03T18:37:19.336Z,25.10
2018-07-03T18:39:49.256Z,24.80
2018-07-03T18:42:19.337Z,24.60
2018-07-03T18:44:49.385Z,24.50
2018-07-03T18:47:19.724Z,24.40
2018-07-03T18:49:50.031Z,24.30
2018-07-03T18:52:20.131Z,24.10
2018-07-03T18:54:50.050Z,24.10
2018-07-03T18:57:19.809Z,23.90
2018-07-03T18:59:49.657Z,23.90
2018-07-03T19:02:20.866Z,23.80
2018-07-03T19:04:52.611Z,23.70
2018-07-03T19:07:21.561Z,23.60
2018-07-03T19:09:52.432Z,23.50
2018-07-03T19:12:32.271Z,23.40
2018-07-03T19:15:00.466Z,23.30
2018-07-03T19:17:35.409Z,23.10
2018-07-03T19:20:04.666Z,22.90
2018-07-03T19:22:33.019Z,22.80
2018-07-03T19:25:06.978Z,22.60
2018-07-03T19:27:35.253Z,22.50
2018-07-03T19:30:09.348Z,22.30
2018-07-03T19:32:44.116Z,22.20
2018-07-03T19:35:12.600Z,22.10
2018-07-03T19:37:40.877Z,22.00
2018-07-03T19:40:11.202Z,21.90
2018-07-03T19:42:52.989Z,21.80
2018-07-03T19:45:21.251Z,21.70
2018-07-03T19:47:50.632Z,21.60
2018-07-03T19:50:20.983Z,21.50
2018-07-03T19:52:52.205Z,21.40
2018-07-03T19:55:20.404Z,21.30
2018-07-03T19:57:48.871Z,21.20
2018-07-03T20:02:50.766Z,21.00
2018-07-03T20:05:19.026Z,20.90
2018-07-03T20:07:52.126Z,20.90
2018-07-03T20:10:24.465Z,20.70
2018-07-03T20:12:52.970Z,20.70
2018-07-03T20:15:23.875Z,20.60
2018-07-03T20:17:54.937Z,20.50
2018-07-03T20:20:25.916Z,20.40
2018-07-03T20:23:05.516Z,20.30
2018-07-03T20:25:34.419Z,20.10
2018-07-03T20:28:02.893Z,20.10
2018-07-03T20:33:04.143Z,19.90
2018-07-03T20:35:36.639Z,19.80
2018-07-03T20:38:07.884Z,19.80
2018-07-03T20:40:53.430Z,19.70
2018-07-03T20:43:24.815Z,19.60
2018-07-03T20:46:00.389Z,19.50
2018-07-03T20:48:31.288Z,19.40
2018-07-03T20:51:00.425Z,19.30
2018-07-03T20:53:31.152Z,19.20
2018-07-03T20:55:59.378Z,19.00
2018-07-03T20:58:36.804Z,19.00
2018-07-03T21:01:12.121Z,18.90
2018-07-03T21:03:46.847Z,18.90
2018-07-03T21:06:15.075Z,18.80
2018-07-03T21:08:48.670Z,18.70
2018-07-03T21:11:22.680Z,18.70
2018-07-03T21:13:53.449Z,18.60
2018-07-03T21:16:24.633Z,18.50
2018-07-03T21:21:24.309Z,18.30
2018-07-03T21:23:52.566Z,18.20
2018-07-03T21:26:23.635Z,18.20
2018-07-03T21:28:51.838Z,18.10
2018-07-03T21:31:20.328Z,18.10
2018-07-03T21:33:48.820Z,18.00
2018-07-03T21:36:17.195Z,17.90
2018-07-03T21:38:45.479Z,17.90
2018-07-03T21:41:18.978Z,17.80
2018-07-03T21:43:50.199Z,17.70
2018-07-03T21:46:21.138Z,17.60
2018-07-03T21:48:49.415Z,17.60
2018-07-03T21:51:20.618Z,17.50
2018-07-03T21:53:55.106Z,17.40
2018-07-03T21:56:30.158Z,17.30
2018-07-03T21:58:58.590Z,17.30
2018-07-03T22:04:09.316Z,17.10
2018-07-03T22:06:37.559Z,17.10
2018-07-03T22:11:45.462Z,16.90
2018-07-03T22:14:23.332Z,16.80
2018-07-03T22:17:01.892Z,16.70
2018-07-03T22:19:36.026Z,16.60
2018-07-03T22:22:04.272Z,16.50
2018-07-03T22:24:34.908Z,16.50
2018-07-03T22:27:03.626Z,16.40
2018-07-03T22:29:31.993Z,16.40
2018-07-03T22:32:00.320Z,16.40
2018-07-03T22:34:28.516Z,16.30
2018-07-03T22:37:08.429Z,16.30
2018-07-03T22:39:36.643Z,16.20
2018-07-03T22:42:09.979Z,16.20
2018-07-03T22:44:46.712Z,16.10
2018-07-03T22:47:15.434Z,16.10
2018-07-03T22:49:45.704Z,16.00
2018-07-03T22:52:13.874Z,15.90
2018-07-03T22:54:53.881Z,15.80
2018-07-03T23:00:07.114Z,15.70
2018-07-03T23:02:41.491Z,15.60
2018-07-03T23:05:16.241Z,15.60
2018-07-03T23:07:44.538Z,15.50
2018-07-03T23:10:18.118Z,15.50
2018-07-03T23:12:46.408Z,15.40
2018-07-03T23:15:20.778Z,15.30
2018-07-03T23:17:55.334Z,15.20
2018-07-03T23:20:32.019Z,15.20
2018-07-03T23:23:00.517Z,15.10
2018-07-03T23:25:28.868Z,15.10
2018-07-03T23:28:06.621Z,15.00
2018-07-03T23:30:35.401Z,15.00
2018-07-03T23:33:17.752Z,14.90
2018-07-03T23:35:51.050Z,14.90
2018-07-03T23:38:29.681Z,14.80
2018-07-03T23:41:00.667Z,14.80
2018-07-03T23:43:28.905Z,14.80
2018-07-03T23:45:56.950Z,14.70
2018-07-03T23:48:36.497Z,14.70
2018-07-03T23:51:29.496Z,14.60
2018-07-03T23:54:14.953Z,14.50
2018-07-03T23:57:08.090Z,14.50
2018-07-03T23:59:58.680Z,14.40
