createdAt,value
2023-06-04T00:00:48.209Z,0.00
2023-06-04T00:01:48.217Z,0.00
2023-06-04T00:02:48.325Z,0.00
2023-06-04T00:03:48.258Z,0.00
2023-06-04T00:04:48.224Z,0.00
2023-06-04T00:05:48.119Z,0.00
2023-06-04T00:06:48.132Z,0.00
2023-06-04T00:07:48.159Z,0.00
2023-06-04T00:08:48.109Z,0.00
2023-06-04T00:09:48.215Z,0.00
2023-06-04T00:10:48.117Z,0.00
2023-06-04T00:11:48.137Z,0.00
2023-06-04T00:12:48.051Z,0.00
2023-06-04T00:13:48.037Z,0.00
2023-06-04T00:14:48.963Z,0.00
2023-06-04T00:15:48.204Z,0.00
2023-06-04T00:16:48.081Z,0.00
2023-06-04T00:17:48.059Z,0.00
2023-06-04T00:18:47.969Z,0.00
2023-06-04T00:19:47.962Z,0.00
2023-06-04T00:20:47.976Z,0.00
2023-06-04T00:21:47.974Z,0.00
2023-06-04T00:22:47.942Z,0.00
2023-06-04T00:23:47.917Z,0.00
2023-06-04T00:24:47.958Z,0.00
2023-06-04T00:25:47.880Z,0.00
2023-06-04T00:26:47.893Z,0.00
2023-06-04T00:27:48.040Z,0.00
2023-06-04T00:28:47.848Z,0.00
2023-06-04T00:29:47.827Z,0.00
2023-06-04T00:30:47.847Z,0.00
2023-06-04T00:31:47.819Z,0.00
2023-06-04T00:32:47.920Z,0.00
2023-06-04T00:33:47.787Z,0.00
2023-06-04T00:34:47.759Z,0.00
2023-06-04T00:35:47.746Z,0.00
2023-06-04T00:36:47.731Z,0.00
2023-06-04T00:37:47.723Z,0.00
2023-06-04T00:38:47.758Z,0.00
2023-06-04T00:39:47.719Z,0.00
2023-06-04T00:40:47.710Z,0.00
2023-06-04T00:41:47.641Z,0.00
2023-06-04T00:42:47.652Z,0.00
2023-06-04T00:43:47.643Z,0.00
2023-06-04T00:44:47.654Z,0.00
2023-06-04T00:45:47.694Z,0.00
2023-06-04T00:46:47.594Z,0.00
2023-06-04T00:47:47.646Z,0.00
2023-06-04T00:48:47.576Z,0.00
2023-06-04T00:49:47.568Z,0.00
2023-06-04T00:50:47.576Z,0.00
2023-06-04T00:51:47.633Z,0.00
2023-06-04T00:52:47.561Z,0.00
2023-06-04T00:53:47.530Z,0.00
2023-06-04T00:54:47.489Z,0.00
2023-06-04T00:55:47.483Z,0.00
2023-06-04T00:56:47.479Z,0.00
2023-06-04T00:57:47.505Z,0.00
2023-06-04T00:58:47.521Z,0.00
2023-06-04T00:59:47.414Z,0.00
2023-06-04T01:00:47.478Z,0.00
2023-06-04T01:01:47.459Z,0.00
2023-06-04T01:02:47.517Z,0.00
2023-06-04T01:03:47.502Z,0.00
2023-06-04T01:04:47.390Z,0.00
2023-06-04T01:05:47.327Z,0.00
2023-06-04T01:06:47.351Z,0.00
2023-06-04T01:07:47.324Z,0.00
2023-06-04T01:08:47.308Z,0.00
2023-06-04T01:09:47.331Z,0.00
2023-06-04T01:10:47.305Z,0.00
2023-06-04T01:11:47.239Z,0.00
2023-06-04T01:12:47.285Z,0.00
2023-06-04T01:13:48.405Z,0.00
2023-06-04T01:14:47.229Z,0.00
2023-06-04T01:15:47.265Z,0.00
2023-06-04T01:16:47.264Z,0.00
2023-06-04T01:17:47.920Z,0.00
2023-06-04T01:18:47.175Z,0.00
2023-06-04T01:19:47.170Z,0.00
2023-06-04T01:20:47.150Z,0.00
2023-06-04T01:21:47.209Z,0.00
2023-06-04T01:22:47.148Z,0.00
2023-06-04T01:23:47.164Z,0.00
2023-06-04T01:24:47.130Z,0.00
2023-06-04T01:25:47.060Z,0.00
2023-06-04T01:26:47.063Z,0.00
2023-06-04T01:27:47.082Z,0.00
2023-06-04T01:28:47.141Z,0.00
2023-06-04T01:29:47.040Z,0.00
2023-06-04T01:30:47.333Z,0.00
2023-06-04T01:31:47.019Z,0.00
2023-06-04T01:32:47.079Z,0.00
2023-06-04T01:33:46.979Z,0.00
2023-06-04T01:34:46.968Z,0.00
2023-06-04T01:35:46.955Z,0.00
2023-06-04T01:36:46.941Z,0.00
2023-06-04T01:37:46.927Z,0.00
2023-06-04T01:38:46.940Z,0.00
2023-06-04T01:39:46.925Z,0.00
2023-06-04T01:40:46.948Z,0.00
2023-06-04T01:41:47.808Z,0.00
2023-06-04T01:42:46.870Z,0.00
2023-06-04T01:43:46.854Z,0.00
2023-06-04T01:44:46.886Z,0.00
2023-06-04T01:45:46.852Z,0.00
2023-06-04T01:46:47.770Z,0.00
2023-06-04T01:47:46.829Z,0.00
2023-06-04T01:48:46.777Z,0.00
2023-06-04T01:49:46.778Z,0.00
2023-06-04T01:50:46.768Z,0.00
2023-06-04T01:51:46.743Z,0.00
2023-06-04T01:52:46.751Z,0.00
2023-06-04T01:53:46.700Z,0.00
2023-06-04T01:54:46.701Z,0.00
2023-06-04T01:55:46.693Z,0.00
2023-06-04T01:56:46.669Z,0.00
2023-06-04T01:57:46.713Z,0.00
2023-06-04T01:58:46.671Z,0.00
2023-06-04T01:59:47.552Z,0.00
2023-06-04T02:00:46.650Z,0.00
2023-06-04T02:01:46.611Z,0.00
2023-06-04T02:02:46.709Z,0.00
2023-06-04T02:03:46.658Z,0.00
2023-06-04T02:04:46.683Z,0.00
2023-06-04T02:05:46.522Z,0.00
2023-06-04T02:06:46.532Z,0.00
2023-06-04T02:07:46.517Z,0.00
2023-06-04T02:08:46.503Z,0.00
2023-06-04T02:09:46.531Z,0.00
2023-06-04T02:10:46.503Z,0.00
2023-06-04T02:11:46.447Z,0.00
2023-06-04T02:12:46.474Z,0.00
2023-06-04T02:13:46.414Z,0.00
2023-06-04T02:14:46.438Z,0.00
2023-06-04T02:15:46.433Z,0.00
2023-06-04T02:16:47.470Z,0.00
2023-06-04T02:17:46.405Z,0.00
2023-06-04T02:18:46.404Z,0.00
2023-06-04T02:19:46.344Z,0.00
2023-06-04T02:20:46.365Z,0.00
2023-06-04T02:21:46.442Z,0.00
2023-06-04T02:22:46.348Z,0.00
2023-06-04T02:23:46.332Z,0.00
2023-06-04T02:24:46.322Z,0.00
2023-06-04T02:25:46.260Z,0.00
2023-06-04T02:26:46.265Z,0.00
2023-06-04T02:27:46.288Z,0.00
2023-06-04T02:28:46.242Z,0.00
2023-06-04T02:29:46.230Z,0.00
2023-06-04T02:30:46.241Z,0.00
2023-06-04T02:31:46.216Z,0.00
2023-06-04T02:32:50.195Z,0.00
2023-06-04T02:33:47.196Z,0.00
2023-06-04T02:34:46.184Z,0.00
2023-06-04T02:35:46.166Z,0.00
2023-06-04T02:36:46.141Z,0.00
2023-06-04T02:37:46.138Z,0.00
2023-06-04T02:38:46.135Z,0.00
2023-06-04T02:39:46.277Z,0.00
2023-06-04T02:40:46.173Z,0.00
2023-06-04T02:41:46.043Z,0.00
2023-06-04T02:42:46.064Z,0.00
2023-06-04T02:43:46.063Z,0.00
2023-06-04T02:44:46.040Z,0.00
2023-06-04T02:45:46.072Z,0.00
2023-06-04T02:46:46.043Z,0.00
2023-06-04T02:47:46.022Z,0.00
2023-06-04T02:48:46.006Z,0.00
2023-06-04T02:49:45.939Z,0.00
2023-06-04T02:50:45.971Z,0.00
2023-06-04T02:51:46.940Z,0.00
2023-06-04T02:52:45.951Z,0.00
2023-06-04T02:53:45.889Z,0.00
2023-06-04T02:54:45.899Z,0.00
2023-06-04T02:55:45.884Z,0.00
2023-06-04T02:56:45.879Z,0.00
2023-06-04T02:57:45.938Z,0.00
2023-06-04T02:58:45.883Z,0.00
2023-06-04T02:59:45.816Z,0.00
2023-06-04T03:00:45.846Z,0.00
2023-06-04T03:01:45.801Z,0.00
2023-06-04T03:02:45.956Z,0.00
2023-06-04T03:03:45.969Z,0.00
2023-06-04T03:04:45.766Z,0.00
2023-06-04T03:05:45.764Z,5.62
2023-06-04T03:06:45.767Z,5.62
2023-06-04T03:07:45.707Z,5.62
2023-06-04T03:08:45.756Z,5.62
2023-06-04T03:09:45.747Z,5.62
2023-06-04T03:10:45.795Z,5.62
2023-06-04T03:11:45.651Z,5.62
2023-06-04T03:12:45.704Z,5.62
2023-06-04T03:13:45.631Z,5.62
2023-06-04T03:14:45.654Z,5.62
2023-06-04T03:15:45.669Z,11.25
2023-06-04T03:16:45.611Z,11.25
2023-06-04T03:17:45.659Z,11.25
2023-06-04T03:18:45.608Z,11.25
2023-06-04T03:19:45.547Z,11.25
2023-06-04T03:20:45.597Z,11.25
2023-06-04T03:21:45.557Z,11.25
2023-06-04T03:22:45.534Z,11.25
2023-06-04T03:23:45.561Z,16.88
2023-06-04T03:24:45.541Z,16.88
2023-06-04T03:25:45.487Z,16.88
2023-06-04T03:26:45.483Z,16.88
2023-06-04T03:27:45.512Z,16.88
2023-06-04T03:28:45.459Z,16.88
2023-06-04T03:29:45.445Z,22.50
2023-06-04T03:30:45.479Z,22.50
2023-06-04T03:31:45.418Z,22.50
2023-06-04T03:32:46.142Z,22.50
2023-06-04T03:33:45.398Z,22.50
2023-06-04T03:34:45.375Z,22.50
2023-06-04T03:35:45.370Z,28.12
2023-06-04T03:36:46.046Z,28.12
2023-06-04T03:37:45.335Z,28.12
2023-06-04T03:38:45.352Z,28.12
2023-06-04T03:39:45.334Z,28.12
2023-06-04T03:40:45.279Z,28.12
2023-06-04T03:41:45.307Z,33.75
2023-06-04T03:42:45.271Z,33.75
2023-06-04T03:43:45.256Z,33.75
2023-06-04T03:44:45.259Z,33.75
2023-06-04T03:45:45.473Z,33.75
2023-06-04T03:46:45.275Z,33.75
2023-06-04T03:47:45.272Z,39.38
2023-06-04T03:48:45.168Z,39.38
2023-06-04T03:49:45.213Z,39.38
2023-06-04T03:50:45.166Z,39.38
2023-06-04T03:51:45.175Z,39.38
2023-06-04T03:52:45.142Z,45.00
2023-06-04T03:53:45.127Z,45.00
2023-06-04T03:54:45.131Z,45.00
2023-06-04T03:55:45.134Z,45.00
2023-06-04T03:56:45.090Z,45.00
2023-06-04T03:57:45.121Z,45.00
2023-06-04T03:58:46.004Z,50.62
2023-06-04T03:59:45.092Z,50.62
2023-06-04T04:00:45.012Z,50.62
2023-06-04T04:01:45.089Z,50.62
2023-06-04T04:02:45.053Z,50.62
2023-06-04T04:03:45.262Z,56.25
2023-06-04T04:04:45.047Z,56.25
2023-06-04T04:05:44.978Z,56.25
2023-06-04T04:06:44.940Z,56.25
2023-06-04T04:07:44.980Z,56.25
2023-06-04T04:08:45.868Z,61.88
2023-06-04T04:09:44.985Z,61.88
2023-06-04T04:10:44.918Z,61.88
2023-06-04T04:11:44.890Z,61.88
2023-06-04T04:12:44.945Z,61.88
2023-06-04T04:13:44.897Z,67.50
2023-06-04T04:14:44.866Z,67.50
2023-06-04T04:15:44.890Z,67.50
2023-06-04T04:16:44.881Z,67.50
2023-06-04T04:17:44.857Z,67.50
2023-06-04T04:18:44.775Z,73.12
2023-06-04T04:19:44.815Z,73.12
2023-06-04T04:20:44.753Z,73.12
2023-06-04T04:21:44.814Z,73.12
2023-06-04T04:22:44.753Z,73.12
2023-06-04T04:23:44.784Z,78.75
2023-06-04T04:24:44.740Z,78.75
2023-06-04T04:25:44.713Z,78.75
2023-06-04T04:26:45.636Z,78.75
2023-06-04T04:27:44.748Z,78.75
2023-06-04T04:28:44.673Z,84.38
2023-06-04T04:29:44.658Z,84.38
2023-06-04T04:30:44.630Z,84.38
2023-06-04T04:31:44.736Z,84.38
2023-06-04T04:32:44.621Z,84.38
2023-06-04T04:33:44.662Z,90.00
2023-06-04T04:34:44.597Z,90.00
2023-06-04T04:35:44.599Z,90.00
2023-06-04T04:36:44.571Z,90.00
2023-06-04T04:37:44.552Z,90.00
2023-06-04T04:38:44.516Z,90.00
2023-06-04T04:39:44.675Z,90.00
2023-06-04T04:40:44.491Z,95.62
2023-06-04T04:41:44.632Z,95.62
2023-06-04T04:42:44.486Z,95.62
2023-06-04T04:43:44.475Z,95.62
2023-06-04T04:44:44.462Z,95.62
2023-06-04T04:45:44.677Z,95.62
2023-06-04T04:46:44.497Z,101.25
2023-06-04T04:47:44.505Z,101.25
2023-06-04T04:48:44.386Z,101.25
2023-06-04T04:49:44.433Z,101.25
2023-06-04T04:50:44.384Z,101.25
2023-06-04T04:51:44.396Z,106.88
2023-06-04T04:52:44.354Z,106.88
2023-06-04T04:53:44.345Z,106.88
2023-06-04T04:54:44.312Z,106.88
2023-06-04T04:55:44.339Z,106.88
2023-06-04T04:56:45.241Z,112.50
2023-06-04T04:57:44.441Z,112.50
2023-06-04T04:58:44.281Z,112.50
2023-06-04T04:59:45.212Z,112.50
2023-06-04T05:00:45.175Z,118.12
2023-06-04T05:01:44.301Z,118.12
2023-06-04T05:02:44.260Z,118.12
2023-06-04T05:03:44.273Z,112.50
2023-06-04T05:04:44.195Z,112.50
2023-06-04T05:05:44.175Z,118.12
2023-06-04T05:06:44.138Z,118.12
2023-06-04T05:07:44.856Z,118.12
2023-06-04T05:08:44.115Z,118.12
2023-06-04T05:09:44.175Z,118.12
2023-06-04T05:10:44.109Z,123.75
2023-06-04T05:11:44.092Z,123.75
2023-06-04T05:12:44.081Z,123.75
2023-06-04T05:13:44.068Z,123.75
2023-06-04T05:14:44.025Z,123.75
2023-06-04T05:15:44.094Z,123.75
2023-06-04T05:16:44.296Z,123.75
2023-06-04T05:17:44.734Z,129.38
2023-06-04T05:18:43.981Z,129.38
2023-06-04T05:19:44.018Z,129.38
2023-06-04T05:20:43.958Z,129.38
2023-06-04T05:21:44.057Z,129.38
2023-06-04T05:22:43.950Z,129.38
2023-06-04T05:23:43.978Z,135.00
2023-06-04T05:24:44.635Z,135.00
2023-06-04T05:25:43.917Z,135.00
2023-06-04T05:26:43.884Z,135.00
2023-06-04T05:27:44.025Z,135.00
2023-06-04T05:28:44.841Z,135.00
2023-06-04T05:29:43.881Z,140.62
2023-06-04T05:30:43.843Z,140.62
2023-06-04T05:31:44.571Z,140.62
2023-06-04T05:32:43.856Z,140.62
2023-06-04T05:33:43.920Z,140.62
2023-06-04T05:34:44.539Z,140.62
2023-06-04T05:35:43.771Z,146.25
2023-06-04T05:36:43.764Z,146.25
2023-06-04T05:37:43.770Z,146.25
2023-06-04T05:38:43.718Z,146.25
2023-06-04T05:39:43.883Z,146.25
2023-06-04T05:40:43.692Z,146.25
2023-06-04T05:41:43.722Z,151.88
2023-06-04T05:42:43.681Z,151.88
2023-06-04T05:43:43.667Z,151.88
2023-06-04T05:44:43.664Z,151.88
2023-06-04T05:45:43.799Z,151.88
2023-06-04T05:46:43.601Z,151.88
2023-06-04T05:47:43.661Z,157.50
2023-06-04T05:48:43.596Z,157.50
2023-06-04T05:49:43.617Z,157.50
2023-06-04T05:50:43.576Z,157.50
2023-06-04T05:51:43.591Z,157.50
2023-06-04T05:52:43.552Z,157.50
2023-06-04T05:53:43.572Z,163.12
2023-06-04T05:54:44.207Z,163.12
2023-06-04T05:55:43.541Z,163.12
2023-06-04T05:56:43.479Z,163.12
2023-06-04T05:57:43.586Z,163.12
2023-06-04T05:58:43.492Z,163.12
2023-06-04T05:59:43.497Z,168.75
2023-06-04T06:00:43.440Z,168.75
2023-06-04T06:01:43.430Z,168.75
2023-06-04T06:02:43.472Z,168.75
2023-06-04T06:03:43.582Z,168.75
2023-06-04T06:04:43.528Z,174.38
2023-06-04T06:05:43.387Z,174.38
2023-06-04T06:06:43.332Z,174.38
2023-06-04T06:07:43.403Z,174.38
2023-06-04T06:08:43.313Z,174.38
2023-06-04T06:09:43.365Z,174.38
2023-06-04T06:10:43.296Z,174.38
2023-06-04T06:11:43.292Z,180.00
2023-06-04T06:12:43.290Z,180.00
2023-06-04T06:13:43.267Z,180.00
2023-06-04T06:14:43.234Z,180.00
2023-06-04T06:15:43.338Z,180.00
2023-06-04T06:16:43.206Z,180.00
2023-06-04T06:17:43.277Z,180.00
2023-06-04T06:18:43.213Z,185.62
2023-06-04T06:19:43.194Z,180.00
2023-06-04T06:20:43.157Z,180.00
2023-06-04T06:21:43.409Z,180.00
2023-06-04T06:22:43.150Z,180.00
2023-06-04T06:23:43.161Z,180.00
2023-06-04T06:24:43.124Z,185.62
2023-06-04T06:25:43.106Z,185.62
2023-06-04T06:26:43.075Z,185.62
2023-06-04T06:27:43.151Z,185.62
2023-06-04T06:28:43.047Z,185.62
2023-06-04T06:29:43.089Z,185.62
2023-06-04T06:30:43.046Z,185.62
2023-06-04T06:31:43.102Z,185.62
2023-06-04T06:32:43.124Z,185.62
2023-06-04T06:33:43.164Z,191.25
2023-06-04T06:34:42.965Z,191.25
2023-06-04T06:35:43.002Z,191.25
2023-06-04T06:36:42.959Z,191.25
2023-06-04T06:37:42.997Z,191.25
2023-06-04T06:38:42.907Z,191.25
2023-06-04T06:39:42.988Z,196.88
2023-06-04T06:40:42.898Z,196.88
2023-06-04T06:41:42.930Z,196.88
2023-06-04T06:42:42.882Z,196.88
2023-06-04T06:43:42.881Z,196.88
2023-06-04T06:44:42.872Z,196.88
2023-06-04T06:45:42.879Z,202.50
2023-06-04T06:46:42.821Z,202.50
2023-06-04T06:47:42.910Z,202.50
2023-06-04T06:48:42.781Z,208.12
2023-06-04T06:49:42.837Z,202.50
2023-06-04T06:50:42.780Z,202.50
2023-06-04T06:51:42.871Z,208.12
2023-06-04T06:52:42.752Z,208.12
2023-06-04T06:53:42.735Z,208.12
2023-06-04T06:54:42.700Z,208.12
2023-06-04T06:55:42.737Z,208.12
2023-06-04T06:56:42.671Z,213.75
2023-06-04T06:57:42.758Z,213.75
2023-06-04T06:58:42.677Z,213.75
2023-06-04T06:59:42.662Z,213.75
2023-06-04T07:00:42.661Z,213.75
2023-06-04T07:01:42.640Z,219.38
2023-06-04T07:02:42.704Z,219.38
2023-06-04T07:03:42.669Z,219.38
2023-06-04T07:04:42.574Z,219.38
2023-06-04T07:05:42.609Z,219.38
2023-06-04T07:06:42.563Z,219.38
2023-06-04T07:07:42.550Z,225.00
2023-06-04T07:08:42.516Z,225.00
2023-06-04T07:09:42.586Z,225.00
2023-06-04T07:10:42.510Z,225.00
2023-06-04T07:11:42.495Z,225.00
2023-06-04T07:12:43.817Z,225.00
2023-06-04T07:13:42.476Z,230.62
2023-06-04T07:14:42.455Z,230.62
2023-06-04T07:15:42.504Z,230.62
2023-06-04T07:16:42.446Z,230.62
2023-06-04T07:17:42.513Z,230.62
2023-06-04T07:18:42.400Z,230.62
2023-06-04T07:19:42.394Z,230.62
2023-06-04T07:20:42.429Z,230.62
2023-06-04T07:21:42.411Z,236.25
2023-06-04T07:22:42.351Z,236.25
2023-06-04T07:23:42.398Z,236.25
2023-06-04T07:24:42.321Z,236.25
2023-06-04T07:25:42.316Z,236.25
2023-06-04T07:26:42.268Z,236.25
2023-06-04T07:27:42.346Z,236.25
2023-06-04T07:28:42.242Z,236.25
2023-06-04T07:29:42.282Z,236.25
2023-06-04T07:30:42.235Z,236.25
2023-06-04T07:31:42.270Z,236.25
2023-06-04T07:32:42.256Z,236.25
2023-06-04T07:33:42.224Z,236.25
2023-06-04T07:34:42.164Z,236.25
2023-06-04T07:35:42.205Z,236.25
2023-06-04T07:36:42.131Z,236.25
2023-06-04T07:37:42.166Z,241.88
2023-06-04T07:38:42.152Z,236.25
2023-06-04T07:39:42.148Z,236.25
2023-06-04T07:40:42.081Z,236.25
2023-06-04T07:41:42.129Z,236.25
2023-06-04T07:42:42.078Z,236.25
2023-06-04T07:43:42.070Z,236.25
2023-06-04T07:44:42.052Z,236.25
2023-06-04T07:45:42.256Z,236.25
2023-06-04T07:46:42.128Z,236.25
2023-06-04T07:47:42.062Z,236.25
2023-06-04T07:48:41.972Z,236.25
2023-06-04T07:49:54.089Z,236.25
2023-06-04T07:50:43.086Z,230.62
2023-06-04T07:51:41.960Z,230.62
2023-06-04T07:52:41.986Z,230.62
2023-06-04T07:53:41.935Z,230.62
2023-06-04T07:54:41.894Z,230.62
2023-06-04T07:55:41.936Z,230.62
2023-06-04T07:56:41.953Z,230.62
2023-06-04T07:57:41.853Z,230.62
2023-06-04T07:58:41.861Z,230.62
2023-06-04T07:59:41.865Z,230.62
2023-06-04T08:00:41.837Z,230.62
2023-06-04T08:01:41.832Z,230.62
2023-06-04T08:02:41.941Z,230.62
2023-06-04T08:03:42.014Z,230.62
2023-06-04T08:04:41.841Z,230.62
2023-06-04T08:05:41.758Z,230.62
2023-06-04T08:06:41.761Z,230.62
2023-06-04T08:07:41.787Z,230.62
2023-06-04T08:08:41.770Z,230.62
2023-06-04T08:09:41.785Z,230.62
2023-06-04T08:10:41.727Z,230.62
2023-06-04T08:11:41.664Z,236.25
2023-06-04T08:12:41.681Z,230.62
2023-06-04T08:13:41.665Z,230.62
2023-06-04T08:14:41.726Z,236.25
2023-06-04T08:15:41.613Z,236.25
2023-06-04T08:16:41.909Z,236.25
2023-06-04T08:17:41.659Z,236.25
2023-06-04T08:18:41.597Z,236.25
2023-06-04T08:19:41.583Z,236.25
2023-06-04T08:20:41.609Z,236.25
2023-06-04T08:21:41.559Z,236.25
2023-06-04T08:22:41.569Z,236.25
2023-06-04T08:23:41.565Z,236.25
2023-06-04T08:24:41.543Z,236.25
2023-06-04T08:25:41.508Z,236.25
2023-06-04T08:26:41.607Z,236.25
2023-06-04T08:27:41.478Z,236.25
2023-06-04T08:28:41.499Z,241.88
2023-06-04T08:29:41.616Z,241.88
2023-06-04T08:30:41.433Z,241.88
2023-06-04T08:31:41.462Z,241.88
2023-06-04T08:32:41.613Z,241.88
2023-06-04T08:33:41.507Z,241.88
2023-06-04T08:34:41.424Z,241.88
2023-06-04T08:35:41.349Z,241.88
2023-06-04T08:36:41.385Z,241.88
2023-06-04T08:37:41.322Z,241.88
2023-06-04T08:38:41.541Z,241.88
2023-06-04T08:39:41.325Z,241.88
2023-06-04T08:40:41.308Z,241.88
2023-06-04T08:41:41.294Z,241.88
2023-06-04T08:42:41.300Z,247.50
2023-06-04T08:43:41.244Z,247.50
2023-06-04T08:44:41.289Z,247.50
2023-06-04T08:45:41.376Z,247.50
2023-06-04T08:46:41.276Z,247.50
2023-06-04T08:47:41.225Z,247.50
2023-06-04T08:48:41.234Z,247.50
2023-06-04T08:49:41.178Z,247.50
2023-06-04T08:50:41.204Z,247.50
2023-06-04T08:51:41.175Z,247.50
2023-06-04T08:52:41.154Z,247.50
2023-06-04T08:53:41.173Z,247.50
2023-06-04T08:54:41.155Z,247.50
2023-06-04T08:55:41.087Z,247.50
2023-06-04T08:56:41.163Z,247.50
2023-06-04T08:57:41.086Z,247.50
2023-06-04T08:58:42.039Z,247.50
2023-06-04T08:59:41.061Z,253.12
2023-06-04T09:00:41.050Z,253.12
2023-06-04T09:01:41.065Z,253.12
2023-06-04T09:02:41.257Z,253.12
2023-06-04T09:03:41.009Z,253.12
2023-06-04T09:04:41.018Z,253.12
2023-06-04T09:05:40.954Z,253.12
2023-06-04T09:06:41.927Z,253.12
2023-06-04T09:07:40.961Z,253.12
2023-06-04T09:08:40.990Z,253.12
2023-06-04T09:09:40.958Z,253.12
2023-06-04T09:10:40.940Z,253.12
2023-06-04T09:11:40.883Z,253.12
2023-06-04T09:12:40.924Z,253.12
2023-06-04T09:13:40.840Z,258.75
2023-06-04T09:14:40.984Z,258.75
2023-06-04T09:15:40.886Z,258.75
2023-06-04T09:16:40.860Z,258.75
2023-06-04T09:17:40.833Z,258.75
2023-06-04T09:18:40.812Z,258.75
2023-06-04T09:19:40.797Z,258.75
2023-06-04T09:20:40.806Z,258.75
2023-06-04T09:21:40.766Z,258.75
2023-06-04T09:22:40.781Z,258.75
2023-06-04T09:23:40.754Z,258.75
2023-06-04T09:24:40.806Z,264.38
2023-06-04T09:25:40.693Z,264.38
2023-06-04T09:26:40.738Z,264.38
2023-06-04T09:27:40.688Z,264.38
2023-06-04T09:28:40.674Z,264.38
2023-06-04T09:29:40.665Z,264.38
2023-06-04T09:30:40.845Z,264.38
2023-06-04T09:31:40.648Z,264.38
2023-06-04T09:32:40.666Z,264.38
2023-06-04T09:33:40.606Z,264.38
2023-06-04T09:34:40.627Z,264.38
2023-06-04T09:35:40.554Z,264.38
2023-06-04T09:36:40.602Z,264.38
2023-06-04T09:37:40.531Z,264.38
2023-06-04T09:38:40.574Z,270.00
2023-06-04T09:39:40.530Z,270.00
2023-06-04T09:40:40.541Z,270.00
2023-06-04T09:41:40.536Z,270.00
2023-06-04T09:42:40.522Z,270.00
2023-06-04T09:43:40.461Z,270.00
2023-06-04T09:44:40.593Z,270.00
2023-06-04T09:45:40.445Z,270.00
2023-06-04T09:46:40.475Z,270.00
2023-06-04T09:47:40.491Z,275.62
2023-06-04T09:48:40.435Z,270.00
2023-06-04T09:49:40.376Z,275.62
2023-06-04T09:50:40.778Z,281.25
2023-06-04T09:51:40.374Z,275.62
2023-06-04T09:52:40.382Z,275.62
2023-06-04T09:53:40.345Z,275.62
2023-06-04T09:54:40.355Z,275.62
2023-06-04T09:55:40.300Z,275.62
2023-06-04T09:56:40.366Z,275.62
2023-06-04T09:57:44.160Z,275.62
2023-06-04T09:58:41.728Z,275.62
2023-06-04T09:59:40.294Z,281.25
2023-06-04T10:00:41.215Z,281.25
2023-06-04T10:01:40.289Z,281.25
2023-06-04T10:02:40.388Z,281.25
2023-06-04T10:03:40.346Z,281.25
2023-06-04T10:04:40.223Z,281.25
2023-06-04T10:05:40.160Z,281.25
2023-06-04T10:06:40.169Z,281.25
2023-06-04T10:07:40.181Z,281.25
2023-06-04T10:08:40.174Z,281.25
2023-06-04T10:09:40.154Z,281.25
2023-06-04T10:10:40.163Z,281.25
2023-06-04T10:11:40.080Z,281.25
2023-06-04T10:12:40.114Z,286.88
2023-06-04T10:13:40.065Z,286.88
2023-06-04T10:14:40.090Z,286.88
2023-06-04T10:15:40.068Z,286.88
2023-06-04T10:16:40.078Z,286.88
2023-06-04T10:17:40.093Z,286.88
2023-06-04T10:18:40.046Z,286.88
2023-06-04T10:19:39.982Z,286.88
2023-06-04T10:20:40.028Z,286.88
2023-06-04T10:21:39.982Z,286.88
2023-06-04T10:22:39.988Z,292.50
2023-06-04T10:23:39.960Z,292.50
2023-06-04T10:24:39.984Z,292.50
2023-06-04T10:25:39.896Z,292.50
2023-06-04T10:26:40.021Z,292.50
2023-06-04T10:27:39.898Z,292.50
2023-06-04T10:28:39.891Z,292.50
2023-06-04T10:29:39.877Z,292.50
2023-06-04T10:30:39.900Z,292.50
2023-06-04T10:31:40.590Z,292.50
2023-06-04T10:32:39.938Z,298.12
2023-06-04T10:33:39.805Z,298.12
2023-06-04T10:34:39.817Z,298.12
2023-06-04T10:35:39.804Z,298.12
2023-06-04T10:36:39.811Z,298.12
2023-06-04T10:37:39.748Z,298.12
2023-06-04T10:38:39.786Z,298.12
2023-06-04T10:39:39.750Z,298.12
2023-06-04T10:40:39.741Z,309.38
2023-06-04T10:41:39.728Z,309.38
2023-06-04T10:42:39.827Z,303.75
2023-06-04T10:43:39.666Z,303.75
2023-06-04T10:44:39.744Z,303.75
2023-06-04T10:45:39.655Z,303.75
2023-06-04T10:46:39.775Z,303.75
2023-06-04T10:47:39.695Z,309.38
2023-06-04T10:48:39.630Z,309.38
2023-06-04T10:49:39.611Z,309.38
2023-06-04T10:50:39.670Z,309.38
2023-06-04T10:51:39.579Z,309.38
2023-06-04T10:52:39.612Z,309.38
2023-06-04T10:53:39.562Z,309.38
2023-06-04T10:54:39.570Z,315.00
2023-06-04T10:55:39.504Z,315.00
2023-06-04T10:56:39.659Z,315.00
2023-06-04T10:57:39.481Z,315.00
2023-06-04T10:58:39.497Z,315.00
2023-06-04T10:59:39.498Z,315.00
2023-06-04T11:00:39.491Z,315.00
2023-06-04T11:01:39.473Z,320.62
2023-06-04T11:02:39.568Z,320.62
2023-06-04T11:03:39.481Z,320.62
2023-06-04T11:04:39.424Z,320.62
2023-06-04T11:05:39.389Z,320.62
2023-06-04T11:06:39.373Z,320.62
2023-06-04T11:07:39.364Z,320.62
2023-06-04T11:08:39.575Z,326.25
2023-06-04T11:09:39.363Z,326.25
2023-06-04T11:10:39.375Z,326.25
2023-06-04T11:11:39.285Z,326.25
2023-06-04T11:12:39.368Z,326.25
2023-06-04T11:13:39.266Z,326.25
2023-06-04T11:14:39.556Z,331.88
2023-06-04T11:15:41.047Z,331.88
2023-06-04T11:16:39.436Z,331.88
2023-06-04T11:17:39.285Z,331.88
2023-06-04T11:18:39.234Z,331.88
2023-06-04T11:19:39.170Z,337.50
2023-06-04T11:20:39.335Z,337.50
2023-06-04T11:21:39.206Z,337.50
2023-06-04T11:22:39.185Z,337.50
2023-06-04T11:23:39.186Z,343.12
2023-06-04T11:24:39.173Z,343.12
2023-06-04T11:25:39.096Z,343.12
2023-06-04T11:26:41.900Z,348.75
2023-06-04T11:27:40.089Z,348.75
2023-06-04T11:28:39.076Z,348.75
2023-06-04T11:29:39.066Z,354.38
2023-06-04T11:30:39.072Z,354.38
2023-06-04T11:31:39.031Z,360.00
2023-06-04T11:32:39.125Z,360.00
2023-06-04T11:33:38.984Z,365.62
2023-06-04T11:34:38.997Z,365.62
2023-06-04T11:35:38.983Z,382.50
2023-06-04T11:36:38.975Z,388.12
2023-06-04T11:37:38.954Z,393.75
2023-06-04T11:38:39.008Z,405.00
2023-06-04T11:39:38.908Z,410.62
2023-06-04T11:40:38.953Z,410.62
2023-06-04T11:41:38.903Z,421.88
2023-06-04T11:42:38.993Z,427.50
2023-06-04T11:43:38.878Z,433.12
2023-06-04T11:44:39.023Z,438.75
2023-06-04T11:45:38.829Z,450.00
2023-06-04T11:46:38.868Z,523.12
2023-06-04T11:47:38.902Z,691.88
2023-06-04T11:48:38.855Z,849.38
2023-06-04T11:49:38.805Z,1006.88
2023-06-04T11:50:38.843Z,1001.25
2023-06-04T11:51:38.756Z,945.00
2023-06-04T11:52:38.788Z,1085.62
2023-06-04T11:53:38.728Z,1029.38
2023-06-04T11:54:38.737Z,1057.50
2023-06-04T11:55:40.013Z,984.38
2023-06-04T11:56:38.772Z,905.62
2023-06-04T11:57:38.673Z,990.00
2023-06-04T11:58:38.683Z,1085.62
2023-06-04T11:59:38.673Z,990.00
2023-06-04T12:00:38.658Z,911.25
2023-06-04T12:01:40.317Z,950.62
2023-06-04T12:02:38.749Z,984.38
2023-06-04T12:03:38.680Z,995.62
2023-06-04T12:04:38.634Z,1035.00
2023-06-04T12:05:38.613Z,1175.62
2023-06-04T12:06:38.608Z,1141.88
2023-06-04T12:07:38.567Z,1029.38
2023-06-04T12:08:38.675Z,1119.38
2023-06-04T12:09:38.548Z,1057.50
2023-06-04T12:10:38.579Z,1006.88
2023-06-04T12:11:38.495Z,1035.00
2023-06-04T12:12:38.479Z,1074.38
2023-06-04T12:13:38.532Z,1209.38
2023-06-04T12:14:38.574Z,1215.00
2023-06-04T12:15:38.488Z,1293.75
2023-06-04T12:16:38.555Z,1445.62
2023-06-04T12:17:38.534Z,1479.38
2023-06-04T12:18:38.408Z,1524.38
2023-06-04T12:19:38.445Z,1434.38
2023-06-04T12:20:38.404Z,1350.00
2023-06-04T12:21:38.415Z,1288.12
2023-06-04T12:22:38.377Z,1215.00
2023-06-04T12:27:41.214Z,1788.75
2023-06-04T12:27:45.904Z,1794.38
2023-06-04T12:28:45.887Z,1822.50
2023-06-04T12:29:45.850Z,2019.38
2023-06-04T12:30:45.950Z,2340.00
2023-06-04T12:31:45.897Z,2857.50
2023-06-04T12:32:45.902Z,3110.62
2023-06-04T12:33:45.796Z,3116.25
2023-06-04T12:34:45.843Z,2795.62
2023-06-04T12:35:45.776Z,2295.00
2023-06-04T12:36:45.808Z,2070.00
2023-06-04T12:37:45.775Z,2103.75
2023-06-04T12:38:47.810Z,2098.12
2023-06-04T12:39:45.752Z,2036.25
2023-06-04T12:40:45.745Z,1957.50
2023-06-04T12:41:45.700Z,1906.88
2023-06-04T12:42:45.747Z,1906.88
2023-06-04T12:43:45.676Z,2025.00
2023-06-04T12:44:45.738Z,1878.75
2023-06-04T12:45:45.685Z,1901.25