createdAt,value
2022-10-05T00:00:32.760Z,14.62
2022-10-05T00:01:32.812Z,14.55
2022-10-05T00:02:32.760Z,14.51
2022-10-05T00:03:32.756Z,14.51
2022-10-05T00:04:32.755Z,14.47
2022-10-05T00:05:32.811Z,14.40
2022-10-05T00:06:32.805Z,14.45
2022-10-05T00:07:32.754Z,14.57
2022-10-05T00:08:32.752Z,14.43
2022-10-05T00:09:32.806Z,14.43
2022-10-05T00:10:32.752Z,14.47
2022-10-05T00:11:32.755Z,14.45
2022-10-05T00:12:32.754Z,14.40
2022-10-05T00:13:32.756Z,14.39
2022-10-05T00:14:32.744Z,14.39
2022-10-05T00:15:32.747Z,14.43
2022-10-05T00:16:32.765Z,14.43
2022-10-05T00:17:32.747Z,14.42
2022-10-05T00:18:32.747Z,14.42
2022-10-05T00:19:32.747Z,14.35
2022-10-05T00:20:32.744Z,14.25
2022-10-05T00:21:32.743Z,14.21
2022-10-05T00:22:32.739Z,14.18
2022-10-05T00:23:32.756Z,14.15
2022-10-05T00:24:32.743Z,14.17
2022-10-05T00:25:32.760Z,14.14
2022-10-05T00:26:32.742Z,14.12
2022-10-05T00:27:32.740Z,14.09
2022-10-05T00:28:32.791Z,14.09
2022-10-05T00:29:32.737Z,14.09
2022-10-05T00:30:32.736Z,14.09
2022-10-05T00:31:32.901Z,14.14
2022-10-05T00:32:32.733Z,14.10
2022-10-05T00:33:32.736Z,14.12
2022-10-05T00:34:32.738Z,14.14
2022-10-05T00:35:32.732Z,14.15
2022-10-05T00:36:32.735Z,14.18
2022-10-05T00:37:32.734Z,14.12
2022-10-05T00:38:32.730Z,14.12
2022-10-05T00:39:32.732Z,14.17
2022-10-05T00:40:32.728Z,14.17
2022-10-05T00:41:32.749Z,14.15
2022-10-05T00:42:32.749Z,14.14
2022-10-05T00:43:32.726Z,14.09
2022-10-05T00:44:32.730Z,14.04
2022-10-05T00:45:32.756Z,14.00
2022-10-05T00:46:32.725Z,13.97
2022-10-05T00:47:32.724Z,13.78
2022-10-05T00:48:32.724Z,13.84
2022-10-05T00:49:32.724Z,13.88
2022-10-05T00:50:32.727Z,13.79
2022-10-05T00:51:32.721Z,13.82
2022-10-05T00:52:32.721Z,13.70
2022-10-05T00:53:32.716Z,13.71
2022-10-05T00:54:32.719Z,13.64
2022-10-05T00:55:32.718Z,13.75
2022-10-05T00:56:32.717Z,13.73
2022-10-05T00:57:32.802Z,13.64
2022-10-05T00:58:32.718Z,13.64
2022-10-05T00:59:32.712Z,13.57
2022-10-05T01:00:32.712Z,13.55
2022-10-05T01:01:32.814Z,13.55
2022-10-05T01:02:36.774Z,13.55
2022-10-05T01:03:32.715Z,13.51
2022-10-05T01:04:32.709Z,13.49
2022-10-05T01:05:32.711Z,13.49
2022-10-05T01:06:32.761Z,13.49
2022-10-05T01:07:32.708Z,13.52
2022-10-05T01:08:32.715Z,13.49
2022-10-05T01:09:32.708Z,13.45
2022-10-05T01:10:32.705Z,13.45
2022-10-05T01:11:32.705Z,13.41
2022-10-05T01:12:32.709Z,13.41
2022-10-05T01:13:32.769Z,13.42
2022-10-05T01:14:32.705Z,13.33
2022-10-05T01:15:32.700Z,13.39
2022-10-05T01:16:32.818Z,13.36
2022-10-05T01:17:32.701Z,13.33
2022-10-05T01:18:32.698Z,13.38
2022-10-05T01:19:32.699Z,13.36
2022-10-05T01:20:32.696Z,13.49
2022-10-05T01:21:32.702Z,13.52
2022-10-05T01:22:32.698Z,13.57
2022-10-05T01:23:32.698Z,13.54
2022-10-05T01:24:32.700Z,13.49
2022-10-05T01:25:32.695Z,13.64
2022-10-05T01:26:32.692Z,13.63
2022-10-05T01:27:32.694Z,13.67
2022-10-05T01:28:32.768Z,13.69
2022-10-05T01:29:32.714Z,13.77
2022-10-05T01:30:32.687Z,13.79
2022-10-05T01:31:32.788Z,13.69
2022-10-05T01:32:32.686Z,13.82
2022-10-05T01:33:32.686Z,13.82
2022-10-05T01:34:32.689Z,13.82
2022-10-05T01:35:32.685Z,13.88
2022-10-05T01:36:32.685Z,13.88
2022-10-05T01:37:32.683Z,13.88
2022-10-05T01:38:32.682Z,13.81
2022-10-05T01:39:32.685Z,13.79
2022-10-05T01:40:32.681Z,13.70
2022-10-05T01:41:32.679Z,13.75
2022-10-05T01:42:32.677Z,13.73
2022-10-05T01:43:32.685Z,13.75
2022-10-05T01:44:32.676Z,13.82
2022-10-05T01:45:32.776Z,13.78
2022-10-05T01:46:32.675Z,13.85
2022-10-05T01:47:32.674Z,13.85
2022-10-05T01:48:32.681Z,13.85
2022-10-05T01:49:32.671Z,13.85
2022-10-05T01:50:32.668Z,13.84
2022-10-05T01:51:32.675Z,13.75
2022-10-05T01:52:32.671Z,13.89
2022-10-05T01:53:32.670Z,13.84
2022-10-05T01:54:32.668Z,13.85
2022-10-05T01:55:32.673Z,13.81
2022-10-05T01:56:32.667Z,13.84
2022-10-05T01:57:32.667Z,13.84
2022-10-05T01:58:32.677Z,13.79
2022-10-05T01:59:32.666Z,13.79
2022-10-05T02:00:32.662Z,13.81
2022-10-05T02:01:32.833Z,13.73
2022-10-05T02:02:32.741Z,13.66
2022-10-05T02:03:32.663Z,13.71
2022-10-05T02:05:00.547Z,13.71
2022-10-05T02:05:32.659Z,13.59
2022-10-05T02:06:32.708Z,13.60
2022-10-05T02:07:32.657Z,13.63
2022-10-05T02:08:32.654Z,13.60
2022-10-05T02:09:32.657Z,13.59
2022-10-05T02:10:32.652Z,13.55
2022-10-05T02:11:32.651Z,13.55
2022-10-05T02:12:32.653Z,13.49
2022-10-05T02:13:32.655Z,13.54
2022-10-05T02:14:32.654Z,13.44
2022-10-05T02:15:32.710Z,13.45
2022-10-05T02:16:32.655Z,13.39
2022-10-05T02:17:32.665Z,13.42
2022-10-05T02:18:32.649Z,13.38
2022-10-05T02:19:32.653Z,13.28
2022-10-05T02:20:32.645Z,13.29
2022-10-05T02:21:32.649Z,13.19
2022-10-05T02:22:32.644Z,13.19
2022-10-05T02:23:32.644Z,13.19
2022-10-05T02:24:32.641Z,13.10
2022-10-05T02:25:32.638Z,13.11
2022-10-05T02:26:32.638Z,13.05
2022-10-05T02:27:32.643Z,13.17
2022-10-05T02:28:32.697Z,13.14
2022-10-05T02:29:32.638Z,13.04
2022-10-05T02:30:32.639Z,13.10
2022-10-05T02:31:32.710Z,13.07
2022-10-05T02:32:32.636Z,12.97
2022-10-05T02:33:32.686Z,13.04
2022-10-05T02:34:32.632Z,13.03
2022-10-05T02:35:32.632Z,12.95
2022-10-05T02:36:32.632Z,12.95
2022-10-05T02:37:32.627Z,12.83
2022-10-05T02:38:32.633Z,12.90
2022-10-05T02:39:32.626Z,12.92
2022-10-05T02:40:32.627Z,12.83
2022-10-05T02:41:32.628Z,12.75
2022-10-05T02:42:32.621Z,12.77
2022-10-05T02:43:32.626Z,12.82
2022-10-05T02:44:32.626Z,12.86
2022-10-05T02:45:32.706Z,12.82
2022-10-05T02:46:32.620Z,12.79
2022-10-05T02:47:32.619Z,12.82
2022-10-05T02:48:32.619Z,12.78
2022-10-05T02:49:32.634Z,12.83
2022-10-05T02:50:32.614Z,12.85
2022-10-05T02:51:32.619Z,12.74
2022-10-05T02:52:32.613Z,12.78
2022-10-05T02:53:32.611Z,12.82
2022-10-05T02:54:32.612Z,12.79
2022-10-05T02:55:32.612Z,12.83
2022-10-05T02:56:32.615Z,12.83
2022-10-05T02:57:32.616Z,12.77
2022-10-05T02:58:32.607Z,12.82
2022-10-05T02:59:32.606Z,12.65
2022-10-05T03:00:32.610Z,12.71
2022-10-05T03:01:32.650Z,12.65
2022-10-05T03:02:32.681Z,12.68
2022-10-05T03:03:32.604Z,12.60
2022-10-05T03:04:32.614Z,12.56
2022-10-05T03:05:32.625Z,12.56
2022-10-05T03:06:32.648Z,12.56
2022-10-05T03:07:32.597Z,12.57
2022-10-05T03:08:32.699Z,12.60
2022-10-05T03:09:32.598Z,12.46
2022-10-05T03:10:32.597Z,12.45
2022-10-05T03:11:32.595Z,12.49
2022-10-05T03:12:32.596Z,12.45
2022-10-05T03:13:32.591Z,12.49
2022-10-05T03:14:32.605Z,12.42
2022-10-05T03:15:32.590Z,12.46
2022-10-05T03:16:32.649Z,12.46
2022-10-05T03:17:32.584Z,12.46
2022-10-05T03:18:32.587Z,12.47
2022-10-05T03:19:32.585Z,12.42
2022-10-05T03:20:32.591Z,12.47
2022-10-05T03:21:32.609Z,12.56
2022-10-05T03:22:32.589Z,12.52
2022-10-05T03:23:32.582Z,12.45
2022-10-05T03:24:32.584Z,12.41
2022-10-05T03:25:32.578Z,12.45
2022-10-05T03:26:32.576Z,12.54
2022-10-05T03:27:32.577Z,12.53
2022-10-05T03:28:32.628Z,12.57
2022-10-05T03:29:32.575Z,12.54
2022-10-05T03:30:32.576Z,12.52
2022-10-05T03:31:32.656Z,12.56
2022-10-05T03:32:32.573Z,12.53
2022-10-05T03:33:32.574Z,12.65
2022-10-05T03:34:32.572Z,12.67
2022-10-05T03:35:32.568Z,12.68
2022-10-05T03:36:32.572Z,12.68
2022-10-05T03:37:32.676Z,12.75
2022-10-05T03:38:32.567Z,12.82
2022-10-05T03:39:32.565Z,12.90
2022-10-05T03:40:32.563Z,12.95
2022-10-05T03:41:32.561Z,12.95
2022-10-05T03:42:32.562Z,13.01
2022-10-05T03:43:32.575Z,13.03
2022-10-05T03:44:32.565Z,13.00
2022-10-05T03:45:32.555Z,13.03
2022-10-05T03:46:32.647Z,13.04
2022-10-05T03:47:32.551Z,13.11
2022-10-05T03:48:32.552Z,13.03
2022-10-05T03:49:32.550Z,13.11
2022-10-05T03:50:32.557Z,13.08
2022-10-05T03:51:32.552Z,13.20
2022-10-05T03:52:32.552Z,13.23
2022-10-05T03:53:32.573Z,13.20
2022-10-05T03:54:32.545Z,13.20
2022-10-05T03:55:32.546Z,13.26
2022-10-05T03:56:32.543Z,13.28
2022-10-05T03:57:32.542Z,13.23
2022-10-05T03:58:32.545Z,13.26
2022-10-05T03:59:32.956Z,13.33
2022-10-05T04:00:32.539Z,13.32
2022-10-05T04:01:32.615Z,13.29
2022-10-05T04:02:32.648Z,13.30
2022-10-05T04:03:32.536Z,13.36
2022-10-05T04:04:32.537Z,13.39
2022-10-05T04:05:32.534Z,13.39
2022-10-05T04:06:32.584Z,13.44
2022-10-05T04:07:32.529Z,13.45
2022-10-05T04:08:32.530Z,13.44
2022-10-05T04:09:32.564Z,13.45
2022-10-05T04:10:32.530Z,13.52
2022-10-05T04:11:32.522Z,13.62
2022-10-05T04:12:32.527Z,13.54
2022-10-05T04:13:32.529Z,13.55
2022-10-05T04:14:32.525Z,13.54
2022-10-05T04:15:32.623Z,13.63
2022-10-05T04:16:32.523Z,13.62
2022-10-05T04:17:32.522Z,13.66
2022-10-05T04:18:32.528Z,13.63
2022-10-05T04:19:32.519Z,13.63
2022-10-05T04:20:32.523Z,13.60
2022-10-05T04:21:32.515Z,13.57
2022-10-05T04:22:32.522Z,13.52
2022-10-05T04:23:32.514Z,13.49
2022-10-05T04:24:32.512Z,13.63
2022-10-05T04:25:32.532Z,13.57
2022-10-05T04:26:32.509Z,13.49
2022-10-05T04:27:32.518Z,13.52
2022-10-05T04:28:32.696Z,13.51
2022-10-05T04:29:32.508Z,13.59
2022-10-05T04:30:32.510Z,13.54
2022-10-05T04:31:32.645Z,13.55
2022-10-05T04:32:32.503Z,13.51
2022-10-05T04:33:32.506Z,13.45
2022-10-05T04:34:32.506Z,13.51
2022-10-05T04:35:32.501Z,13.51
2022-10-05T04:36:32.499Z,13.48
2022-10-05T04:37:32.499Z,13.54
2022-10-05T04:38:32.496Z,13.52
2022-10-05T04:39:32.499Z,13.49
2022-10-05T04:40:32.497Z,13.54
2022-10-05T04:41:32.633Z,13.57
2022-10-05T04:42:32.497Z,13.55
2022-10-05T04:43:32.494Z,13.55
2022-10-05T04:44:32.489Z,13.54
2022-10-05T04:45:32.492Z,13.51
2022-10-05T04:46:32.577Z,13.49
2022-10-05T04:47:32.489Z,13.48
2022-10-05T04:48:32.488Z,13.55
2022-10-05T04:49:32.489Z,13.48
2022-10-05T04:50:32.488Z,13.55
2022-10-05T04:51:32.480Z,13.59
2022-10-05T04:52:32.485Z,13.55
2022-10-05T04:53:32.484Z,13.55
2022-10-05T04:54:32.482Z,13.54
2022-10-05T04:55:32.480Z,13.49
2022-10-05T04:56:32.483Z,13.60
2022-10-05T04:57:32.502Z,13.57
2022-10-05T04:58:32.475Z,13.51
2022-10-05T04:59:32.474Z,13.51
2022-10-05T05:00:32.494Z,13.66
2022-10-05T05:01:32.474Z,13.59
2022-10-05T05:02:32.470Z,13.69
2022-10-05T05:03:32.496Z,13.60
2022-10-05T05:04:32.477Z,13.66
2022-10-05T05:05:32.469Z,13.60
2022-10-05T05:06:32.469Z,13.60
2022-10-05T05:07:32.466Z,13.60
2022-10-05T05:08:32.464Z,13.60
2022-10-05T05:09:32.469Z,13.62
2022-10-05T05:10:32.462Z,13.60
2022-10-05T05:11:32.467Z,13.55
2022-10-05T05:12:32.460Z,13.63
2022-10-05T05:13:32.480Z,13.57
2022-10-05T05:14:32.470Z,13.55
2022-10-05T05:15:32.458Z,13.55
2022-10-05T05:16:32.623Z,13.49
2022-10-05T05:17:32.455Z,13.52
2022-10-05T05:18:32.459Z,13.48
2022-10-05T05:19:32.453Z,13.54
2022-10-05T05:20:32.484Z,13.54
2022-10-05T05:21:32.454Z,13.42
2022-10-05T05:22:32.450Z,13.39
2022-10-05T05:23:32.448Z,13.48
2022-10-05T05:24:32.446Z,13.44
2022-10-05T05:25:32.450Z,13.49
2022-10-05T05:26:36.764Z,13.52
2022-10-05T05:27:32.444Z,13.46
2022-10-05T05:28:32.503Z,13.57
2022-10-05T05:29:32.461Z,13.60
2022-10-05T05:30:32.441Z,13.57
2022-10-05T05:31:32.539Z,13.57
2022-10-05T05:32:32.444Z,13.69
2022-10-05T05:33:32.445Z,13.63
2022-10-05T05:34:32.440Z,13.63
2022-10-05T05:35:32.434Z,13.66
2022-10-05T05:36:32.442Z,13.75
2022-10-05T05:37:32.435Z,13.59
2022-10-05T05:38:32.439Z,13.59
2022-10-05T05:39:32.437Z,13.75
2022-10-05T05:40:32.432Z,13.71
2022-10-05T05:41:32.433Z,13.85
2022-10-05T05:42:32.430Z,13.81
2022-10-05T05:43:32.431Z,13.84
2022-10-05T05:44:36.471Z,13.82
2022-10-05T05:45:32.448Z,13.87
2022-10-05T05:46:58.339Z,13.85
2022-10-05T05:47:32.486Z,13.84
2022-10-05T05:48:32.427Z,13.84
2022-10-05T05:49:32.423Z,13.87
2022-10-05T05:50:32.428Z,13.87
2022-10-05T05:51:32.420Z,13.92
2022-10-05T05:52:32.422Z,13.97
2022-10-05T05:53:32.419Z,13.97
2022-10-05T05:54:32.418Z,13.95
2022-10-05T05:55:32.415Z,13.99
2022-10-05T05:56:32.421Z,13.97
2022-10-05T05:57:32.414Z,13.99
2022-10-05T05:58:32.412Z,13.97
2022-10-05T05:59:32.416Z,13.99
2022-10-05T06:00:32.411Z,14.07
2022-10-05T06:01:33.893Z,14.04
2022-10-05T06:02:32.552Z,14.17
2022-10-05T06:03:32.406Z,14.14
2022-10-05T06:04:32.407Z,14.27
2022-10-05T06:05:32.411Z,14.29
2022-10-05T06:06:32.407Z,14.40
2022-10-05T06:07:32.402Z,14.42
2022-10-05T06:08:32.403Z,14.43
2022-10-05T06:09:32.403Z,14.54
2022-10-05T06:10:32.408Z,14.60
2022-10-05T06:11:32.402Z,14.58
2022-10-05T06:12:32.411Z,14.55
2022-10-05T06:13:32.404Z,14.58
2022-10-05T06:14:32.407Z,14.55
2022-10-05T06:15:32.420Z,14.64
2022-10-05T06:16:32.472Z,14.69
2022-10-05T06:17:32.440Z,14.69
2022-10-05T06:18:32.397Z,14.62
2022-10-05T06:19:32.394Z,14.68
2022-10-05T06:20:32.394Z,14.62
2022-10-05T06:21:32.389Z,14.62
2022-10-05T06:22:32.392Z,14.75
2022-10-05T06:23:32.385Z,14.81
2022-10-05T06:24:32.390Z,14.88
2022-10-05T06:25:32.388Z,14.94
2022-10-05T06:26:32.386Z,14.96
2022-10-05T06:27:32.393Z,14.94
2022-10-05T06:28:32.520Z,15.01
2022-10-05T06:29:32.386Z,15.07
2022-10-05T06:30:32.385Z,15.11
2022-10-05T06:31:32.475Z,15.16
2022-10-05T06:32:32.380Z,15.20
2022-10-05T06:33:32.406Z,15.21
2022-10-05T06:34:32.381Z,15.27
2022-10-05T06:35:32.375Z,15.27
2022-10-05T06:36:32.382Z,15.27
2022-10-05T06:37:32.376Z,15.20
2022-10-05T06:38:32.382Z,15.34
2022-10-05T06:39:32.378Z,15.32
2022-10-05T06:40:32.375Z,15.27
2022-10-05T06:41:32.373Z,15.32
2022-10-05T06:42:32.379Z,15.38
2022-10-05T06:43:32.368Z,15.36
2022-10-05T06:44:32.375Z,15.47
2022-10-05T06:45:32.412Z,15.49
2022-10-05T06:46:32.375Z,15.50
2022-10-05T06:47:32.366Z,15.53
2022-10-05T06:48:32.370Z,15.56
2022-10-05T06:49:32.393Z,15.65
2022-10-05T06:50:32.365Z,15.68
2022-10-05T06:51:32.364Z,15.64
2022-10-05T06:52:32.366Z,15.65
2022-10-05T06:53:32.365Z,15.72
2022-10-05T06:54:32.363Z,15.72
2022-10-05T06:55:32.366Z,15.78
2022-10-05T06:56:32.354Z,15.83
2022-10-05T06:57:32.363Z,15.75
2022-10-05T06:58:32.362Z,15.84
2022-10-05T06:59:32.365Z,15.97
2022-10-05T07:00:32.359Z,15.96
2022-10-05T07:01:32.451Z,15.92
2022-10-05T07:02:32.388Z,15.89
2022-10-05T07:03:32.356Z,15.90
2022-10-05T07:04:36.809Z,15.93
2022-10-05T07:05:32.463Z,16.02
2022-10-05T07:06:32.354Z,16.11
2022-10-05T07:07:32.354Z,16.14
2022-10-05T07:08:32.355Z,16.12
2022-10-05T07:09:32.356Z,16.02
2022-10-05T07:10:32.360Z,16.15
2022-10-05T07:11:32.400Z,16.27
2022-10-05T07:12:32.351Z,16.17
2022-10-05T07:13:32.349Z,16.43
2022-10-05T07:14:32.347Z,16.49
2022-10-05T07:15:32.351Z,16.60
2022-10-05T07:16:32.394Z,16.67
2022-10-05T07:17:32.348Z,16.58
2022-10-05T07:18:32.350Z,16.76
2022-10-05T07:19:32.345Z,16.79
2022-10-05T07:20:32.348Z,16.63
2022-10-05T07:21:32.411Z,16.67
2022-10-05T07:22:34.188Z,16.70
2022-10-05T07:23:32.345Z,16.76
2022-10-05T07:24:32.343Z,16.76
2022-10-05T07:25:32.344Z,16.79
2022-10-05T07:26:32.339Z,16.76
2022-10-05T07:27:32.338Z,17.03
2022-10-05T07:28:32.469Z,16.98
2022-10-05T07:29:32.341Z,17.11
2022-10-05T07:30:32.376Z,17.00
2022-10-05T07:31:32.338Z,17.12
2022-10-05T07:32:32.341Z,17.16
2022-10-05T07:33:32.341Z,17.16
2022-10-05T07:34:32.347Z,17.16
2022-10-05T07:35:32.336Z,17.19
2022-10-05T07:36:32.337Z,17.19
2022-10-05T07:37:32.362Z,17.23
2022-10-05T07:38:32.332Z,17.15
2022-10-05T07:39:55.280Z,17.25
2022-10-05T07:40:32.337Z,17.38
2022-10-05T07:41:32.332Z,17.43
2022-10-05T07:42:32.333Z,17.52
2022-10-05T07:43:51.465Z,17.62
2022-10-05T07:44:32.337Z,17.74
2022-10-05T07:45:32.418Z,17.87
2022-10-05T07:46:32.336Z,18.07
2022-10-05T07:47:32.331Z,18.37
2022-10-05T07:48:32.327Z,18.52
2022-10-05T07:49:32.333Z,18.91
2022-10-05T07:50:32.330Z,19.19
2022-10-05T07:51:32.338Z,19.39
2022-10-05T07:52:34.776Z,19.55
2022-10-05T07:53:32.357Z,19.59
2022-10-05T07:54:32.328Z,19.63
2022-10-05T07:55:32.331Z,19.39
2022-10-05T07:56:32.325Z,19.41
2022-10-05T07:57:32.330Z,19.44
2022-10-05T07:58:32.324Z,19.31
2022-10-05T07:59:32.328Z,19.28
2022-10-05T08:00:32.330Z,19.28
2022-10-05T08:01:32.391Z,19.31
2022-10-05T08:02:32.561Z,19.26
2022-10-05T08:03:32.329Z,19.25
2022-10-05T08:04:32.327Z,19.31
2022-10-05T08:05:32.328Z,19.22
2022-10-05T08:06:32.328Z,19.02
2022-10-05T08:07:32.328Z,18.90
2022-10-05T08:08:32.326Z,18.85
2022-10-05T08:09:32.348Z,18.78
2022-10-05T08:10:32.323Z,18.69
2022-10-05T08:11:32.329Z,18.91
2022-10-05T08:12:32.324Z,18.92
2022-10-05T08:13:32.327Z,19.11
2022-10-05T08:14:32.325Z,18.95
2022-10-05T08:15:32.333Z,19.23
2022-10-05T08:16:32.372Z,19.22
2022-10-05T08:17:32.327Z,19.40
2022-10-05T08:18:32.329Z,19.51
2022-10-05T08:19:32.324Z,19.61
2022-10-05T08:20:32.328Z,19.74
2022-10-05T08:21:32.329Z,19.69
2022-10-05T08:22:32.328Z,19.68
2022-10-05T08:23:32.328Z,19.71
2022-10-05T08:24:32.324Z,19.54
2022-10-05T08:25:32.347Z,19.29
2022-10-05T08:26:32.326Z,19.19
2022-10-05T08:27:32.330Z,19.21
2022-10-05T08:28:32.401Z,18.98
2022-10-05T08:29:32.329Z,18.94
2022-10-05T08:30:32.325Z,18.99
2022-10-05T08:31:32.377Z,18.80
2022-10-05T08:32:32.325Z,18.92
2022-10-05T08:33:32.326Z,19.00
2022-10-05T08:34:32.328Z,19.08
2022-10-05T08:35:32.323Z,19.10
2022-10-05T08:36:32.326Z,19.07
2022-10-05T08:37:32.322Z,18.95
2022-10-05T08:38:32.332Z,19.10
2022-10-05T08:39:32.331Z,19.10
2022-10-05T08:40:32.329Z,19.21
2022-10-05T08:41:32.403Z,19.44
2022-10-05T08:42:32.325Z,19.32
2022-10-05T08:43:35.320Z,19.50
2022-10-05T08:44:32.330Z,19.55
2022-10-05T08:45:32.331Z,19.65
2022-10-05T08:46:32.384Z,19.61
2022-10-05T08:47:32.328Z,19.65
2022-10-05T08:48:32.325Z,19.76
2022-10-05T08:49:35.155Z,19.88
2022-10-05T08:50:32.326Z,19.94
2022-10-05T08:51:32.336Z,19.86
2022-10-05T08:52:32.327Z,19.69
2022-10-05T08:53:32.328Z,19.76
2022-10-05T08:54:32.324Z,19.74
2022-10-05T08:55:32.331Z,19.92
2022-10-05T08:56:32.331Z,19.94
2022-10-05T08:57:32.463Z,20.06
2022-10-05T08:58:32.326Z,19.95
2022-10-05T08:59:32.327Z,20.16
2022-10-05T09:00:32.325Z,20.24
2022-10-05T09:01:32.413Z,20.35
2022-10-05T09:02:32.405Z,20.16
2022-10-05T09:03:34.550Z,20.24
2022-10-05T09:04:32.327Z,20.24
2022-10-05T09:05:32.332Z,20.29
2022-10-05T09:06:32.328Z,20.39
2022-10-05T09:07:35.127Z,20.36
2022-10-05T09:08:32.340Z,20.28
2022-10-05T09:09:32.336Z,20.35
2022-10-05T09:10:32.330Z,20.36
2022-10-05T09:11:32.330Z,20.39
2022-10-05T09:12:32.330Z,20.41
2022-10-05T09:13:32.353Z,20.55
2022-10-05T09:14:32.330Z,20.70
2022-10-05T09:15:32.390Z,20.89
2022-10-05T09:16:32.338Z,20.89
2022-10-05T09:17:35.866Z,20.61
2022-10-05T09:18:32.344Z,20.79
2022-10-05T09:19:32.334Z,20.91
2022-10-05T09:20:32.337Z,20.80
2022-10-05T09:21:32.340Z,20.58
2022-10-05T09:22:32.337Z,20.82
2022-10-05T09:23:32.337Z,20.57
2022-10-05T09:24:32.340Z,20.70
2022-10-05T09:25:32.340Z,20.72
2022-10-05T09:26:32.336Z,20.59
2022-10-05T09:27:32.338Z,20.66
2022-10-05T09:28:32.496Z,20.88
2022-10-05T09:29:32.390Z,20.69
2022-10-05T09:30:32.337Z,20.77
2022-10-05T09:31:32.399Z,20.87
2022-10-05T09:32:32.343Z,20.73
2022-10-05T09:33:32.349Z,20.95
2022-10-05T09:34:32.342Z,20.92
2022-10-05T09:35:32.341Z,20.88
2022-10-05T09:36:32.341Z,20.74
2022-10-05T09:37:32.345Z,20.72
2022-10-05T09:38:32.344Z,20.85
2022-10-05T09:39:32.346Z,20.94
2022-10-05T09:40:32.342Z,20.92
2022-10-05T09:41:32.353Z,20.92
2022-10-05T09:42:32.344Z,20.82
2022-10-05T09:43:32.348Z,20.80
2022-10-05T09:44:32.344Z,20.80
2022-10-05T09:45:32.472Z,20.91
2022-10-05T09:46:32.390Z,20.99
2022-10-05T09:47:32.350Z,20.92
2022-10-05T09:48:32.350Z,20.92
2022-10-05T09:49:32.351Z,20.80
2022-10-05T09:50:32.350Z,20.74
2022-10-05T09:51:32.354Z,20.85
2022-10-05T09:52:32.359Z,20.87
2022-10-05T09:53:32.352Z,20.69
2022-10-05T09:54:32.353Z,20.84
2022-10-05T09:55:32.358Z,20.85
2022-10-05T09:56:32.361Z,20.91
2022-10-05T09:57:32.355Z,20.97
2022-10-05T09:58:32.356Z,20.70
2022-10-05T09:59:32.359Z,20.62
2022-10-05T10:00:32.356Z,20.61
2022-10-05T10:01:34.020Z,20.57
2022-10-05T10:02:32.514Z,20.61
2022-10-05T10:03:32.440Z,20.59
2022-10-05T10:04:32.357Z,20.57
2022-10-05T10:05:32.360Z,20.57
2022-10-05T10:06:32.364Z,20.72
2022-10-05T10:07:32.359Z,20.88
2022-10-05T10:08:32.357Z,20.80
2022-10-05T10:09:35.315Z,20.99
2022-10-05T10:10:32.360Z,21.03
2022-10-05T10:11:32.361Z,21.09
2022-10-05T10:12:32.365Z,21.09
2022-10-05T10:13:32.361Z,21.12
2022-10-05T10:14:32.362Z,21.06
2022-10-05T10:15:32.406Z,21.21
2022-10-05T10:16:32.365Z,21.19
2022-10-05T10:17:32.393Z,21.17
2022-10-05T10:18:32.369Z,21.28
2022-10-05T10:19:32.365Z,21.49
2022-10-05T10:20:32.375Z,21.49
2022-10-05T10:21:32.374Z,21.67
2022-10-05T10:22:32.375Z,21.79
2022-10-05T10:23:32.372Z,21.86
2022-10-05T10:24:32.371Z,21.75
2022-10-05T10:25:32.373Z,21.77
2022-10-05T10:26:32.373Z,21.61
2022-10-05T10:27:32.369Z,21.44
2022-10-05T10:28:32.524Z,21.42
2022-10-05T10:29:32.378Z,21.43
2022-10-05T10:30:34.435Z,21.47
2022-10-05T10:31:32.386Z,21.38
2022-10-05T10:32:32.373Z,21.25
2022-10-05T10:33:32.399Z,21.42
2022-10-05T10:34:32.376Z,21.43
2022-10-05T10:35:32.381Z,21.50
2022-10-05T10:36:32.380Z,21.53
2022-10-05T10:37:32.376Z,21.34
2022-10-05T10:38:32.381Z,21.40
2022-10-05T10:39:32.376Z,21.54
2022-10-05T10:40:32.377Z,21.67
2022-10-05T10:41:32.384Z,21.74
2022-10-05T10:42:32.385Z,21.96
2022-10-05T10:43:32.390Z,21.74
2022-10-05T10:44:32.384Z,21.91
2022-10-05T10:45:32.388Z,21.94
2022-10-05T10:46:32.429Z,21.94
2022-10-05T10:47:32.388Z,22.00
2022-10-05T10:48:32.389Z,22.14
2022-10-05T10:49:32.534Z,22.22
2022-10-05T10:50:32.391Z,22.27
2022-10-05T10:51:32.391Z,22.36
2022-10-05T10:52:32.413Z,22.40
2022-10-05T10:53:32.392Z,22.39
2022-10-05T10:54:32.401Z,22.45
2022-10-05T10:55:32.398Z,22.60
2022-10-05T10:56:32.402Z,22.64
2022-10-05T10:57:32.399Z,22.61
2022-10-05T10:58:32.400Z,22.68
2022-10-05T10:59:32.401Z,22.70
2022-10-05T11:00:32.401Z,22.85
2022-10-05T11:01:32.484Z,23.00
2022-10-05T11:02:32.435Z,22.80
2022-10-05T11:03:32.404Z,22.76
2022-10-05T11:04:32.404Z,22.94
2022-10-05T11:05:32.484Z,23.09
2022-10-05T11:06:32.406Z,23.23
2022-10-05T11:07:32.405Z,23.53
2022-10-05T11:08:32.410Z,23.97
2022-10-05T11:09:32.408Z,25.24
2022-10-05T11:10:32.412Z,26.43
2022-10-05T11:11:32.411Z,27.49
2022-10-05T11:12:34.681Z,28.25
2022-10-05T11:13:32.413Z,28.04
2022-10-05T11:14:32.505Z,28.07
2022-10-05T11:15:32.560Z,27.88
2022-10-05T11:16:32.429Z,27.57
2022-10-05T11:17:32.419Z,28.02
2022-10-05T11:18:32.422Z,28.43
2022-10-05T11:19:40.294Z,27.97
2022-10-05T11:20:32.427Z,27.87
2022-10-05T11:21:32.448Z,27.69
2022-10-05T11:22:32.425Z,28.25
2022-10-05T11:23:37.925Z,28.77
2022-10-05T11:24:32.434Z,29.70
2022-10-05T11:25:32.437Z,30.58
2022-10-05T11:26:32.435Z,31.21
2022-10-05T11:27:32.435Z,31.73
2022-10-05T11:28:32.536Z,32.25
2022-10-05T11:29:32.445Z,32.63
2022-10-05T11:30:32.448Z,33.04
2022-10-05T11:31:32.532Z,33.11
2022-10-05T11:32:32.444Z,33.54
2022-10-05T11:33:32.451Z,33.57
2022-10-05T11:34:32.447Z,33.63
2022-10-05T11:35:32.449Z,34.24
2022-10-05T11:36:32.465Z,34.75
2022-10-05T11:37:32.499Z,34.59
2022-10-05T11:38:32.455Z,34.64
2022-10-05T11:39:32.456Z,34.72
2022-10-05T11:40:32.463Z,34.21
2022-10-05T11:41:32.461Z,33.34
2022-10-05T11:42:32.470Z,32.70
2022-10-05T11:43:32.467Z,33.35
2022-10-05T11:44:32.478Z,33.75
2022-10-05T11:45:32.477Z,34.46
2022-10-05T11:46:32.543Z,34.24
2022-10-05T11:47:32.478Z,33.56
2022-10-05T11:48:32.487Z,32.50
2022-10-05T11:49:32.481Z,32.28
2022-10-05T11:50:32.492Z,31.54
2022-10-05T11:51:32.486Z,31.04
2022-10-05T11:52:32.496Z,30.43
2022-10-05T11:53:32.510Z,30.61
2022-10-05T11:54:46.577Z,30.55
2022-10-05T11:55:32.506Z,30.62
2022-10-05T11:56:32.507Z,29.82
2022-10-05T11:57:32.519Z,29.41
2022-10-05T11:58:32.516Z,29.06
2022-10-05T11:59:32.516Z,28.67
2022-10-05T12:00:32.518Z,28.43
2022-10-05T12:01:32.521Z,28.51
2022-10-05T12:02:32.603Z,28.85
2022-10-05T12:03:32.640Z,29.30
2022-10-05T12:04:32.530Z,29.71
2022-10-05T12:05:32.531Z,29.18
2022-10-05T12:06:32.529Z,28.90
2022-10-05T12:07:32.540Z,28.54
2022-10-05T12:08:32.541Z,27.97
2022-10-05T12:09:32.561Z,27.63
2022-10-05T12:10:32.549Z,27.22
2022-10-05T12:11:32.546Z,26.77
2022-10-05T12:12:32.550Z,26.65
2022-10-05T12:13:32.554Z,25.99
2022-10-05T12:14:32.556Z,25.80
2022-10-05T12:15:32.562Z,25.47
2022-10-05T12:16:32.567Z,25.21
2022-10-05T12:17:32.574Z,25.06
2022-10-05T12:18:32.593Z,24.98
2022-10-05T12:19:32.577Z,24.88
2022-10-05T12:20:32.577Z,24.81
2022-10-05T12:21:32.580Z,24.64
2022-10-05T12:22:32.654Z,24.60
2022-10-05T12:23:32.584Z,24.47
2022-10-05T12:24:32.586Z,24.50
2022-10-05T12:25:32.618Z,24.47
2022-10-05T12:26:32.595Z,24.60
2022-10-05T12:27:32.599Z,24.93
2022-10-05T12:28:32.655Z,25.25
2022-10-05T12:29:32.603Z,25.51
2022-10-05T12:30:32.610Z,25.54
2022-10-05T12:31:32.828Z,25.67
2022-10-05T12:32:32.611Z,25.69
2022-10-05T12:33:32.612Z,25.69
2022-10-05T12:34:32.615Z,25.77
2022-10-05T12:35:47.349Z,25.88
2022-10-05T12:36:52.583Z,26.09
2022-10-05T12:37:32.624Z,26.17
2022-10-05T12:38:32.626Z,26.01
2022-10-05T12:39:32.627Z,26.05
2022-10-05T12:40:32.636Z,25.95
2022-10-05T12:41:33.093Z,26.10
2022-10-05T12:42:32.637Z,26.12
2022-10-05T12:43:32.635Z,26.12
2022-10-05T12:44:32.638Z,26.20
2022-10-05T12:45:32.724Z,26.10
2022-10-05T12:46:32.641Z,26.18
2022-10-05T12:47:32.646Z,25.99
2022-10-05T12:48:32.650Z,25.98
2022-10-05T12:49:32.654Z,26.07
2022-10-05T12:50:32.663Z,26.10
2022-10-05T12:51:32.660Z,26.15
2022-10-05T12:52:32.657Z,26.10