createdAt,value
2022-09-03T00:02:34.179Z,15.61
2022-09-03T00:05:40.633Z,15.55
2022-09-03T00:08:46.809Z,15.54
2022-09-03T00:11:52.788Z,15.54
2022-09-03T00:14:56.290Z,15.49
2022-09-03T00:18:00.704Z,15.47
2022-09-03T00:21:11.925Z,15.45
2022-09-03T00:24:15.521Z,15.43
2022-09-03T00:27:20.804Z,15.44
2022-09-03T00:30:24.662Z,15.39
2022-09-03T00:33:28.258Z,15.31
2022-09-03T00:36:34.063Z,15.29
2022-09-03T00:39:36.156Z,15.35
2022-09-03T00:42:46.014Z,15.32
2022-09-03T00:45:54.136Z,15.29
2022-09-03T00:49:07.307Z,15.31
2022-09-03T00:52:14.090Z,15.28
2022-09-03T00:55:22.748Z,15.30
2022-09-03T00:58:33.854Z,15.25
2022-09-03T01:01:40.196Z,15.19
2022-09-03T01:04:51.860Z,15.20
2022-09-03T01:07:59.001Z,15.16
2022-09-03T01:11:10.225Z,15.17
2022-09-03T01:14:17.517Z,15.14
2022-09-03T01:17:24.051Z,15.13
2022-09-03T01:20:47.429Z,15.12
2022-09-03T01:23:58.272Z,15.07
2022-09-03T01:27:11.127Z,15.05
2022-09-03T01:30:18.160Z,15.00
2022-09-03T01:33:23.156Z,15.00
2022-09-03T01:36:29.156Z,15.02
2022-09-03T01:39:38.560Z,15.03
2022-09-03T01:42:49.501Z,15.06
2022-09-03T01:46:00.705Z,14.99
2022-09-03T01:49:07.194Z,14.92
2022-09-03T01:52:12.345Z,14.95
2022-09-03T01:55:24.150Z,14.98
2022-09-03T01:58:29.518Z,14.93
2022-09-03T02:01:33.998Z,14.89
2022-09-03T02:04:38.305Z,14.81
2022-09-03T02:07:40.965Z,14.77
2022-09-03T02:10:44.459Z,14.78
2022-09-03T02:13:48.831Z,14.77
2022-09-03T02:16:51.961Z,14.73
2022-09-03T02:19:53.898Z,14.73
2022-09-03T02:22:56.403Z,14.65
2022-09-03T02:25:58.879Z,14.63
2022-09-03T02:29:01.814Z,14.57
2022-09-03T02:32:05.327Z,14.48
2022-09-03T02:35:07.769Z,14.45
2022-09-03T02:38:10.462Z,14.45
2022-09-03T02:41:15.498Z,14.43
2022-09-03T02:44:24.156Z,14.36
2022-09-03T02:47:31.493Z,14.27
2022-09-03T02:50:41.105Z,14.20
2022-09-03T02:53:42.913Z,14.14
2022-09-03T02:56:45.447Z,14.07
2022-09-03T02:59:47.612Z,14.05
2022-09-03T03:02:51.004Z,14.01
2022-09-03T03:05:53.778Z,13.93
2022-09-03T03:08:56.030Z,13.88
2022-09-03T03:11:57.616Z,13.88
2022-09-03T03:14:59.346Z,13.86
2022-09-03T03:18:05.015Z,13.81
2022-09-03T03:21:07.311Z,13.79
2022-09-03T03:24:09.154Z,13.81
2022-09-03T03:27:11.417Z,13.85
2022-09-03T03:30:13.586Z,13.87
2022-09-03T03:33:16.725Z,13.89
2022-09-03T03:36:18.790Z,13.88
2022-09-03T03:39:21.282Z,13.85
2022-09-03T03:42:24.373Z,13.78
2022-09-03T03:45:26.252Z,13.77
2022-09-03T03:48:29.466Z,13.76
2022-09-03T03:51:31.001Z,13.72
2022-09-03T03:54:32.900Z,13.72
2022-09-03T03:57:34.590Z,13.69
2022-09-03T04:00:38.417Z,13.67
2022-09-03T04:03:42.215Z,13.64
2022-09-03T04:06:44.056Z,13.61
2022-09-03T04:09:49.644Z,13.60
2022-09-03T04:12:54.429Z,13.59
2022-09-03T04:16:00.370Z,13.52
2022-09-03T04:19:03.381Z,13.55
2022-09-03T04:22:04.959Z,13.49
2022-09-03T04:25:06.810Z,13.46
2022-09-03T04:28:08.897Z,13.47
2022-09-03T04:31:14.447Z,13.45
2022-09-03T04:34:17.882Z,13.42
2022-09-03T04:37:20.381Z,13.42
2022-09-03T04:40:22.190Z,13.37
2022-09-03T04:43:23.957Z,13.34
2022-09-03T04:46:28.633Z,13.37
2022-09-03T04:49:31.991Z,13.37
2022-09-03T04:52:33.949Z,13.37
2022-09-03T04:55:36.062Z,13.42
2022-09-03T04:58:37.993Z,13.46
2022-09-03T05:01:40.786Z,13.42
2022-09-03T05:04:43.966Z,13.40
2022-09-03T05:07:45.815Z,13.42
2022-09-03T05:10:47.362Z,13.40
2022-09-03T05:13:50.364Z,13.36
2022-09-03T05:16:52.570Z,13.41
2022-09-03T05:19:56.475Z,13.45
2022-09-03T05:23:01.352Z,13.47
2022-09-03T05:26:11.025Z,13.52
2022-09-03T05:29:13.083Z,13.58
2022-09-03T05:32:16.456Z,13.60
2022-09-03T05:35:27.116Z,13.61
2022-09-03T05:38:32.346Z,13.65
2022-09-03T05:41:35.921Z,13.70
2022-09-03T05:44:38.627Z,13.73
2022-09-03T05:47:40.306Z,13.76
2022-09-03T05:50:43.304Z,13.79
2022-09-03T05:53:46.040Z,13.84
2022-09-03T05:56:47.687Z,13.90
2022-09-03T05:59:49.488Z,13.92
2022-09-03T06:02:51.808Z,13.97
2022-09-03T06:05:54.983Z,14.03
2022-09-03T06:08:58.238Z,14.06
2022-09-03T06:12:00.127Z,14.11
2022-09-03T06:15:06.138Z,14.17
2022-09-03T06:18:07.765Z,14.21
2022-09-03T06:21:10.951Z,14.29
2022-09-03T06:24:15.665Z,14.37
2022-09-03T06:27:21.424Z,14.48
2022-09-03T06:30:24.237Z,14.56
2022-09-03T06:33:25.845Z,14.61
2022-09-03T06:36:28.870Z,14.69
2022-09-03T06:39:30.941Z,14.79
2022-09-03T06:42:32.798Z,14.85
2022-09-03T06:45:34.718Z,14.96
2022-09-03T06:48:37.128Z,15.03
2022-09-03T06:51:40.592Z,15.07
2022-09-03T06:54:42.272Z,15.16
2022-09-03T06:57:44.154Z,15.22
2022-09-03T07:00:52.136Z,15.31
2022-09-03T07:03:57.716Z,15.40
2022-09-03T07:07:01.037Z,15.51
2022-09-03T07:10:02.718Z,15.59
2022-09-03T07:13:07.074Z,15.72
2022-09-03T07:16:10.917Z,15.78
2022-09-03T07:19:13.743Z,15.88
2022-09-03T07:22:19.931Z,15.91
2022-09-03T07:25:22.024Z,15.96
2022-09-03T07:28:24.990Z,16.05
2022-09-03T07:31:28.674Z,16.25
2022-09-03T07:34:30.485Z,16.35
2022-09-03T07:37:33.917Z,16.48
2022-09-03T07:40:35.841Z,16.50
2022-09-03T07:43:40.160Z,16.50
2022-09-03T07:46:42.151Z,16.52
2022-09-03T07:49:45.202Z,16.51
2022-09-03T07:52:56.080Z,16.43
2022-09-03T07:56:01.308Z,16.51
2022-09-03T07:59:03.434Z,16.49
2022-09-03T08:02:06.524Z,16.56
2022-09-03T08:05:11.403Z,16.72
2022-09-03T08:08:15.539Z,16.65
2022-09-03T08:11:19.874Z,16.68
2022-09-03T08:14:23.890Z,16.77
2022-09-03T08:17:25.546Z,16.91
2022-09-03T08:20:27.874Z,17.00
2022-09-03T08:23:30.945Z,17.25
2022-09-03T08:26:33.939Z,17.31
2022-09-03T08:29:35.546Z,17.30
2022-09-03T08:32:37.143Z,17.39
2022-09-03T08:35:42.500Z,17.48
2022-09-03T08:38:46.479Z,17.64
2022-09-03T08:42:02.689Z,17.67
2022-09-03T08:45:08.222Z,17.78
2022-09-03T08:48:13.823Z,17.96
2022-09-03T08:51:17.700Z,17.87
2022-09-03T08:54:22.256Z,17.82
2022-09-03T08:57:25.607Z,17.84
2022-09-03T09:00:29.942Z,17.93
2022-09-03T09:03:37.252Z,18.05
2022-09-03T09:06:46.158Z,18.30
2022-09-03T09:09:51.149Z,18.50
2022-09-03T09:12:59.191Z,18.47
2022-09-03T09:16:06.233Z,18.64
2022-09-03T09:19:14.838Z,18.76
2022-09-03T09:22:24.540Z,18.83
2022-09-03T09:25:27.641Z,18.87
2022-09-03T09:28:32.395Z,18.82
2022-09-03T09:31:34.278Z,18.70
2022-09-03T09:34:37.520Z,18.80
2022-09-03T09:37:46.970Z,18.78
2022-09-03T09:40:50.075Z,18.82
2022-09-03T09:44:00.070Z,19.03
2022-09-03T09:47:13.129Z,18.94
2022-09-03T09:50:24.945Z,18.90
2022-09-03T09:53:30.684Z,19.07
2022-09-03T09:56:33.775Z,19.36
2022-09-03T09:59:35.775Z,19.54
2022-09-03T10:02:40.617Z,19.75
2022-09-03T10:05:44.143Z,19.74
2022-09-03T10:08:46.387Z,19.73
2022-09-03T10:11:58.969Z,19.77
2022-09-03T10:15:03.882Z,19.78
2022-09-03T10:18:09.971Z,20.06
2022-09-03T10:21:12.492Z,20.26
2022-09-03T10:24:39.854Z,20.42
2022-09-03T10:27:45.365Z,20.57
2022-09-03T10:31:03.777Z,20.58
2022-09-03T10:34:10.416Z,20.76
2022-09-03T10:37:19.764Z,20.96
2022-09-03T10:40:31.025Z,21.27
2022-09-03T10:43:46.232Z,21.27
2022-09-03T10:46:57.434Z,21.19
2022-09-03T10:50:03.614Z,21.17
2022-09-03T10:53:11.076Z,21.16
2022-09-03T10:56:15.192Z,21.02
2022-09-03T10:59:37.025Z,21.23
2022-09-03T11:02:56.642Z,21.35
2022-09-03T11:06:04.762Z,21.50
2022-09-03T11:09:12.532Z,21.68
2022-09-03T11:12:21.584Z,21.78
2022-09-03T11:15:27.943Z,21.85
2022-09-03T11:21:33.031Z,22.09
2022-09-03T11:24:41.008Z,22.13
2022-09-03T11:27:56.419Z,22.11
2022-09-03T11:31:13.909Z,22.32
2022-09-03T11:34:22.163Z,22.11
2022-09-03T11:37:26.343Z,22.37
2022-09-03T11:40:33.853Z,22.62
2022-09-03T11:43:36.241Z,22.83
2022-09-03T11:46:40.429Z,22.99
2022-09-03T11:49:45.949Z,22.91
2022-09-03T11:52:48.470Z,22.71
2022-09-03T11:55:55.259Z,22.74
2022-09-03T11:59:02.711Z,22.90
2022-09-03T12:02:13.361Z,23.01
2022-09-03T12:05:19.752Z,22.95
2022-09-03T12:08:54.611Z,23.15
2022-09-03T12:12:06.174Z,23.16
2022-09-03T12:15:11.459Z,22.86
2022-09-03T12:18:22.701Z,22.81
2022-09-03T12:21:25.630Z,22.81
2022-09-03T12:24:34.690Z,22.55
2022-09-03T12:27:39.105Z,22.45
2022-09-03T12:30:40.772Z,22.45
2022-09-03T12:33:46.433Z,22.40
2022-09-03T12:36:50.084Z,22.73
2022-09-03T12:40:08.824Z,22.96
2022-09-03T12:46:38.968Z,23.14
2022-09-03T12:49:43.293Z,23.02
2022-09-03T12:52:46.509Z,22.89
2022-09-03T12:55:51.062Z,22.82
2022-09-03T12:58:56.182Z,22.81
2022-09-03T13:02:00.634Z,22.65
2022-09-03T13:05:04.330Z,22.53
2022-09-03T13:08:08.451Z,22.52
2022-09-03T13:11:10.577Z,22.46
2022-09-03T13:14:17.737Z,22.39
2022-09-03T13:17:27.300Z,22.28
2022-09-03T13:20:34.503Z,22.15
2022-09-03T13:23:40.509Z,22.09
2022-09-03T13:26:46.220Z,22.11
2022-09-03T13:30:05.554Z,22.10
2022-09-03T13:33:11.988Z,22.05
2022-09-03T13:36:17.055Z,22.00
2022-09-03T13:39:24.693Z,22.02
2022-09-03T13:42:33.977Z,22.03
2022-09-03T13:45:37.799Z,22.03
2022-09-03T13:48:59.680Z,22.03
2022-09-03T13:52:04.243Z,22.03
2022-09-03T13:55:09.645Z,22.07
2022-09-03T13:58:18.825Z,22.14
2022-09-03T14:01:25.832Z,22.12
2022-09-03T14:04:32.229Z,22.13
2022-09-03T14:07:52.989Z,22.13
2022-09-03T14:10:58.507Z,22.15
2022-09-03T14:14:08.913Z,22.14
2022-09-03T14:17:13.436Z,22.09
2022-09-03T14:20:19.749Z,22.03
2022-09-03T14:23:29.330Z,21.99
2022-09-03T14:26:39.072Z,21.95
2022-09-03T14:29:50.590Z,21.97
2022-09-03T14:32:57.184Z,22.03
2022-09-03T14:36:12.526Z,22.32
2022-09-03T14:39:34.879Z,22.74
2022-09-03T14:42:45.509Z,22.68
2022-09-03T14:46:03.575Z,22.72
2022-09-03T14:49:16.029Z,22.75
2022-09-03T14:52:25.399Z,22.65
2022-09-03T14:55:35.578Z,22.52
2022-09-03T14:58:48.700Z,22.45
2022-09-03T15:01:54.559Z,22.46
2022-09-03T15:05:09.586Z,22.48
2022-09-03T15:08:18.249Z,22.41
2022-09-03T15:11:22.943Z,22.35
2022-09-03T15:14:30.292Z,22.36
2022-09-03T15:17:42.771Z,22.27
2022-09-03T15:20:49.023Z,22.22
2022-09-03T15:23:57.975Z,22.14
2022-09-03T15:27:11.204Z,22.10
2022-09-03T15:30:15.649Z,22.04
2022-09-03T15:33:22.301Z,21.97
2022-09-03T15:36:26.024Z,21.90
2022-09-03T15:39:30.961Z,21.87
2022-09-03T15:42:32.802Z,21.79
2022-09-03T15:45:37.947Z,21.75
2022-09-03T15:48:46.801Z,21.70
2022-09-03T15:51:56.240Z,21.68
2022-09-03T15:55:02.526Z,21.63
2022-09-03T15:58:09.936Z,21.59
2022-09-03T16:01:27.203Z,21.57
2022-09-03T16:04:44.355Z,21.54
2022-09-03T16:07:56.433Z,21.51
2022-09-03T16:11:03.014Z,21.47
2022-09-03T16:14:11.771Z,21.45
2022-09-03T16:17:21.429Z,21.45
2022-09-03T16:20:25.877Z,21.39
2022-09-03T16:23:30.509Z,21.36
2022-09-03T16:26:36.058Z,21.34
2022-09-03T16:29:37.946Z,21.30
2022-09-03T16:32:53.046Z,21.27
2022-09-03T16:35:59.745Z,21.24
2022-09-03T16:39:03.732Z,21.21
2022-09-03T16:42:12.041Z,21.18
2022-09-03T16:45:23.343Z,21.12
2022-09-03T16:48:32.864Z,21.08
2022-09-03T16:51:39.607Z,21.04
2022-09-03T16:54:57.278Z,21.02
2022-09-03T16:58:09.814Z,20.99
2022-09-03T17:01:18.526Z,20.99
2022-09-03T17:04:32.706Z,20.98
2022-09-03T17:07:57.779Z,20.99
2022-09-03T17:11:07.346Z,20.96
2022-09-03T17:14:19.650Z,20.90
2022-09-03T17:17:27.764Z,20.86
2022-09-03T17:20:47.182Z,20.83
2022-09-03T17:24:04.744Z,20.77
2022-09-03T17:27:13.328Z,20.72
2022-09-03T17:30:26.523Z,20.66
2022-09-03T17:33:46.462Z,20.65
2022-09-03T17:36:55.706Z,20.66
2022-09-03T17:40:04.965Z,20.62
2022-09-03T17:43:11.957Z,20.57
2022-09-03T17:46:22.575Z,20.50
2022-09-03T17:49:26.456Z,20.44
2022-09-03T17:52:32.566Z,20.39
2022-09-03T17:55:36.049Z,20.31
2022-09-03T17:58:41.320Z,20.23
2022-09-03T18:01:48.424Z,20.16
2022-09-03T18:04:53.901Z,20.09
2022-09-03T18:08:00.736Z,19.99
2022-09-03T18:11:07.169Z,19.94
2022-09-03T18:14:20.225Z,19.85
2022-09-03T18:17:31.748Z,19.77
2022-09-03T18:21:21.949Z,19.69
2022-09-03T18:24:50.964Z,19.62
2022-09-03T18:28:19.672Z,19.56
2022-09-03T18:31:42.012Z,19.50
2022-09-03T18:35:02.524Z,19.43
2022-09-03T18:38:23.090Z,19.31
2022-09-03T18:42:01.478Z,19.24
2022-09-03T18:45:33.263Z,19.14
2022-09-03T18:49:07.641Z,19.09
2022-09-03T18:52:34.329Z,19.01
2022-09-03T18:56:04.070Z,18.94
2022-09-03T18:59:33.622Z,18.89
2022-09-03T19:03:01.960Z,18.83
2022-09-03T19:06:29.689Z,18.77
2022-09-03T19:09:59.151Z,18.69
2022-09-03T19:13:31.042Z,18.60
2022-09-03T19:17:02.151Z,18.51
2022-09-03T19:20:28.478Z,18.39
2022-09-03T19:23:48.867Z,18.34
2022-09-03T19:27:46.095Z,18.29
2022-09-03T19:31:03.451Z,18.22
2022-09-03T19:34:27.820Z,18.15
2022-09-03T19:37:53.611Z,18.10
2022-09-03T19:41:18.908Z,18.07
2022-09-03T19:44:52.916Z,18.03
2022-09-03T19:48:20.571Z,18.03
2022-09-03T19:51:44.433Z,18.00
2022-09-03T19:55:09.084Z,17.98
2022-09-03T19:58:42.594Z,17.94
2022-09-03T20:02:04.704Z,17.89
2022-09-03T20:05:26.333Z,17.83
2022-09-03T20:08:46.927Z,17.73
2022-09-03T20:11:50.247Z,17.68
2022-09-03T20:14:52.393Z,17.63
2022-09-03T20:18:02.494Z,17.60
2022-09-03T20:21:10.038Z,17.54
2022-09-03T20:24:19.737Z,17.50
2022-09-03T20:27:30.780Z,17.45
2022-09-03T20:30:35.824Z,17.36
2022-09-03T20:33:47.630Z,17.33
2022-09-03T20:36:59.194Z,17.28
2022-09-03T20:40:08.843Z,17.27
2022-09-03T20:43:33.754Z,17.23
2022-09-03T20:46:45.975Z,17.22
2022-09-03T20:49:53.381Z,17.20
2022-09-03T20:53:02.211Z,17.18
2022-09-03T20:56:10.818Z,17.14
2022-09-03T20:59:17.621Z,17.09
2022-09-03T21:02:26.023Z,17.04
2022-09-03T21:05:31.305Z,17.04
2022-09-03T21:08:48.816Z,17.04
2022-09-03T21:11:53.698Z,17.06
2022-09-03T21:15:01.395Z,17.07
2022-09-03T21:18:06.765Z,17.07
2022-09-03T21:21:15.322Z,16.96
2022-09-03T21:24:19.580Z,16.90
2022-09-03T21:27:24.130Z,16.88
2022-09-03T21:30:28.488Z,16.87
2022-09-03T21:33:31.988Z,16.84
2022-09-03T21:36:38.672Z,16.82
2022-09-03T21:39:42.580Z,16.82
2022-09-03T21:42:46.642Z,16.84
2022-09-03T21:45:53.963Z,16.78
2022-09-03T21:48:58.498Z,16.75
2022-09-03T21:52:04.752Z,16.68
2022-09-03T21:55:12.847Z,16.65
2022-09-03T21:58:21.238Z,16.64
2022-09-03T22:01:32.656Z,16.55
2022-09-03T22:04:34.542Z,16.48
2022-09-03T22:07:44.186Z,16.51
2022-09-03T22:10:52.107Z,16.40
2022-09-03T22:13:59.130Z,16.32
2022-09-03T22:17:10.877Z,16.38
2022-09-03T22:20:14.736Z,16.33
2022-09-03T22:23:21.203Z,16.39
2022-09-03T22:26:27.070Z,16.36
2022-09-03T22:29:36.024Z,16.35
2022-09-03T22:32:44.305Z,16.28
2022-09-03T22:35:54.201Z,16.27
2022-09-03T22:39:03.131Z,16.29
2022-09-03T22:42:12.962Z,16.37
2022-09-03T22:45:29.302Z,16.40
2022-09-03T22:48:54.108Z,16.40
2022-09-03T22:52:06.043Z,16.41
2022-09-03T22:55:13.331Z,16.40
2022-09-03T22:58:20.625Z,16.40
2022-09-03T23:01:25.126Z,16.39
2022-09-03T23:04:30.214Z,16.39
2022-09-03T23:07:36.469Z,16.40
2022-09-03T23:10:44.815Z,16.34
2022-09-03T23:13:48.968Z,16.31
2022-09-03T23:16:55.670Z,16.30
2022-09-03T23:19:59.798Z,16.31
2022-09-03T23:23:08.729Z,16.31
2022-09-03T23:26:13.719Z,16.29
2022-09-03T23:29:19.514Z,16.26
2022-09-03T23:32:21.405Z,16.23
2022-09-03T23:35:26.642Z,16.19
2022-09-03T23:38:39.292Z,16.08
2022-09-03T23:41:47.188Z,16.03
2022-09-03T23:44:57.187Z,16.01
2022-09-03T23:48:05.141Z,16.03
2022-09-03T23:51:12.830Z,16.02
2022-09-03T23:54:37.728Z,15.98
2022-09-03T23:57:40.280Z,15.96
