createdAt,value
2022-08-22T00:00:15.630Z,1.30
2022-08-22T00:02:58.483Z,1.50
2022-08-22T00:05:48.293Z,1.40
2022-08-22T00:11:10.614Z,1.30
2022-08-22T00:16:21.051Z,1.40
2022-08-22T00:22:05.568Z,1.20
2022-08-22T00:27:15.338Z,1.40
2022-08-22T00:32:33.108Z,1.30
2022-08-22T00:37:47.796Z,1.40
2022-08-22T00:42:53.329Z,1.40
2022-08-22T00:48:15.032Z,1.60
2022-08-22T00:53:29.978Z,1.70
2022-08-22T00:58:38.469Z,1.70
2022-08-22T01:03:54.739Z,2.10
2022-08-22T01:14:34.165Z,1.60
2022-08-22T01:20:27.063Z,1.30
2022-08-22T01:26:07.422Z,1.60
2022-08-22T01:31:44.488Z,2.00
2022-08-22T01:37:24.634Z,1.60
2022-08-22T01:42:49.196Z,1.70
2022-08-22T01:48:05.066Z,1.60
2022-08-22T01:58:25.279Z,1.40
2022-08-22T02:03:35.448Z,1.70
2022-08-22T02:08:50.628Z,1.50
2022-08-22T02:14:03.827Z,1.40
2022-08-22T02:19:15.908Z,1.60
2022-08-22T02:24:33.268Z,1.70
2022-08-22T02:29:42.619Z,1.70
2022-08-22T02:35:17.976Z,1.60
2022-08-22T02:40:28.463Z,1.90
2022-08-22T02:45:51.582Z,1.60
2022-08-22T02:51:22.977Z,1.60
2022-08-22T02:56:35.886Z,2.00
2022-08-22T03:01:42.680Z,1.70
2022-08-22T03:07:23.242Z,1.80
2022-08-22T03:12:45.264Z,1.60
2022-08-22T03:17:54.738Z,1.70
2022-08-22T03:23:09.866Z,1.50
2022-08-22T03:28:25.051Z,1.70
2022-08-22T03:33:31.342Z,1.90
2022-08-22T03:38:34.130Z,1.60
2022-08-22T03:44:14.519Z,1.60
2022-08-22T03:49:39.352Z,1.90
2022-08-22T03:55:08.107Z,1.70
2022-08-22T04:00:22.954Z,1.60
2022-08-22T04:05:54.374Z,1.80
2022-08-22T04:11:19.452Z,1.60
2022-08-22T04:16:46.984Z,2.30
2022-08-22T04:22:22.002Z,2.10
2022-08-22T04:27:36.869Z,1.90
2022-08-22T04:32:57.331Z,1.70
2022-08-22T04:38:24.363Z,1.80
2022-08-22T04:43:42.011Z,2.10
2022-08-22T04:49:13.586Z,1.90
2022-08-22T04:54:48.749Z,2.10
2022-08-22T04:59:52.227Z,1.90
2022-08-22T05:05:19.780Z,2.10
2022-08-22T05:10:40.099Z,2.10
2022-08-22T05:15:51.357Z,2.00
2022-08-22T05:20:57.127Z,2.10
2022-08-22T05:26:02.997Z,1.90
2022-08-22T05:31:24.061Z,1.90
2022-08-22T05:37:03.253Z,1.90
2022-08-22T05:42:13.443Z,1.90
2022-08-22T05:47:38.569Z,1.90
2022-08-22T05:53:00.493Z,1.90
2022-08-22T05:58:24.652Z,2.00
2022-08-22T06:03:46.304Z,1.90
2022-08-22T06:09:08.837Z,1.90
2022-08-22T06:14:25.025Z,1.80
2022-08-22T06:19:28.383Z,1.90
2022-08-22T06:24:36.119Z,2.20
2022-08-22T06:29:48.996Z,2.20
2022-08-22T06:34:56.591Z,1.60
2022-08-22T06:40:02.857Z,2.10
2022-08-22T06:50:35.935Z,1.90
2022-08-22T06:55:46.797Z,1.80
2022-08-22T07:01:05.235Z,1.80
2022-08-22T07:06:24.189Z,1.80
2022-08-22T07:11:36.796Z,2.00
2022-08-22T07:16:53.980Z,2.30
2022-08-22T07:21:58.734Z,2.10
2022-08-22T07:27:06.108Z,1.80
2022-08-22T07:32:49.080Z,1.90
2022-08-22T07:38:01.088Z,3.10
2022-08-22T07:43:29.420Z,3.10
2022-08-22T07:48:59.491Z,2.40
2022-08-22T07:54:09.430Z,2.10
2022-08-22T07:59:20.008Z,1.80
2022-08-22T08:04:29.779Z,1.80
2022-08-22T08:09:39.071Z,2.00
2022-08-22T08:14:45.256Z,1.60
2022-08-22T08:19:51.153Z,2.20
2022-08-22T08:25:00.025Z,2.10
2022-08-22T08:30:16.188Z,1.90
2022-08-22T08:35:26.295Z,2.00
2022-08-22T08:40:33.050Z,1.90
2022-08-22T08:46:08.792Z,2.60
2022-08-22T08:51:43.152Z,2.10
2022-08-22T08:57:20.088Z,2.10
2022-08-22T09:02:34.838Z,2.00
2022-08-22T09:08:14.195Z,2.10
2022-08-22T09:13:46.563Z,1.80
2022-08-22T09:19:04.035Z,1.80
2022-08-22T09:24:37.875Z,1.90
2022-08-22T09:30:04.576Z,1.90
2022-08-22T09:35:27.310Z,1.70
2022-08-22T09:40:34.155Z,1.80
2022-08-22T09:46:31.572Z,2.00
2022-08-22T09:52:15.161Z,2.30
2022-08-22T09:57:33.397Z,1.70
2022-08-22T10:02:46.122Z,1.90
2022-08-22T10:08:05.589Z,2.30
2022-08-22T10:13:15.198Z,2.00
2022-08-22T10:18:29.965Z,2.20
2022-08-22T10:23:53.900Z,2.30
2022-08-22T10:29:20.687Z,2.10
2022-08-22T10:34:41.181Z,2.10
2022-08-22T10:40:18.702Z,2.00
2022-08-22T10:45:35.633Z,1.90
2022-08-22T10:50:48.471Z,2.20
2022-08-22T10:56:15.116Z,2.00
2022-08-22T11:01:37.809Z,2.10
2022-08-22T11:07:22.120Z,2.00
2022-08-22T11:12:41.690Z,1.80
2022-08-22T11:18:13.013Z,2.10
2022-08-22T11:23:38.105Z,2.00
2022-08-22T11:29:19.319Z,2.10
2022-08-22T11:34:51.124Z,1.80
2022-08-22T11:40:38.705Z,1.90
2022-08-22T11:45:53.657Z,2.10
2022-08-22T11:51:44.548Z,2.10
2022-08-22T11:56:54.959Z,2.30
2022-08-22T12:02:04.004Z,1.90
2022-08-22T12:07:26.197Z,1.60
2022-08-22T12:12:37.224Z,2.00
2022-08-22T12:17:55.451Z,1.90
2022-08-22T12:23:43.272Z,2.10
2022-08-22T12:29:34.087Z,1.70
2022-08-22T12:35:19.818Z,2.10
2022-08-22T12:41:08.829Z,2.20
2022-08-22T12:46:15.187Z,1.90
2022-08-22T12:51:45.236Z,2.20
2022-08-22T12:57:23.845Z,2.20
2022-08-22T13:02:31.754Z,2.10
2022-08-22T13:07:37.552Z,2.00
2022-08-22T13:12:47.372Z,2.00
2022-08-22T13:17:51.905Z,1.90
2022-08-22T13:22:55.647Z,2.40
2022-08-22T13:28:02.241Z,1.80
2022-08-22T13:33:14.332Z,1.90
2022-08-22T13:38:29.313Z,1.90
2022-08-22T13:43:59.966Z,1.80
2022-08-22T13:49:07.774Z,2.30
2022-08-22T13:54:10.779Z,2.10
2022-08-22T13:59:53.116Z,1.90
2022-08-22T14:05:05.590Z,2.20
2022-08-22T14:10:15.256Z,2.10
2022-08-22T14:15:47.559Z,2.10
2022-08-22T14:21:40.224Z,2.00
2022-08-22T14:27:05.544Z,2.20
2022-08-22T14:32:35.409Z,2.50
2022-08-22T14:37:42.938Z,2.20
2022-08-22T14:42:45.625Z,2.20
2022-08-22T14:48:14.445Z,2.50
2022-08-22T14:53:19.325Z,2.40
2022-08-22T14:58:26.511Z,2.50
2022-08-22T15:03:43.519Z,2.20
2022-08-22T15:08:49.306Z,2.20
2022-08-22T15:14:00.595Z,2.40
2022-08-22T15:19:25.703Z,2.20
2022-08-22T15:24:31.547Z,1.90
2022-08-22T15:29:44.618Z,1.80
2022-08-22T15:34:52.379Z,2.10
2022-08-22T15:40:02.953Z,1.80
2022-08-22T15:45:34.721Z,2.20
2022-08-22T15:50:55.932Z,1.90
2022-08-22T15:56:17.032Z,1.80
2022-08-22T16:01:24.298Z,1.90
2022-08-22T16:06:48.643Z,1.50
2022-08-22T16:11:56.096Z,1.70
2022-08-22T16:16:59.999Z,2.30
2022-08-22T16:22:07.373Z,2.10
2022-08-22T16:27:22.781Z,1.60
2022-08-22T16:32:28.350Z,1.90
2022-08-22T16:37:47.585Z,2.10
2022-08-22T16:43:10.734Z,2.00
2022-08-22T16:48:24.583Z,1.90
2022-08-22T16:53:27.412Z,2.00
2022-08-22T16:59:22.397Z,2.00
2022-08-22T17:04:37.655Z,2.00
2022-08-22T17:10:11.650Z,2.00
2022-08-22T17:15:59.246Z,2.00
2022-08-22T17:21:12.607Z,2.20
2022-08-22T17:26:34.100Z,1.90
2022-08-22T17:32:10.516Z,1.70
2022-08-22T17:37:26.296Z,1.90
2022-08-22T17:42:55.911Z,2.00
2022-08-22T17:48:44.196Z,1.80
2022-08-22T17:53:57.914Z,1.70
2022-08-22T17:59:20.915Z,2.20
2022-08-22T18:04:52.351Z,1.90
2022-08-22T18:10:17.538Z,2.00
2022-08-22T18:15:28.524Z,2.10
2022-08-22T18:20:56.392Z,2.30
2022-08-22T18:26:36.051Z,2.20
2022-08-22T18:32:05.440Z,1.90
2022-08-22T18:37:35.480Z,2.30
2022-08-22T18:43:04.503Z,2.20
2022-08-22T18:48:07.528Z,2.00
2022-08-22T18:54:01.206Z,2.30
2022-08-22T18:59:29.749Z,2.50
2022-08-22T19:04:56.978Z,2.50
2022-08-22T19:10:05.571Z,2.70
2022-08-22T19:15:31.793Z,2.50
2022-08-22T19:21:07.689Z,2.30
2022-08-22T19:26:29.533Z,2.50
2022-08-22T19:31:35.603Z,2.40
2022-08-22T19:36:38.679Z,2.70
2022-08-22T19:41:41.530Z,2.40
2022-08-22T19:47:02.421Z,2.60
2022-08-22T19:52:30.435Z,2.50
2022-08-22T19:57:35.944Z,3.10
2022-08-22T20:03:02.008Z,2.80
2022-08-22T20:08:13.923Z,2.50
2022-08-22T20:13:27.327Z,2.70
2022-08-22T20:19:05.499Z,2.70
2022-08-22T20:24:27.599Z,2.70
2022-08-22T20:29:35.485Z,3.20
2022-08-22T20:34:43.304Z,2.70
2022-08-22T20:40:06.094Z,2.80
2022-08-22T20:45:12.104Z,3.30
2022-08-22T20:50:19.728Z,3.00
2022-08-22T20:55:27.252Z,2.70
2022-08-22T21:00:42.743Z,3.40
2022-08-22T21:05:46.834Z,3.30
2022-08-22T21:11:20.951Z,2.60
2022-08-22T21:16:33.707Z,3.00
2022-08-22T21:21:38.426Z,3.10
2022-08-22T21:26:58.831Z,3.30
2022-08-22T21:32:40.734Z,2.80
2022-08-22T21:37:46.066Z,3.00
2022-08-22T21:43:02.269Z,3.10
2022-08-22T21:48:30.011Z,3.50
2022-08-22T21:53:32.946Z,3.00
2022-08-22T21:58:37.405Z,3.10
2022-08-22T22:03:40.490Z,3.00
2022-08-22T22:08:43.417Z,3.40
2022-08-22T22:13:46.409Z,2.90
2022-08-22T22:18:49.263Z,3.30
2022-08-22T22:23:52.699Z,3.20
2022-08-22T22:28:58.736Z,3.30
2022-08-22T22:34:01.590Z,3.30
2022-08-22T22:39:06.952Z,3.20
2022-08-22T22:44:09.892Z,3.40
2022-08-22T22:49:13.056Z,3.30
2022-08-22T22:54:15.986Z,3.50
2022-08-22T22:59:20.187Z,3.30
2022-08-22T23:04:31.011Z,3.10
2022-08-22T23:09:38.502Z,2.80
2022-08-22T23:14:48.711Z,3.10
2022-08-22T23:19:53.514Z,3.20
2022-08-22T23:24:56.779Z,3.10
2022-08-22T23:30:00.476Z,3.00
2022-08-22T23:35:05.301Z,3.20
2022-08-22T23:40:09.638Z,3.10
2022-08-22T23:45:12.596Z,3.20
2022-08-22T23:50:15.424Z,3.20
2022-08-22T23:55:18.334Z,3.70
