createdAt,value
2018-05-27T00:01:56.119Z,11.90
2018-05-27T00:04:24.273Z,12.10
2018-05-27T00:06:52.434Z,14.20
2018-05-27T00:09:20.563Z,12.90
2018-05-27T00:11:48.798Z,12.83
2018-05-27T00:14:16.929Z,13.50
2018-05-27T00:16:45.254Z,13.60
2018-05-27T00:19:13.467Z,11.33
2018-05-27T00:21:41.692Z,11.37
2018-05-27T00:24:09.833Z,11.07
2018-05-27T00:26:38.744Z,10.53
2018-05-27T00:29:06.898Z,11.20
2018-05-27T00:31:36.334Z,10.90
2018-05-27T00:34:04.469Z,10.80
2018-05-27T00:36:33.385Z,11.27
2018-05-27T00:39:01.543Z,11.70
2018-05-27T00:41:29.714Z,11.60
2018-05-27T00:43:58.751Z,11.90
2018-05-27T00:46:26.886Z,11.27
2018-05-27T00:48:55.105Z,12.10
2018-05-27T00:51:23.264Z,12.43
2018-05-27T00:54:00.882Z,12.40
2018-05-27T00:56:29.467Z,11.97
2018-05-27T00:58:57.602Z,10.67
2018-05-27T01:01:25.783Z,12.37
2018-05-27T01:03:54.563Z,12.07
2018-05-27T01:06:22.739Z,11.77
2018-05-27T01:08:50.866Z,11.70
2018-05-27T01:11:19.826Z,13.23
2018-05-27T01:13:47.973Z,13.63
2018-05-27T01:16:16.113Z,13.03
2018-05-27T01:18:45.045Z,12.53
2018-05-27T01:21:14.763Z,12.27
2018-05-27T01:23:42.926Z,11.60
2018-05-27T01:26:11.094Z,12.10
2018-05-27T01:28:39.258Z,12.67
2018-05-27T01:31:07.450Z,13.00
2018-05-27T01:33:35.582Z,13.10
2018-05-27T01:36:03.801Z,13.00
2018-05-27T01:38:32.118Z,12.77
2018-05-27T01:41:00.284Z,13.30
2018-05-27T01:43:28.453Z,13.03
2018-05-27T01:45:56.674Z,15.57
2018-05-27T01:48:24.845Z,13.97
2018-05-27T01:50:53.023Z,13.20
2018-05-27T01:53:21.187Z,13.83
2018-05-27T01:55:49.607Z,15.73
2018-05-27T01:58:17.754Z,14.43
2018-05-27T02:00:46.008Z,16.47
2018-05-27T02:03:14.164Z,15.57
2018-05-27T02:05:43.061Z,17.17
2018-05-27T02:08:11.264Z,17.17
2018-05-27T02:10:39.520Z,17.20
2018-05-27T02:13:07.645Z,18.30
2018-05-27T02:15:35.829Z,18.63
2018-05-27T02:18:04.743Z,19.60
2018-05-27T02:20:33.699Z,18.77
2018-05-27T02:23:01.893Z,19.87
2018-05-27T02:25:31.788Z,20.67
2018-05-27T02:28:00.590Z,19.20
2018-05-27T02:30:30.345Z,20.50
2018-05-27T02:32:58.799Z,20.87
2018-05-27T02:35:26.954Z,20.17
2018-05-27T02:37:55.888Z,20.30
2018-05-27T02:40:24.085Z,20.17
2018-05-27T02:42:53.047Z,20.73
2018-05-27T02:45:21.232Z,20.30
2018-05-27T02:47:49.376Z,20.40
2018-05-27T02:50:17.531Z,21.27
2018-05-27T02:52:46.467Z,20.47
2018-05-27T02:55:14.683Z,21.53
2018-05-27T02:57:43.209Z,20.97
2018-05-27T03:00:11.405Z,22.50
2018-05-27T03:02:39.574Z,18.90
2018-05-27T03:05:07.739Z,21.23
2018-05-27T03:07:35.930Z,20.60
2018-05-27T03:10:04.098Z,20.40
2018-05-27T03:12:32.264Z,20.03
2018-05-27T03:15:00.452Z,20.70
2018-05-27T03:17:28.580Z,20.07
2018-05-27T03:19:56.732Z,21.70
2018-05-27T03:22:25.783Z,19.73
2018-05-27T03:24:53.951Z,20.33
2018-05-27T03:27:22.085Z,21.07
2018-05-27T03:29:50.256Z,21.00
2018-05-27T03:32:19.208Z,20.10
2018-05-27T03:34:48.243Z,20.87
2018-05-27T03:37:16.398Z,21.47
2018-05-27T03:39:45.355Z,21.00
2018-05-27T03:42:13.523Z,20.77
2018-05-27T03:44:41.671Z,19.73
2018-05-27T03:47:09.849Z,20.40
2018-05-27T03:49:37.980Z,19.77
2018-05-27T03:52:07.521Z,19.30
2018-05-27T03:54:35.679Z,19.40
2018-05-27T03:57:03.838Z,21.90
2018-05-27T03:59:32.781Z,21.00
2018-05-27T04:02:00.985Z,18.80
2018-05-27T04:04:58.864Z,21.13
2018-05-27T04:07:45.733Z,20.60
2018-05-27T04:10:13.957Z,18.40
2018-05-27T04:12:42.884Z,19.63
2018-05-27T04:15:11.049Z,18.47
2018-05-27T04:17:39.261Z,20.07
2018-05-27T04:20:07.467Z,20.03
2018-05-27T04:22:37.971Z,19.40
2018-05-27T04:25:06.221Z,20.13
2018-05-27T04:27:34.407Z,19.20
2018-05-27T04:30:02.585Z,20.33
2018-05-27T04:32:30.793Z,21.20
2018-05-27T04:34:58.980Z,18.50
2018-05-27T04:37:27.138Z,18.20
2018-05-27T04:39:55.306Z,19.67
2018-05-27T04:42:24.256Z,18.70
2018-05-27T04:44:52.428Z,19.90
2018-05-27T04:47:20.581Z,21.77
2018-05-27T04:49:48.721Z,19.10
2018-05-27T04:52:17.650Z,18.73
2018-05-27T04:54:45.822Z,20.43
2018-05-27T04:57:14.108Z,19.23
2018-05-27T04:59:42.279Z,20.83
2018-05-27T05:02:10.411Z,19.80
2018-05-27T05:04:38.584Z,20.00
2018-05-27T05:07:06.770Z,19.67
2018-05-27T05:09:34.896Z,19.50
2018-05-27T05:12:03.083Z,21.33
2018-05-27T05:14:31.984Z,21.90
2018-05-27T05:17:00.169Z,18.90
2018-05-27T05:19:28.343Z,20.93
2018-05-27T05:21:56.609Z,21.87
2018-05-27T05:24:25.625Z,20.00
2018-05-27T05:26:53.697Z,20.83
2018-05-27T05:29:21.854Z,20.70
2018-05-27T05:31:50.031Z,21.43
2018-05-27T05:34:18.626Z,20.93
2018-05-27T05:36:46.798Z,19.93
2018-05-27T05:39:14.999Z,21.40
2018-05-27T05:41:43.190Z,20.07
2018-05-27T05:44:11.355Z,20.90
2018-05-27T05:46:39.538Z,17.97
2018-05-27T05:49:07.798Z,21.00
2018-05-27T05:51:35.955Z,21.93
2018-05-27T05:54:04.194Z,19.87
2018-05-27T05:56:32.358Z,21.30
2018-05-27T05:59:00.517Z,21.83
2018-05-27T06:01:29.428Z,20.13
2018-05-27T06:03:57.599Z,20.10
2018-05-27T06:06:26.289Z,20.53
2018-05-27T06:08:54.455Z,21.60
2018-05-27T06:11:22.610Z,23.43
2018-05-27T06:13:51.918Z,19.70
2018-05-27T06:16:20.858Z,22.80
2018-05-27T06:18:49.109Z,21.33
2018-05-27T06:21:17.907Z,21.97
2018-05-27T06:23:46.060Z,20.70
2018-05-27T06:26:14.186Z,20.27
2018-05-27T06:28:42.406Z,22.07
2018-05-27T06:31:10.567Z,20.10
2018-05-27T06:33:38.765Z,21.27
2018-05-27T06:36:06.974Z,21.30
2018-05-27T06:38:35.139Z,17.60
2018-05-27T06:41:30.475Z,19.17
2018-05-27T06:43:59.388Z,20.10
2018-05-27T06:46:28.333Z,17.03
2018-05-27T06:48:56.484Z,19.33
2018-05-27T06:51:24.650Z,17.37
2018-05-27T06:53:52.840Z,19.53
2018-05-27T06:56:20.994Z,18.30
2018-05-27T06:58:49.185Z,16.70
2018-05-27T07:01:17.461Z,16.60
2018-05-27T07:03:45.592Z,16.70
2018-05-27T07:06:14.543Z,18.80
2018-05-27T07:08:42.680Z,17.93
2018-05-27T07:11:10.852Z,16.37
2018-05-27T07:13:39.027Z,13.53
2018-05-27T07:16:07.206Z,13.33
2018-05-27T07:18:35.394Z,11.87
2018-05-27T07:21:03.686Z,11.93
2018-05-27T07:23:31.830Z,11.20
2018-05-27T07:25:59.974Z,11.43
2018-05-27T07:28:28.108Z,12.43
2018-05-27T07:30:56.357Z,11.93
2018-05-27T07:33:24.517Z,11.37
2018-05-27T07:35:52.693Z,10.50
2018-05-27T07:38:20.896Z,10.13
2018-05-27T07:40:49.153Z,9.87
2018-05-27T07:43:17.878Z,10.33
2018-05-27T07:45:46.802Z,9.70
2018-05-27T07:48:15.137Z,9.13
2018-05-27T07:50:44.062Z,8.80
2018-05-27T07:53:12.180Z,9.03
2018-05-27T07:55:40.441Z,10.73
2018-05-27T07:58:08.686Z,9.53
2018-05-27T08:00:36.918Z,8.53
2018-05-27T08:03:05.089Z,9.10
2018-05-27T08:05:33.308Z,8.80
2018-05-27T08:08:01.495Z,8.53
2018-05-27T08:10:29.653Z,10.20
2018-05-27T08:12:57.812Z,9.90
2018-05-27T08:15:26.012Z,9.40
2018-05-27T08:17:54.187Z,9.70
2018-05-27T08:20:22.369Z,8.37
2018-05-27T08:22:50.563Z,8.93
2018-05-27T08:25:18.685Z,9.10
2018-05-27T08:27:46.864Z,9.43
2018-05-27T08:30:14.997Z,10.13
2018-05-27T08:32:43.222Z,9.33
2018-05-27T08:35:11.379Z,9.90
2018-05-27T08:37:39.551Z,8.43
2018-05-27T08:40:07.692Z,10.07
2018-05-27T08:42:36.623Z,8.50
2018-05-27T08:45:04.760Z,7.83
2018-05-27T08:47:33.670Z,8.80
2018-05-27T08:50:01.851Z,8.80
2018-05-27T08:52:30.030Z,8.50
2018-05-27T08:54:58.221Z,8.40
2018-05-27T08:57:26.407Z,8.07
2018-05-27T08:59:54.552Z,8.30
2018-05-27T09:02:22.727Z,9.17
2018-05-27T09:04:51.001Z,7.83
2018-05-27T09:07:19.154Z,7.63
2018-05-27T09:09:47.328Z,7.60
2018-05-27T09:12:15.474Z,7.73
2018-05-27T09:14:44.400Z,8.10
2018-05-27T09:17:12.604Z,7.67
2018-05-27T09:19:40.795Z,7.17
2018-05-27T09:22:09.726Z,7.70
2018-05-27T09:24:37.969Z,8.20
2018-05-27T09:27:06.236Z,7.43
2018-05-27T09:29:34.419Z,7.40
2018-05-27T09:32:02.583Z,7.70
2018-05-27T09:34:31.020Z,8.10
2018-05-27T09:36:59.170Z,7.37
2018-05-27T09:39:27.341Z,7.47
2018-05-27T09:41:55.567Z,6.60
2018-05-27T09:44:23.710Z,6.10
2018-05-27T09:46:51.908Z,7.20
2018-05-27T09:49:20.040Z,6.87
2018-05-27T09:51:48.185Z,6.97
2018-05-27T09:54:17.110Z,7.03
2018-05-27T09:56:45.273Z,7.13
2018-05-27T09:59:13.469Z,7.13
2018-05-27T10:01:41.622Z,7.47
2018-05-27T10:04:09.805Z,7.40
2018-05-27T10:06:37.977Z,7.53
2018-05-27T10:09:06.155Z,7.27
2018-05-27T10:11:34.326Z,6.13
2018-05-27T10:14:02.517Z,6.90
2018-05-27T10:16:30.691Z,6.83
2018-05-27T10:18:59.019Z,7.70
2018-05-27T10:21:27.140Z,6.70
2018-05-27T10:23:55.273Z,6.83
2018-05-27T10:26:24.221Z,6.37
2018-05-27T10:28:52.417Z,6.93
2018-05-27T10:31:21.340Z,6.60
2018-05-27T10:33:49.495Z,7.20
2018-05-27T10:36:18.385Z,6.20
2018-05-27T10:38:47.717Z,6.67
2018-05-27T10:41:15.912Z,5.80
2018-05-27T10:43:44.056Z,6.10
2018-05-27T10:46:12.209Z,6.50
2018-05-27T10:48:40.384Z,6.20
2018-05-27T10:51:08.513Z,6.20
2018-05-27T10:53:36.771Z,6.40
2018-05-27T10:56:04.948Z,5.50
2018-05-27T10:58:33.123Z,5.50
2018-05-27T11:01:01.323Z,5.83
2018-05-27T11:03:29.489Z,5.10
2018-05-27T11:05:57.698Z,5.67
2018-05-27T11:08:25.867Z,6.13
2018-05-27T11:10:54.063Z,5.57
2018-05-27T11:13:22.236Z,5.10
2018-05-27T11:15:51.091Z,5.50
2018-05-27T11:18:20.000Z,5.43
2018-05-27T11:20:48.155Z,5.10
2018-05-27T11:23:16.325Z,5.20
2018-05-27T11:25:45.342Z,5.00
2018-05-27T11:28:13.509Z,4.60
2018-05-27T11:30:41.664Z,4.60
2018-05-27T11:33:10.581Z,4.80
2018-05-27T11:35:38.787Z,4.63
2018-05-27T11:38:06.922Z,5.20
2018-05-27T11:40:35.079Z,4.87
2018-05-27T11:43:03.986Z,4.83
2018-05-27T11:45:32.142Z,4.53
2018-05-27T11:48:00.403Z,4.93
2018-05-27T11:50:29.343Z,4.70
2018-05-27T11:52:57.516Z,5.07
2018-05-27T11:55:26.004Z,4.80
2018-05-27T11:57:54.172Z,4.83
2018-05-27T12:00:22.309Z,4.77
2018-05-27T12:02:51.231Z,4.70
2018-05-27T12:05:19.352Z,5.63
2018-05-27T12:07:48.303Z,5.40
2018-05-27T12:10:16.441Z,4.73
2018-05-27T12:12:44.562Z,3.80
2018-05-27T12:15:12.818Z,4.30
2018-05-27T12:17:41.064Z,4.03
2018-05-27T12:20:09.225Z,4.20
2018-05-27T12:22:38.154Z,5.60
2018-05-27T12:25:06.953Z,5.83
2018-05-27T12:27:35.133Z,5.73
2018-05-27T12:30:03.299Z,6.17
2018-05-27T12:32:31.490Z,5.30
2018-05-27T12:34:59.704Z,5.40
2018-05-27T12:37:27.870Z,4.40
2018-05-27T12:39:56.033Z,6.20
2018-05-27T12:42:24.982Z,4.73
2018-05-27T12:44:53.241Z,5.40
2018-05-27T12:47:21.403Z,6.10
2018-05-27T12:49:49.537Z,6.00
2018-05-27T12:52:18.462Z,6.20
2018-05-27T12:54:46.995Z,6.10
2018-05-27T12:57:15.151Z,6.27
2018-05-27T12:59:43.340Z,6.10
2018-05-27T13:02:11.514Z,4.80
2018-05-27T13:04:39.768Z,4.50
2018-05-27T13:07:07.925Z,4.73
2018-05-27T13:09:36.142Z,4.57
2018-05-27T13:12:04.357Z,4.40
2018-05-27T13:14:32.496Z,4.50
2018-05-27T13:17:01.532Z,4.77
2018-05-27T13:19:29.580Z,4.77
2018-05-27T13:21:58.113Z,4.40
2018-05-27T13:24:26.258Z,4.03
2018-05-27T13:26:54.455Z,3.80
2018-05-27T13:29:22.629Z,3.00
2018-05-27T13:31:50.850Z,3.10
2018-05-27T13:34:19.265Z,2.70
2018-05-27T13:36:47.396Z,3.10
2018-05-27T13:39:16.463Z,2.90
2018-05-27T13:41:45.388Z,3.00
2018-05-27T13:44:13.549Z,3.13
2018-05-27T13:46:42.566Z,3.30
2018-05-27T13:49:10.683Z,3.03
2018-05-27T13:51:38.858Z,2.60
2018-05-27T13:54:07.153Z,3.40
2018-05-27T13:56:36.137Z,3.07
2018-05-27T13:59:04.286Z,3.17
2018-05-27T14:01:32.557Z,3.30
2018-05-27T14:04:00.873Z,3.50
2018-05-27T14:06:29.815Z,2.97
2018-05-27T14:08:57.983Z,3.30
2018-05-27T14:11:26.207Z,3.70
2018-05-27T14:13:55.249Z,3.80
2018-05-27T14:16:23.369Z,3.67
2018-05-27T14:18:51.597Z,3.53
2018-05-27T14:21:19.748Z,3.30
2018-05-27T14:23:47.938Z,4.00
2018-05-27T14:26:16.074Z,4.57
2018-05-27T14:28:45.250Z,4.73
2018-05-27T14:31:14.157Z,4.70
2018-05-27T14:33:43.086Z,4.73
2018-05-27T14:36:11.257Z,4.87
2018-05-27T14:38:39.380Z,5.03
2018-05-27T14:41:07.596Z,5.60
2018-05-27T14:43:35.766Z,5.00
2018-05-27T14:46:03.945Z,5.43
2018-05-27T14:48:32.090Z,4.90
2018-05-27T14:51:01.046Z,6.07
2018-05-27T14:53:29.216Z,5.90
2018-05-27T14:55:57.406Z,5.50
2018-05-27T14:58:25.525Z,5.97
2018-05-27T15:00:53.690Z,5.83
2018-05-27T15:03:21.837Z,6.50
2018-05-27T15:05:50.787Z,5.90
2018-05-27T15:08:19.162Z,5.70
2018-05-27T15:10:47.327Z,6.00
2018-05-27T15:13:15.579Z,5.10
2018-05-27T15:15:43.750Z,5.80
2018-05-27T15:18:11.955Z,6.20
2018-05-27T15:20:40.085Z,5.40
2018-05-27T15:23:09.566Z,5.03
2018-05-27T15:25:38.515Z,5.37
2018-05-27T15:28:06.886Z,5.83
2018-05-27T15:30:35.075Z,5.07
2018-05-27T15:33:03.261Z,5.40
2018-05-27T15:35:31.440Z,5.33
2018-05-27T15:37:59.674Z,5.07
2018-05-27T15:40:27.884Z,5.10
2018-05-27T15:42:56.055Z,5.13
2018-05-27T15:45:24.262Z,5.83
2018-05-27T15:47:53.206Z,4.90
2018-05-27T15:50:21.354Z,5.20
2018-05-27T15:52:49.622Z,5.23
2018-05-27T15:55:17.759Z,5.27
2018-05-27T15:57:46.509Z,5.90
2018-05-27T16:00:14.705Z,5.27
2018-05-27T16:02:42.879Z,6.10
2018-05-27T16:05:11.062Z,6.20
2018-05-27T16:07:40.017Z,5.60
2018-05-27T16:10:08.250Z,5.40
2018-05-27T16:12:37.186Z,5.10
2018-05-27T16:15:05.380Z,5.40
2018-05-27T16:17:33.658Z,5.30
2018-05-27T16:20:01.872Z,5.40
2018-05-27T16:22:30.090Z,6.07
2018-05-27T16:24:58.259Z,5.90
2018-05-27T16:27:26.403Z,5.67
2018-05-27T16:29:55.453Z,5.40
2018-05-27T16:32:23.650Z,5.07
2018-05-27T16:34:51.877Z,5.40
2018-05-27T16:37:20.047Z,5.17
2018-05-27T16:39:48.474Z,5.40
2018-05-27T16:42:16.713Z,5.33
2018-05-27T16:44:44.855Z,5.10
2018-05-27T16:47:13.012Z,5.23
2018-05-27T16:49:41.153Z,4.23
2018-05-27T16:52:10.085Z,4.40
2018-05-27T16:54:38.215Z,4.13
2018-05-27T16:57:07.143Z,4.23
2018-05-27T16:59:35.297Z,4.30
2018-05-27T17:02:03.472Z,4.43
2018-05-27T17:04:31.659Z,3.90
2018-05-27T17:06:59.851Z,4.27
2018-05-27T17:09:28.051Z,4.13
2018-05-27T17:11:56.210Z,4.57
2018-05-27T17:14:24.358Z,4.10
2018-05-27T17:16:52.516Z,4.23
2018-05-27T17:19:20.712Z,3.80
2018-05-27T17:21:48.859Z,4.43
2018-05-27T17:24:16.977Z,5.73
2018-05-27T17:26:45.435Z,5.53
2018-05-27T17:29:13.563Z,4.30
2018-05-27T17:31:42.506Z,4.90
2018-05-27T17:34:10.652Z,4.80
2018-05-27T17:36:38.823Z,4.70
2018-05-27T17:39:06.995Z,5.40
2018-05-27T17:41:35.175Z,5.57
2018-05-27T17:44:03.625Z,5.50
2018-05-27T17:46:32.553Z,6.30
2018-05-27T17:49:00.714Z,5.40
2018-05-27T17:51:28.924Z,6.10
2018-05-27T17:53:57.089Z,7.30
2018-05-27T17:56:25.255Z,7.10
2018-05-27T17:58:53.512Z,7.77
2018-05-27T18:01:21.661Z,8.07
2018-05-27T18:03:50.564Z,8.17
2018-05-27T18:06:18.715Z,8.23
2018-05-27T18:08:47.682Z,7.13
2018-05-27T18:11:15.847Z,7.40
2018-05-27T18:13:45.025Z,7.87
2018-05-27T18:16:13.208Z,7.37
2018-05-27T18:18:41.334Z,7.43
2018-05-27T18:21:09.482Z,7.90
2018-05-27T18:23:37.647Z,7.70
2018-05-27T18:26:05.819Z,7.30
2018-05-27T18:28:33.977Z,8.13
2018-05-27T18:31:02.134Z,9.20
2018-05-27T18:33:30.353Z,8.00
2018-05-27T18:35:59.271Z,8.10
2018-05-27T18:38:27.430Z,8.03
2018-05-27T18:40:55.644Z,9.17
2018-05-27T18:43:23.877Z,7.90
2018-05-27T18:45:52.022Z,8.83
2018-05-27T18:48:20.371Z,8.27
2018-05-27T18:50:48.666Z,9.30
2018-05-27T18:53:16.869Z,8.90
2018-05-27T18:55:45.791Z,8.67
2018-05-27T18:58:13.979Z,8.10
2018-05-27T19:00:42.279Z,9.40
2018-05-27T19:03:10.429Z,9.20
2018-05-27T19:05:38.640Z,8.03
2018-05-27T19:08:07.573Z,9.60
2018-05-27T19:10:35.743Z,9.63
2018-05-27T19:13:03.948Z,10.10
2018-05-27T19:15:32.077Z,9.30
2018-05-27T19:18:00.643Z,8.87
2018-05-27T19:20:28.872Z,9.90
2018-05-27T19:22:57.025Z,10.10
2018-05-27T19:25:26.180Z,9.03
2018-05-27T19:27:54.362Z,9.57
2018-05-27T19:30:23.320Z,9.70
2018-05-27T19:32:51.485Z,9.13
2018-05-27T19:35:19.680Z,10.23
2018-05-27T19:37:47.829Z,9.10
2018-05-27T19:40:16.076Z,8.63
2018-05-27T19:42:44.256Z,9.40
2018-05-27T19:45:12.415Z,9.80
2018-05-27T19:47:40.610Z,11.00
2018-05-27T19:50:09.722Z,13.03
2018-05-27T19:52:37.982Z,9.23
2018-05-27T19:55:06.571Z,8.77
2018-05-27T19:57:34.772Z,8.77
2018-05-27T20:00:03.713Z,8.77
2018-05-27T20:02:31.944Z,9.00
2018-05-27T20:05:01.009Z,7.83
2018-05-27T20:07:29.196Z,9.10
2018-05-27T20:09:57.545Z,8.47
2018-05-27T20:12:25.742Z,8.77
2018-05-27T20:14:53.923Z,8.10
2018-05-27T20:17:22.108Z,8.33
2018-05-27T20:19:51.189Z,8.17
2018-05-27T20:22:19.342Z,8.30
2018-05-27T20:24:47.545Z,8.10
2018-05-27T20:27:16.472Z,8.23
2018-05-27T20:29:44.668Z,8.47
2018-05-27T20:32:12.850Z,8.67
2018-05-27T20:34:41.041Z,8.23
2018-05-27T20:37:09.283Z,7.90
2018-05-27T20:39:37.421Z,7.87
2018-05-27T20:42:06.372Z,8.30
2018-05-27T20:44:35.151Z,7.67
2018-05-27T20:47:03.349Z,8.63
2018-05-27T20:49:31.520Z,8.13
2018-05-27T20:51:59.849Z,8.73
2018-05-27T20:54:28.024Z,8.10
2018-05-27T20:56:56.201Z,8.83
2018-05-27T20:59:24.379Z,9.10
2018-05-27T21:01:52.540Z,8.80
2018-05-27T21:04:20.769Z,8.10
2018-05-27T21:06:48.897Z,8.40
2018-05-27T21:09:17.075Z,8.80
2018-05-27T21:11:45.225Z,9.23
2018-05-27T21:14:14.417Z,8.90
2018-05-27T21:16:42.653Z,9.73
2018-05-27T21:19:11.606Z,8.77
2018-05-27T21:21:39.789Z,8.40
2018-05-27T21:24:07.959Z,9.83
2018-05-27T21:26:36.161Z,9.90
2018-05-27T21:29:04.317Z,9.33
2018-05-27T21:31:32.453Z,9.97
2018-05-27T21:34:00.599Z,9.00
2018-05-27T21:36:29.576Z,11.17
2018-05-27T21:38:58.504Z,10.40
2018-05-27T21:41:26.663Z,10.43
2018-05-27T21:43:54.826Z,9.40
2018-05-27T21:46:23.771Z,10.10
2018-05-27T21:48:51.920Z,10.37
2018-05-27T21:51:20.101Z,9.67
2018-05-27T21:53:48.378Z,10.57
2018-05-27T21:56:16.577Z,9.97
2018-05-27T21:58:44.751Z,12.30
2018-05-27T22:01:12.913Z,11.03
2018-05-27T22:03:41.045Z,10.80
2018-05-27T22:06:09.203Z,10.50
2018-05-27T22:08:38.297Z,12.67
2018-05-27T22:11:07.221Z,13.57
2018-05-27T22:13:35.383Z,13.00
2018-05-27T22:16:03.543Z,10.53
2018-05-27T22:18:31.735Z,11.57
2018-05-27T22:20:59.875Z,11.47
2018-05-27T22:23:28.807Z,11.90
2018-05-27T22:25:57.035Z,11.30
2018-05-27T22:28:25.963Z,11.87
2018-05-27T22:30:54.116Z,12.17
2018-05-27T22:33:22.380Z,12.30
2018-05-27T22:35:51.321Z,12.10
2018-05-27T22:38:19.598Z,13.17
2018-05-27T22:40:47.762Z,12.53
2018-05-27T22:43:15.898Z,12.67
2018-05-27T22:45:44.794Z,12.47
2018-05-27T22:48:12.969Z,13.47
2018-05-27T22:50:41.151Z,13.50
2018-05-27T22:53:09.318Z,13.27
2018-05-27T22:55:37.505Z,13.00
2018-05-27T22:58:05.650Z,13.27
2018-05-27T23:00:34.588Z,13.00
2018-05-27T23:03:02.760Z,13.60
2018-05-27T23:05:30.888Z,13.27
2018-05-27T23:07:59.854Z,13.20
2018-05-27T23:10:28.021Z,13.03
2018-05-27T23:12:56.215Z,13.23
2018-05-27T23:15:25.134Z,12.93
2018-05-27T23:17:53.358Z,14.47
2018-05-27T23:20:21.511Z,13.50
2018-05-27T23:22:49.642Z,14.37
2018-05-27T23:25:17.785Z,14.30
2018-05-27T23:27:45.962Z,15.20
2018-05-27T23:30:14.898Z,15.10
2018-05-27T23:32:43.208Z,13.70
2018-05-27T23:35:11.343Z,14.93
2018-05-27T23:37:39.503Z,14.17
2018-05-27T23:40:07.658Z,16.10
2018-05-27T23:42:36.614Z,16.73
2018-05-27T23:45:04.806Z,15.10
2018-05-27T23:47:33.765Z,15.33
2018-05-27T23:50:01.948Z,16.83
2018-05-27T23:52:30.191Z,16.10
2018-05-27T23:54:58.385Z,16.30
2018-05-27T23:57:27.321Z,16.20
2018-05-27T23:59:56.865Z,17.53
