createdAt,value
2022-11-29T00:00:58.036Z,40.2
2022-11-29T00:02:57.983Z,47.6
2022-11-29T00:04:57.502Z,72.9
2022-11-29T00:06:57.267Z,67.6
2022-11-29T00:09:00.493Z,48.3
2022-11-29T00:11:00.280Z,56.9
2022-11-29T00:13:00.027Z,58
2022-11-29T00:14:59.833Z,58.8
2022-11-29T00:16:59.599Z,53.7
2022-11-29T00:18:59.344Z,59.1
2022-11-29T00:20:59.144Z,58.1
2022-11-29T00:23:02.280Z,59.7
2022-11-29T00:25:02.088Z,67.9
2022-11-29T00:27:01.905Z,61.5
2022-11-29T00:29:01.694Z,85
2022-11-29T00:31:01.481Z,62.6
2022-11-29T00:33:01.124Z,74.7
2022-11-29T00:35:05.207Z,83.2
2022-11-29T00:37:04.150Z,149.3
2022-11-29T00:39:03.942Z,52.2
2022-11-29T00:41:03.631Z,51
2022-11-29T00:43:25.456Z,77.8
2022-11-29T00:45:25.228Z,69.5
2022-11-29T00:47:24.887Z,103.5
2022-11-29T00:49:28.104Z,147.6
2022-11-29T00:51:27.918Z,74.5
2022-11-29T00:53:27.699Z,82.9
2022-11-29T00:55:27.632Z,80.3
2022-11-29T00:57:27.148Z,81
2022-11-29T00:59:26.871Z,106.9
2022-11-29T01:01:26.705Z,74.1
2022-11-29T01:03:29.864Z,79.5
2022-11-29T01:05:29.707Z,72
2022-11-29T01:07:29.443Z,85
2022-11-29T01:09:29.224Z,75.7
2022-11-29T01:11:28.940Z,70.9
2022-11-29T01:13:28.684Z,76.8
2022-11-29T01:15:28.402Z,63.8
2022-11-29T01:17:31.595Z,80.9
2022-11-29T01:19:31.309Z,66.2
2022-11-29T01:21:31.143Z,67.4
2022-11-29T01:23:30.851Z,56.2
2022-11-29T01:25:30.736Z,37.6
2022-11-29T01:27:30.294Z,69.5
2022-11-29T01:31:33.441Z,56.4
2022-11-29T01:35:32.957Z,48.9
2022-11-29T01:36:34.597Z,52.2
2022-11-29T01:38:34.309Z,63.1
2022-11-29T01:40:34.038Z,58.7
2022-11-29T01:42:33.761Z,59.3
2022-11-29T01:48:36.490Z,75.1
2022-11-29T01:56:35.572Z,77.5
2022-11-29T01:58:38.853Z,75.4
2022-11-29T02:00:38.572Z,77
2022-11-29T02:02:38.452Z,61.2
2022-11-29T02:04:38.196Z,66.6
2022-11-29T02:06:37.933Z,58.2
2022-11-29T02:08:37.764Z,88.1
2022-11-29T02:10:37.563Z,84.4
2022-11-29T02:12:40.773Z,116.9
2022-11-29T02:14:40.509Z,87.2
2022-11-29T02:16:40.334Z,65.6
2022-11-29T02:18:40.142Z,71.8
2022-11-29T02:24:39.287Z,82.9
2022-11-29T02:26:42.483Z,78.5
2022-11-29T02:28:42.228Z,87.4
2022-11-29T02:30:42.101Z,74.4
2022-11-29T02:31:43.593Z,82.6
2022-11-29T02:33:43.318Z,84.5
2022-11-29T02:35:43.134Z,66.4
2022-11-29T02:41:45.879Z,86.5
2022-11-29T02:43:45.680Z,64.6
2022-11-29T02:45:45.463Z,61.5
2022-11-29T02:47:45.176Z,78.4
2022-11-29T02:51:44.615Z,76.3
2022-11-29T02:53:47.819Z,91.8
2022-11-29T02:55:47.545Z,59.2
2022-11-29T02:57:47.368Z,64
2022-11-29T02:59:47.086Z,77.8
2022-11-29T03:01:46.931Z,94.6
2022-11-29T03:03:46.727Z,86.6
2022-11-29T03:05:46.534Z,78.3
2022-11-29T03:07:49.856Z,125.3
2022-11-29T03:11:49.287Z,68.9
2022-11-29T03:13:49.088Z,71.9
2022-11-29T03:17:48.537Z,80.6
2022-11-29T03:21:51.476Z,91.2
2022-11-29T03:23:51.286Z,90
2022-11-29T03:25:51.093Z,76.7
2022-11-29T03:26:52.700Z,86.7
2022-11-29T03:28:52.491Z,57.8
2022-11-29T03:30:52.289Z,62.5
2022-11-29T03:32:52.026Z,95
2022-11-29T03:34:57.435Z,62.7
2022-11-29T03:36:56.037Z,87.4
2022-11-29T03:38:54.860Z,61.1
2022-11-29T03:40:54.688Z,73.1
2022-11-29T03:42:54.532Z,54.8
2022-11-29T03:46:55.668Z,61.5
2022-11-29T03:49:09.127Z,80.8
2022-11-29T03:51:00.163Z,68.9
2022-11-29T03:52:59.976Z,73.6
2022-11-29T03:56:59.618Z,69.5
2022-11-29T03:58:59.429Z,59.3
2022-11-29T04:00:59.240Z,80.6
2022-11-29T04:03:02.550Z,71.8
2022-11-29T04:05:02.282Z,54.1
2022-11-29T04:07:02.122Z,78.4
2022-11-29T04:09:01.935Z,75.1
2022-11-29T04:11:01.726Z,86.7
2022-11-29T04:13:01.559Z,73.9
2022-11-29T04:15:01.337Z,64.4
2022-11-29T04:17:04.585Z,86.2
2022-11-29T04:19:04.325Z,99.7
2022-11-29T04:27:25.679Z,108.9
2022-11-29T04:31:28.704Z,174.8
2022-11-29T04:37:27.823Z,169.6
2022-11-29T04:39:27.672Z,135.4
2022-11-29T04:41:27.470Z,86
2022-11-29T04:45:30.307Z,199.8
2022-11-29T04:47:30.106Z,140.3
2022-11-29T04:49:29.933Z,98
2022-11-29T04:51:29.755Z,79.1
2022-11-29T04:53:29.535Z,75
2022-11-29T04:55:31.102Z,102
2022-11-29T04:57:32.476Z,125.3
2022-11-29T04:59:32.197Z,67
2022-11-29T05:01:32.008Z,134.7
2022-11-29T05:03:31.756Z,135.6
2022-11-29T05:05:31.569Z,124.9
2022-11-29T05:07:31.504Z,131.5
2022-11-29T05:09:31.066Z,111.9
2022-11-29T05:11:34.272Z,126.9
2022-11-29T05:13:34.115Z,125.8
2022-11-29T05:15:33.932Z,165.6
2022-11-29T05:16:35.545Z,294.3
2022-11-29T05:18:35.291Z,266.3
2022-11-29T05:20:35.097Z,300.6
2022-11-29T05:22:34.887Z,162.5
2022-11-29T05:24:38.138Z,230.9
2022-11-29T05:26:37.963Z,385.6
2022-11-29T05:28:37.683Z,253.1
2022-11-29T05:30:37.510Z,226.2
2022-11-29T05:32:37.301Z,117.4
2022-11-29T05:34:37.038Z,144.9
2022-11-29T05:36:36.833Z,74.6
2022-11-29T05:38:40.078Z,166.7
2022-11-29T05:40:40.056Z,129.5
2022-11-29T05:42:39.593Z,121.3
2022-11-29T05:52:41.907Z,244.5
2022-11-29T05:54:41.839Z,119.8
2022-11-29T05:56:41.543Z,142.7
2022-11-29T05:58:41.386Z,206.6
2022-11-29T06:00:41.328Z,67.3
2022-11-29T06:02:41.106Z,90.9
2022-11-29T06:04:40.794Z,116.6
2022-11-29T06:06:44.114Z,105.8
2022-11-29T06:08:43.926Z,124
2022-11-29T06:10:43.750Z,140.9
2022-11-29T06:11:45.379Z,193.3
2022-11-29T06:13:45.099Z,143.1
2022-11-29T06:15:44.837Z,38.7
2022-11-29T06:17:44.576Z,44.4
2022-11-29T06:21:47.603Z,55.3
2022-11-29T06:23:47.439Z,137.9
2022-11-29T06:25:47.240Z,122.9
2022-11-29T06:31:46.558Z,44.3
2022-11-29T06:37:49.113Z,79.2
2022-11-29T06:39:48.928Z,95.6
2022-11-29T06:43:48.564Z,189.9
2022-11-29T06:45:48.361Z,55.6
2022-11-29T06:47:51.483Z,124.9
2022-11-29T06:49:51.241Z,65.7
2022-11-29T06:51:51.041Z,123.5
2022-11-29T06:53:50.877Z,100.8
2022-11-29T06:55:50.670Z,78.1
2022-11-29T06:57:50.403Z,66.6
2022-11-29T06:59:50.190Z,88.2
2022-11-29T07:01:53.453Z,136.5
2022-11-29T07:03:53.185Z,87.2
2022-11-29T07:05:52.916Z,154.9
2022-11-29T07:06:54.578Z,142.2
2022-11-29T07:08:54.326Z,116.6
2022-11-29T07:10:54.146Z,94.6
2022-11-29T07:12:53.917Z,76.3
2022-11-29T07:14:57.133Z,57.6
2022-11-29T07:16:57.586Z,43.1
2022-11-29T07:18:56.799Z,24.9
2022-11-29T07:20:56.626Z,79.8
2022-11-29T07:22:56.419Z,27.8
2022-11-29T07:24:56.240Z,81.9
2022-11-29T07:26:59.573Z,110.7
2022-11-29T07:36:58.567Z,65.8
2022-11-29T07:38:58.372Z,29.6
2022-11-29T07:40:58.224Z,31
2022-11-29T07:43:01.545Z,71.2
2022-11-29T07:45:01.372Z,34.9
2022-11-29T07:47:01.142Z,42.5
2022-11-29T07:49:00.917Z,39.2
2022-11-29T07:51:00.715Z,31.8
2022-11-29T07:53:00.481Z,59.3
2022-11-29T07:57:03.491Z,98.9
2022-11-29T07:59:03.276Z,53.4
2022-11-29T08:01:03.155Z,43.3
2022-11-29T08:03:24.930Z,56.7
2022-11-29T08:05:24.677Z,32.4
2022-11-29T08:07:24.572Z,35.4
2022-11-29T08:09:27.830Z,43.1
2022-11-29T08:11:27.631Z,46
2022-11-29T08:13:27.472Z,30
2022-11-29T08:15:27.317Z,43.4
2022-11-29T08:17:27.127Z,32.2
2022-11-29T08:19:26.964Z,33.4
2022-11-29T08:21:26.792Z,71.4
2022-11-29T08:25:29.931Z,32.5
2022-11-29T08:27:29.668Z,26.3
2022-11-29T08:29:29.491Z,59.5
2022-11-29T08:31:29.411Z,68.8
2022-11-29T08:33:29.144Z,55.2
2022-11-29T08:35:28.864Z,43.6
2022-11-29T08:39:31.826Z,40.9
2022-11-29T08:43:31.491Z,80.2
2022-11-29T08:45:31.334Z,46.3
2022-11-29T08:47:31.105Z,36.2
2022-11-29T08:51:34.243Z,40.8
2022-11-29T08:53:34.086Z,29.4
2022-11-29T08:55:33.877Z,44.1
2022-11-29T08:57:31.384Z,32.4
2022-11-29T08:58:35.236Z,32.2
2022-11-29T09:00:34.962Z,42.4
2022-11-29T09:02:34.747Z,27.5
2022-11-29T09:04:37.971Z,29.6
2022-11-29T09:06:37.666Z,43.3
2022-11-29T09:08:37.458Z,24.4
2022-11-29T09:10:37.142Z,21.9
2022-11-29T09:12:36.898Z,28
2022-11-29T09:14:36.716Z,36
2022-11-29T09:16:36.493Z,48.1
2022-11-29T09:18:39.745Z,48
2022-11-29T09:20:39.481Z,35.6
2022-11-29T09:22:39.324Z,55.2
2022-11-29T09:24:39.142Z,27
2022-11-29T09:26:38.964Z,23.6
2022-11-29T09:38:42.702Z,25.9
2022-11-29T09:40:42.431Z,45.7
2022-11-29T09:42:42.167Z,22.4
2022-11-29T09:44:41.876Z,25.2
2022-11-29T09:46:45.011Z,45.5
2022-11-29T09:48:44.715Z,31.8
2022-11-29T09:50:44.559Z,44.1
2022-11-29T09:51:46.176Z,39.9
2022-11-29T09:53:45.910Z,31.2
2022-11-29T09:55:45.703Z,27.3
2022-11-29T09:57:45.452Z,38.7
2022-11-29T10:01:48.465Z,32.7
2022-11-29T10:03:48.285Z,28.9
2022-11-29T10:07:47.851Z,40.6
2022-11-29T10:09:47.563Z,33.6
2022-11-29T10:11:47.365Z,29.9
2022-11-29T10:13:50.569Z,29.9
2022-11-29T10:15:50.269Z,32.1
2022-11-29T10:17:50.034Z,26.1
2022-11-29T10:19:49.698Z,36.5
2022-11-29T10:21:49.432Z,30.5
2022-11-29T10:23:49.224Z,26.9
2022-11-29T10:25:48.941Z,33.5
2022-11-29T10:27:52.131Z,36.7
2022-11-29T10:29:51.847Z,35.3
2022-11-29T10:31:51.559Z,40
2022-11-29T10:33:51.265Z,36.8
2022-11-29T10:35:50.977Z,40.1
2022-11-29T10:38:14.590Z,31.1
2022-11-29T10:39:50.411Z,29.3
2022-11-29T10:41:53.623Z,20.3
2022-11-29T10:43:53.346Z,36.9
2022-11-29T10:45:53.178Z,29.4
2022-11-29T10:46:54.756Z,37.6
2022-11-29T10:52:58.666Z,26.5
2022-11-29T10:54:57.095Z,34.9
2022-11-29T10:56:56.812Z,24.9
2022-11-29T10:58:56.496Z,44.2
2022-11-29T11:04:55.657Z,31
2022-11-29T11:06:55.337Z,27.2
2022-11-29T11:08:58.540Z,34.9
2022-11-29T11:11:01.847Z,17.3
2022-11-29T11:12:57.935Z,46.1
2022-11-29T11:14:57.625Z,31.5
2022-11-29T11:16:57.336Z,37.6
2022-11-29T11:18:57.039Z,36.3
2022-11-29T11:20:56.719Z,33.9
2022-11-29T11:22:59.889Z,30.4
2022-11-29T11:26:59.238Z,30.4
2022-11-29T11:28:58.928Z,23.6
2022-11-29T11:30:58.661Z,25.1
2022-11-29T11:34:58.034Z,33
2022-11-29T11:37:01.145Z,29.2
2022-11-29T11:49:24.894Z,25.6
2022-11-29T11:51:24.595Z,38.9
2022-11-29T11:53:24.278Z,19
2022-11-29T11:55:23.953Z,37
2022-11-29T11:57:23.631Z,67.9
2022-11-29T11:59:23.313Z,21.9
2022-11-29T12:03:26.144Z,31.6
2022-11-29T12:05:25.789Z,18.6
2022-11-29T12:07:45.181Z,18.2
2022-11-29T12:09:25.149Z,32.6
2022-11-29T12:11:24.815Z,35.3
2022-11-29T12:13:24.490Z,34
2022-11-29T12:15:24.180Z,16.3
2022-11-29T12:17:27.270Z,30.2
2022-11-29T12:19:26.958Z,16.3
2022-11-29T12:21:26.594Z,16.8
2022-11-29T12:23:26.286Z,25.3
2022-11-29T12:25:25.965Z,19.6
2022-11-29T12:27:25.648Z,28.4
2022-11-29T12:29:25.297Z,21.1
2022-11-29T12:31:28.409Z,17.6
2022-11-29T12:33:28.045Z,18
2022-11-29T12:35:27.712Z,16.9
2022-11-29T12:36:29.262Z,18.9
2022-11-29T12:38:28.922Z,16.7
2022-11-29T12:40:28.573Z,18.2
2022-11-29T12:42:28.243Z,24.7
2022-11-29T12:44:31.343Z,26.9
2022-11-29T12:46:31.170Z,22.2
2022-11-29T12:48:30.700Z,27
2022-11-29T12:50:30.412Z,16.3
2022-11-29T12:52:30.072Z,19.4
2022-11-29T12:54:29.747Z,19.6
2022-11-29T12:56:29.430Z,15.4
2022-11-29T12:58:32.536Z,16.9
2022-11-29T13:00:32.204Z,31.7
2022-11-29T13:02:31.959Z,24.4
2022-11-29T13:04:31.550Z,13.8
2022-11-29T13:06:31.247Z,15
2022-11-29T13:12:33.636Z,21.9
2022-11-29T13:14:43.620Z,23.3
2022-11-29T13:18:32.599Z,39.8
2022-11-29T13:20:32.211Z,21.7
2022-11-29T13:22:31.880Z,29.3
2022-11-29T13:26:34.618Z,24
2022-11-29T13:28:34.312Z,14.6
2022-11-29T13:30:33.977Z,17.2
2022-11-29T13:31:35.552Z,14.5
2022-11-29T13:33:35.154Z,18.5
2022-11-29T13:35:34.828Z,18.4
2022-11-29T13:37:34.471Z,15.2
2022-11-29T13:39:37.532Z,22.9
2022-11-29T13:41:37.199Z,14.7
2022-11-29T13:43:36.857Z,14
2022-11-29T13:45:36.524Z,15.7
2022-11-29T13:47:36.167Z,20.6
2022-11-29T13:49:35.882Z,21.6
2022-11-29T13:51:35.515Z,17.4
2022-11-29T13:55:38.226Z,23.1
2022-11-29T13:59:40.498Z,28.3
2022-11-29T14:01:37.264Z,13.4
2022-11-29T14:05:36.550Z,10.7
2022-11-29T14:07:39.682Z,19
2022-11-29T14:09:39.252Z,13.6
2022-11-29T14:11:38.952Z,18.9
2022-11-29T14:13:38.605Z,15.1
2022-11-29T14:15:38.311Z,17.8
2022-11-29T14:17:37.954Z,18.3
2022-11-29T14:23:41.183Z,17.5
2022-11-29T14:25:51.657Z,12.8
2022-11-29T14:34:44.734Z,14.2
2022-11-29T14:36:44.039Z,13.2
2022-11-29T14:40:43.636Z,13.9
2022-11-29T14:42:43.057Z,9.9
2022-11-29T14:44:42.874Z,18.5
2022-11-29T14:46:42.484Z,18.2
2022-11-29T14:48:45.485Z,14.4
2022-11-29T14:50:45.153Z,16.7
2022-11-29T14:52:44.854Z,9.9
2022-11-29T14:54:48.080Z,13
2022-11-29T14:56:44.171Z,15
2022-11-29T14:58:43.848Z,17.1
2022-11-29T15:00:43.495Z,12.9
2022-11-29T15:02:46.620Z,16.7
2022-11-29T15:04:46.476Z,15.8
2022-11-29T15:06:51.632Z,12.2
2022-11-29T15:08:45.604Z,10.2
2022-11-29T15:10:45.306Z,17.1
2022-11-29T15:12:44.996Z,18.1
2022-11-29T15:14:44.849Z,22.3
2022-11-29T15:23:04.234Z,20.1
2022-11-29T15:25:03.980Z,19
2022-11-29T15:27:03.627Z,23
2022-11-29T15:31:06.458Z,12.7
2022-11-29T15:33:06.058Z,17.8
2022-11-29T15:43:07.926Z,26
2022-11-29T15:45:07.631Z,24.1
2022-11-29T15:47:07.316Z,14.7
2022-11-29T15:49:07.023Z,20.5
2022-11-29T15:51:06.827Z,20
2022-11-29T15:53:06.475Z,14
2022-11-29T15:55:06.175Z,16.3
2022-11-29T15:57:09.307Z,24.6
2022-11-29T15:59:08.983Z,16.7
2022-11-29T16:01:08.729Z,18.4
2022-11-29T16:03:08.346Z,19.1
2022-11-29T16:05:08.064Z,17
2022-11-29T16:07:07.771Z,18.5
2022-11-29T16:09:07.486Z,26.7
2022-11-29T16:11:10.560Z,22.1
2022-11-29T16:15:09.887Z,19.7
2022-11-29T16:16:11.509Z,17.4
2022-11-29T16:18:11.156Z,17
2022-11-29T16:20:10.854Z,20.8
2022-11-29T16:22:10.570Z,14.1
2022-11-29T16:24:13.621Z,20.4
2022-11-29T16:26:13.313Z,15.5
2022-11-29T16:28:13.021Z,31.3
2022-11-29T16:32:12.416Z,23
2022-11-29T16:36:11.756Z,17.3
2022-11-29T16:40:14.593Z,22
2022-11-29T16:42:14.242Z,19.3
2022-11-29T16:44:13.912Z,19.1
2022-11-29T16:46:13.645Z,25.4
2022-11-29T16:48:13.285Z,19.2
2022-11-29T16:50:12.986Z,17
2022-11-29T16:54:15.767Z,16.3
2022-11-29T16:56:15.437Z,23.8
2022-11-29T16:58:15.123Z,15.8
2022-11-29T17:00:14.841Z,18.6
2022-11-29T17:02:14.572Z,23
2022-11-29T17:04:23.883Z,18.9
2022-11-29T17:06:17.302Z,28.7
2022-11-29T17:08:17.000Z,21.2
2022-11-29T17:10:16.738Z,21.5
2022-11-29T17:11:18.256Z,23
2022-11-29T17:13:17.947Z,23.7
2022-11-29T17:15:17.650Z,22.1
2022-11-29T17:17:17.407Z,20.1
2022-11-29T17:21:20.226Z,18.2
2022-11-29T17:25:19.606Z,22.5
2022-11-29T17:27:19.319Z,18.7
2022-11-29T17:29:19.015Z,21.4
2022-11-29T17:31:18.835Z,16.9
2022-11-29T17:33:21.814Z,25.1
2022-11-29T17:35:21.542Z,20.6
2022-11-29T17:37:21.220Z,18
2022-11-29T17:39:20.953Z,24.2
2022-11-29T17:41:20.641Z,20.2
2022-11-29T17:43:20.356Z,21.8
2022-11-29T17:45:20.089Z,21.1
2022-11-29T17:47:23.140Z,26.2
2022-11-29T17:49:22.848Z,23.7
2022-11-29T17:51:50.650Z,22.3
2022-11-29T17:53:22.357Z,34.2
2022-11-29T17:55:24.676Z,22.9
2022-11-29T17:57:21.756Z,28.7
2022-11-29T17:59:21.445Z,26.7
2022-11-29T18:01:24.567Z,21.3
2022-11-29T18:03:24.270Z,20.2
2022-11-29T18:06:25.700Z,31.3
2022-11-29T18:08:25.383Z,22
2022-11-29T18:14:27.904Z,28.7
2022-11-29T18:16:27.755Z,47.3
2022-11-29T18:18:27.381Z,27.3
2022-11-29T18:20:27.073Z,26.6
2022-11-29T18:24:26.486Z,27.6
2022-11-29T18:26:26.185Z,28.8
2022-11-29T18:28:29.265Z,31.1
2022-11-29T18:30:29.085Z,35.7
2022-11-29T18:32:28.693Z,30.8
2022-11-29T18:34:28.390Z,33
2022-11-29T18:36:28.061Z,19
2022-11-29T18:38:27.791Z,23.3
2022-11-29T18:40:27.473Z,26.6
2022-11-29T18:42:30.683Z,29.1
2022-11-29T18:44:30.379Z,21.6
2022-11-29T18:46:30.219Z,28.1
2022-11-29T18:48:29.800Z,25.2
2022-11-29T18:50:29.481Z,24
2022-11-29T18:52:29.210Z,27.3
2022-11-29T18:54:28.884Z,27.1
2022-11-29T18:56:32.079Z,45.8
2022-11-29T18:58:31.695Z,31.4
2022-11-29T19:00:31.387Z,40.1
2022-11-29T19:02:58.266Z,23
2022-11-29T19:04:57.907Z,29.9
2022-11-29T19:06:57.595Z,36.7
2022-11-29T19:09:00.710Z,32.1
2022-11-29T19:11:00.432Z,26.1
2022-11-29T19:13:00.131Z,34.6
2022-11-29T19:16:59.515Z,41.5
2022-11-29T19:18:59.220Z,25.7
2022-11-29T19:20:58.938Z,35.2
2022-11-29T19:23:02.044Z,26.8
2022-11-29T19:25:01.716Z,30
2022-11-29T19:27:01.433Z,34.6
2022-11-29T19:29:01.209Z,23.2
2022-11-29T19:31:00.970Z,30.6
2022-11-29T19:33:00.615Z,35.5
2022-11-29T19:35:00.305Z,31
2022-11-29T19:37:03.396Z,43.4
2022-11-29T19:39:03.081Z,31.6
2022-11-29T19:41:02.810Z,31
2022-11-29T19:43:02.471Z,26.4
2022-11-29T19:45:16.576Z,50.1
2022-11-29T19:47:01.857Z,27.6
2022-11-29T19:49:01.591Z,36.3
2022-11-29T19:51:04.664Z,19.9
2022-11-29T19:53:04.361Z,25.8
2022-11-29T19:58:05.280Z,15
2022-11-29T20:00:04.993Z,21.3
2022-11-29T20:02:04.748Z,16.5
2022-11-29T20:04:07.799Z,16.3
2022-11-29T20:06:07.559Z,16.6
2022-11-29T20:08:07.234Z,85.7
2022-11-29T20:10:06.951Z,17.9
2022-11-29T20:12:06.658Z,15.9
2022-11-29T20:14:06.364Z,12.3
2022-11-29T20:16:06.329Z,15.1
2022-11-29T20:18:09.213Z,12.1
2022-11-29T20:20:08.973Z,12.6
2022-11-29T20:22:08.648Z,14
2022-11-29T20:24:08.317Z,16
2022-11-29T20:26:08.048Z,11.7
2022-11-29T20:28:07.734Z,14.5
2022-11-29T20:30:07.433Z,11.8
2022-11-29T20:32:10.556Z,10.8
2022-11-29T20:34:10.268Z,13.5
2022-11-29T20:38:09.634Z,12.3
2022-11-29T20:40:09.364Z,13.3
2022-11-29T20:42:09.092Z,12.7
2022-11-29T20:44:08.864Z,14.4
2022-11-29T20:46:12.083Z,14.8
2022-11-29T20:48:11.822Z,17
2022-11-29T20:50:11.550Z,15.5
2022-11-29T20:51:13.132Z,14.7
2022-11-29T20:53:12.952Z,12.9
2022-11-29T20:55:12.720Z,13.6
2022-11-29T21:07:16.482Z,15.6
2022-11-29T21:09:16.161Z,21.7
2022-11-29T21:11:15.960Z,21.4
2022-11-29T21:13:19.298Z,19.8
2022-11-29T21:15:19.103Z,15
2022-11-29T21:17:18.925Z,31.9
2022-11-29T21:19:18.721Z,14
2022-11-29T21:21:18.532Z,19.7
2022-11-29T21:23:18.274Z,32.7
2022-11-29T21:25:18.067Z,19.9
2022-11-29T21:27:21.261Z,22.7
2022-11-29T21:29:21.063Z,14.9
2022-11-29T21:35:20.324Z,15.8
2022-11-29T21:37:20.160Z,21.4
2022-11-29T21:39:19.821Z,18.6
2022-11-29T21:41:23.033Z,17.6
2022-11-29T21:43:32.807Z,18.4
2022-11-29T21:45:22.688Z,20.8
2022-11-29T21:46:24.286Z,18.7
2022-11-29T21:48:24.010Z,18.6
2022-11-29T21:50:23.755Z,22.3
2022-11-29T21:52:23.550Z,16.8
2022-11-29T21:54:26.768Z,20.9
2022-11-29T21:56:26.591Z,16.1
2022-11-29T21:58:26.405Z,15.6
2022-11-29T22:04:25.749Z,13.8
2022-11-29T22:06:25.575Z,17.4
2022-11-29T22:08:28.790Z,20.6
2022-11-29T22:10:28.516Z,19.3
2022-11-29T22:12:34.089Z,19.7
2022-11-29T22:14:28.143Z,16.2
2022-11-29T22:16:27.957Z,17.5
2022-11-29T22:18:27.722Z,20.3
2022-11-29T22:20:27.541Z,20.9
2022-11-29T22:22:30.719Z,19.3
2022-11-29T22:24:30.467Z,20.3
2022-11-29T22:26:30.292Z,15.9
2022-11-29T22:28:30.121Z,15.6
2022-11-29T22:30:29.851Z,15.5
2022-11-29T22:32:29.589Z,22.4
2022-11-29T22:34:29.393Z,19.1
2022-11-29T22:36:32.632Z,18.8
2022-11-29T22:38:32.451Z,15.9
2022-11-29T22:40:32.290Z,14.9
2022-11-29T22:42:54.110Z,18
2022-11-29T22:44:53.853Z,16.4
2022-11-29T22:46:53.851Z,19.5
2022-11-29T22:48:56.961Z,25.7
2022-11-29T22:50:56.719Z,34.7
2022-11-29T22:52:56.511Z,19.4
2022-11-29T22:55:01.285Z,18.6
2022-11-29T22:58:55.897Z,17.6
2022-11-29T23:00:55.680Z,25.1
2022-11-29T23:02:58.924Z,17
2022-11-29T23:04:58.734Z,18.5
2022-11-29T23:06:58.549Z,19.4
2022-11-29T23:08:58.396Z,20.5
2022-11-29T23:10:58.226Z,21.8
2022-11-29T23:12:58.080Z,17.6
2022-11-29T23:14:58.104Z,20.4
2022-11-29T23:17:01.100Z,21.6
2022-11-29T23:19:00.961Z,20.8
2022-11-29T23:21:00.750Z,20.6
2022-11-29T23:23:00.596Z,17.5
2022-11-29T23:25:00.415Z,23.3
2022-11-29T23:27:00.252Z,16.8
2022-11-29T23:29:00.108Z,19.7
2022-11-29T23:31:03.314Z,22.6
2022-11-29T23:33:03.148Z,23.2
2022-11-29T23:38:04.483Z,19.6
2022-11-29T23:42:04.032Z,16.1
2022-11-29T23:44:07.260Z,21.8
2022-11-29T23:46:07.266Z,17.7
2022-11-29T23:48:06.912Z,18.1
2022-11-29T23:50:06.720Z,23.1
2022-11-29T23:52:06.480Z,18.5
2022-11-29T23:58:09.382Z,20.7
