createdAt,value
2023-05-24T00:02:14.210Z,14.22
2023-05-24T00:04:42.703Z,14.04
2023-05-24T00:07:12.712Z,13.99
2023-05-24T00:09:40.748Z,13.92
2023-05-24T00:12:08.899Z,14.01
2023-05-24T00:14:37.087Z,13.90
2023-05-24T00:17:05.358Z,13.75
2023-05-24T00:19:33.515Z,13.89
2023-05-24T00:22:01.472Z,13.99
2023-05-24T00:24:30.799Z,13.83
2023-05-24T00:26:58.724Z,13.77
2023-05-24T00:29:26.695Z,13.57
2023-05-24T00:31:54.742Z,13.72
2023-05-24T00:34:22.740Z,13.72
2023-05-24T00:36:50.800Z,13.66
2023-05-24T00:39:18.766Z,13.52
2023-05-24T00:41:48.131Z,13.53
2023-05-24T00:44:16.085Z,13.51
2023-05-24T00:46:44.090Z,13.60
2023-05-24T00:49:12.156Z,13.47
2023-05-24T00:51:40.282Z,13.43
2023-05-24T00:54:08.369Z,13.37
2023-05-24T00:56:36.764Z,13.30
2023-05-24T00:59:06.461Z,13.36
2023-05-24T01:01:34.511Z,13.43
2023-05-24T01:04:03.170Z,13.32
2023-05-24T01:06:33.171Z,13.36
2023-05-24T01:09:21.104Z,13.40
2023-05-24T01:12:01.209Z,13.35
2023-05-24T01:14:36.852Z,13.27
2023-05-24T01:17:09.498Z,13.07
2023-05-24T01:20:08.186Z,13.14
2023-05-24T01:23:05.165Z,13.20
2023-05-24T01:25:55.244Z,13.15
2023-05-24T01:28:25.850Z,13.13
2023-05-24T01:30:54.121Z,13.20
2023-05-24T01:33:23.090Z,13.13
2023-05-24T01:35:51.160Z,13.14
2023-05-24T01:38:19.143Z,13.10
2023-05-24T01:40:51.217Z,13.00
2023-05-24T01:43:24.479Z,13.25
2023-05-24T01:46:04.767Z,13.11
2023-05-24T01:48:39.624Z,13.19
2023-05-24T01:51:11.778Z,13.05
2023-05-24T01:53:43.386Z,13.13
2023-05-24T01:56:13.070Z,12.94
2023-05-24T01:58:43.178Z,12.76
2023-05-24T02:01:13.568Z,12.90
2023-05-24T02:03:41.727Z,12.83
2023-05-24T02:06:10.887Z,12.79
2023-05-24T02:08:38.920Z,12.88
2023-05-24T02:11:07.068Z,12.86
2023-05-24T02:13:35.017Z,12.83
2023-05-24T02:16:05.220Z,12.85
2023-05-24T02:18:35.090Z,12.80
2023-05-24T02:21:03.414Z,12.88
2023-05-24T02:23:31.754Z,12.90
2023-05-24T02:25:59.842Z,12.83
2023-05-24T02:28:28.524Z,12.82
2023-05-24T02:30:56.520Z,12.66
2023-05-24T02:33:25.693Z,12.84
2023-05-24T02:35:55.068Z,12.75
2023-05-24T02:38:23.329Z,12.77
2023-05-24T02:40:51.270Z,12.55
2023-05-24T02:43:19.329Z,12.67
2023-05-24T02:45:47.445Z,12.53
2023-05-24T02:48:15.428Z,12.47
2023-05-24T02:50:43.675Z,12.54
2023-05-24T02:53:13.197Z,12.64
2023-05-24T02:55:44.152Z,12.76
2023-05-24T02:58:12.264Z,12.52
2023-05-24T03:00:40.517Z,12.54
2023-05-24T03:03:08.644Z,12.70
2023-05-24T03:05:36.665Z,12.47
2023-05-24T03:08:04.613Z,12.71
2023-05-24T03:10:33.962Z,12.79
2023-05-24T03:13:01.870Z,12.67
2023-05-24T03:15:29.823Z,12.64
2023-05-24T03:17:58.022Z,12.54
2023-05-24T03:20:26.060Z,12.38
2023-05-24T03:22:54.014Z,12.33
2023-05-24T03:25:22.136Z,12.35
2023-05-24T03:27:51.485Z,12.38
2023-05-24T03:30:19.534Z,12.29
2023-05-24T03:32:47.520Z,12.35
2023-05-24T03:35:15.514Z,12.26
2023-05-24T03:37:43.434Z,12.20
2023-05-24T03:40:11.967Z,12.25
2023-05-24T03:42:40.152Z,12.15
2023-05-24T03:45:10.914Z,12.12
2023-05-24T03:47:38.873Z,12.28
2023-05-24T03:50:07.765Z,12.16
2023-05-24T03:52:35.840Z,12.18
2023-05-24T03:55:03.872Z,12.17
2023-05-24T03:57:32.609Z,12.20
2023-05-24T04:00:00.965Z,12.17
2023-05-24T04:02:30.301Z,12.18
2023-05-24T04:04:58.227Z,11.96
2023-05-24T04:07:26.186Z,11.98
2023-05-24T04:09:56.822Z,12.07
2023-05-24T04:12:24.769Z,11.97
2023-05-24T04:14:52.958Z,12.04
2023-05-24T04:17:24.982Z,12.07
2023-05-24T04:19:54.714Z,12.06
2023-05-24T04:22:24.301Z,12.03
2023-05-24T04:24:54.330Z,12.07
2023-05-24T04:27:22.297Z,12.10
2023-05-24T04:29:50.711Z,11.90
2023-05-24T04:32:19.917Z,12.08
2023-05-24T04:34:47.941Z,12.29
2023-05-24T04:37:17.501Z,12.25
2023-05-24T04:39:45.647Z,12.34
2023-05-24T04:42:14.432Z,12.38
2023-05-24T04:44:42.770Z,11.80
2023-05-24T04:47:10.876Z,12.18
2023-05-24T04:49:39.178Z,12.07
2023-05-24T04:52:07.965Z,12.20
2023-05-24T04:54:37.327Z,12.24
2023-05-24T04:57:05.493Z,12.13
2023-05-24T04:59:33.483Z,12.17
2023-05-24T05:02:01.491Z,12.18
2023-05-24T05:04:29.599Z,12.22
2023-05-24T05:06:59.001Z,12.20
2023-05-24T05:09:28.240Z,12.17
2023-05-24T05:11:58.375Z,12.17
2023-05-24T05:14:26.352Z,12.04
2023-05-24T05:16:54.371Z,12.16
2023-05-24T05:19:22.368Z,12.23
2023-05-24T05:21:50.967Z,12.15
2023-05-24T05:24:20.508Z,12.16
2023-05-24T05:26:48.484Z,12.28
2023-05-24T05:29:17.894Z,12.43
2023-05-24T05:31:48.854Z,12.12
2023-05-24T05:34:16.812Z,12.37
2023-05-24T05:36:50.818Z,12.66
2023-05-24T05:39:19.218Z,12.53
2023-05-24T05:41:47.296Z,12.74
2023-05-24T05:44:18.610Z,12.73
2023-05-24T05:46:51.808Z,12.73
2023-05-24T05:49:21.582Z,12.65
2023-05-24T05:51:50.755Z,12.68
2023-05-24T05:54:20.704Z,12.78
2023-05-24T05:56:48.671Z,12.89
2023-05-24T05:59:20.620Z,12.88
2023-05-24T06:01:52.215Z,13.04
2023-05-24T06:04:20.408Z,12.67
2023-05-24T06:06:54.109Z,12.92
2023-05-24T06:09:25.731Z,12.90
2023-05-24T06:11:54.242Z,12.84
2023-05-24T06:14:22.771Z,12.64
2023-05-24T06:16:54.627Z,12.74
2023-05-24T06:19:22.595Z,12.61
2023-05-24T06:21:50.902Z,12.43
2023-05-24T06:24:21.497Z,12.26
2023-05-24T06:26:54.273Z,12.30
2023-05-24T06:29:23.074Z,12.26
2023-05-24T06:31:53.355Z,12.52
2023-05-24T06:34:22.573Z,12.64
2023-05-24T06:36:52.398Z,12.52
2023-05-24T06:39:21.208Z,12.44
2023-05-24T06:41:51.766Z,12.50
2023-05-24T06:44:21.433Z,12.57
2023-05-24T06:46:53.980Z,12.86
2023-05-24T06:49:22.882Z,12.94
2023-05-24T06:51:50.858Z,12.53
2023-05-24T06:54:18.843Z,13.09
2023-05-24T06:56:46.844Z,12.81
2023-05-24T06:59:14.862Z,12.89
2023-05-24T07:01:43.232Z,13.16
2023-05-24T07:04:12.825Z,12.86
2023-05-24T07:06:40.806Z,13.10
2023-05-24T07:09:10.472Z,12.68
2023-05-24T07:11:38.580Z,12.86
2023-05-24T07:14:06.720Z,12.76
2023-05-24T07:16:34.707Z,12.76
2023-05-24T07:19:04.747Z,13.09
2023-05-24T07:21:34.620Z,13.20
2023-05-24T07:24:04.025Z,13.21
2023-05-24T07:26:32.083Z,13.02
2023-05-24T07:29:00.033Z,13.36
2023-05-24T07:31:29.924Z,13.23
2023-05-24T07:33:57.933Z,13.45
2023-05-24T07:36:26.208Z,13.43
2023-05-24T07:38:55.510Z,13.33
2023-05-24T07:41:27.065Z,13.78
2023-05-24T07:43:55.099Z,13.47
2023-05-24T07:46:23.254Z,13.77
2023-05-24T07:48:51.538Z,13.67
2023-05-24T07:51:20.683Z,13.44
2023-05-24T07:53:48.627Z,13.76
2023-05-24T07:56:18.016Z,13.77
2023-05-24T07:58:46.956Z,13.69
2023-05-24T08:01:15.902Z,13.39
2023-05-24T08:03:44.025Z,13.56
2023-05-24T08:06:12.997Z,13.92
2023-05-24T08:08:41.461Z,13.77
2023-05-24T08:11:09.373Z,13.74
2023-05-24T08:13:38.713Z,13.88
2023-05-24T08:16:06.871Z,13.72
2023-05-24T08:18:34.818Z,13.54
2023-05-24T08:21:02.787Z,13.39
2023-05-24T08:23:31.086Z,13.85
2023-05-24T08:25:59.984Z,13.78
2023-05-24T08:28:28.260Z,14.00
2023-05-24T08:30:58.685Z,13.74
2023-05-24T08:33:26.636Z,14.10
2023-05-24T08:35:54.582Z,14.02
2023-05-24T08:38:22.585Z,13.79
2023-05-24T08:40:50.540Z,13.70
2023-05-24T08:43:19.698Z,13.73
2023-05-24T08:45:48.079Z,13.68
2023-05-24T08:48:21.303Z,13.46
2023-05-24T08:50:53.306Z,13.81
2023-05-24T08:53:23.718Z,13.57
2023-05-24T08:55:53.440Z,13.73
2023-05-24T08:58:21.656Z,13.73
2023-05-24T09:00:49.634Z,13.72
2023-05-24T09:03:20.564Z,13.71
2023-05-24T09:05:48.877Z,13.83
2023-05-24T09:08:18.485Z,13.47
2023-05-24T09:10:54.585Z,13.55
2023-05-24T09:13:25.179Z,13.74
2023-05-24T09:15:53.905Z,13.62
2023-05-24T09:18:23.333Z,13.71
2023-05-24T09:20:51.518Z,13.85
2023-05-24T09:23:19.799Z,13.71
2023-05-24T09:25:49.453Z,13.37
2023-05-24T09:28:19.305Z,13.41
2023-05-24T09:30:58.649Z,13.61
2023-05-24T09:33:32.456Z,13.48
2023-05-24T09:36:01.074Z,13.64
2023-05-24T09:38:29.780Z,13.49
2023-05-24T09:41:05.858Z,13.32
2023-05-24T09:43:36.331Z,13.21
2023-05-24T09:46:05.778Z,13.14
2023-05-24T09:48:35.097Z,12.94
2023-05-24T09:51:09.836Z,13.26
2023-05-24T09:53:38.728Z,13.35
2023-05-24T09:56:08.667Z,13.36
2023-05-24T09:58:37.543Z,12.98
2023-05-24T10:01:07.719Z,13.19
2023-05-24T10:03:37.950Z,13.25
2023-05-24T10:06:07.927Z,13.16
2023-05-24T10:08:37.105Z,13.16
2023-05-24T10:11:06.101Z,13.01
2023-05-24T10:13:35.983Z,13.09
2023-05-24T10:16:04.293Z,13.21
2023-05-24T10:18:32.382Z,13.28
2023-05-24T10:21:03.002Z,13.44
2023-05-24T10:23:32.722Z,13.61
2023-05-24T10:26:06.583Z,13.75
2023-05-24T10:28:37.311Z,13.71
2023-05-24T10:31:11.355Z,13.99
2023-05-24T10:33:40.223Z,14.28
2023-05-24T10:36:12.021Z,14.38
2023-05-24T10:38:41.568Z,14.38
2023-05-24T10:41:10.143Z,14.31
2023-05-24T10:43:38.994Z,14.37
2023-05-24T10:46:10.405Z,14.23
2023-05-24T10:48:42.131Z,14.36
2023-05-24T10:51:34.166Z,14.55
2023-05-24T10:54:17.821Z,14.59
2023-05-24T10:56:48.132Z,14.85
2023-05-24T10:59:37.303Z,14.73
2023-05-24T11:02:09.889Z,15.06
2023-05-24T11:04:40.159Z,15.00
2023-05-24T11:07:10.782Z,15.34
2023-05-24T11:09:46.011Z,15.61
2023-05-24T11:12:17.863Z,15.72
2023-05-24T11:14:50.402Z,15.83
2023-05-24T11:17:19.878Z,15.82
2023-05-24T11:19:49.275Z,15.97
2023-05-24T11:22:21.265Z,15.84
2023-05-24T11:24:49.680Z,16.35
2023-05-24T11:27:18.121Z,16.12
2023-05-24T11:29:47.579Z,16.34
2023-05-24T11:32:20.691Z,16.36
2023-05-24T11:34:49.834Z,16.68
2023-05-24T11:37:19.581Z,16.27
2023-05-24T11:39:53.146Z,16.32
2023-05-24T11:42:23.582Z,16.99
2023-05-24T11:44:52.850Z,16.72
2023-05-24T11:47:22.111Z,17.01
2023-05-24T11:49:52.052Z,16.79
2023-05-24T11:52:21.427Z,16.80
2023-05-24T11:54:50.827Z,16.75
2023-05-24T11:57:20.875Z,17.32
2023-05-24T11:59:49.594Z,17.23
2023-05-24T12:02:18.147Z,17.33
2023-05-24T12:04:46.937Z,16.71
2023-05-24T12:07:15.437Z,16.69
2023-05-24T12:09:44.863Z,16.80
2023-05-24T12:12:12.877Z,16.75
2023-05-24T12:14:40.882Z,17.09
2023-05-24T12:17:16.242Z,17.47
2023-05-24T12:19:45.299Z,17.60
2023-05-24T12:22:13.304Z,17.39
2023-05-24T12:24:42.441Z,17.37
2023-05-24T12:27:12.613Z,17.61
2023-05-24T12:29:42.772Z,17.66
2023-05-24T12:32:14.290Z,17.80
2023-05-24T12:34:44.220Z,17.68
2023-05-24T12:37:14.177Z,17.30
2023-05-24T12:39:43.871Z,17.24
2023-05-24T12:42:14.187Z,17.36
2023-05-24T12:44:42.477Z,17.50
2023-05-24T12:47:11.853Z,17.30
2023-05-24T12:49:40.066Z,17.19
2023-05-24T12:52:08.122Z,17.31
2023-05-24T12:54:36.191Z,17.38
2023-05-24T12:57:04.324Z,17.62
2023-05-24T12:59:35.117Z,17.47
2023-05-24T13:02:03.213Z,17.77
2023-05-24T13:04:33.721Z,17.18
2023-05-24T13:07:02.994Z,17.53
2023-05-24T13:09:30.961Z,17.88
2023-05-24T13:11:59.135Z,17.63
2023-05-24T13:14:27.494Z,17.93
2023-05-24T13:16:56.977Z,17.59
2023-05-24T13:19:24.952Z,17.86
2023-05-24T13:21:52.910Z,17.89
2023-05-24T13:24:20.919Z,17.74
2023-05-24T13:26:52.241Z,18.02
2023-05-24T13:31:57.474Z,19.12
2023-05-24T13:34:26.263Z,18.84
2023-05-24T13:36:55.117Z,18.88
2023-05-24T13:39:23.991Z,19.30
2023-05-24T13:41:53.780Z,19.04
2023-05-24T13:44:21.989Z,19.38
2023-05-24T13:46:51.103Z,20.30
2023-05-24T13:49:20.572Z,20.42
2023-05-24T13:51:49.427Z,19.02
2023-05-24T13:54:17.648Z,19.55
2023-05-24T13:56:45.734Z,18.78
2023-05-24T13:59:13.746Z,18.91
2023-05-24T14:01:43.008Z,19.28
2023-05-24T14:04:11.047Z,20.36
2023-05-24T14:06:40.421Z,20.04
2023-05-24T14:09:09.296Z,20.57
2023-05-24T14:11:37.526Z,19.70
2023-05-24T14:16:37.104Z,19.52
2023-05-24T14:19:05.760Z,20.80
2023-05-24T14:21:33.887Z,20.34
2023-05-24T14:24:05.562Z,19.95
2023-05-24T14:26:33.561Z,19.45
2023-05-24T14:29:01.701Z,19.81
2023-05-24T14:31:29.777Z,19.24
2023-05-24T14:33:57.721Z,19.44
2023-05-24T14:36:27.998Z,19.76
2023-05-24T14:38:57.851Z,19.54
2023-05-24T14:41:27.496Z,19.13
2023-05-24T14:43:59.310Z,19.71
2023-05-24T14:46:27.396Z,18.81
2023-05-24T14:48:57.070Z,18.49
2023-05-24T14:51:25.207Z,18.72
2023-05-24T14:53:53.160Z,19.72
2023-05-24T14:56:24.585Z,20.40
2023-05-24T14:58:55.150Z,20.00
2023-05-24T15:01:24.659Z,20.28
2023-05-24T15:03:53.031Z,20.26
2023-05-24T15:06:22.487Z,20.56
2023-05-24T15:08:51.533Z,19.43
2023-05-24T15:11:19.497Z,18.93
2023-05-24T15:13:47.455Z,19.20
2023-05-24T15:16:17.119Z,19.91
2023-05-24T15:18:45.057Z,20.35
2023-05-24T15:21:13.011Z,20.24
2023-05-24T15:23:41.629Z,20.66
2023-05-24T15:26:09.602Z,19.52
2023-05-24T15:28:37.522Z,19.12
2023-05-24T15:31:05.619Z,20.02
2023-05-24T15:33:37.350Z,19.78
2023-05-24T15:36:05.611Z,19.48
2023-05-24T15:38:33.521Z,19.65
2023-05-24T15:41:01.593Z,20.04
2023-05-24T15:43:30.976Z,20.10
2023-05-24T15:45:58.952Z,19.38
2023-05-24T15:48:26.948Z,19.75
2023-05-24T15:51:25.781Z,20.25
2023-05-24T15:53:44.155Z,19.89
2023-05-24T15:56:12.284Z,19.83
2023-05-24T15:58:40.327Z,20.15
2023-05-24T16:01:08.431Z,19.17
2023-05-24T16:03:38.176Z,19.94
2023-05-24T16:06:08.314Z,19.54
2023-05-24T16:08:36.248Z,19.44
2023-05-24T16:11:08.200Z,19.52
2023-05-24T16:13:36.262Z,19.52
2023-05-24T16:16:04.282Z,19.35
2023-05-24T16:18:34.636Z,19.75
2023-05-24T16:21:02.740Z,19.95
2023-05-24T16:23:32.061Z,19.32
2023-05-24T16:26:00.036Z,19.45
2023-05-24T16:28:28.121Z,19.35
2023-05-24T16:30:57.520Z,19.41
2023-05-24T16:33:26.125Z,19.64
2023-05-24T16:35:57.832Z,19.39
2023-05-24T16:38:27.125Z,19.52
2023-05-24T16:40:56.515Z,19.38
2023-05-24T16:43:24.677Z,19.55
2023-05-24T16:45:53.070Z,18.60
2023-05-24T16:48:23.211Z,18.41
2023-05-24T16:50:53.954Z,18.40
2023-05-24T16:53:23.043Z,18.88
2023-05-24T16:55:54.180Z,18.93
2023-05-24T16:58:24.327Z,18.95
2023-05-24T17:00:54.520Z,18.79
2023-05-24T17:03:28.073Z,18.86
2023-05-24T17:06:01.850Z,18.74
2023-05-24T17:08:30.271Z,18.39
2023-05-24T17:10:59.111Z,18.24
2023-05-24T17:13:28.548Z,18.38
2023-05-24T17:15:57.084Z,18.47
2023-05-24T17:18:31.164Z,17.84
2023-05-24T17:21:01.598Z,18.05
2023-05-24T17:23:32.233Z,18.30
2023-05-24T17:26:01.113Z,17.89
2023-05-24T17:28:30.674Z,18.05
2023-05-24T17:31:00.004Z,17.91
2023-05-24T17:33:29.166Z,17.85
2023-05-24T17:35:58.107Z,17.82
2023-05-24T17:38:26.408Z,17.97
2023-05-24T17:40:57.192Z,17.58
2023-05-24T17:43:28.766Z,17.33
2023-05-24T17:46:04.030Z,17.34
2023-05-24T17:48:32.753Z,17.17
2023-05-24T17:51:01.016Z,17.32
2023-05-24T17:53:31.801Z,17.67
2023-05-24T17:56:00.778Z,17.05
2023-05-24T17:58:30.848Z,16.91
2023-05-24T18:01:00.304Z,17.17
2023-05-24T18:03:28.344Z,17.22
2023-05-24T18:05:57.405Z,17.34
2023-05-24T18:08:26.090Z,17.15
2023-05-24T18:10:54.098Z,17.15
2023-05-24T18:13:22.094Z,17.15
2023-05-24T18:15:50.422Z,16.99
2023-05-24T18:18:20.212Z,17.01
2023-05-24T18:20:48.273Z,17.01
2023-05-24T18:23:16.200Z,16.63
2023-05-24T18:25:45.252Z,16.65
2023-05-24T18:28:13.357Z,16.63
2023-05-24T18:30:43.414Z,16.67
2023-05-24T18:33:11.524Z,16.53
2023-05-24T18:35:41.137Z,16.37
2023-05-24T18:38:09.202Z,16.30
2023-05-24T18:40:37.195Z,16.31
2023-05-24T18:43:05.634Z,16.11
2023-05-24T18:45:33.630Z,16.12
2023-05-24T18:48:01.804Z,15.90
2023-05-24T18:50:29.770Z,16.03
2023-05-24T18:52:59.040Z,15.77
2023-05-24T18:55:26.980Z,15.92
2023-05-24T18:57:54.882Z,15.67
2023-05-24T19:00:24.582Z,15.49
2023-05-24T19:02:52.674Z,15.26
2023-05-24T19:05:21.076Z,15.27
2023-05-24T19:07:48.996Z,15.20
2023-05-24T19:10:18.727Z,14.76
2023-05-24T19:12:46.690Z,14.72
2023-05-24T19:15:14.620Z,14.33
2023-05-24T19:17:42.587Z,14.38
2023-05-24T19:20:11.653Z,14.38
2023-05-24T19:22:39.773Z,14.32
2023-05-24T19:25:08.775Z,14.25
2023-05-24T19:27:44.773Z,14.37
2023-05-24T19:30:23.160Z,14.15
2023-05-24T19:32:51.114Z,14.00
2023-05-24T19:35:19.094Z,13.79
2023-05-24T19:37:47.425Z,13.54
2023-05-24T19:40:15.367Z,13.34
2023-05-24T19:42:44.734Z,13.29
2023-05-24T19:45:13.491Z,13.11
2023-05-24T19:47:41.572Z,13.12
2023-05-24T19:50:10.678Z,12.97
2023-05-24T19:52:39.785Z,13.08
2023-05-24T19:55:09.609Z,13.00
2023-05-24T19:57:37.510Z,12.90
2023-05-24T20:00:09.441Z,12.79
2023-05-24T20:02:38.230Z,12.91
2023-05-24T20:05:07.296Z,12.83
2023-05-24T20:07:35.208Z,12.88
2023-05-24T20:10:05.192Z,12.80
2023-05-24T20:12:34.861Z,12.73
2023-05-24T20:15:03.029Z,12.26
2023-05-24T20:17:32.568Z,12.57
2023-05-24T20:20:00.841Z,12.57
2023-05-24T20:22:29.573Z,12.50
2023-05-24T20:24:57.663Z,12.38
2023-05-24T20:27:26.027Z,12.21
2023-05-24T20:29:54.040Z,12.24
2023-05-24T20:32:22.463Z,12.28
2023-05-24T20:34:51.794Z,12.19
2023-05-24T20:37:19.961Z,12.14
2023-05-24T20:39:47.956Z,12.06
2023-05-24T20:42:16.690Z,11.95
2023-05-24T20:44:44.596Z,11.98
2023-05-24T20:47:12.618Z,12.09
2023-05-24T20:49:40.559Z,12.01
2023-05-24T20:52:09.897Z,11.94
2023-05-24T20:54:38.534Z,11.89
2023-05-24T20:57:07.390Z,11.75
2023-05-24T20:59:35.709Z,11.53
2023-05-24T21:02:03.733Z,11.48
2023-05-24T21:04:31.717Z,11.12
2023-05-24T21:06:59.743Z,11.34
2023-05-24T21:09:29.848Z,11.36
2023-05-24T21:11:58.467Z,11.25
2023-05-24T21:14:27.322Z,11.19
2023-05-24T21:16:56.734Z,11.07
2023-05-24T21:19:24.802Z,11.09
2023-05-24T21:21:52.732Z,11.13
2023-05-24T21:24:20.668Z,11.20
2023-05-24T21:26:49.999Z,11.01
2023-05-24T21:29:17.978Z,11.15
2023-05-24T21:31:46.333Z,10.96
2023-05-24T21:34:14.279Z,11.00
2023-05-24T21:36:42.184Z,10.71
2023-05-24T21:39:10.162Z,10.88
2023-05-24T21:41:39.277Z,10.78
2023-05-24T21:44:09.299Z,10.63
2023-05-24T21:46:37.435Z,10.77
2023-05-24T21:49:05.430Z,10.60
2023-05-24T21:51:33.732Z,10.59
2023-05-24T21:54:01.728Z,10.56
2023-05-24T21:56:29.714Z,10.71
2023-05-24T21:58:57.605Z,10.57
2023-05-24T22:01:28.391Z,10.63
2023-05-24T22:03:56.530Z,10.48
2023-05-24T22:06:25.128Z,10.37
2023-05-24T22:08:53.120Z,10.43
2023-05-24T22:11:21.419Z,10.29
2023-05-24T22:13:49.398Z,10.41
2023-05-24T22:16:17.507Z,10.18
2023-05-24T22:18:48.028Z,10.40
2023-05-24T22:21:16.040Z,10.47
2023-05-24T22:23:44.126Z,10.16
2023-05-24T22:26:12.967Z,10.35
2023-05-24T22:28:51.917Z,10.24
2023-05-24T22:31:20.135Z,9.95
2023-05-24T22:33:49.907Z,10.09
2023-05-24T22:36:18.815Z,9.96
2023-05-24T22:38:46.813Z,9.87
2023-05-24T22:41:14.773Z,10.05
2023-05-24T22:43:42.746Z,10.07
2023-05-24T22:46:10.848Z,9.99
2023-05-24T22:48:40.773Z,9.70
2023-05-24T22:51:12.272Z,9.97
2023-05-24T22:53:40.318Z,9.98
2023-05-24T22:56:10.543Z,9.90
2023-05-24T22:58:39.257Z,10.08
2023-05-24T23:01:07.487Z,10.00
2023-05-24T23:03:35.736Z,10.15
2023-05-24T23:06:05.711Z,10.16
2023-05-24T23:08:35.836Z,9.95
2023-05-24T23:11:10.281Z,10.04
2023-05-24T23:13:38.569Z,10.08
2023-05-24T23:16:07.200Z,10.05
2023-05-24T23:18:37.887Z,10.24
2023-05-24T23:21:06.070Z,10.04
2023-05-24T23:23:37.760Z,10.04
2023-05-24T23:26:05.985Z,10.09
2023-05-24T23:28:34.190Z,10.14
2023-05-24T23:31:02.265Z,10.21
2023-05-24T23:33:30.243Z,10.15
2023-05-24T23:35:58.235Z,9.90
2023-05-24T23:38:26.258Z,10.37
2023-05-24T23:40:55.606Z,10.34
2023-05-24T23:43:23.614Z,10.32
2023-05-24T23:45:51.589Z,10.32
2023-05-24T23:48:21.017Z,10.31
2023-05-24T23:50:54.364Z,10.29
2023-05-24T23:53:22.704Z,10.39
2023-05-24T23:55:50.886Z,10.32
2023-05-24T23:58:20.306Z,10.56
