createdAt,value
2023-02-11T00:01:31.941Z,2.80
2023-02-11T00:04:00.571Z,2.80
2023-02-11T00:06:30.642Z,2.80
2023-02-11T00:08:57.862Z,2.80
2023-02-11T00:11:32.373Z,2.90
2023-02-11T00:14:04.142Z,2.90
2023-02-11T00:16:32.559Z,2.90
2023-02-11T00:19:03.256Z,3.00
2023-02-11T00:21:30.403Z,3.00
2023-02-11T00:23:59.939Z,3.00
2023-02-11T00:26:37.050Z,3.10
2023-02-11T00:29:05.763Z,3.10
2023-02-11T00:31:33.730Z,3.20
2023-02-11T00:34:00.998Z,3.20
2023-02-11T00:36:29.846Z,3.20
2023-02-11T00:38:58.921Z,3.20
2023-02-11T00:41:26.391Z,3.20
2023-02-11T00:43:54.078Z,3.20
2023-02-11T00:46:21.691Z,3.20
2023-02-11T00:48:49.421Z,3.20
2023-02-11T00:51:16.556Z,3.20
2023-02-11T00:53:43.810Z,3.30
2023-02-11T00:56:11.285Z,3.30
2023-02-11T00:58:38.775Z,3.30
2023-02-11T01:01:05.925Z,3.40
2023-02-11T01:03:33.142Z,3.40
2023-02-11T01:06:00.541Z,3.40
2023-02-11T01:08:28.055Z,3.40
2023-02-11T01:11:20.967Z,3.40
2023-02-11T01:13:49.910Z,3.50
2023-02-11T01:16:18.023Z,3.50
2023-02-11T01:18:46.333Z,3.40
2023-02-11T01:21:13.497Z,3.50
2023-02-11T01:23:40.745Z,3.50
2023-02-11T01:26:07.998Z,3.60
2023-02-11T01:28:35.232Z,3.60
2023-02-11T01:31:03.470Z,3.70
2023-02-11T01:33:33.297Z,3.70
2023-02-11T01:36:03.065Z,3.70
2023-02-11T01:38:31.129Z,3.70
2023-02-11T01:41:02.414Z,3.70
2023-02-11T01:43:42.022Z,3.80
2023-02-11T01:46:38.369Z,3.80
2023-02-11T01:49:17.783Z,3.70
2023-02-11T01:52:10.799Z,3.80
2023-02-11T01:55:03.414Z,3.90
2023-02-11T01:57:36.155Z,3.90
2023-02-11T02:00:22.550Z,4.00
2023-02-11T02:03:06.715Z,4.00
2023-02-11T02:06:01.265Z,4.00
2023-02-11T02:08:35.498Z,4.00
2023-02-11T02:11:03.651Z,4.00
2023-02-11T02:13:34.465Z,4.10
2023-02-11T02:16:10.084Z,4.10
2023-02-11T02:19:17.934Z,4.10
2023-02-11T02:22:16.273Z,4.10
2023-02-11T02:25:15.948Z,4.20
2023-02-11T02:28:12.695Z,4.20
2023-02-11T02:30:48.795Z,4.30
2023-02-11T02:34:00.523Z,4.30
2023-02-11T02:37:02.796Z,4.30
2023-02-11T02:39:34.757Z,4.40
2023-02-11T02:42:02.970Z,4.40
2023-02-11T02:44:30.955Z,4.40
2023-02-11T02:46:58.209Z,4.50
2023-02-11T02:49:25.395Z,4.50
2023-02-11T02:52:26.533Z,4.50
2023-02-11T02:55:14.610Z,4.60
2023-02-11T02:58:11.421Z,4.60
2023-02-11T03:00:50.997Z,4.60
2023-02-11T03:03:28.526Z,4.60
2023-02-11T03:06:29.840Z,4.70
2023-02-11T03:09:24.384Z,4.70
2023-02-11T03:11:51.623Z,4.70
2023-02-11T03:14:21.158Z,4.70
2023-02-11T03:16:49.509Z,4.70
2023-02-11T03:19:23.465Z,4.80
2023-02-11T03:21:53.461Z,4.80
2023-02-11T03:24:33.619Z,4.80
2023-02-11T03:27:19.013Z,4.80
2023-02-11T03:29:54.379Z,4.80
2023-02-11T03:32:37.543Z,4.80
2023-02-11T03:35:12.613Z,4.80
2023-02-11T03:38:08.119Z,4.80
2023-02-11T03:40:39.321Z,4.80
2023-02-11T03:43:20.288Z,4.80
2023-02-11T03:45:51.362Z,4.80
2023-02-11T03:48:31.347Z,4.70
2023-02-11T03:51:03.124Z,4.80
2023-02-11T03:53:30.313Z,4.80
2023-02-11T03:56:03.661Z,4.80
2023-02-11T03:58:31.368Z,4.80
2023-02-11T04:00:58.636Z,4.80
2023-02-11T04:03:25.773Z,4.90
2023-02-11T04:05:53.062Z,4.90
2023-02-11T04:08:21.036Z,4.90
2023-02-11T04:10:48.087Z,4.90
2023-02-11T04:13:15.222Z,4.90
2023-02-11T04:15:42.453Z,5.00
2023-02-11T04:18:09.556Z,4.90
2023-02-11T04:20:36.652Z,4.90
2023-02-11T04:23:03.877Z,5.00
2023-02-11T04:25:31.126Z,5.00
2023-02-11T04:27:58.253Z,5.00
2023-02-11T04:30:25.561Z,5.10
2023-02-11T04:32:54.293Z,5.10
2023-02-11T04:35:21.680Z,5.10
2023-02-11T04:37:48.774Z,5.10
2023-02-11T04:40:15.996Z,5.10
2023-02-11T04:42:43.294Z,5.00
2023-02-11T04:45:10.542Z,5.00
2023-02-11T04:47:38.082Z,4.90
2023-02-11T04:50:05.663Z,4.90
2023-02-11T04:52:32.953Z,4.90
2023-02-11T04:55:00.070Z,4.90
2023-02-11T04:57:27.361Z,4.80
2023-02-11T04:59:54.513Z,4.80
2023-02-11T05:02:21.680Z,4.80
2023-02-11T05:04:48.890Z,4.70
2023-02-11T05:07:15.982Z,4.50
2023-02-11T05:09:43.108Z,4.40
2023-02-11T05:12:10.796Z,4.50
2023-02-11T05:14:37.944Z,4.40
2023-02-11T05:17:04.980Z,4.40
2023-02-11T05:19:32.354Z,4.30
2023-02-11T05:22:03.002Z,4.30
2023-02-11T05:24:34.154Z,4.30
2023-02-11T05:27:01.819Z,4.40
2023-02-11T05:29:29.221Z,4.30
2023-02-11T05:31:56.382Z,4.30
2023-02-11T05:34:23.647Z,4.20
2023-02-11T05:36:50.845Z,4.20
2023-02-11T05:39:18.044Z,4.20
2023-02-11T05:41:45.601Z,4.20
2023-02-11T05:44:12.775Z,4.10
2023-02-11T05:46:40.048Z,4.20
2023-02-11T05:49:07.205Z,4.10
2023-02-11T05:51:34.277Z,4.10
2023-02-11T05:54:01.549Z,4.10
2023-02-11T05:56:28.649Z,4.10
2023-02-11T05:58:55.796Z,4.10
2023-02-11T06:01:23.066Z,4.10
2023-02-11T06:03:51.469Z,4.10
2023-02-11T06:06:19.155Z,4.10
2023-02-11T06:08:46.395Z,4.20
2023-02-11T06:11:16.106Z,4.20
2023-02-11T06:13:43.976Z,4.20
2023-02-11T06:16:11.121Z,4.10
2023-02-11T06:18:38.327Z,4.20
2023-02-11T06:21:10.749Z,4.20
2023-02-11T06:23:38.664Z,4.20
2023-02-11T06:26:08.098Z,4.20
2023-02-11T06:28:36.151Z,4.30
2023-02-11T06:31:07.887Z,4.30
2023-02-11T06:33:35.987Z,4.40
2023-02-11T06:36:04.400Z,4.30
2023-02-11T06:38:31.672Z,4.40
2023-02-11T06:40:58.900Z,4.40
2023-02-11T06:43:26.102Z,4.50
2023-02-11T06:45:55.410Z,4.50
2023-02-11T06:48:23.581Z,4.50
2023-02-11T06:50:50.747Z,4.50
2023-02-11T06:53:17.857Z,4.50
2023-02-11T06:55:45.105Z,4.50
2023-02-11T06:58:12.261Z,4.60
2023-02-11T07:00:39.389Z,4.60
2023-02-11T07:03:06.766Z,4.50
2023-02-11T07:05:34.394Z,4.50
2023-02-11T07:08:01.669Z,4.40
2023-02-11T07:10:28.746Z,4.30
2023-02-11T07:12:58.663Z,4.20
2023-02-11T07:15:26.382Z,4.10
2023-02-11T07:17:53.572Z,4.10
2023-02-11T07:20:20.808Z,4.10
2023-02-11T07:22:48.142Z,4.10
2023-02-11T07:25:15.697Z,4.00
2023-02-11T07:27:42.809Z,4.00
2023-02-11T07:30:11.354Z,4.00
2023-02-11T07:32:38.511Z,4.00
2023-02-11T07:35:06.122Z,4.00
2023-02-11T07:37:36.753Z,4.10
2023-02-11T07:40:04.644Z,4.10
2023-02-11T07:42:31.795Z,4.10
2023-02-11T07:44:58.919Z,4.10
2023-02-11T07:47:26.055Z,4.10
2023-02-11T07:49:56.203Z,4.10
2023-02-11T07:52:23.842Z,4.10
2023-02-11T07:54:50.932Z,4.10
2023-02-11T07:57:18.184Z,4.10
2023-02-11T07:59:45.279Z,4.20
2023-02-11T08:02:12.500Z,4.20
2023-02-11T08:04:39.689Z,4.30
2023-02-11T08:07:06.940Z,4.30
2023-02-11T08:09:34.634Z,4.30
2023-02-11T08:12:01.855Z,4.40
2023-02-11T08:14:28.919Z,4.50
2023-02-11T08:16:56.015Z,4.50
2023-02-11T08:19:23.060Z,4.60
2023-02-11T08:21:50.363Z,4.60
2023-02-11T08:24:17.503Z,4.70
2023-02-11T08:26:44.726Z,4.70
2023-02-11T08:29:15.177Z,4.80
2023-02-11T08:31:47.069Z,4.80
2023-02-11T08:34:18.290Z,4.80
2023-02-11T08:36:47.541Z,4.80
2023-02-11T08:39:22.721Z,4.80
2023-02-11T08:41:53.534Z,4.80
2023-02-11T08:44:21.905Z,4.80
2023-02-11T08:46:49.986Z,4.80
2023-02-11T08:49:17.656Z,4.80
2023-02-11T08:51:46.036Z,4.90
2023-02-11T08:54:13.354Z,4.80
2023-02-11T08:56:40.691Z,4.90
2023-02-11T08:59:13.103Z,5.00
2023-02-11T09:01:40.274Z,5.00
2023-02-11T09:04:07.822Z,4.90
2023-02-11T09:06:34.989Z,5.00
2023-02-11T09:09:02.534Z,5.00
2023-02-11T09:11:35.712Z,5.00
2023-02-11T09:14:04.540Z,5.00
2023-02-11T09:16:35.625Z,5.10
2023-02-11T09:19:05.508Z,5.20
2023-02-11T09:21:33.094Z,5.20
2023-02-11T09:24:00.368Z,5.10
2023-02-11T09:26:31.754Z,5.10
2023-02-11T09:28:59.964Z,5.20
2023-02-11T09:31:29.695Z,5.20
2023-02-11T09:34:01.006Z,5.20
2023-02-11T09:36:32.788Z,5.20
2023-02-11T09:39:02.489Z,5.10
2023-02-11T09:42:00.212Z,5.20
2023-02-11T09:44:32.094Z,5.30
2023-02-11T09:47:07.796Z,5.30
2023-02-11T09:49:40.536Z,5.30
2023-02-11T09:52:41.813Z,5.30
2023-02-11T09:55:28.529Z,5.20
2023-02-11T09:57:58.160Z,5.20
2023-02-11T10:00:37.065Z,5.30
2023-02-11T10:03:48.418Z,5.30
2023-02-11T10:06:21.383Z,5.20
2023-02-11T10:09:03.417Z,5.40
2023-02-11T10:12:10.805Z,5.40
2023-02-11T10:15:05.578Z,5.50
2023-02-11T10:18:31.770Z,5.50
2023-02-11T10:21:56.712Z,5.60
2023-02-11T10:24:24.512Z,5.60
2023-02-11T10:26:52.686Z,5.60
2023-02-11T10:29:52.567Z,5.70
2023-02-11T10:32:43.498Z,5.70
2023-02-11T10:35:19.466Z,5.70
2023-02-11T10:37:46.598Z,5.70
2023-02-11T10:40:40.363Z,6.00
2023-02-11T10:43:16.541Z,6.00
2023-02-11T10:45:51.124Z,6.10
2023-02-11T10:48:50.587Z,6.10
2023-02-11T10:51:25.575Z,6.20
2023-02-11T10:54:04.900Z,6.00
2023-02-11T10:56:38.375Z,6.10
2023-02-11T10:59:26.953Z,6.10
2023-02-11T11:02:01.798Z,6.00
2023-02-11T11:04:45.016Z,6.10
2023-02-11T11:07:22.549Z,6.30
2023-02-11T11:10:05.141Z,6.30
2023-02-11T11:12:48.272Z,6.30
2023-02-11T11:15:30.558Z,6.40
2023-02-11T11:18:22.440Z,6.40
2023-02-11T11:21:07.618Z,6.40
2023-02-11T11:23:38.769Z,6.50
2023-02-11T11:26:16.451Z,6.60
2023-02-11T11:28:49.523Z,6.40
2023-02-11T11:31:23.201Z,6.40
2023-02-11T11:33:53.796Z,6.40
2023-02-11T11:36:25.065Z,6.50
2023-02-11T11:39:00.531Z,6.50
2023-02-11T11:41:34.955Z,6.50
2023-02-11T11:44:18.271Z,6.50
2023-02-11T11:46:49.565Z,6.60
2023-02-11T11:49:26.023Z,6.60
2023-02-11T11:52:26.617Z,6.60
2023-02-11T11:55:13.697Z,6.60
2023-02-11T11:57:41.057Z,6.80
2023-02-11T12:00:37.947Z,6.60
2023-02-11T12:03:57.297Z,6.70
2023-02-11T12:07:17.225Z,6.60
2023-02-11T12:09:59.714Z,6.60
2023-02-11T12:12:54.910Z,6.50
2023-02-11T12:15:21.907Z,6.50
2023-02-11T12:18:36.136Z,6.70
2023-02-11T12:21:36.114Z,6.60
2023-02-11T12:24:29.612Z,6.50
2023-02-11T12:27:36.500Z,6.50
2023-02-11T12:30:21.948Z,6.50
2023-02-11T12:33:06.911Z,6.50
2023-02-11T12:35:58.656Z,6.40
2023-02-11T12:38:25.784Z,6.50
2023-02-11T12:41:04.775Z,6.40
2023-02-11T12:43:40.948Z,6.50
2023-02-11T12:46:23.318Z,6.50
2023-02-11T12:49:52.057Z,6.40
2023-02-11T12:53:05.099Z,6.40
2023-02-11T12:55:40.241Z,6.40
2023-02-11T12:58:20.380Z,6.30
2023-02-11T13:00:53.977Z,6.30
2023-02-11T13:03:42.779Z,6.40
2023-02-11T13:06:14.945Z,6.30
2023-02-11T13:08:50.468Z,6.40
2023-02-11T13:11:29.681Z,6.30
2023-02-11T13:14:24.927Z,6.30
2023-02-11T13:16:54.135Z,6.20
2023-02-11T13:19:33.442Z,6.30
2023-02-11T13:22:40.173Z,6.20
2023-02-11T13:25:46.139Z,6.30
2023-02-11T13:28:26.433Z,6.30
2023-02-11T13:31:02.534Z,6.30
2023-02-11T13:33:43.380Z,6.20
2023-02-11T13:36:13.443Z,6.30
2023-02-11T13:38:40.759Z,6.40
2023-02-11T13:41:40.790Z,6.40
2023-02-11T13:44:10.914Z,6.60
2023-02-11T13:47:01.470Z,6.60
2023-02-11T13:49:43.511Z,6.60
2023-02-11T13:52:24.964Z,6.50
2023-02-11T13:54:55.215Z,6.40
2023-02-11T13:57:31.205Z,6.40
2023-02-11T14:00:19.599Z,6.40
2023-02-11T14:03:31.454Z,6.40
2023-02-11T14:06:32.332Z,6.40
2023-02-11T14:09:09.041Z,6.40
2023-02-11T14:11:45.232Z,6.30
2023-02-11T14:14:25.180Z,6.50
2023-02-11T14:17:07.704Z,6.50
2023-02-11T14:19:43.979Z,6.50
2023-02-11T14:22:18.066Z,6.50
2023-02-11T14:24:59.218Z,6.60
2023-02-11T14:27:51.499Z,6.50
2023-02-11T14:30:27.233Z,6.60
2023-02-11T14:33:17.658Z,6.50
2023-02-11T14:35:50.595Z,6.50
2023-02-11T14:38:41.279Z,6.60
2023-02-11T14:41:28.988Z,6.50
2023-02-11T14:44:01.206Z,6.50
2023-02-11T14:46:33.103Z,6.60
2023-02-11T14:49:03.802Z,6.50
2023-02-11T14:51:36.785Z,6.60
2023-02-11T14:54:19.328Z,6.60
2023-02-11T14:56:46.936Z,6.50
2023-02-11T14:59:23.000Z,6.60
2023-02-11T15:01:54.744Z,6.50
2023-02-11T15:04:32.105Z,6.50
2023-02-11T15:07:06.837Z,6.50
2023-02-11T15:09:48.700Z,6.40
2023-02-11T15:12:24.210Z,6.50
2023-02-11T15:14:55.523Z,6.50
2023-02-11T15:17:27.387Z,6.40
2023-02-11T15:19:59.449Z,6.50
2023-02-11T15:22:34.377Z,6.50
2023-02-11T15:25:10.698Z,6.60
2023-02-11T15:27:47.844Z,6.60
2023-02-11T15:30:24.921Z,6.60
2023-02-11T15:33:00.082Z,6.50
2023-02-11T15:35:40.955Z,6.50
2023-02-11T15:38:11.394Z,6.60
2023-02-11T15:40:38.568Z,6.60
2023-02-11T15:43:09.280Z,6.60
2023-02-11T15:45:55.561Z,6.60
2023-02-11T15:48:26.872Z,6.50
2023-02-11T15:51:02.679Z,6.60
2023-02-11T15:53:43.117Z,6.50
2023-02-11T15:56:15.948Z,6.40
2023-02-11T15:58:46.696Z,6.30
2023-02-11T16:01:14.411Z,6.20
2023-02-11T16:03:43.427Z,6.10
2023-02-11T16:06:26.496Z,6.10
2023-02-11T16:09:03.790Z,6.10
2023-02-11T16:11:36.506Z,6.10
2023-02-11T16:14:27.905Z,6.10
2023-02-11T16:17:06.005Z,6.10
2023-02-11T16:19:35.278Z,6.10
2023-02-11T16:22:10.103Z,6.00
2023-02-11T16:24:39.282Z,6.00
2023-02-11T16:27:53.055Z,6.00
2023-02-11T16:30:37.675Z,6.00
2023-02-11T16:33:05.743Z,6.00
2023-02-11T16:35:33.348Z,5.90
2023-02-11T16:38:00.891Z,5.90
2023-02-11T16:40:28.052Z,5.80
2023-02-11T16:43:04.681Z,5.70
2023-02-11T16:45:39.300Z,5.80
2023-02-11T16:48:09.113Z,5.60
2023-02-11T16:50:36.511Z,5.60
2023-02-11T16:53:06.637Z,5.50
2023-02-11T16:55:35.357Z,5.40
2023-02-11T16:58:02.444Z,5.40
2023-02-11T17:00:30.037Z,5.30
2023-02-11T17:02:57.090Z,5.30
2023-02-11T17:05:25.936Z,5.30
2023-02-11T17:07:53.227Z,5.30
2023-02-11T17:10:23.472Z,5.30
2023-02-11T17:12:52.844Z,5.30
2023-02-11T17:15:20.249Z,5.30
2023-02-11T17:17:48.318Z,5.30
2023-02-11T17:20:16.999Z,5.30
2023-02-11T17:22:44.169Z,5.30
2023-02-11T17:25:11.722Z,5.40
2023-02-11T17:27:39.169Z,5.40
2023-02-11T17:30:07.327Z,5.50
2023-02-11T17:32:34.968Z,5.50
2023-02-11T17:35:02.161Z,5.50
2023-02-11T17:37:30.455Z,5.60
2023-02-11T17:39:57.719Z,5.60
2023-02-11T17:42:25.040Z,5.70
2023-02-11T17:44:52.199Z,5.70
2023-02-11T17:47:19.314Z,5.70
2023-02-11T17:49:46.460Z,5.70
2023-02-11T17:52:13.573Z,5.70
2023-02-11T17:54:40.705Z,5.80
2023-02-11T17:57:07.889Z,5.70
2023-02-11T17:59:35.460Z,5.80
2023-02-11T18:02:04.007Z,5.80
2023-02-11T18:04:31.617Z,5.80
2023-02-11T18:06:58.889Z,5.70
2023-02-11T18:09:26.755Z,5.70
2023-02-11T18:11:54.639Z,5.80
2023-02-11T18:14:22.830Z,5.80
2023-02-11T18:16:52.493Z,5.80
2023-02-11T18:19:20.883Z,5.80
2023-02-11T18:21:48.964Z,5.80
2023-02-11T18:24:17.149Z,5.80
2023-02-11T18:26:44.313Z,5.70
2023-02-11T18:29:11.473Z,5.80
2023-02-11T18:31:39.529Z,5.70
2023-02-11T18:34:08.178Z,5.70
2023-02-11T18:36:36.097Z,5.80
2023-02-11T18:39:05.210Z,5.80
2023-02-11T18:41:32.392Z,5.80
2023-02-11T18:44:03.066Z,5.80
2023-02-11T18:46:31.375Z,5.80
2023-02-11T18:48:58.935Z,5.80
2023-02-11T18:51:26.673Z,5.80
2023-02-11T18:53:54.763Z,5.80
2023-02-11T18:56:25.123Z,5.80
2023-02-11T18:58:52.370Z,5.80
2023-02-11T19:01:24.550Z,5.80
2023-02-11T19:03:52.276Z,5.80
2023-02-11T19:06:27.244Z,5.80
2023-02-11T19:08:59.942Z,5.80
2023-02-11T19:11:48.895Z,5.90
2023-02-11T19:14:26.038Z,5.90
2023-02-11T19:16:56.703Z,5.90
2023-02-11T19:19:27.973Z,5.90
2023-02-11T19:21:57.030Z,5.90
2023-02-11T19:24:25.006Z,5.90
2023-02-11T19:26:56.992Z,5.90
2023-02-11T19:29:24.913Z,6.00
2023-02-11T19:31:52.134Z,6.00
2023-02-11T19:34:20.267Z,5.90
2023-02-11T19:36:48.864Z,5.90
2023-02-11T19:39:16.942Z,5.90
2023-02-11T19:41:44.169Z,5.90
2023-02-11T19:44:13.489Z,6.10
2023-02-11T19:46:41.132Z,6.20
2023-02-11T19:49:10.124Z,6.10
2023-02-11T19:51:39.385Z,6.10
2023-02-11T19:54:07.875Z,6.20
2023-02-11T19:56:35.137Z,6.20
2023-02-11T19:59:05.609Z,6.20
2023-02-11T20:01:32.756Z,6.10
2023-02-11T20:03:59.919Z,6.10
2023-02-11T20:06:30.880Z,6.00
2023-02-11T20:09:06.286Z,6.10
2023-02-11T20:11:36.916Z,6.10
2023-02-11T20:14:06.749Z,6.10
2023-02-11T20:16:48.199Z,6.10
2023-02-11T20:19:19.528Z,6.10
2023-02-11T20:21:48.683Z,6.10
2023-02-11T20:24:19.685Z,6.20
2023-02-11T20:26:48.697Z,6.20
2023-02-11T20:29:19.502Z,6.10
2023-02-11T20:31:46.940Z,6.20
2023-02-11T20:34:17.902Z,6.20
2023-02-11T20:36:52.200Z,6.10
2023-02-11T20:39:22.386Z,6.20
2023-02-11T20:41:50.488Z,6.10
2023-02-11T20:44:22.509Z,6.20
2023-02-11T20:46:51.380Z,6.20
2023-02-11T20:49:22.986Z,6.20
2023-02-11T20:51:51.279Z,6.20
2023-02-11T20:54:20.674Z,6.30
2023-02-11T20:56:53.996Z,6.30
2023-02-11T20:59:22.061Z,6.20
2023-02-11T21:01:53.642Z,6.30
2023-02-11T21:04:25.680Z,6.30
2023-02-11T21:06:57.917Z,6.30
2023-02-11T21:09:29.714Z,6.30
2023-02-11T21:11:57.482Z,6.20
2023-02-11T21:14:26.039Z,6.20
2023-02-11T21:16:53.540Z,6.30
2023-02-11T21:19:21.476Z,6.30
2023-02-11T21:21:48.979Z,6.30
2023-02-11T21:24:16.296Z,6.40
2023-02-11T21:26:43.524Z,6.40
2023-02-11T21:29:11.674Z,6.40
2023-02-11T21:31:39.129Z,6.40
2023-02-11T21:34:07.398Z,6.30
2023-02-11T21:36:34.822Z,6.40
2023-02-11T21:39:03.934Z,6.40
2023-02-11T21:41:31.906Z,6.40
2023-02-11T21:43:59.207Z,6.40
2023-02-11T21:46:27.644Z,6.40
2023-02-11T21:48:54.973Z,6.40
2023-02-11T21:51:25.764Z,6.30
2023-02-11T21:53:58.508Z,6.40
2023-02-11T21:56:29.680Z,6.40
2023-02-11T21:58:58.911Z,6.40
2023-02-11T22:01:31.178Z,6.40
2023-02-11T22:03:59.156Z,6.40
2023-02-11T22:06:31.115Z,6.40
2023-02-11T22:08:59.777Z,6.40
2023-02-11T22:11:29.677Z,6.40
2023-02-11T22:13:58.033Z,6.40
2023-02-11T22:16:26.881Z,6.40
2023-02-11T22:18:56.688Z,6.40
2023-02-11T22:21:24.278Z,6.50
2023-02-11T22:23:52.043Z,6.60
2023-02-11T22:26:23.162Z,6.60
2023-02-11T22:28:51.855Z,6.60
2023-02-11T22:31:26.168Z,6.70
2023-02-11T22:33:53.536Z,6.70
2023-02-11T22:36:27.730Z,6.70
2023-02-11T22:38:55.225Z,6.80
2023-02-11T22:41:23.390Z,6.80
2023-02-11T22:43:50.538Z,6.90
2023-02-11T22:46:19.736Z,6.90
2023-02-11T22:48:48.122Z,6.80
2023-02-11T22:51:27.868Z,6.90
2023-02-11T22:53:58.960Z,6.80
2023-02-11T22:56:28.203Z,6.70
2023-02-11T22:58:59.449Z,6.70
2023-02-11T23:01:28.787Z,6.70
2023-02-11T23:03:56.145Z,6.60
2023-02-11T23:06:23.274Z,6.70
2023-02-11T23:08:50.617Z,6.70
2023-02-11T23:11:26.804Z,6.70
2023-02-11T23:13:54.715Z,6.50
2023-02-11T23:16:29.365Z,6.60
2023-02-11T23:18:59.203Z,6.60
2023-02-11T23:21:30.234Z,6.60
2023-02-11T23:24:01.910Z,6.60
2023-02-11T23:26:29.686Z,6.60
2023-02-11T23:28:58.977Z,6.70
2023-02-11T23:31:39.371Z,6.60
2023-02-11T23:34:08.179Z,6.60
2023-02-11T23:36:35.797Z,6.60
2023-02-11T23:39:04.278Z,6.70
2023-02-11T23:41:31.363Z,6.80
2023-02-11T23:43:58.698Z,6.70
2023-02-11T23:46:27.870Z,6.70
2023-02-11T23:48:55.633Z,6.80
2023-02-11T23:51:23.550Z,6.70
2023-02-11T23:53:51.484Z,6.70
2023-02-11T23:56:25.881Z,6.80
2023-02-11T23:58:56.286Z,6.80
