createdAt,value
2023-01-12T00:02:07.538Z,99.90
2023-01-12T00:04:35.372Z,99.90
2023-01-12T00:07:02.830Z,99.90
2023-01-12T00:09:29.940Z,99.90
2023-01-12T00:11:57.146Z,99.90
2023-01-12T00:14:24.479Z,99.90
2023-01-12T00:16:51.759Z,99.90
2023-01-12T00:19:21.402Z,99.90
2023-01-12T00:21:59.535Z,99.90
2023-01-12T00:24:32.421Z,99.90
2023-01-12T00:27:02.037Z,99.90
2023-01-12T00:29:29.380Z,99.90
2023-01-12T00:31:57.982Z,99.90
2023-01-12T00:34:28.558Z,99.90
2023-01-12T00:36:57.214Z,99.90
2023-01-12T00:39:24.413Z,99.90
2023-01-12T00:42:09.894Z,99.90
2023-01-12T00:44:55.762Z,99.90
2023-01-12T00:47:22.929Z,99.90
2023-01-12T00:49:50.263Z,99.90
2023-01-12T00:52:32.292Z,99.90
2023-01-12T00:55:00.182Z,99.90
2023-01-12T00:57:28.676Z,99.90
2023-01-12T00:59:58.452Z,99.90
2023-01-12T01:02:26.452Z,99.90
2023-01-12T01:04:53.678Z,99.90
2023-01-12T01:07:23.612Z,99.90
2023-01-12T01:09:51.453Z,99.90
2023-01-12T01:12:19.272Z,99.90
2023-01-12T01:14:48.183Z,99.90
2023-01-12T01:17:15.582Z,99.90
2023-01-12T01:19:43.924Z,99.90
2023-01-12T01:22:13.252Z,99.90
2023-01-12T01:24:41.757Z,99.90
2023-01-12T01:27:08.958Z,99.90
2023-01-12T01:29:36.175Z,99.90
2023-01-12T01:32:03.424Z,99.90
2023-01-12T01:34:30.649Z,99.90
2023-01-12T01:36:57.775Z,99.90
2023-01-12T01:39:25.059Z,99.90
2023-01-12T01:41:52.312Z,99.90
2023-01-12T01:44:31.458Z,99.90
2023-01-12T01:47:11.013Z,99.90
2023-01-12T01:49:43.755Z,99.90
2023-01-12T01:52:16.923Z,99.90
2023-01-12T01:54:54.276Z,99.90
2023-01-12T01:57:22.578Z,99.90
2023-01-12T01:59:54.646Z,99.90
2023-01-12T02:02:23.267Z,99.90
2023-01-12T02:04:50.394Z,99.90
2023-01-12T02:07:17.560Z,99.90
2023-01-12T02:09:45.135Z,99.90
2023-01-12T02:12:31.240Z,99.90
2023-01-12T02:15:16.949Z,99.90
2023-01-12T02:17:56.273Z,99.90
2023-01-12T02:20:44.160Z,99.90
2023-01-12T02:23:29.460Z,99.90
2023-01-12T02:26:14.927Z,99.90
2023-01-12T02:29:18.836Z,99.90
2023-01-12T02:31:58.054Z,99.90
2023-01-12T02:34:44.181Z,99.90
2023-01-12T02:37:32.832Z,1.00
2023-01-12T02:40:31.996Z,1.00
2023-01-12T02:43:16.974Z,1.00
2023-01-12T02:45:48.117Z,99.90
2023-01-12T02:48:22.727Z,99.90
2023-01-12T02:50:56.052Z,99.90
2023-01-12T02:53:43.779Z,99.90
2023-01-12T02:56:31.355Z,99.90
2023-01-12T02:59:05.455Z,99.90
2023-01-12T03:01:34.714Z,99.90
2023-01-12T03:04:05.033Z,99.90
2023-01-12T03:07:06.255Z,99.90
2023-01-12T03:09:47.679Z,99.90
2023-01-12T03:12:20.597Z,99.90
2023-01-12T03:14:51.178Z,99.90
2023-01-12T03:17:38.710Z,99.90
2023-01-12T03:20:25.728Z,99.90
2023-01-12T03:22:59.008Z,99.90
2023-01-12T03:25:28.704Z,99.90
2023-01-12T03:27:58.493Z,99.90
2023-01-12T03:30:37.074Z,99.90
2023-01-12T03:33:06.542Z,99.90
2023-01-12T03:35:40.398Z,99.90
2023-01-12T03:38:27.378Z,99.90
2023-01-12T03:41:10.138Z,1.00
2023-01-12T03:43:55.991Z,1.00
2023-01-12T03:46:39.169Z,1.00
2023-01-12T03:49:21.745Z,1.00
2023-01-12T03:51:50.777Z,1.00
2023-01-12T03:54:19.409Z,1.00
2023-01-12T03:56:47.984Z,1.00
2023-01-12T03:59:15.299Z,1.00
2023-01-12T04:01:43.568Z,1.00
2023-01-12T04:04:10.758Z,7.20
2023-01-12T04:06:37.849Z,31.30
2023-01-12T04:09:05.074Z,30.30
2023-01-12T04:11:50.707Z,22.40
2023-01-12T04:14:17.963Z,14.50
2023-01-12T04:16:47.020Z,5.10
2023-01-12T04:19:14.188Z,1.00
2023-01-12T04:21:59.755Z,1.00
2023-01-12T04:24:26.896Z,1.00
2023-01-12T04:26:54.263Z,1.00
2023-01-12T04:29:21.433Z,1.00
2023-01-12T04:31:48.630Z,1.00
2023-01-12T04:34:15.876Z,1.00
2023-01-12T04:36:43.823Z,1.00
2023-01-12T04:39:10.972Z,1.00
2023-01-12T04:41:38.120Z,1.00
2023-01-12T04:44:05.324Z,1.00
2023-01-12T04:46:32.501Z,1.00
2023-01-12T04:48:59.821Z,1.00
2023-01-12T04:51:28.181Z,1.00
2023-01-12T04:53:55.354Z,1.00
2023-01-12T04:56:22.675Z,1.00
2023-01-12T04:58:49.804Z,1.00
2023-01-12T05:01:19.180Z,1.00
2023-01-12T05:03:46.635Z,1.00
2023-01-12T05:06:13.920Z,1.00
2023-01-12T05:08:59.333Z,1.00
2023-01-12T05:11:28.949Z,1.00
2023-01-12T05:13:57.385Z,1.00
2023-01-12T05:16:25.572Z,1.00
2023-01-12T05:18:53.660Z,1.00
2023-01-12T05:21:22.656Z,1.00
2023-01-12T05:23:51.783Z,1.00
2023-01-12T05:26:19.964Z,1.00
2023-01-12T05:28:51.372Z,1.00
2023-01-12T05:31:19.759Z,1.00
2023-01-12T05:33:48.255Z,1.00
2023-01-12T05:36:17.497Z,1.00
2023-01-12T05:38:44.735Z,1.00
2023-01-12T05:41:15.920Z,3.40
2023-01-12T05:43:55.026Z,12.70
2023-01-12T05:46:33.584Z,18.30
2023-01-12T05:49:00.831Z,22.60
2023-01-12T05:51:31.210Z,29.80
2023-01-12T05:53:58.551Z,35.00
2023-01-12T05:56:27.781Z,43.40
2023-01-12T05:58:57.355Z,49.50
2023-01-12T06:01:24.934Z,61.30
2023-01-12T06:03:54.864Z,70.40
2023-01-12T06:06:24.476Z,79.80
2023-01-12T06:08:52.845Z,89.70
2023-01-12T06:11:40.006Z,94.10
2023-01-12T06:14:08.088Z,94.60
2023-01-12T06:16:38.697Z,83.70
2023-01-12T06:19:06.174Z,57.50
2023-01-12T06:21:34.596Z,24.40
2023-01-12T06:24:02.140Z,1.00
2023-01-12T06:26:29.327Z,1.00
2023-01-12T06:28:57.081Z,1.00
2023-01-12T06:31:24.214Z,99.90
2023-01-12T06:33:51.498Z,99.90
2023-01-12T06:36:18.639Z,99.90
2023-01-12T06:38:45.773Z,99.90
2023-01-12T06:41:46.066Z,99.90
2023-01-12T06:44:13.172Z,99.90
2023-01-12T06:46:40.480Z,99.90
2023-01-12T06:49:07.687Z,99.90
2023-01-12T06:51:34.880Z,99.90
2023-01-12T06:54:02.086Z,99.90
2023-01-12T06:56:29.414Z,99.90
2023-01-12T06:58:56.625Z,99.90
2023-01-12T07:01:25.234Z,99.90
2023-01-12T07:03:52.369Z,99.90
2023-01-12T07:06:20.421Z,99.90
2023-01-12T07:08:47.552Z,99.90
2023-01-12T07:11:16.895Z,99.90
2023-01-12T07:13:44.055Z,99.90
2023-01-12T07:16:11.340Z,99.90
2023-01-12T07:18:38.501Z,99.90
2023-01-12T07:21:07.249Z,1.00
2023-01-12T07:23:35.328Z,1.00
2023-01-12T07:26:02.536Z,1.00
2023-01-12T07:28:31.630Z,1.00
2023-01-12T07:31:04.009Z,1.00
2023-01-12T07:33:31.487Z,1.00
2023-01-12T07:36:02.396Z,1.00
2023-01-12T07:38:30.866Z,99.90
2023-01-12T07:41:02.372Z,99.90
2023-01-12T07:43:30.568Z,99.90
2023-01-12T07:45:58.747Z,99.90
2023-01-12T07:48:27.841Z,99.90
2023-01-12T07:50:55.242Z,99.90
2023-01-12T07:53:22.517Z,99.90
2023-01-12T07:55:49.723Z,99.90
2023-01-12T07:58:16.926Z,99.90
2023-01-12T08:00:44.093Z,99.90
2023-01-12T08:03:14.183Z,99.90
2023-01-12T08:05:41.653Z,99.90
2023-01-12T08:08:09.021Z,99.90
2023-01-12T08:10:36.330Z,99.90
2023-01-12T08:13:03.580Z,99.90
2023-01-12T08:15:37.849Z,99.90
2023-01-12T08:18:16.189Z,99.90
2023-01-12T08:20:44.590Z,99.90
2023-01-12T08:23:19.783Z,99.90
2023-01-12T08:25:54.904Z,99.90
2023-01-12T08:28:27.959Z,99.90
2023-01-12T08:30:55.244Z,99.90
2023-01-12T08:33:23.061Z,95.20
2023-01-12T08:35:50.367Z,64.20
2023-01-12T08:38:19.532Z,55.50
2023-01-12T08:41:05.430Z,49.30
2023-01-12T08:43:51.184Z,74.40
2023-01-12T08:46:18.375Z,62.60
2023-01-12T08:48:45.459Z,52.80
2023-01-12T08:51:13.224Z,61.40
2023-01-12T08:53:40.355Z,87.20
2023-01-12T08:56:08.004Z,97.90
2023-01-12T08:58:35.770Z,99.90
2023-01-12T09:01:11.590Z,98.40
2023-01-12T09:03:39.750Z,88.60
2023-01-12T09:06:32.205Z,69.30
2023-01-12T09:09:01.892Z,55.80
2023-01-12T09:11:30.799Z,64.10
2023-01-12T09:13:58.941Z,80.40
2023-01-12T09:16:27.729Z,64.70
2023-01-12T09:18:55.636Z,45.10
2023-01-12T09:21:24.717Z,37.10
2023-01-12T09:23:55.146Z,15.80
2023-01-12T09:26:26.286Z,1.00
2023-01-12T09:28:53.620Z,1.00
2023-01-12T09:31:23.713Z,1.00
2023-01-12T09:33:51.178Z,1.00
2023-01-12T09:36:21.226Z,1.00
2023-01-12T09:38:50.980Z,1.00
2023-01-12T09:41:50.134Z,1.00
2023-01-12T09:44:55.530Z,1.00
2023-01-12T09:47:36.163Z,1.00
2023-01-12T09:50:16.549Z,1.00
2023-01-12T09:53:00.305Z,1.00
2023-01-12T09:55:35.807Z,1.00
2023-01-12T09:58:05.953Z,1.00
2023-01-12T10:00:33.252Z,1.00
2023-01-12T10:03:35.952Z,1.00
2023-01-12T10:06:03.223Z,1.00
2023-01-12T10:08:41.746Z,1.00
2023-01-12T10:11:11.723Z,1.00
2023-01-12T10:13:44.851Z,1.00
2023-01-12T10:16:34.305Z,1.00
2023-01-12T10:19:08.927Z,1.00
2023-01-12T10:21:36.741Z,1.00
2023-01-12T10:24:13.697Z,99.90
2023-01-12T10:26:45.141Z,99.90
2023-01-12T10:29:12.887Z,99.90
2023-01-12T10:31:40.588Z,99.90
2023-01-12T10:34:12.166Z,99.90
2023-01-12T10:36:44.965Z,99.90
2023-01-12T10:39:32.320Z,99.90
2023-01-12T10:42:41.546Z,1.00
2023-01-12T10:45:14.816Z,1.00
2023-01-12T10:47:43.798Z,1.00
2023-01-12T10:50:28.527Z,1.00
2023-01-12T10:53:16.288Z,1.00
2023-01-12T10:55:44.751Z,1.00
2023-01-12T10:58:30.760Z,99.90
2023-01-12T11:00:58.894Z,99.90
2023-01-12T11:03:37.561Z,99.90
2023-01-12T11:06:25.717Z,99.90
2023-01-12T11:08:52.927Z,99.90
2023-01-12T11:11:31.230Z,99.90
2023-01-12T11:14:03.850Z,99.90
2023-01-12T11:16:39.327Z,99.90
2023-01-12T11:19:12.612Z,99.90
2023-01-12T11:21:44.759Z,99.90
2023-01-12T11:24:47.683Z,99.90
2023-01-12T11:27:21.572Z,99.90
2023-01-12T11:30:16.000Z,99.90
2023-01-12T11:32:55.266Z,99.90
2023-01-12T11:35:51.693Z,99.90
2023-01-12T11:38:24.790Z,99.90
2023-01-12T11:40:53.579Z,99.90
2023-01-12T11:43:51.385Z,99.90
2023-01-12T11:46:27.380Z,99.90
2023-01-12T11:49:13.103Z,99.90
2023-01-12T11:51:41.844Z,99.90
2023-01-12T11:54:15.472Z,99.90
2023-01-12T11:56:45.572Z,99.90
2023-01-12T11:59:47.529Z,99.90
2023-01-12T12:02:20.766Z,99.90
2023-01-12T12:05:12.828Z,99.90
2023-01-12T12:08:03.318Z,99.90
2023-01-12T12:11:11.669Z,99.90
2023-01-12T12:13:59.269Z,99.90
2023-01-12T12:16:34.747Z,99.90
2023-01-12T12:19:27.927Z,99.90
2023-01-12T12:22:21.285Z,99.90
2023-01-12T12:24:51.146Z,99.90
2023-01-12T12:27:26.870Z,99.90
2023-01-12T12:30:35.377Z,99.90
2023-01-12T12:33:44.156Z,99.90
2023-01-12T12:36:35.826Z,99.90
2023-01-12T12:39:30.308Z,99.90
2023-01-12T12:42:25.038Z,99.90
2023-01-12T12:45:31.385Z,99.90
2023-01-12T12:48:14.162Z,99.90
2023-01-12T12:51:00.984Z,99.90
2023-01-12T12:53:36.020Z,99.90
2023-01-12T12:56:08.065Z,99.90
2023-01-12T12:58:51.824Z,99.90
2023-01-12T13:01:24.829Z,99.90
2023-01-12T13:03:54.626Z,99.90
2023-01-12T13:06:26.205Z,99.90
2023-01-12T13:08:57.109Z,99.90
2023-01-12T13:11:53.929Z,99.90
2023-01-12T13:14:35.975Z,99.90
2023-01-12T13:17:20.088Z,99.90
2023-01-12T13:19:47.226Z,99.90
2023-01-12T13:22:28.297Z,99.90
2023-01-12T13:25:24.528Z,99.90
2023-01-12T13:28:03.254Z,99.90
2023-01-12T13:30:30.438Z,99.90
2023-01-12T13:33:17.402Z,99.90
2023-01-12T13:35:45.174Z,1.00
2023-01-12T13:38:28.815Z,1.00
2023-01-12T13:41:47.867Z,1.00
2023-01-12T13:44:30.183Z,1.00
2023-01-12T13:47:09.981Z,1.00
2023-01-12T13:49:51.285Z,1.00
2023-01-12T13:52:37.324Z,1.00
2023-01-12T13:55:20.207Z,1.00
2023-01-12T13:58:02.221Z,1.00
2023-01-12T14:00:32.680Z,1.00
2023-01-12T14:03:00.749Z,1.00
2023-01-12T14:05:37.853Z,1.00
2023-01-12T14:08:26.292Z,1.00
2023-01-12T14:11:23.088Z,1.00
2023-01-12T14:13:53.333Z,1.00
2023-01-12T14:16:39.312Z,1.00
2023-01-12T14:19:28.020Z,1.00
2023-01-12T14:21:57.817Z,1.00
2023-01-12T14:24:26.119Z,1.00
2023-01-12T14:26:53.540Z,1.00
2023-01-12T14:29:20.954Z,1.00
2023-01-12T14:31:54.765Z,1.00
2023-01-12T14:34:26.104Z,1.00
2023-01-12T14:36:53.572Z,1.00
2023-01-12T14:39:24.036Z,1.00
2023-01-12T14:42:12.484Z,1.00
2023-01-12T14:45:11.344Z,1.00
2023-01-12T14:47:39.280Z,1.00
2023-01-12T14:50:20.411Z,1.00
2023-01-12T14:52:49.056Z,1.00
2023-01-12T14:55:24.942Z,1.00
2023-01-12T14:58:00.989Z,1.00
2023-01-12T15:00:34.301Z,1.00
2023-01-12T15:03:08.094Z,1.00
2023-01-12T15:05:37.961Z,1.00
2023-01-12T15:08:27.199Z,1.00
2023-01-12T15:11:09.062Z,1.00
2023-01-12T15:13:38.073Z,1.00
2023-01-12T15:16:24.639Z,1.00
2023-01-12T15:19:10.461Z,1.00
2023-01-12T15:21:58.489Z,1.00
2023-01-12T15:24:53.657Z,1.00
2023-01-12T15:27:23.094Z,1.00
2023-01-12T15:29:50.452Z,1.00
2023-01-12T15:32:46.866Z,1.00
2023-01-12T15:35:21.814Z,1.00
2023-01-12T15:37:49.175Z,1.00
2023-01-12T15:40:16.651Z,1.00
2023-01-12T15:42:44.010Z,1.00
2023-01-12T15:45:17.376Z,1.00
2023-01-12T15:47:44.496Z,1.00
2023-01-12T15:50:11.814Z,1.00
2023-01-12T15:52:38.939Z,2.70
2023-01-12T15:55:06.765Z,11.00
2023-01-12T15:57:35.417Z,20.40
2023-01-12T16:00:02.912Z,26.70
2023-01-12T16:02:38.189Z,38.10
2023-01-12T16:05:06.274Z,48.60
2023-01-12T16:07:33.413Z,41.00
2023-01-12T16:10:00.547Z,37.60
2023-01-12T16:12:27.798Z,36.20
2023-01-12T16:14:56.923Z,34.20
2023-01-12T16:17:24.099Z,38.90
2023-01-12T16:19:51.497Z,42.30
2023-01-12T16:22:21.687Z,38.80
2023-01-12T16:24:50.429Z,36.80
2023-01-12T16:27:19.100Z,32.80
2023-01-12T16:29:47.096Z,31.70
2023-01-12T16:32:14.828Z,31.70
2023-01-12T16:34:42.033Z,32.50
2023-01-12T16:37:16.654Z,36.50
2023-01-12T16:39:43.881Z,43.80
2023-01-12T16:42:11.641Z,52.70
2023-01-12T16:44:40.451Z,54.90
2023-01-12T16:47:11.779Z,50.30
2023-01-12T16:49:39.156Z,48.30
2023-01-12T16:52:07.978Z,42.40
2023-01-12T16:54:41.796Z,29.80
2023-01-12T16:57:14.707Z,20.20
2023-01-12T16:59:42.685Z,18.10
2023-01-12T17:02:17.393Z,13.00
2023-01-12T17:04:45.964Z,15.20
2023-01-12T17:07:13.189Z,19.30
2023-01-12T17:09:41.036Z,20.20
2023-01-12T17:12:08.790Z,13.70
2023-01-12T17:14:36.731Z,13.20
2023-01-12T17:17:07.507Z,15.00
2023-01-12T17:19:36.955Z,12.50
2023-01-12T17:22:06.895Z,10.70
2023-01-12T17:24:36.472Z,9.50
2023-01-12T17:27:04.030Z,6.80
2023-01-12T17:29:31.441Z,7.00
2023-01-12T17:32:05.142Z,9.70
2023-01-12T17:34:36.501Z,13.40
2023-01-12T17:37:04.415Z,22.20
2023-01-12T17:39:31.635Z,18.10
2023-01-12T17:42:19.291Z,14.80
2023-01-12T17:44:46.407Z,10.40
2023-01-12T17:47:13.630Z,7.50
2023-01-12T17:49:40.796Z,6.90
2023-01-12T17:52:08.541Z,1.00
2023-01-12T17:54:35.653Z,1.00
2023-01-12T17:57:02.858Z,1.00
2023-01-12T17:59:30.049Z,1.00
2023-01-12T18:01:58.158Z,1.00
2023-01-12T18:04:25.466Z,1.00
2023-01-12T18:06:52.572Z,1.00
2023-01-12T18:09:19.752Z,1.00
2023-01-12T18:11:46.861Z,1.00
2023-01-12T18:14:14.104Z,1.00
2023-01-12T18:16:41.628Z,1.00
2023-01-12T18:19:10.764Z,1.00
2023-01-12T18:21:37.991Z,1.00
2023-01-12T18:24:05.419Z,1.00
2023-01-12T18:26:36.154Z,1.00
2023-01-12T18:29:06.170Z,1.00
2023-01-12T18:31:38.728Z,1.00
2023-01-12T18:34:10.335Z,1.00
2023-01-12T18:36:41.224Z,1.00
2023-01-12T18:39:13.178Z,1.00
2023-01-12T18:41:58.766Z,1.00
2023-01-12T18:44:26.362Z,1.00
2023-01-12T18:47:13.026Z,1.00
2023-01-12T18:49:40.880Z,1.00
2023-01-12T18:52:30.489Z,1.00
2023-01-12T18:54:59.026Z,1.00
2023-01-12T18:57:31.347Z,1.00
2023-01-12T19:00:10.262Z,1.00
2023-01-12T19:02:39.914Z,1.00
2023-01-12T19:05:36.610Z,1.00
2023-01-12T19:08:25.399Z,1.00
2023-01-12T19:10:52.867Z,1.00
2023-01-12T19:13:39.225Z,1.00
2023-01-12T19:16:33.328Z,1.00
2023-01-12T19:19:01.715Z,1.00
2023-01-12T19:21:48.129Z,1.00
2023-01-12T19:24:34.182Z,1.00
2023-01-12T19:27:20.194Z,1.00
2023-01-12T19:29:48.315Z,1.00
2023-01-12T19:32:36.073Z,1.00
2023-01-12T19:35:11.055Z,1.00
2023-01-12T19:37:40.540Z,1.00
2023-01-12T19:40:28.895Z,1.00
2023-01-12T19:43:14.301Z,1.00
2023-01-12T19:45:51.330Z,1.00
2023-01-12T19:48:21.719Z,1.00
2023-01-12T19:50:49.667Z,1.00
2023-01-12T19:53:22.071Z,1.00
2023-01-12T19:55:52.872Z,1.00
2023-01-12T19:58:25.806Z,1.00
2023-01-12T20:00:55.611Z,1.00
2023-01-12T20:03:25.595Z,1.00
2023-01-12T20:05:53.552Z,1.00
2023-01-12T20:08:23.297Z,1.00
2023-01-12T20:10:59.325Z,1.00
2023-01-12T20:13:27.514Z,1.00
2023-01-12T20:16:13.294Z,1.00
2023-01-12T20:18:43.925Z,1.00
2023-01-12T20:21:12.793Z,1.00
2023-01-12T20:23:40.151Z,1.00
2023-01-12T20:26:09.579Z,1.00
2023-01-12T20:28:37.577Z,1.00
2023-01-12T20:31:13.645Z,1.00
2023-01-12T20:33:44.765Z,1.00
2023-01-12T20:36:15.204Z,1.00
2023-01-12T20:38:43.989Z,1.00
2023-01-12T20:41:12.021Z,1.00
2023-01-12T20:43:39.697Z,1.00
2023-01-12T20:46:12.479Z,1.00
2023-01-12T20:48:45.412Z,1.00
2023-01-12T20:51:15.801Z,1.00
2023-01-12T20:53:43.702Z,1.00
2023-01-12T20:56:11.169Z,1.00
2023-01-12T20:58:39.464Z,1.00
2023-01-12T21:01:11.659Z,1.00
2023-01-12T21:03:39.079Z,1.00
2023-01-12T21:06:11.406Z,1.00
2023-01-12T21:08:39.788Z,1.00
2023-01-12T21:11:07.200Z,1.00
2023-01-12T21:13:35.106Z,1.00
2023-01-12T21:16:04.657Z,1.00
2023-01-12T21:18:32.284Z,1.00
2023-01-12T21:20:59.481Z,1.00
2023-01-12T21:23:27.962Z,1.00
2023-01-12T21:25:55.782Z,1.00
2023-01-12T21:28:23.803Z,1.00
2023-01-12T21:30:51.090Z,1.00
2023-01-12T21:33:18.378Z,1.00
2023-01-12T21:35:54.978Z,1.00
2023-01-12T21:38:23.731Z,1.00
2023-01-12T21:40:50.902Z,1.00
2023-01-12T21:43:18.703Z,1.00
2023-01-12T21:45:54.121Z,1.00
2023-01-12T21:48:23.158Z,1.00
2023-01-12T21:50:50.498Z,1.00
2023-01-12T21:53:21.335Z,1.00
2023-01-12T21:56:00.772Z,1.00
2023-01-12T21:58:30.268Z,1.00
2023-01-12T22:00:58.223Z,1.00
2023-01-12T22:03:27.192Z,1.00
2023-01-12T22:05:55.140Z,1.00
2023-01-12T22:08:23.039Z,1.00
2023-01-12T22:10:50.209Z,1.00
2023-01-12T22:13:18.534Z,1.00
2023-01-12T22:15:48.698Z,1.00
2023-01-12T22:18:15.873Z,1.00
2023-01-12T22:20:44.162Z,1.00
2023-01-12T22:23:14.068Z,3.00
2023-01-12T22:25:41.180Z,1.00
2023-01-12T22:28:08.376Z,1.00
2023-01-12T22:30:35.549Z,3.90
2023-01-12T22:33:02.935Z,7.90
2023-01-12T22:35:30.090Z,11.90
2023-01-12T22:37:58.425Z,12.90
2023-01-12T22:40:25.547Z,15.40
2023-01-12T22:43:11.378Z,19.10
2023-01-12T22:45:38.600Z,20.80
2023-01-12T22:48:06.198Z,27.20
2023-01-12T22:50:33.497Z,35.40
2023-01-12T22:53:00.665Z,41.80
2023-01-12T22:55:28.150Z,45.80
2023-01-12T22:57:55.339Z,53.50
2023-01-12T23:00:22.749Z,54.10
2023-01-12T23:03:02.454Z,56.10
2023-01-12T23:05:36.513Z,59.30
2023-01-12T23:08:05.698Z,74.70
2023-01-12T23:10:33.014Z,76.90
2023-01-12T23:13:14.233Z,78.80
2023-01-12T23:15:48.446Z,83.30
2023-01-12T23:18:18.905Z,78.10
2023-01-12T23:20:47.165Z,78.30
2023-01-12T23:23:15.447Z,84.80
2023-01-12T23:25:44.723Z,88.10
2023-01-12T23:28:13.361Z,91.40
2023-01-12T23:30:41.406Z,96.60
2023-01-12T23:33:09.492Z,99.90
2023-01-12T23:35:42.253Z,99.90
2023-01-12T23:38:15.733Z,99.90
2023-01-12T23:40:42.968Z,99.90
2023-01-12T23:43:10.174Z,99.90
2023-01-12T23:45:37.609Z,99.90
2023-01-12T23:48:08.076Z,99.90
2023-01-12T23:50:35.330Z,99.90
2023-01-12T23:53:02.553Z,99.00
2023-01-12T23:55:30.624Z,98.10
2023-01-12T23:57:57.900Z,97.50
