createdAt,value
2022-09-18T00:01:17.125Z,67.32
2022-09-18T00:03:44.049Z,65.66
2022-09-18T00:06:14.047Z,66.31
2022-09-18T00:08:43.775Z,67.21
2022-09-18T00:11:13.189Z,69.47
2022-09-18T00:13:41.710Z,65.25
2022-09-18T00:16:10.118Z,65.34
2022-09-18T00:18:37.225Z,64.80
2022-09-18T00:21:12.219Z,66.49
2022-09-18T00:23:39.686Z,65.90
2022-09-18T00:26:07.461Z,65.77
2022-09-18T00:28:35.184Z,65.60
2022-09-18T00:31:10.491Z,64.30
2022-09-18T00:33:39.410Z,65.57
2022-09-18T00:36:09.061Z,63.95
2022-09-18T00:38:36.420Z,64.47
2022-09-18T00:41:05.593Z,62.69
2022-09-18T00:43:35.102Z,62.11
2022-09-18T00:46:06.338Z,64.58
2022-09-18T00:48:57.736Z,64.34
2022-09-18T00:51:25.660Z,65.20
2022-09-18T00:54:12.701Z,64.18
2022-09-18T00:56:39.799Z,62.73
2022-09-18T00:59:07.771Z,61.10
2022-09-18T01:01:34.778Z,60.99
2022-09-18T01:04:01.834Z,60.44
2022-09-18T01:06:36.566Z,60.74
2022-09-18T01:09:18.262Z,61.47
2022-09-18T01:12:31.134Z,60.49
2022-09-18T01:15:05.112Z,61.94
2022-09-18T01:17:42.185Z,61.04
2022-09-18T01:20:35.209Z,63.21
2022-09-18T01:23:20.144Z,62.86
2022-09-18T01:25:57.404Z,62.31
2022-09-18T01:28:34.360Z,64.36
2022-09-18T01:31:06.413Z,62.77
2022-09-18T01:33:52.748Z,65.05
2022-09-18T01:36:21.930Z,64.87
2022-09-18T01:38:52.867Z,64.11
2022-09-18T01:41:24.963Z,65.78
2022-09-18T01:44:00.679Z,66.10
2022-09-18T01:46:28.214Z,65.68
2022-09-18T01:49:02.225Z,64.68
2022-09-18T01:51:36.670Z,64.50
2022-09-18T01:54:09.382Z,65.30
2022-09-18T01:56:49.342Z,64.96
2022-09-18T01:59:21.976Z,65.86
2022-09-18T02:01:50.251Z,65.13
2022-09-18T02:04:24.060Z,62.15
2022-09-18T02:06:59.942Z,62.40
2022-09-18T02:09:27.602Z,64.17
2022-09-18T02:11:56.197Z,63.89
2022-09-18T02:14:28.617Z,64.45
2022-09-18T02:16:59.825Z,64.91
2022-09-18T02:19:34.466Z,65.26
2022-09-18T02:22:04.611Z,66.00
2022-09-18T02:24:34.710Z,65.78
2022-09-18T02:27:02.030Z,66.75
2022-09-18T02:29:29.517Z,66.35
2022-09-18T02:31:56.647Z,67.58
2022-09-18T02:34:23.552Z,67.67
2022-09-18T02:36:59.104Z,66.86
2022-09-18T02:39:25.908Z,66.99
2022-09-18T02:42:11.488Z,67.14
2022-09-18T02:45:06.439Z,66.17
2022-09-18T02:48:00.437Z,65.51
2022-09-18T02:50:58.778Z,64.44
2022-09-18T02:53:30.137Z,64.73
2022-09-18T02:56:02.731Z,64.78
2022-09-18T02:58:36.320Z,64.67
2022-09-18T03:01:05.133Z,62.88
2022-09-18T03:03:33.677Z,61.69
2022-09-18T03:06:03.152Z,61.96
2022-09-18T03:08:30.151Z,63.61
2022-09-18T03:10:57.142Z,63.61
2022-09-18T03:13:24.032Z,62.98
2022-09-18T03:15:51.019Z,63.08
2022-09-18T03:18:17.962Z,62.24
2022-09-18T03:20:44.991Z,62.58
2022-09-18T03:23:11.846Z,63.32
2022-09-18T03:25:38.514Z,63.09
2022-09-18T03:28:05.509Z,62.47
2022-09-18T03:30:32.549Z,63.16
2022-09-18T03:32:59.488Z,62.71
2022-09-18T03:35:26.372Z,62.61
2022-09-18T03:37:53.904Z,61.61
2022-09-18T03:40:21.399Z,62.99
2022-09-18T03:42:48.857Z,63.21
2022-09-18T03:45:15.853Z,62.46
2022-09-18T03:47:43.262Z,61.02
2022-09-18T03:50:11.357Z,62.05
2022-09-18T03:52:38.395Z,61.35
2022-09-18T03:55:05.684Z,60.30
2022-09-18T03:57:32.554Z,60.96
2022-09-18T03:59:59.472Z,59.67
2022-09-18T04:02:26.398Z,58.92
2022-09-18T04:04:54.179Z,59.24
2022-09-18T04:07:21.087Z,59.78
2022-09-18T04:09:47.953Z,59.17
2022-09-18T04:12:14.911Z,59.51
2022-09-18T04:14:41.826Z,59.89
2022-09-18T04:17:08.687Z,58.60
2022-09-18T04:19:35.699Z,57.45
2022-09-18T04:22:03.834Z,56.88
2022-09-18T04:24:30.756Z,55.03
2022-09-18T04:26:57.780Z,54.38
2022-09-18T04:29:24.703Z,54.08
2022-09-18T04:31:51.846Z,53.31
2022-09-18T04:34:18.864Z,54.99
2022-09-18T04:36:45.796Z,55.17
2022-09-18T04:39:13.062Z,56.69
2022-09-18T04:41:40.019Z,58.62
2022-09-18T04:44:07.566Z,60.67
2022-09-18T04:46:34.580Z,61.26
2022-09-18T04:49:01.509Z,62.83
2022-09-18T04:51:28.367Z,61.19
2022-09-18T04:53:55.059Z,61.20
2022-09-18T04:56:21.931Z,61.21
2022-09-18T04:58:48.870Z,59.37
2022-09-18T05:01:15.925Z,59.32
2022-09-18T05:03:42.933Z,59.66
2022-09-18T05:06:09.781Z,58.77
2022-09-18T05:08:37.436Z,58.13
2022-09-18T05:11:05.110Z,57.39
2022-09-18T05:13:32.013Z,57.59
2022-09-18T05:15:59.075Z,57.73
2022-09-18T05:18:25.952Z,56.39
2022-09-18T05:20:53.403Z,54.79
2022-09-18T05:23:20.252Z,55.40
2022-09-18T05:25:47.172Z,53.39
2022-09-18T05:28:15.811Z,53.71
2022-09-18T05:30:42.729Z,54.37
2022-09-18T05:33:10.641Z,52.31
2022-09-18T05:35:37.878Z,52.60
2022-09-18T05:38:04.727Z,52.95
2022-09-18T05:40:36.089Z,52.13
2022-09-18T05:43:03.746Z,53.47
2022-09-18T05:45:30.803Z,54.11
2022-09-18T05:48:01.675Z,52.56
2022-09-18T05:50:29.719Z,52.17
2022-09-18T05:53:17.394Z,50.37
2022-09-18T05:55:44.321Z,49.59
2022-09-18T05:58:15.605Z,48.16
2022-09-18T06:00:44.890Z,46.38
2022-09-18T06:03:14.131Z,47.47
2022-09-18T06:05:41.341Z,43.88
2022-09-18T06:08:10.308Z,42.15
2022-09-18T06:10:39.441Z,41.94
2022-09-18T06:13:12.284Z,43.35
2022-09-18T06:15:39.272Z,43.48
2022-09-18T06:18:09.793Z,44.34
2022-09-18T06:20:36.805Z,44.99
2022-09-18T06:23:03.944Z,44.90
2022-09-18T06:25:31.153Z,45.51
2022-09-18T06:27:59.165Z,45.96
2022-09-18T06:30:27.670Z,45.23
2022-09-18T06:32:55.000Z,44.02
2022-09-18T06:35:21.889Z,45.35
2022-09-18T06:37:48.821Z,45.73
2022-09-18T06:40:15.804Z,44.77
2022-09-18T06:42:45.931Z,44.43
2022-09-18T06:45:13.262Z,46.45
2022-09-18T06:47:40.170Z,45.80
2022-09-18T06:50:08.219Z,46.62
2022-09-18T06:52:35.122Z,47.22
2022-09-18T06:55:02.002Z,46.83
2022-09-18T06:57:28.894Z,46.63
2022-09-18T06:59:55.832Z,45.37
2022-09-18T07:02:22.782Z,45.26
2022-09-18T07:04:49.745Z,44.73
2022-09-18T07:07:16.597Z,43.12
2022-09-18T07:09:43.439Z,42.52
2022-09-18T07:12:10.258Z,43.03
2022-09-18T07:14:37.120Z,43.92
2022-09-18T07:17:04.064Z,44.73
2022-09-18T07:19:31.106Z,45.21
2022-09-18T07:21:58.203Z,44.19
2022-09-18T07:24:25.129Z,44.73
2022-09-18T07:26:52.015Z,44.30
2022-09-18T07:29:18.879Z,44.68
2022-09-18T07:31:45.867Z,45.13
2022-09-18T07:34:12.836Z,44.03
2022-09-18T07:36:39.757Z,44.14
2022-09-18T07:39:06.635Z,43.04
2022-09-18T07:41:33.490Z,42.28
2022-09-18T07:44:00.378Z,44.21
2022-09-18T07:46:27.343Z,43.03
2022-09-18T07:48:54.345Z,44.87
2022-09-18T07:51:26.023Z,43.07
2022-09-18T07:53:53.327Z,42.32
2022-09-18T07:56:20.225Z,42.09
2022-09-18T07:58:47.106Z,40.82
2022-09-18T08:01:14.037Z,41.18
2022-09-18T08:03:41.695Z,41.69
2022-09-18T08:06:08.867Z,42.83
2022-09-18T08:08:39.295Z,43.78
2022-09-18T08:11:06.267Z,43.98
2022-09-18T08:13:33.256Z,42.57
2022-09-18T08:16:00.210Z,42.04
2022-09-18T08:18:27.135Z,40.96
2022-09-18T08:20:56.890Z,41.30
2022-09-18T08:23:23.845Z,39.99
2022-09-18T08:25:50.696Z,38.89
2022-09-18T08:28:17.684Z,39.08
2022-09-18T08:30:44.581Z,39.95
2022-09-18T08:33:11.978Z,41.01
2022-09-18T08:35:39.093Z,40.49
2022-09-18T08:38:06.850Z,40.75
2022-09-18T08:40:59.156Z,41.88
2022-09-18T08:43:26.169Z,41.16
2022-09-18T08:46:12.829Z,42.27
2022-09-18T08:48:46.789Z,42.03
2022-09-18T08:51:19.676Z,41.23
2022-09-18T08:53:51.079Z,40.71
2022-09-18T08:56:22.484Z,42.26
2022-09-18T08:58:56.426Z,40.04
2022-09-18T09:01:28.595Z,40.02
2022-09-18T09:04:04.574Z,39.38
2022-09-18T09:06:46.648Z,38.75
2022-09-18T09:09:25.733Z,39.73
2022-09-18T09:12:19.798Z,39.85
2022-09-18T09:15:20.839Z,39.10
2022-09-18T09:18:12.497Z,38.50
2022-09-18T09:20:53.205Z,40.13
2022-09-18T09:23:46.340Z,38.81
2022-09-18T09:26:23.530Z,39.47
2022-09-18T09:28:52.832Z,36.94
2022-09-18T09:31:24.317Z,37.43
2022-09-18T09:34:14.888Z,37.43
2022-09-18T09:36:42.775Z,38.33
2022-09-18T09:39:19.079Z,38.05
2022-09-18T09:41:53.961Z,38.54
2022-09-18T09:44:25.643Z,39.86
2022-09-18T09:47:08.456Z,39.53
2022-09-18T09:50:01.003Z,39.96
2022-09-18T09:52:28.978Z,40.07
2022-09-18T09:55:01.352Z,38.88
2022-09-18T09:57:42.324Z,39.16
2022-09-18T10:00:20.538Z,37.96
2022-09-18T10:03:33.284Z,38.77
2022-09-18T10:06:31.727Z,38.71
2022-09-18T10:09:22.564Z,38.37
2022-09-18T10:11:57.437Z,36.44
2022-09-18T10:14:26.213Z,38.08
2022-09-18T10:16:54.504Z,35.63
2022-09-18T10:19:22.762Z,35.71
2022-09-18T10:21:54.431Z,34.77
2022-09-18T10:24:34.288Z,36.28
2022-09-18T10:27:04.166Z,37.68
2022-09-18T10:29:35.602Z,38.03
2022-09-18T10:32:03.252Z,35.24
2022-09-18T10:34:41.833Z,36.04
2022-09-18T10:37:31.556Z,35.77
2022-09-18T10:40:00.331Z,36.16
2022-09-18T10:42:32.905Z,36.34
2022-09-18T10:45:03.173Z,35.64
2022-09-18T10:47:32.888Z,35.59
2022-09-18T10:50:11.545Z,36.29
2022-09-18T10:52:54.214Z,38.67
2022-09-18T10:55:26.561Z,37.79
2022-09-18T10:58:13.879Z,38.07
2022-09-18T11:00:48.588Z,36.39
2022-09-18T11:03:38.454Z,36.48
2022-09-18T11:06:09.216Z,36.60
2022-09-18T11:08:42.331Z,35.99
2022-09-18T11:11:14.130Z,36.61
2022-09-18T11:13:52.463Z,37.24
2022-09-18T11:16:24.406Z,35.96
2022-09-18T11:19:07.676Z,36.39
2022-09-18T11:21:51.056Z,37.16
2022-09-18T11:24:23.331Z,37.36
2022-09-18T11:26:55.526Z,40.19
2022-09-18T11:29:32.387Z,41.62
2022-09-18T11:32:03.865Z,44.47
2022-09-18T11:34:37.586Z,44.44
2022-09-18T11:37:09.782Z,45.14
2022-09-18T11:39:40.805Z,42.88
2022-09-18T11:42:17.972Z,41.65
2022-09-18T11:44:45.335Z,40.81
2022-09-18T11:47:25.954Z,38.64
2022-09-18T11:50:06.593Z,39.16
2022-09-18T11:52:40.731Z,38.37
2022-09-18T11:55:26.366Z,37.63
2022-09-18T11:58:13.444Z,37.93
2022-09-18T12:00:49.000Z,38.06
2022-09-18T12:03:29.355Z,37.21
2022-09-18T12:06:03.699Z,36.57
2022-09-18T12:08:48.460Z,37.67
2022-09-18T12:11:41.541Z,37.32
2022-09-18T12:14:27.060Z,37.84
2022-09-18T12:17:00.938Z,38.45
2022-09-18T12:19:40.692Z,38.45
2022-09-18T12:22:18.695Z,39.21
2022-09-18T12:24:45.546Z,39.39
2022-09-18T12:27:28.916Z,39.09
2022-09-18T12:30:01.203Z,39.69
2022-09-18T12:32:28.033Z,38.82
2022-09-18T12:35:01.302Z,39.90
2022-09-18T12:37:40.711Z,41.47
2022-09-18T12:40:22.867Z,44.49
2022-09-18T12:42:57.293Z,50.86
2022-09-18T12:45:30.360Z,55.80
2022-09-18T12:48:00.840Z,61.26
2022-09-18T12:50:53.593Z,62.62
2022-09-18T12:53:29.474Z,63.29
2022-09-18T12:56:19.049Z,64.42
2022-09-18T12:59:10.752Z,66.53
2022-09-18T13:01:51.771Z,64.09
2022-09-18T13:04:23.714Z,62.30
2022-09-18T13:06:58.127Z,63.38
2022-09-18T13:09:30.395Z,61.66
2022-09-18T13:12:19.907Z,56.62
2022-09-18T13:14:54.335Z,53.83
2022-09-18T13:17:35.619Z,52.55
2022-09-18T13:20:13.781Z,51.42
2022-09-18T13:22:42.869Z,51.49
2022-09-18T13:25:22.661Z,50.73
2022-09-18T13:27:50.353Z,48.22
2022-09-18T13:30:25.914Z,48.91
2022-09-18T13:32:54.271Z,48.18
2022-09-18T13:35:29.173Z,46.87
2022-09-18T13:38:09.259Z,46.09
2022-09-18T13:40:42.068Z,46.42
2022-09-18T13:43:18.350Z,43.95
2022-09-18T13:45:45.500Z,45.28
2022-09-18T13:48:12.445Z,46.28
2022-09-18T13:50:55.559Z,46.91
2022-09-18T13:53:33.389Z,47.87
2022-09-18T13:56:00.497Z,48.11
2022-09-18T13:58:34.931Z,47.91
2022-09-18T14:01:05.884Z,45.86
2022-09-18T14:03:42.306Z,45.56
2022-09-18T14:06:41.265Z,45.77
2022-09-18T14:09:45.558Z,45.64
2022-09-18T14:12:16.596Z,44.15
2022-09-18T14:14:44.113Z,46.17
2022-09-18T14:17:13.600Z,46.30
2022-09-18T14:19:40.719Z,47.04
2022-09-18T14:22:25.992Z,46.01
2022-09-18T14:24:52.835Z,44.04
2022-09-18T14:27:28.588Z,42.98
2022-09-18T14:29:57.032Z,41.36
2022-09-18T14:32:24.793Z,43.02
2022-09-18T14:35:05.165Z,41.71
2022-09-18T14:37:35.188Z,42.46
2022-09-18T14:40:02.361Z,43.91
2022-09-18T14:42:33.470Z,42.37
2022-09-18T14:45:12.671Z,43.87
2022-09-18T14:47:48.985Z,40.54
2022-09-18T14:50:37.554Z,40.54
2022-09-18T14:53:20.010Z,40.77
2022-09-18T14:55:53.209Z,39.36
2022-09-18T14:58:22.174Z,38.71
2022-09-18T15:00:54.489Z,39.14
2022-09-18T15:03:26.190Z,37.61
2022-09-18T15:05:57.183Z,38.82
2022-09-18T15:08:26.802Z,40.00
2022-09-18T15:10:57.269Z,38.82
2022-09-18T15:13:24.239Z,40.86
2022-09-18T15:15:59.801Z,39.68
2022-09-18T15:18:28.498Z,40.73
2022-09-18T15:20:57.955Z,39.96
2022-09-18T15:23:34.094Z,39.34
2022-09-18T15:26:03.659Z,40.42
2022-09-18T15:28:34.023Z,39.26
2022-09-18T15:31:04.875Z,39.80
2022-09-18T15:33:33.503Z,39.72
2022-09-18T15:36:00.496Z,40.16
2022-09-18T15:38:41.019Z,40.02
2022-09-18T15:41:21.664Z,40.88
2022-09-18T15:43:50.469Z,40.01
2022-09-18T15:46:31.911Z,40.94
2022-09-18T15:49:04.379Z,41.21
2022-09-18T15:51:34.086Z,40.86
2022-09-18T15:54:10.674Z,40.79
2022-09-18T15:56:48.406Z,40.82
2022-09-18T15:59:25.732Z,41.39
2022-09-18T16:01:52.655Z,43.55
2022-09-18T16:04:24.013Z,46.21
2022-09-18T16:06:57.559Z,48.71
2022-09-18T16:09:33.560Z,50.32
2022-09-18T16:12:00.768Z,53.29
2022-09-18T16:15:01.484Z,53.31
2022-09-18T16:17:36.492Z,54.71
2022-09-18T16:20:33.177Z,54.75
2022-09-18T16:23:16.593Z,54.87
2022-09-18T16:25:44.234Z,56.54
2022-09-18T16:28:24.334Z,55.76
2022-09-18T16:30:51.948Z,52.34
2022-09-18T16:33:21.449Z,51.44
2022-09-18T16:35:55.720Z,50.98
2022-09-18T16:38:23.381Z,48.94
2022-09-18T16:40:50.521Z,48.29
2022-09-18T16:43:17.496Z,47.92
2022-09-18T16:45:44.520Z,45.92
2022-09-18T16:48:11.805Z,46.86
2022-09-18T16:50:39.222Z,48.69
2022-09-18T16:53:06.631Z,49.19
2022-09-18T16:55:34.210Z,48.97
2022-09-18T16:58:01.231Z,49.03
2022-09-18T17:00:28.115Z,48.62
2022-09-18T17:02:56.535Z,49.22
2022-09-18T17:05:23.700Z,47.97
2022-09-18T17:07:50.635Z,48.48
2022-09-18T17:10:17.580Z,48.04
2022-09-18T17:12:46.686Z,48.94
2022-09-18T17:15:13.716Z,48.20
2022-09-18T17:17:40.591Z,48.17
2022-09-18T17:20:08.181Z,47.92
2022-09-18T17:22:35.261Z,49.90
2022-09-18T17:25:02.135Z,51.43
2022-09-18T17:27:29.782Z,50.33
2022-09-18T17:29:56.672Z,48.52
2022-09-18T17:32:23.614Z,47.24
2022-09-18T17:34:50.536Z,46.19
2022-09-18T17:37:17.451Z,46.41
2022-09-18T17:39:46.374Z,46.08
2022-09-18T17:42:14.209Z,46.98
2022-09-18T17:44:41.556Z,47.49
2022-09-18T17:47:08.417Z,49.86
2022-09-18T17:49:35.342Z,50.53
2022-09-18T17:52:02.456Z,46.26
2022-09-18T17:54:29.809Z,46.86
2022-09-18T17:56:56.670Z,47.19
2022-09-18T17:59:23.575Z,47.70
2022-09-18T18:01:50.752Z,51.17
2022-09-18T18:04:18.180Z,49.70
2022-09-18T18:06:48.223Z,48.01
2022-09-18T18:09:15.426Z,46.25
2022-09-18T18:11:44.412Z,46.70
2022-09-18T18:14:11.285Z,45.17
2022-09-18T18:16:41.258Z,45.91
2022-09-18T18:19:12.327Z,46.53
2022-09-18T18:21:41.337Z,45.85
2022-09-18T18:24:15.478Z,46.41
2022-09-18T18:26:43.514Z,46.55
2022-09-18T18:29:12.465Z,43.87
2022-09-18T18:31:41.328Z,45.73
2022-09-18T18:34:10.674Z,45.21
2022-09-18T18:36:39.881Z,45.55
2022-09-18T18:39:10.060Z,47.49
2022-09-18T18:41:37.363Z,46.61
2022-09-18T18:44:07.355Z,46.77
2022-09-18T18:46:36.539Z,47.63
2022-09-18T18:49:09.478Z,48.29
2022-09-18T18:51:43.865Z,47.56
2022-09-18T18:54:11.576Z,49.34
2022-09-18T18:56:39.039Z,50.81
2022-09-18T18:59:08.967Z,48.49
2022-09-18T19:01:36.272Z,48.65
2022-09-18T19:04:08.850Z,49.26
2022-09-18T19:06:38.996Z,49.09
2022-09-18T19:09:20.249Z,50.54
2022-09-18T19:11:50.468Z,52.08
2022-09-18T19:14:22.765Z,53.52
2022-09-18T19:16:50.262Z,52.71
2022-09-18T19:19:18.797Z,50.37
2022-09-18T19:21:46.046Z,50.47
2022-09-18T19:24:13.458Z,48.08
2022-09-18T19:26:41.857Z,46.22
2022-09-18T19:29:12.347Z,46.12
2022-09-18T19:31:40.652Z,47.23
2022-09-18T19:34:07.644Z,47.08
2022-09-18T19:36:34.770Z,47.27
2022-09-18T19:39:04.622Z,48.46
2022-09-18T19:41:48.282Z,49.11
2022-09-18T19:44:37.731Z,49.89
2022-09-18T19:47:18.939Z,51.68
2022-09-18T19:49:46.154Z,49.45
2022-09-18T19:52:18.159Z,49.61
2022-09-18T19:54:46.618Z,49.54
2022-09-18T19:57:14.149Z,49.46
2022-09-18T19:59:41.011Z,49.10
2022-09-18T20:02:08.897Z,49.09
2022-09-18T20:04:40.336Z,49.36
2022-09-18T20:07:08.134Z,48.01
2022-09-18T20:09:35.068Z,47.31
2022-09-18T20:12:02.380Z,46.79
2022-09-18T20:14:29.303Z,47.85
2022-09-18T20:16:57.009Z,48.37
2022-09-18T20:19:25.399Z,47.22
2022-09-18T20:21:53.046Z,48.44
2022-09-18T20:24:20.292Z,48.04
2022-09-18T20:26:47.239Z,48.27
2022-09-18T20:29:16.163Z,49.29
2022-09-18T20:31:43.563Z,48.61
2022-09-18T20:34:11.232Z,48.70
2022-09-18T20:36:38.552Z,50.82
2022-09-18T20:39:05.682Z,47.50
2022-09-18T20:41:32.676Z,47.71
2022-09-18T20:44:05.191Z,46.68
2022-09-18T20:46:36.895Z,49.18
2022-09-18T20:49:04.370Z,49.75
2022-09-18T20:51:33.581Z,46.11
2022-09-18T20:54:02.041Z,46.31
2022-09-18T20:56:36.261Z,47.53
2022-09-18T20:59:07.749Z,47.64
2022-09-18T21:01:35.632Z,47.82
2022-09-18T21:04:02.857Z,47.18
2022-09-18T21:06:33.583Z,46.24
2022-09-18T21:09:05.113Z,44.54
2022-09-18T21:11:35.037Z,43.59
2022-09-18T21:14:03.486Z,46.23
2022-09-18T21:16:35.308Z,47.13
2022-09-18T21:19:04.838Z,45.14
2022-09-18T21:21:34.158Z,47.23
2022-09-18T21:24:04.395Z,47.33
2022-09-18T21:26:38.516Z,47.53
2022-09-18T21:29:13.657Z,49.12
2022-09-18T21:31:45.320Z,51.99
2022-09-18T21:34:17.298Z,49.62
2022-09-18T21:36:45.111Z,48.85
2022-09-18T21:39:13.838Z,47.02
2022-09-18T21:41:46.343Z,46.92
2022-09-18T21:44:18.046Z,49.47
2022-09-18T21:46:48.172Z,49.27
2022-09-18T21:49:16.427Z,48.58
2022-09-18T21:51:43.650Z,48.49
2022-09-18T21:54:21.001Z,49.52
2022-09-18T21:56:51.419Z,49.62
2022-09-18T21:59:23.468Z,46.93
2022-09-18T22:01:53.065Z,47.19
2022-09-18T22:04:24.295Z,47.04
2022-09-18T22:06:51.162Z,46.88
2022-09-18T22:09:22.345Z,46.78
2022-09-18T22:11:50.814Z,47.52
2022-09-18T22:14:21.153Z,47.02
2022-09-18T22:16:48.606Z,47.08
2022-09-18T22:19:16.903Z,47.62
2022-09-18T22:21:45.987Z,47.37
2022-09-18T22:24:17.934Z,47.83
2022-09-18T22:26:54.978Z,47.37
2022-09-18T22:29:26.868Z,48.19
2022-09-18T22:31:53.969Z,47.36
2022-09-18T22:34:23.501Z,46.85
2022-09-18T22:36:51.161Z,45.80
2022-09-18T22:39:19.553Z,46.61
2022-09-18T22:41:46.645Z,44.54
2022-09-18T22:44:14.331Z,45.38
2022-09-18T22:46:44.195Z,45.12
2022-09-18T22:49:15.846Z,44.69
2022-09-18T22:51:43.688Z,43.97
2022-09-18T22:54:11.208Z,43.19
2022-09-18T22:56:44.671Z,43.34
2022-09-18T22:59:13.231Z,44.93
2022-09-18T23:01:49.138Z,44.87
2022-09-18T23:04:18.912Z,46.66
2022-09-18T23:06:47.453Z,45.50
2022-09-18T23:09:15.153Z,45.77
2022-09-18T23:11:43.474Z,45.05
2022-09-18T23:14:14.637Z,43.42
2022-09-18T23:16:41.595Z,44.56
2022-09-18T23:19:14.403Z,43.51
2022-09-18T23:21:41.250Z,44.17
2022-09-18T23:24:09.407Z,45.62
2022-09-18T23:26:41.123Z,44.54
2022-09-18T23:29:11.391Z,44.43
2022-09-18T23:31:41.770Z,44.36
2022-09-18T23:34:12.252Z,44.16
2022-09-18T23:36:41.430Z,47.04
2022-09-18T23:39:12.968Z,44.93
2022-09-18T23:41:40.141Z,42.99
2022-09-18T23:44:09.024Z,43.23
2022-09-18T23:46:36.356Z,42.24
2022-09-18T23:49:04.342Z,43.14
2022-09-18T23:51:34.004Z,43.69
2022-09-18T23:54:03.389Z,43.91
2022-09-18T23:56:33.553Z,43.25
2022-09-18T23:59:02.775Z,43.23
