createdAt,value
2023-02-25T00:02:03.780Z,98950.88
2023-02-25T00:04:32.892Z,98950.00
2023-02-25T00:07:00.655Z,98939.53
2023-02-25T00:09:30.217Z,98941.09
2023-02-25T00:11:58.057Z,98940.19
2023-02-25T00:14:26.234Z,98930.75
2023-02-25T00:16:55.833Z,98926.53
2023-02-25T00:19:24.259Z,98923.25
2023-02-25T00:21:52.173Z,98916.19
2023-02-25T00:24:20.031Z,98912.91
2023-02-25T00:26:49.340Z,98924.19
2023-02-25T00:29:17.376Z,98922.34
2023-02-25T00:31:45.314Z,98929.31
2023-02-25T00:34:13.184Z,98951.28
2023-02-25T00:36:41.051Z,98960.91
2023-02-25T00:39:09.482Z,98969.75
2023-02-25T00:41:37.393Z,98987.81
2023-02-25T00:44:07.245Z,98979.06
2023-02-25T00:46:35.809Z,98970.22
2023-02-25T00:49:03.594Z,98970.25
2023-02-25T00:51:33.568Z,98972.56
2023-02-25T00:54:01.552Z,98968.22
2023-02-25T00:56:29.628Z,98962.31
2023-02-25T00:58:57.469Z,98960.66
2023-02-25T01:01:28.982Z,98960.72
2023-02-25T01:03:58.094Z,98952.31
2023-02-25T01:06:27.567Z,98949.16
2023-02-25T01:08:55.763Z,98943.31
2023-02-25T01:11:29.171Z,98943.75
2023-02-25T01:13:58.259Z,98936.13
2023-02-25T01:16:30.038Z,98931.94
2023-02-25T01:18:59.830Z,98936.38
2023-02-25T01:21:30.510Z,98937.38
2023-02-25T01:24:01.169Z,98937.50
2023-02-25T01:26:31.035Z,98932.47
2023-02-25T01:28:58.909Z,98938.53
2023-02-25T01:31:29.519Z,98931.78
2023-02-25T01:33:58.966Z,98938.63
2023-02-25T01:36:27.137Z,98941.31
2023-02-25T01:38:56.366Z,98934.63
2023-02-25T01:41:24.904Z,98927.13
2023-02-25T01:44:11.798Z,98931.44
2023-02-25T01:46:43.067Z,98923.03
2023-02-25T01:49:13.998Z,98916.13
2023-02-25T01:51:43.245Z,98924.00
2023-02-25T01:54:13.552Z,98927.72
2023-02-25T01:56:43.893Z,98925.06
2023-02-25T01:59:12.230Z,98928.63
2023-02-25T02:01:42.252Z,98920.22
2023-02-25T02:04:13.102Z,98924.56
2023-02-25T02:06:42.588Z,98924.56
2023-02-25T02:09:14.251Z,98925.50
2023-02-25T02:11:42.567Z,98927.09
2023-02-25T02:14:14.080Z,98934.78
2023-02-25T02:17:06.784Z,98936.56
2023-02-25T02:19:50.665Z,98936.63
2023-02-25T02:22:25.487Z,98925.28
2023-02-25T02:25:10.132Z,98915.94
2023-02-25T02:28:04.999Z,98930.50
2023-02-25T02:30:43.864Z,98923.81
2023-02-25T02:33:23.905Z,98926.44
2023-02-25T02:36:01.757Z,98932.44
2023-02-25T02:38:36.925Z,98936.88
2023-02-25T02:41:12.176Z,98930.78
2023-02-25T02:43:45.857Z,98924.94
2023-02-25T02:46:21.655Z,98928.41
2023-02-25T02:48:56.220Z,98947.16
2023-02-25T02:51:27.915Z,98938.56
2023-02-25T02:53:58.929Z,98935.34
2023-02-25T02:56:28.981Z,98938.88
2023-02-25T02:59:02.198Z,98949.84
2023-02-25T03:01:33.897Z,98937.78
2023-02-25T03:04:06.989Z,98955.00
2023-02-25T03:06:38.459Z,98954.81
2023-02-25T03:09:11.211Z,98952.97
2023-02-25T03:11:39.280Z,98955.44
2023-02-25T03:14:09.152Z,98961.22
2023-02-25T03:16:40.493Z,98964.72
2023-02-25T03:19:14.968Z,98986.97
2023-02-25T03:21:45.184Z,98990.25
2023-02-25T03:24:22.399Z,98994.91
2023-02-25T03:26:51.565Z,98993.16
2023-02-25T03:29:23.231Z,98997.31
2023-02-25T03:31:56.519Z,99009.25
2023-02-25T03:34:30.247Z,99003.16
2023-02-25T03:37:02.369Z,98999.00
2023-02-25T03:39:33.348Z,99013.44
2023-02-25T03:42:05.698Z,99012.59
2023-02-25T03:44:37.569Z,99011.72
2023-02-25T03:47:09.074Z,99015.00
2023-02-25T03:49:44.784Z,99017.53
2023-02-25T03:52:16.080Z,99010.69
2023-02-25T03:54:44.184Z,99022.50
2023-02-25T03:57:12.039Z,99028.44
2023-02-25T03:59:40.072Z,99035.44
2023-02-25T04:02:08.236Z,99042.31
2023-02-25T04:04:36.208Z,99046.41
2023-02-25T04:07:05.623Z,99035.34
2023-02-25T04:09:33.590Z,99048.00
2023-02-25T04:12:01.343Z,99046.38
2023-02-25T04:14:29.241Z,99046.41
2023-02-25T04:16:56.972Z,99049.97
2023-02-25T04:19:24.962Z,99054.25
2023-02-25T04:21:52.831Z,99063.72
2023-02-25T04:24:22.048Z,99064.38
2023-02-25T04:26:50.012Z,99071.03
2023-02-25T04:29:17.925Z,99070.34
2023-02-25T04:31:45.851Z,99071.03
2023-02-25T04:34:13.807Z,99075.31
2023-02-25T04:36:44.227Z,99082.59
2023-02-25T04:39:12.861Z,99086.78
2023-02-25T04:41:42.602Z,99087.72
2023-02-25T04:44:11.196Z,99086.09
2023-02-25T04:46:40.767Z,99079.88
2023-02-25T04:49:10.488Z,99090.88
2023-02-25T04:51:39.378Z,99097.72
2023-02-25T04:54:08.574Z,99094.38
2023-02-25T04:56:37.363Z,99094.28
2023-02-25T04:59:07.011Z,99101.03
2023-02-25T05:01:35.164Z,99107.81
2023-02-25T05:04:02.936Z,99099.84
2023-02-25T05:06:31.277Z,99099.59
2023-02-25T05:08:59.958Z,99102.22
2023-02-25T05:11:29.330Z,99107.28
2023-02-25T05:13:57.267Z,99113.97
2023-02-25T05:16:27.541Z,99104.63
2023-02-25T05:18:55.723Z,99109.97
2023-02-25T05:21:26.186Z,99110.09
2023-02-25T05:23:54.966Z,99115.31
2023-02-25T05:26:25.124Z,99121.09
2023-02-25T05:28:54.048Z,99123.47
2023-02-25T05:31:24.824Z,99115.84
2023-02-25T05:33:54.762Z,99137.88
2023-02-25T05:36:25.906Z,99122.56
2023-02-25T05:38:56.585Z,99128.50
2023-02-25T05:41:24.357Z,99126.75
2023-02-25T05:43:52.282Z,99144.75
2023-02-25T05:46:20.026Z,99144.63
2023-02-25T05:48:48.748Z,99153.28
2023-02-25T05:51:20.480Z,99149.66
2023-02-25T05:53:49.209Z,99158.16
2023-02-25T05:56:20.540Z,99162.34
2023-02-25T05:58:49.564Z,99173.66
2023-02-25T06:01:22.476Z,99173.31
2023-02-25T06:03:51.878Z,99171.19
2023-02-25T06:06:24.349Z,99186.38
2023-02-25T06:08:54.000Z,99185.38
2023-02-25T06:11:24.091Z,99184.44
2023-02-25T06:13:53.228Z,99194.81
2023-02-25T06:16:22.154Z,99205.94
2023-02-25T06:18:51.393Z,99208.31
2023-02-25T06:21:21.192Z,99208.31
2023-02-25T06:23:50.731Z,99221.94
2023-02-25T06:26:19.477Z,99228.69
2023-02-25T06:28:47.350Z,99224.59
2023-02-25T06:31:16.351Z,99232.31
2023-02-25T06:33:45.407Z,99233.81
2023-02-25T06:36:15.580Z,99232.19
2023-02-25T06:38:46.182Z,99239.97
2023-02-25T06:41:17.261Z,99248.13
2023-02-25T06:43:47.050Z,99254.41
2023-02-25T06:46:15.929Z,99263.50
2023-02-25T06:48:43.806Z,99270.91
2023-02-25T06:51:12.861Z,99269.41
2023-02-25T06:53:42.552Z,99278.72
2023-02-25T06:56:13.783Z,99282.94
2023-02-25T06:58:42.073Z,99286.28
2023-02-25T07:01:11.324Z,99293.91
2023-02-25T07:03:39.279Z,99300.81
2023-02-25T07:06:08.869Z,99306.78
2023-02-25T07:08:36.730Z,99308.41
2023-02-25T07:11:29.069Z,99317.78
2023-02-25T07:13:57.218Z,99318.81
2023-02-25T07:16:29.793Z,99337.88
2023-02-25T07:18:58.263Z,99334.44
2023-02-25T07:21:29.295Z,99336.78
2023-02-25T07:23:57.139Z,99340.94
2023-02-25T07:26:28.275Z,99338.63
2023-02-25T07:28:57.408Z,99341.34
2023-02-25T07:31:26.784Z,99339.84
2023-02-25T07:33:56.066Z,99342.53
2023-02-25T07:36:25.897Z,99346.22
2023-02-25T07:38:54.180Z,99352.09
2023-02-25T07:41:23.409Z,99359.50
2023-02-25T07:43:52.733Z,99374.84
2023-02-25T07:46:20.729Z,99366.22
2023-02-25T07:48:48.775Z,99385.97
2023-02-25T07:51:19.591Z,99379.69
2023-02-25T07:53:48.090Z,99379.78
2023-02-25T07:56:17.189Z,99374.22
2023-02-25T07:58:45.394Z,99385.91
2023-02-25T08:01:23.568Z,99383.53
2023-02-25T08:03:51.979Z,99393.25
2023-02-25T08:06:20.861Z,99395.00
2023-02-25T08:08:50.890Z,99404.84
2023-02-25T08:11:21.139Z,99402.41
2023-02-25T08:13:48.987Z,99408.50
2023-02-25T08:16:19.921Z,99420.25
2023-02-25T08:18:48.305Z,99426.09
2023-02-25T08:21:21.911Z,99426.34
2023-02-25T08:23:50.122Z,99433.47
2023-02-25T08:26:18.449Z,99432.09
2023-02-25T08:28:49.031Z,99428.31
2023-02-25T08:31:18.875Z,99438.72
2023-02-25T08:33:49.923Z,99457.41
2023-02-25T08:36:20.711Z,99440.31
2023-02-25T08:38:49.888Z,99451.66
2023-02-25T08:41:18.740Z,99452.47
2023-02-25T08:43:50.009Z,99462.78
2023-02-25T08:46:21.238Z,99458.94
2023-02-25T08:48:50.512Z,99476.63
2023-02-25T08:51:19.019Z,99475.59
2023-02-25T08:53:46.902Z,99484.53
2023-02-25T08:56:17.450Z,99485.09
2023-02-25T08:58:45.461Z,99494.19
2023-02-25T09:01:16.121Z,99493.53
2023-02-25T09:03:53.247Z,99493.19
2023-02-25T09:06:22.651Z,99499.41
2023-02-25T09:08:50.988Z,99505.13
2023-02-25T09:11:18.996Z,99518.81
2023-02-25T09:13:46.830Z,99517.03
2023-02-25T09:16:18.736Z,99528.41
2023-02-25T09:18:50.215Z,99534.06
2023-02-25T09:21:19.207Z,99528.63
2023-02-25T09:23:47.718Z,99537.06
2023-02-25T09:26:15.646Z,99547.53
2023-02-25T09:28:43.431Z,99553.81
2023-02-25T09:31:11.424Z,99551.63
2023-02-25T09:33:39.630Z,99560.13
2023-02-25T09:36:11.314Z,99560.38
2023-02-25T09:38:40.358Z,99569.59
2023-02-25T09:41:24.202Z,99576.06
2023-02-25T09:44:03.017Z,99578.09
2023-02-25T09:46:32.485Z,99578.44
2023-02-25T09:49:04.437Z,99582.38
2023-02-25T09:51:37.465Z,99583.06
2023-02-25T09:54:17.373Z,99594.91
2023-02-25T09:56:45.196Z,99584.22
2023-02-25T09:59:16.225Z,99599.59
2023-02-25T10:01:48.665Z,99596.38
2023-02-25T10:04:23.638Z,99611.63
2023-02-25T10:06:55.999Z,99608.53
2023-02-25T10:09:34.228Z,99614.75
2023-02-25T10:12:14.018Z,99613.34
2023-02-25T10:14:58.122Z,99625.53
2023-02-25T10:17:36.296Z,99635.78
2023-02-25T10:20:39.762Z,99631.09
2023-02-25T10:23:18.416Z,99635.84
2023-02-25T10:25:54.371Z,99644.06
2023-02-25T10:28:24.379Z,99647.97
2023-02-25T10:30:59.861Z,99651.94
2023-02-25T10:33:29.357Z,99655.47
2023-02-25T10:36:02.039Z,99658.59
2023-02-25T10:38:31.200Z,99668.81
2023-02-25T10:41:00.107Z,99666.16
2023-02-25T10:43:28.620Z,99671.59
2023-02-25T10:46:03.034Z,99680.72
2023-02-25T10:48:32.217Z,99677.16
2023-02-25T10:51:06.644Z,99680.63
2023-02-25T10:53:35.766Z,99687.41
2023-02-25T10:56:05.172Z,99685.63
2023-02-25T10:58:37.871Z,99688.72
2023-02-25T11:01:10.925Z,99686.78
2023-02-25T11:03:46.143Z,99693.97
2023-02-25T11:06:23.126Z,99693.09
2023-02-25T11:08:53.410Z,99688.63
2023-02-25T11:11:23.770Z,99691.28
2023-02-25T11:14:00.201Z,99707.34
2023-02-25T11:16:29.594Z,99700.06
2023-02-25T11:19:00.926Z,99698.81
2023-02-25T11:21:32.597Z,99699.69
2023-02-25T11:24:04.992Z,99703.31
2023-02-25T11:26:36.364Z,99706.56
2023-02-25T11:29:10.948Z,99703.03
2023-02-25T11:31:41.667Z,99707.56
2023-02-25T11:34:16.847Z,99725.72
2023-02-25T11:36:46.362Z,99734.59
2023-02-25T11:39:21.164Z,99736.19
2023-02-25T11:41:50.991Z,99744.78
2023-02-25T11:44:23.902Z,99748.97
2023-02-25T11:46:59.183Z,99748.09
2023-02-25T11:49:45.420Z,99746.16
2023-02-25T11:52:20.187Z,99745.00
2023-02-25T11:54:56.678Z,99752.31
2023-02-25T11:57:37.552Z,99754.91
2023-02-25T12:00:25.485Z,99751.72
2023-02-25T12:03:11.334Z,99758.75
2023-02-25T12:05:59.141Z,99751.97
2023-02-25T12:08:50.342Z,99750.09
2023-02-25T12:12:15.290Z,99758.88
2023-02-25T12:15:15.022Z,99773.53
2023-02-25T12:18:23.058Z,99788.09
2023-02-25T12:21:41.612Z,58734.78
2023-02-25T12:24:38.075Z,58734.78
2023-02-25T12:27:26.587Z,58734.78
2023-02-25T12:30:08.446Z,58734.78
2023-02-25T12:32:55.525Z,58734.78
2023-02-25T12:35:46.936Z,58734.78
2023-02-25T12:38:41.005Z,58734.78
2023-02-25T12:41:33.553Z,58734.78
2023-02-25T12:44:20.484Z,58734.78
2023-02-25T12:47:07.047Z,58734.78
2023-02-25T12:50:04.557Z,58734.78
2023-02-25T12:52:45.568Z,58734.78
2023-02-25T12:55:41.404Z,58734.78
2023-02-25T12:58:34.620Z,58734.78
2023-02-25T13:01:22.230Z,58734.78
2023-02-25T13:04:24.670Z,58734.78
2023-02-25T13:07:14.596Z,58734.78
2023-02-25T13:10:05.908Z,58734.78
2023-02-25T13:12:48.357Z,58734.78
2023-02-25T13:15:22.393Z,58734.78
2023-02-25T13:18:16.756Z,58734.78
2023-02-25T13:21:16.919Z,58734.78
2023-02-25T13:24:01.892Z,58734.78
2023-02-25T13:26:42.128Z,58734.78
2023-02-25T13:29:37.025Z,58734.78
2023-02-25T13:32:24.186Z,58734.78
2023-02-25T13:35:06.615Z,58734.78
2023-02-25T13:37:47.366Z,58734.78
2023-02-25T13:40:44.147Z,58734.78
2023-02-25T13:43:39.476Z,58734.78
2023-02-25T13:46:48.952Z,58734.78
2023-02-25T13:49:33.250Z,58734.78
2023-02-25T13:52:24.625Z,58734.78
2023-02-25T13:55:18.791Z,58734.78
2023-02-25T13:58:02.486Z,58734.78
2023-02-25T14:00:51.787Z,58734.78
2023-02-25T14:04:01.311Z,58734.78
2023-02-25T14:06:48.802Z,58734.78
2023-02-25T14:09:30.721Z,58734.78
2023-02-25T14:12:13.015Z,58734.78
2023-02-25T14:15:21.558Z,58734.78
2023-02-25T14:18:07.407Z,58734.78
2023-02-25T14:20:45.400Z,58734.78
2023-02-25T14:23:23.687Z,58734.78
2023-02-25T14:26:27.729Z,58734.78
2023-02-25T14:29:09.772Z,58734.78
2023-02-25T14:31:53.993Z,58734.78
2023-02-25T14:34:59.092Z,58734.78
2023-02-25T14:37:37.244Z,58734.78
2023-02-25T14:40:23.974Z,58734.78
2023-02-25T14:43:07.705Z,58734.78
2023-02-25T14:45:40.400Z,58734.78
2023-02-25T14:48:29.803Z,58734.78
2023-02-25T14:51:15.179Z,58734.78
2023-02-25T14:54:11.041Z,58734.78
2023-02-25T14:57:03.484Z,58734.78
2023-02-25T15:00:03.224Z,58734.78
2023-02-25T15:03:03.111Z,58734.78
2023-02-25T15:05:56.936Z,58734.78
2023-02-25T15:08:57.395Z,58734.78
2023-02-25T15:11:46.134Z,58734.78
2023-02-25T15:14:47.458Z,58734.78
2023-02-25T15:17:53.799Z,58734.78
2023-02-25T15:20:33.048Z,58734.78
2023-02-25T15:23:11.849Z,58734.78
2023-02-25T15:25:53.097Z,58734.78
2023-02-25T15:28:51.527Z,58734.78
2023-02-25T15:31:31.222Z,58734.78
2023-02-25T15:34:34.176Z,58734.78
2023-02-25T15:37:25.780Z,58734.78
2023-02-25T15:39:56.921Z,58734.78
2023-02-25T15:42:45.924Z,58734.78
2023-02-25T15:45:36.823Z,58734.78
2023-02-25T15:48:30.476Z,58734.78
2023-02-25T15:51:00.103Z,58734.78
2023-02-25T15:53:40.040Z,58734.78
2023-02-25T15:56:45.744Z,58734.78
2023-02-25T15:59:46.657Z,58734.78
2023-02-25T16:02:34.715Z,58734.78
2023-02-25T16:05:05.674Z,58734.78
2023-02-25T16:07:36.671Z,58734.78
2023-02-25T16:10:09.341Z,58734.78
2023-02-25T16:12:43.004Z,58734.78
2023-02-25T16:15:16.600Z,58734.78
2023-02-25T16:17:44.983Z,58734.78
2023-02-25T16:20:22.087Z,58734.78
2023-02-25T16:23:01.457Z,58734.78
2023-02-25T16:25:39.871Z,58734.78
2023-02-25T16:28:19.058Z,58734.78
2023-02-25T16:30:54.180Z,58734.78
2023-02-25T16:33:30.539Z,58734.78
2023-02-25T16:36:08.175Z,58734.78
2023-02-25T16:38:44.544Z,58734.78
2023-02-25T16:41:13.581Z,58734.78
2023-02-25T16:43:44.513Z,58734.78
2023-02-25T16:46:16.635Z,58734.78
2023-02-25T16:48:50.983Z,58734.78
2023-02-25T16:51:26.540Z,58734.78
2023-02-25T16:53:58.102Z,58734.78
2023-02-25T16:56:29.469Z,58734.78
2023-02-25T16:59:06.602Z,58734.78
2023-02-25T17:01:39.530Z,58734.78
2023-02-25T17:04:17.288Z,58734.78
2023-02-25T17:06:45.448Z,58734.78
2023-02-25T17:09:28.165Z,58734.78
2023-02-25T17:11:57.009Z,58734.78
2023-02-25T17:14:27.283Z,58734.78
2023-02-25T17:16:56.452Z,58734.78
2023-02-25T17:19:26.774Z,58734.78
2023-02-25T17:21:58.301Z,58734.78
2023-02-25T17:24:30.454Z,58734.78
2023-02-25T17:26:58.886Z,58734.78
2023-02-25T17:29:36.589Z,58734.78
2023-02-25T17:32:15.051Z,58734.78
2023-02-25T17:34:43.579Z,58734.78
2023-02-25T17:37:14.301Z,58734.78
2023-02-25T17:39:44.246Z,58734.78
2023-02-25T17:42:31.156Z,58734.78
2023-02-25T17:45:01.422Z,58734.78
2023-02-25T17:47:31.791Z,58734.78
2023-02-25T17:50:02.752Z,58734.78
2023-02-25T17:52:33.098Z,58734.78
2023-02-25T17:55:03.117Z,58734.78
2023-02-25T17:57:33.182Z,58734.78
2023-02-25T18:00:14.298Z,58734.78
2023-02-25T18:02:44.092Z,58734.78
2023-02-25T18:05:27.232Z,58734.78
2023-02-25T18:08:20.299Z,58734.78
2023-02-25T18:10:56.982Z,58734.78
2023-02-25T18:13:36.629Z,58734.78
2023-02-25T18:16:37.420Z,58734.78
2023-02-25T18:19:12.090Z,58734.78
2023-02-25T18:21:43.710Z,58734.78
2023-02-25T18:24:24.246Z,58734.78
2023-02-25T18:27:16.882Z,58734.78
2023-02-25T18:29:44.858Z,58734.78
2023-02-25T18:32:14.300Z,58734.78
2023-02-25T18:34:42.289Z,58734.78
2023-02-25T18:37:17.332Z,58734.78
2023-02-25T18:39:47.011Z,58734.78
2023-02-25T18:42:16.936Z,58734.78
2023-02-25T18:44:45.790Z,58734.78
2023-02-25T18:47:16.670Z,58734.78
2023-02-25T18:49:45.828Z,58734.78
2023-02-25T18:52:22.197Z,58734.78
2023-02-25T18:54:50.359Z,58734.78
2023-02-25T18:57:22.701Z,58734.78
2023-02-25T18:59:50.827Z,58734.78
2023-02-25T19:02:28.055Z,58734.78
2023-02-25T19:04:56.128Z,58734.78
2023-02-25T19:07:26.308Z,58734.78
2023-02-25T19:09:54.263Z,58734.78
2023-02-25T19:12:22.931Z,58734.78
2023-02-25T19:14:55.812Z,58734.78
2023-02-25T19:17:25.211Z,58734.78
2023-02-25T19:19:54.485Z,58734.78
2023-02-25T19:22:22.993Z,58734.78
2023-02-25T19:24:51.205Z,58734.78
2023-02-25T19:27:21.969Z,58734.78
2023-02-25T19:29:51.787Z,58734.78
2023-02-25T19:32:20.021Z,58734.78
2023-02-25T19:34:50.310Z,58734.78
2023-02-25T19:37:20.225Z,58734.78
2023-02-25T19:39:48.594Z,58734.78
2023-02-25T19:42:16.380Z,58734.78
2023-02-25T19:44:44.334Z,58734.78
2023-02-25T19:47:12.255Z,58734.78
2023-02-25T19:49:40.138Z,58734.78
2023-02-25T19:52:09.474Z,58734.78
2023-02-25T19:54:38.485Z,58734.78
2023-02-25T19:57:06.441Z,58734.78
2023-02-25T19:59:34.457Z,58734.78
2023-02-25T20:02:02.360Z,58734.78
2023-02-25T20:04:30.458Z,58734.78
2023-02-25T20:06:58.801Z,58734.78
2023-02-25T20:09:28.303Z,58734.78
2023-02-25T20:11:56.106Z,58734.78
2023-02-25T20:14:24.024Z,58734.78
2023-02-25T20:16:52.105Z,58734.78
2023-02-25T20:19:20.037Z,58734.78
2023-02-25T20:21:48.114Z,58734.78
2023-02-25T20:24:15.936Z,58734.78
2023-02-25T20:26:46.125Z,58734.78
2023-02-25T20:29:14.036Z,58734.78
2023-02-25T20:31:42.165Z,58734.78
2023-02-25T20:34:14.779Z,58734.78
2023-02-25T20:36:49.768Z,58734.78
2023-02-25T20:39:40.413Z,58734.78
2023-02-25T20:42:13.831Z,58734.78
2023-02-25T20:44:42.256Z,58734.78
2023-02-25T20:47:17.974Z,58734.78
2023-02-25T20:49:46.134Z,58734.78
2023-02-25T20:52:15.217Z,58734.78
2023-02-25T20:54:43.888Z,58734.78
2023-02-25T20:57:16.567Z,58734.78
2023-02-25T20:59:44.478Z,58734.78
2023-02-25T21:02:13.286Z,58734.78
2023-02-25T21:04:41.286Z,58734.78
2023-02-25T21:07:10.506Z,58734.78
2023-02-25T21:09:38.380Z,58734.78
2023-02-25T21:12:07.172Z,58734.78
2023-02-25T21:14:36.517Z,58734.78
2023-02-25T21:17:09.388Z,58734.78
2023-02-25T21:19:38.498Z,58734.78
2023-02-25T21:22:06.654Z,58734.78
2023-02-25T21:24:34.894Z,58734.78
2023-02-25T21:27:02.946Z,58734.78
2023-02-25T21:29:32.230Z,58734.78
2023-02-25T21:32:01.728Z,58734.78
2023-02-25T21:34:30.035Z,58734.78
2023-02-25T21:36:59.318Z,58734.78
2023-02-25T21:39:27.649Z,58734.78
2023-02-25T21:41:55.752Z,58734.78
2023-02-25T21:44:23.767Z,58734.78
2023-02-25T21:46:51.596Z,58734.78
2023-02-25T21:49:20.788Z,58734.78
2023-02-25T21:51:49.238Z,58734.78
2023-02-25T21:54:17.288Z,58734.78
2023-02-25T21:56:45.297Z,58734.78
2023-02-25T21:59:13.091Z,58734.78
2023-02-25T22:01:42.638Z,58734.78
2023-02-25T22:04:11.202Z,58734.78
2023-02-25T22:06:40.383Z,58734.78
2023-02-25T22:09:10.171Z,58734.78
2023-02-25T22:11:39.177Z,58734.78
2023-02-25T22:14:08.783Z,58734.78
2023-02-25T22:16:38.070Z,58734.78
2023-02-25T22:19:06.066Z,58734.78
2023-02-25T22:21:35.504Z,58734.78
2023-02-25T22:24:06.854Z,58734.78
2023-02-25T22:26:36.825Z,58734.78
2023-02-25T22:29:08.912Z,58734.78
2023-02-25T22:31:38.558Z,58734.78
2023-02-25T22:34:08.124Z,58734.78
2023-02-25T22:36:36.232Z,58734.78
2023-02-25T22:39:07.262Z,58734.78
2023-02-25T22:41:35.511Z,58734.78
2023-02-25T22:44:03.715Z,58734.78
2023-02-25T22:46:33.499Z,58734.78
2023-02-25T22:49:01.364Z,58734.78
2023-02-25T22:51:31.326Z,58734.78
2023-02-25T22:53:59.531Z,58734.78
2023-02-25T22:56:29.449Z,58734.78
2023-02-25T22:58:57.661Z,58734.78
2023-02-25T23:01:26.718Z,58734.78
2023-02-25T23:03:55.631Z,58734.78
2023-02-25T23:06:40.813Z,58734.78
2023-02-25T23:09:10.060Z,58734.78
2023-02-25T23:11:42.244Z,58734.78
2023-02-25T23:14:10.763Z,58734.78
2023-02-25T23:16:40.794Z,58734.78
2023-02-25T23:19:10.792Z,58734.78
2023-02-25T23:21:39.564Z,58734.78
2023-02-25T23:24:09.244Z,58734.78
2023-02-25T23:26:41.267Z,58734.78
2023-02-25T23:29:12.013Z,58734.78
2023-02-25T23:31:43.897Z,58734.78
2023-02-25T23:34:14.900Z,58734.78
2023-02-25T23:36:44.040Z,58734.78
2023-02-25T23:39:14.367Z,58734.78
2023-02-25T23:41:44.056Z,58734.78
2023-02-25T23:44:13.210Z,58734.78
2023-02-25T23:46:42.790Z,58734.78
2023-02-25T23:49:12.451Z,58734.78
2023-02-25T23:51:43.230Z,58734.78
2023-02-25T23:54:14.312Z,58734.78
2023-02-25T23:56:43.573Z,58734.78
2023-02-25T23:59:12.001Z,58734.78
