createdAt,value
2018-07-01T00:00:30.682Z,12.13
2018-07-01T00:02:59.558Z,11.13
2018-07-01T00:05:28.478Z,10.90
2018-07-01T00:07:57.940Z,9.80
2018-07-01T00:10:26.980Z,8.53
2018-07-01T00:12:56.170Z,7.23
2018-07-01T00:15:25.703Z,7.80
2018-07-01T00:17:55.074Z,8.57
2018-07-01T00:20:24.124Z,10.60
2018-07-01T00:22:52.505Z,7.57
2018-07-01T00:25:20.929Z,6.93
2018-07-01T00:27:49.901Z,9.20
2018-07-01T00:30:18.823Z,5.97
2018-07-01T00:32:48.114Z,6.17
2018-07-01T00:35:17.475Z,6.43
2018-07-01T00:37:46.622Z,6.00
2018-07-01T00:40:15.572Z,6.57
2018-07-01T00:42:44.808Z,5.90
2018-07-01T00:45:14.143Z,5.90
2018-07-01T00:47:42.787Z,6.03
2018-07-01T00:50:11.920Z,6.40
2018-07-01T00:52:40.768Z,5.83
2018-07-01T00:55:09.845Z,5.90
2018-07-01T00:57:39.098Z,5.93
2018-07-01T01:00:08.780Z,6.80
2018-07-01T01:02:38.201Z,6.10
2018-07-01T01:05:07.628Z,5.70
2018-07-01T01:07:37.077Z,5.53
2018-07-01T01:10:06.879Z,6.50
2018-07-01T01:12:36.017Z,6.20
2018-07-01T01:15:04.705Z,7.43
2018-07-01T01:17:34.187Z,6.00
2018-07-01T01:20:03.473Z,5.53
2018-07-01T01:22:33.123Z,6.00
2018-07-01T01:25:02.123Z,5.87
2018-07-01T01:27:31.239Z,5.03
2018-07-01T01:30:00.423Z,5.70
2018-07-01T01:32:29.658Z,5.50
2018-07-01T01:34:58.979Z,7.10
2018-07-01T01:37:28.467Z,7.43
2018-07-01T01:39:57.837Z,7.13
2018-07-01T01:42:38.383Z,7.10
2018-07-01T01:45:17.003Z,5.93
2018-07-01T01:47:51.064Z,5.53
2018-07-01T01:50:26.047Z,5.93
2018-07-01T01:53:05.273Z,5.73
2018-07-01T01:55:41.204Z,4.97
2018-07-01T01:58:15.968Z,6.60
2018-07-01T02:00:49.164Z,6.97
2018-07-01T02:03:23.212Z,8.43
2018-07-01T02:05:59.394Z,5.43
2018-07-01T02:08:31.582Z,10.23
2018-07-01T02:11:00.437Z,5.47
2018-07-01T02:13:30.782Z,5.00
2018-07-01T02:16:28.422Z,5.47
2018-07-01T02:19:48.020Z,5.40
2018-07-01T02:22:20.141Z,6.73
2018-07-01T02:24:50.315Z,5.67
2018-07-01T02:27:18.987Z,8.27
2018-07-01T02:29:48.192Z,6.93
2018-07-01T02:32:17.184Z,5.53
2018-07-01T02:34:46.173Z,7.33
2018-07-01T02:37:15.137Z,5.60
2018-07-01T02:39:44.367Z,5.80
2018-07-01T02:42:12.834Z,5.57
2018-07-01T02:44:41.901Z,5.50
2018-07-01T02:47:11.475Z,6.13
2018-07-01T02:49:40.667Z,5.10
2018-07-01T02:52:09.746Z,5.53
2018-07-01T02:54:38.327Z,5.50
2018-07-01T02:57:07.732Z,5.30
2018-07-01T02:59:36.932Z,6.37
2018-07-01T03:02:06.293Z,6.27
2018-07-01T03:04:35.689Z,7.47
2018-07-01T03:07:11.594Z,5.97
2018-07-01T03:09:40.853Z,5.50
2018-07-01T03:12:10.206Z,6.33
2018-07-01T03:14:39.302Z,6.87
2018-07-01T03:17:08.742Z,6.17
2018-07-01T03:19:37.873Z,6.20
2018-07-01T03:22:06.923Z,7.83
2018-07-01T03:24:35.993Z,6.13
2018-07-01T03:27:05.285Z,5.37
2018-07-01T03:29:34.504Z,4.97
2018-07-01T03:32:03.627Z,5.40
2018-07-01T03:34:32.423Z,5.30
2018-07-01T03:37:01.254Z,5.83
2018-07-01T03:39:30.038Z,7.27
2018-07-01T03:41:59.220Z,6.37
2018-07-01T03:44:27.919Z,5.20
2018-07-01T03:46:56.961Z,5.60
2018-07-01T03:49:26.180Z,5.73
2018-07-01T03:51:55.561Z,6.77
2018-07-01T03:54:24.529Z,7.43
2018-07-01T03:56:53.876Z,14.47
2018-07-01T03:59:22.711Z,25.77
2018-07-01T04:01:51.590Z,48.27
2018-07-01T04:04:20.709Z,70.87
2018-07-01T04:06:49.796Z,87.97
2018-07-01T04:09:18.777Z,96.80
2018-07-01T04:11:48.079Z,110.97
2018-07-01T04:14:17.348Z,120.13
2018-07-01T04:16:46.025Z,131.47
2018-07-01T04:19:15.061Z,116.40
2018-07-01T04:21:44.045Z,107.37
2018-07-01T04:24:13.599Z,100.80
2018-07-01T04:26:42.713Z,87.93
2018-07-01T04:29:11.725Z,73.57
2018-07-01T04:31:40.436Z,56.23
2018-07-01T04:34:09.667Z,46.90
2018-07-01T04:36:38.744Z,37.37
2018-07-01T04:39:08.668Z,36.97
2018-07-01T04:41:37.611Z,27.93
2018-07-01T04:44:06.669Z,20.07
2018-07-01T04:46:36.006Z,17.97
2018-07-01T04:49:04.893Z,17.03
2018-07-01T04:51:33.656Z,15.67
2018-07-01T04:54:02.765Z,17.30
2018-07-01T04:56:31.624Z,15.33
2018-07-01T04:59:00.564Z,23.37
2018-07-01T05:01:29.498Z,18.20
2018-07-01T05:03:58.599Z,19.37
2018-07-01T05:06:27.646Z,23.00
2018-07-01T05:08:56.580Z,22.57
2018-07-01T05:11:25.724Z,24.27
2018-07-01T05:13:54.252Z,25.17
2018-07-01T05:16:23.342Z,27.57
2018-07-01T05:18:52.387Z,25.70
2018-07-01T05:21:21.206Z,29.03
2018-07-01T05:23:50.221Z,31.53
2018-07-01T05:26:19.240Z,23.43
2018-07-01T05:28:48.028Z,26.27
2018-07-01T05:31:17.009Z,23.33
2018-07-01T05:33:46.105Z,25.53
2018-07-01T05:36:14.848Z,19.77
2018-07-01T05:38:43.800Z,19.23
2018-07-01T05:41:12.861Z,19.47
2018-07-01T05:43:41.920Z,20.70
2018-07-01T05:46:10.756Z,16.60
2018-07-01T05:48:39.572Z,16.93
2018-07-01T05:51:08.635Z,15.40
2018-07-01T05:53:37.646Z,14.27
2018-07-01T05:56:06.920Z,13.63
2018-07-01T05:58:36.100Z,16.17
2018-07-01T06:01:05.257Z,14.53
2018-07-01T06:03:34.014Z,14.20
2018-07-01T06:06:02.967Z,11.00
2018-07-01T06:08:31.802Z,10.67
2018-07-01T06:11:03.560Z,14.33
2018-07-01T06:13:32.219Z,11.80
2018-07-01T06:16:00.987Z,12.10
2018-07-01T06:18:29.783Z,11.40
2018-07-01T06:20:58.849Z,8.47
2018-07-01T06:23:27.206Z,10.17
2018-07-01T06:25:56.111Z,9.30
2018-07-01T06:28:25.161Z,9.93
2018-07-01T06:30:54.248Z,9.07
2018-07-01T06:33:23.357Z,9.57
2018-07-01T06:35:52.183Z,10.07
2018-07-01T06:38:20.726Z,9.33
2018-07-01T06:40:49.622Z,10.20
2018-07-01T06:43:18.406Z,7.33
2018-07-01T06:45:47.560Z,7.23
2018-07-01T06:48:16.405Z,9.80
2018-07-01T06:50:45.199Z,7.10
2018-07-01T06:53:14.091Z,6.63
2018-07-01T06:55:42.801Z,9.93
2018-07-01T06:58:11.554Z,6.67
2018-07-01T07:00:40.552Z,8.03
2018-07-01T07:03:09.434Z,7.57
2018-07-01T07:05:38.421Z,8.00
2018-07-01T07:08:07.284Z,7.20
2018-07-01T07:10:36.666Z,9.23
2018-07-01T07:13:05.696Z,7.57
2018-07-01T07:15:34.511Z,7.70
2018-07-01T07:18:03.489Z,7.33
2018-07-01T07:20:32.381Z,7.77
2018-07-01T07:23:01.370Z,7.67
2018-07-01T07:25:30.184Z,7.03
2018-07-01T07:27:58.761Z,7.47
2018-07-01T07:30:27.770Z,7.00
2018-07-01T07:32:56.440Z,6.93
2018-07-01T07:35:25.431Z,8.07
2018-07-01T07:37:54.437Z,7.33
2018-07-01T07:40:23.218Z,7.23
2018-07-01T07:42:52.101Z,6.83
2018-07-01T07:45:21.236Z,8.63
2018-07-01T07:47:50.061Z,7.00
2018-07-01T07:50:19.064Z,6.80
2018-07-01T07:52:47.713Z,7.33
2018-07-01T07:55:16.663Z,7.30
2018-07-01T07:57:45.312Z,7.13
2018-07-01T08:00:14.238Z,7.23
2018-07-01T08:02:43.077Z,8.87
2018-07-01T08:05:11.909Z,6.90
2018-07-01T08:07:40.708Z,7.57
2018-07-01T08:10:09.354Z,8.97
2018-07-01T08:12:38.172Z,9.23
2018-07-01T08:15:07.029Z,7.80
2018-07-01T08:17:35.610Z,9.07
2018-07-01T08:20:04.707Z,11.60
2018-07-01T08:22:33.647Z,9.67
2018-07-01T08:25:02.146Z,7.07
2018-07-01T08:27:30.972Z,7.70
2018-07-01T08:29:59.735Z,6.50
2018-07-01T08:32:28.568Z,12.00
2018-07-01T08:34:57.593Z,6.57
2018-07-01T08:37:26.557Z,6.17
2018-07-01T08:39:55.339Z,5.47
2018-07-01T08:42:25.770Z,6.03
2018-07-01T08:44:55.327Z,5.10
2018-07-01T08:47:24.187Z,8.03
2018-07-01T08:49:53.261Z,5.57
2018-07-01T08:52:22.007Z,5.50
2018-07-01T08:54:51.022Z,5.37
2018-07-01T08:57:20.823Z,5.67
2018-07-01T08:59:49.971Z,6.97
2018-07-01T09:02:19.598Z,5.97
2018-07-01T09:04:48.540Z,8.57
2018-07-01T09:07:18.000Z,8.20
2018-07-01T09:09:51.293Z,7.10
2018-07-01T09:12:20.693Z,8.37
2018-07-01T09:14:49.917Z,6.90
2018-07-01T09:17:19.267Z,8.17
2018-07-01T09:19:48.198Z,6.83
2018-07-01T09:22:17.125Z,8.20
2018-07-01T09:24:46.032Z,10.27
2018-07-01T09:27:14.750Z,8.17
2018-07-01T09:29:49.033Z,9.37
2018-07-01T09:32:17.851Z,7.50
2018-07-01T09:34:46.950Z,7.77
2018-07-01T09:37:16.431Z,6.97
2018-07-01T09:39:45.449Z,10.77
2018-07-01T09:42:14.737Z,9.67
2018-07-01T09:44:43.716Z,8.27
2018-07-01T09:47:12.520Z,7.40
2018-07-01T09:49:41.632Z,7.00
2018-07-01T09:52:10.456Z,8.20
2018-07-01T09:54:39.394Z,6.77
2018-07-01T09:57:08.308Z,8.87
2018-07-01T09:59:37.200Z,7.73
2018-07-01T10:02:06.169Z,7.80
2018-07-01T10:04:35.096Z,6.70
2018-07-01T10:07:04.279Z,6.90
2018-07-01T10:09:33.256Z,6.53
2018-07-01T10:12:02.493Z,8.97
2018-07-01T10:14:31.383Z,6.43
2018-07-01T10:17:00.347Z,7.03
2018-07-01T10:19:29.549Z,7.20
2018-07-01T10:21:58.618Z,6.77
2018-07-01T10:24:27.467Z,8.23
2018-07-01T10:26:56.312Z,8.20
2018-07-01T10:29:25.643Z,7.87
2018-07-01T10:31:54.423Z,15.60
2018-07-01T10:34:23.493Z,8.90
2018-07-01T10:36:52.336Z,8.77
2018-07-01T10:39:21.222Z,9.20
2018-07-01T10:41:50.001Z,6.87
2018-07-01T10:44:19.085Z,6.47
2018-07-01T10:46:48.007Z,9.47
2018-07-01T10:49:17.116Z,11.03
2018-07-01T10:51:46.324Z,8.20
2018-07-01T10:54:15.338Z,8.30
2018-07-01T10:56:44.291Z,8.50
2018-07-01T10:59:13.341Z,8.00
2018-07-01T11:01:42.432Z,6.93
2018-07-01T11:04:11.574Z,7.03
2018-07-01T11:06:40.216Z,7.43
2018-07-01T11:09:11.075Z,8.37
2018-07-01T11:11:40.048Z,5.87
2018-07-01T11:14:09.139Z,6.70
2018-07-01T11:16:37.973Z,8.27
2018-07-01T11:19:06.819Z,6.70
2018-07-01T11:21:35.791Z,6.97
2018-07-01T11:24:05.020Z,6.70
2018-07-01T11:26:34.381Z,9.00
2018-07-01T11:29:03.372Z,13.20
2018-07-01T11:31:32.515Z,9.67
2018-07-01T11:34:01.344Z,8.07
2018-07-01T11:36:30.370Z,7.23
2018-07-01T11:38:59.567Z,6.63
2018-07-01T11:41:28.506Z,7.37
2018-07-01T11:43:57.097Z,6.27
2018-07-01T11:46:26.097Z,6.07
2018-07-01T11:48:55.392Z,6.47
2018-07-01T11:51:24.375Z,6.17
2018-07-01T11:53:53.596Z,7.23
2018-07-01T11:56:22.571Z,7.00
2018-07-01T11:58:51.372Z,7.83
2018-07-01T12:01:20.555Z,8.73
2018-07-01T12:03:49.198Z,7.63
2018-07-01T12:06:18.242Z,5.73
2018-07-01T12:08:47.343Z,5.30
2018-07-01T12:11:16.477Z,5.90
2018-07-01T12:13:45.558Z,6.77
2018-07-01T12:16:14.428Z,7.40
2018-07-01T12:18:43.353Z,6.40
2018-07-01T12:21:12.164Z,8.23
2018-07-01T12:23:41.281Z,7.37
2018-07-01T12:26:10.371Z,5.97
2018-07-01T12:28:39.548Z,10.63
2018-07-01T12:31:08.624Z,5.57
2018-07-01T12:33:37.802Z,6.80
2018-07-01T12:36:06.696Z,6.83
2018-07-01T12:38:35.843Z,10.20
2018-07-01T12:41:04.220Z,13.87
2018-07-01T12:43:33.430Z,8.30
2018-07-01T12:46:02.413Z,8.73
2018-07-01T12:48:31.080Z,5.67
2018-07-01T12:51:00.057Z,13.63
2018-07-01T12:53:29.253Z,7.93
2018-07-01T12:55:58.198Z,7.50
2018-07-01T12:58:27.173Z,7.07
2018-07-01T13:00:55.888Z,5.83
2018-07-01T13:03:24.807Z,6.67
2018-07-01T13:05:53.974Z,6.53
2018-07-01T13:08:22.931Z,6.80
2018-07-01T13:10:51.845Z,7.90
2018-07-01T13:13:20.682Z,7.67
2018-07-01T13:15:49.665Z,5.60
2018-07-01T13:18:25.141Z,8.27
2018-07-01T13:20:54.101Z,8.63
2018-07-01T13:23:22.980Z,6.57
2018-07-01T13:25:51.878Z,6.17
2018-07-01T13:28:20.876Z,6.90
2018-07-01T13:30:49.870Z,6.50
2018-07-01T13:33:18.838Z,6.53
2018-07-01T13:35:48.224Z,7.23
2018-07-01T13:38:16.752Z,8.00
2018-07-01T13:40:46.047Z,7.83
2018-07-01T13:43:15.060Z,6.83
2018-07-01T13:45:44.049Z,6.17
2018-07-01T13:48:12.945Z,7.27
2018-07-01T13:50:42.041Z,10.67
2018-07-01T13:53:10.935Z,7.10
2018-07-01T13:55:39.803Z,6.07
2018-07-01T13:58:08.613Z,6.60
2018-07-01T14:00:37.645Z,9.93
2018-07-01T14:03:06.888Z,6.17
2018-07-01T14:05:35.856Z,7.07
2018-07-01T14:08:04.682Z,7.13
2018-07-01T14:10:33.907Z,8.80
2018-07-01T14:13:02.560Z,5.93
2018-07-01T14:15:31.533Z,7.57
2018-07-01T14:18:00.536Z,8.13
2018-07-01T14:20:29.643Z,8.03
2018-07-01T14:22:58.554Z,10.20
2018-07-01T14:25:27.608Z,5.80
2018-07-01T14:27:56.595Z,8.80
2018-07-01T14:30:25.628Z,6.97
2018-07-01T14:32:54.342Z,6.57
2018-07-01T14:35:23.233Z,5.90
2018-07-01T14:37:52.231Z,7.63
2018-07-01T14:40:21.300Z,9.13
2018-07-01T14:42:49.781Z,6.60
2018-07-01T14:45:18.333Z,5.77
2018-07-01T14:47:47.272Z,6.23
2018-07-01T14:50:16.213Z,7.10
2018-07-01T14:52:45.336Z,5.83
2018-07-01T14:55:13.982Z,10.80
2018-07-01T14:57:42.621Z,8.43
2018-07-01T15:00:11.580Z,7.10
2018-07-01T15:02:40.527Z,6.10
2018-07-01T15:05:09.697Z,5.43
2018-07-01T15:07:38.851Z,5.70
2018-07-01T15:10:07.913Z,5.43
2018-07-01T15:12:36.732Z,6.83
2018-07-01T15:15:05.696Z,6.33
2018-07-01T15:17:34.851Z,5.27
2018-07-01T15:20:03.926Z,10.23
2018-07-01T15:22:33.110Z,4.97
2018-07-01T15:25:02.172Z,5.13
2018-07-01T15:27:31.100Z,5.60
2018-07-01T15:30:00.057Z,7.87
2018-07-01T15:32:29.166Z,5.00
2018-07-01T15:34:58.034Z,8.17
2018-07-01T15:37:27.131Z,6.00
2018-07-01T15:39:56.161Z,6.97
2018-07-01T15:42:25.015Z,5.93
2018-07-01T15:44:53.923Z,6.27
2018-07-01T15:47:22.930Z,8.43
2018-07-01T15:49:52.087Z,7.47
2018-07-01T15:52:21.071Z,6.13
2018-07-01T15:54:49.914Z,5.77
2018-07-01T15:57:18.870Z,5.23
2018-07-01T15:59:48.035Z,6.73
2018-07-01T16:02:16.581Z,6.17
2018-07-01T16:04:45.827Z,9.13
2018-07-01T16:07:14.853Z,6.07
2018-07-01T16:09:43.675Z,7.83
2018-07-01T16:12:12.637Z,5.27
2018-07-01T16:14:41.620Z,7.00
2018-07-01T16:17:10.681Z,5.00
2018-07-01T16:19:39.208Z,5.20
2018-07-01T16:22:08.346Z,6.60
2018-07-01T16:24:42.427Z,4.20
2018-07-01T16:27:15.151Z,4.07
2018-07-01T16:29:44.745Z,4.83
2018-07-01T16:32:13.476Z,6.40
2018-07-01T16:34:42.519Z,4.47
2018-07-01T16:37:11.247Z,3.70
2018-07-01T16:39:40.259Z,4.50
2018-07-01T16:42:09.236Z,4.30
2018-07-01T16:44:38.159Z,4.37
2018-07-01T16:47:13.500Z,4.87
2018-07-01T16:49:42.505Z,4.50
2018-07-01T16:52:11.260Z,6.10
2018-07-01T16:54:40.177Z,4.60
2018-07-01T16:57:09.112Z,7.30
2018-07-01T16:59:37.903Z,4.07
2018-07-01T17:02:06.875Z,5.00
2018-07-01T17:04:35.643Z,5.10
2018-07-01T17:07:04.525Z,5.00
2018-07-01T17:09:33.527Z,4.20
2018-07-01T17:12:02.520Z,5.47
2018-07-01T17:14:31.443Z,4.10
2018-07-01T17:17:00.252Z,4.50
2018-07-01T17:19:29.346Z,4.57
2018-07-01T17:21:58.435Z,4.27
2018-07-01T17:24:27.243Z,3.90
2018-07-01T17:26:56.201Z,3.87
2018-07-01T17:29:25.027Z,3.67
2018-07-01T17:31:59.007Z,5.07
2018-07-01T17:34:28.027Z,3.70
2018-07-01T17:36:57.053Z,5.20
2018-07-01T17:39:26.131Z,3.73
2018-07-01T17:41:55.013Z,3.60
2018-07-01T17:44:23.844Z,4.57
2018-07-01T17:46:52.724Z,6.10
2018-07-01T17:49:21.398Z,6.13
2018-07-01T17:51:50.315Z,3.73
2018-07-01T17:54:18.964Z,4.07
2018-07-01T17:56:47.821Z,4.90
2018-07-01T17:59:16.873Z,3.50
2018-07-01T18:01:45.541Z,3.73
2018-07-01T18:04:14.399Z,4.83
2018-07-01T18:06:43.309Z,5.27
2018-07-01T18:09:12.301Z,5.17
2018-07-01T18:11:41.233Z,5.03
2018-07-01T18:14:09.781Z,4.47
2018-07-01T18:16:38.499Z,4.03
2018-07-01T18:19:07.214Z,4.80
2018-07-01T18:21:36.574Z,4.30
2018-07-01T18:24:35.141Z,4.73
2018-07-01T18:26:34.584Z,4.67
2018-07-01T18:29:10.778Z,4.23
2018-07-01T18:31:32.018Z,5.23
2018-07-01T18:34:01.021Z,4.17
2018-07-01T18:36:29.978Z,5.33
2018-07-01T18:38:58.914Z,4.07
2018-07-01T18:41:27.871Z,5.80
2018-07-01T18:43:56.913Z,4.27
2018-07-01T18:46:25.453Z,3.80
2018-07-01T18:48:54.306Z,4.47
2018-07-01T18:51:23.292Z,6.07
2018-07-01T18:53:52.163Z,4.77
2018-07-01T18:56:21.142Z,4.73
2018-07-01T18:58:50.067Z,4.77
2018-07-01T19:01:19.197Z,5.30
2018-07-01T19:03:49.034Z,6.73
2018-07-01T19:06:17.857Z,3.97
2018-07-01T19:08:47.217Z,4.58
2018-07-01T19:11:15.884Z,5.63
2018-07-01T19:13:44.669Z,6.70
2018-07-01T19:16:13.840Z,5.47
2018-07-01T19:18:42.656Z,4.30
2018-07-01T19:21:11.798Z,6.17
2018-07-01T19:23:40.451Z,4.93
2018-07-01T19:26:09.505Z,5.37
2018-07-01T19:28:38.677Z,5.03
2018-07-01T19:31:07.517Z,5.97
2018-07-01T19:33:36.461Z,5.63
2018-07-01T19:36:05.597Z,7.97
2018-07-01T19:38:34.756Z,3.90
2018-07-01T19:41:03.657Z,4.33
2018-07-01T19:43:32.583Z,4.13
2018-07-01T19:46:01.611Z,4.53
2018-07-01T19:48:30.302Z,5.53
2018-07-01T19:50:59.128Z,5.30
2018-07-01T19:53:28.238Z,6.10
2018-07-01T19:55:57.143Z,5.00
2018-07-01T19:58:26.249Z,5.00
2018-07-01T20:00:55.064Z,5.00
2018-07-01T20:03:23.644Z,4.60
2018-07-01T20:05:52.492Z,6.03
2018-07-01T20:08:21.346Z,4.43
2018-07-01T20:10:50.155Z,4.10
2018-07-01T20:13:18.867Z,4.00
2018-07-01T20:15:47.582Z,6.47
2018-07-01T20:18:16.400Z,4.43
2018-07-01T20:20:45.173Z,4.20
2018-07-01T20:23:14.034Z,4.77
2018-07-01T20:25:42.898Z,5.90
2018-07-01T20:28:11.721Z,4.60
2018-07-01T20:30:40.561Z,4.47
2018-07-01T20:33:09.471Z,5.33
2018-07-01T20:35:38.563Z,5.97
2018-07-01T20:38:07.571Z,5.23
2018-07-01T20:40:36.499Z,7.17
2018-07-01T20:43:05.420Z,6.30
2018-07-01T20:45:34.325Z,5.07
2018-07-01T20:48:03.275Z,4.33
2018-07-01T20:50:32.821Z,5.33
2018-07-01T20:53:01.675Z,4.87
2018-07-01T20:55:30.353Z,6.60
2018-07-01T20:57:59.271Z,6.80
2018-07-01T21:00:28.192Z,4.70
2018-07-01T21:03:03.622Z,5.23
2018-07-01T21:05:32.476Z,4.47
2018-07-01T21:08:01.228Z,5.47
2018-07-01T21:10:29.780Z,5.57
2018-07-01T21:12:58.592Z,5.40
2018-07-01T21:15:27.239Z,6.33
2018-07-01T21:17:55.923Z,4.90
2018-07-01T21:20:24.730Z,6.07
2018-07-01T21:22:53.531Z,9.93
2018-07-01T21:25:22.286Z,5.43
2018-07-01T21:27:51.193Z,5.90
2018-07-01T21:30:20.128Z,7.90
2018-07-01T21:32:48.987Z,5.63
2018-07-01T21:35:17.662Z,5.83
2018-07-01T21:37:46.467Z,9.13
2018-07-01T21:40:15.444Z,5.50
2018-07-01T21:42:44.226Z,6.70
2018-07-01T21:45:13.017Z,5.30
2018-07-01T21:47:41.493Z,5.67
2018-07-01T21:50:10.339Z,5.97
2018-07-01T21:52:39.171Z,6.03
2018-07-01T21:55:08.068Z,8.47
2018-07-01T21:57:36.837Z,4.80
2018-07-01T22:00:08.215Z,5.67
2018-07-01T22:02:37.190Z,9.40
2018-07-01T22:05:06.306Z,5.43
2018-07-01T22:07:35.081Z,5.80
2018-07-01T22:10:04.014Z,4.77
2018-07-01T22:12:43.606Z,6.40
2018-07-01T22:15:26.013Z,6.13
2018-07-01T22:17:55.632Z,7.50
2018-07-01T22:20:24.664Z,5.50
2018-07-01T22:22:53.503Z,5.80
2018-07-01T22:25:22.334Z,7.03
2018-07-01T22:27:51.245Z,6.27
2018-07-01T22:30:19.911Z,7.33
2018-07-01T22:32:48.757Z,5.77
2018-07-01T22:35:17.348Z,10.27
2018-07-01T22:37:46.235Z,6.00
2018-07-01T22:40:15.038Z,6.03
2018-07-01T22:42:44.114Z,8.00
2018-07-01T22:45:13.046Z,5.67
2018-07-01T22:47:41.904Z,5.73
2018-07-01T22:50:10.810Z,6.10
2018-07-01T22:52:39.591Z,5.63
2018-07-01T22:55:08.419Z,5.50
2018-07-01T22:57:37.162Z,8.90
2018-07-01T23:00:06.367Z,5.37
2018-07-01T23:02:59.297Z,6.00
2018-07-01T23:05:28.102Z,6.93
2018-07-01T23:07:56.762Z,6.73
2018-07-01T23:10:26.503Z,7.17
2018-07-01T23:12:56.040Z,5.17
2018-07-01T23:15:24.994Z,5.00
2018-07-01T23:17:54.063Z,8.23
2018-07-01T23:20:22.558Z,6.23
2018-07-01T23:22:51.300Z,5.83
2018-07-01T23:25:20.048Z,4.80
2018-07-01T23:27:48.764Z,5.53
2018-07-01T23:30:17.699Z,5.87
2018-07-01T23:32:46.509Z,6.40
2018-07-01T23:35:15.411Z,6.50
2018-07-01T23:37:44.129Z,5.53
2018-07-01T23:40:13.181Z,5.77
2018-07-01T23:42:42.567Z,7.80
2018-07-01T23:45:12.413Z,5.00
2018-07-01T23:47:41.366Z,5.47
2018-07-01T23:50:09.744Z,7.17
2018-07-01T23:52:38.738Z,11.93
2018-07-01T23:55:08.269Z,6.23
2018-07-01T23:57:37.065Z,7.60
