createdAt,value
2019-01-21T00:00:39.074Z,99258.15
2019-01-21T00:03:54.095Z,99269.13
2019-01-21T00:07:09.670Z,99265.96
2019-01-21T00:10:25.002Z,99263.45
2019-01-21T00:13:40.569Z,99266.69
2019-01-21T00:16:56.053Z,99272.72
2019-01-21T00:20:11.562Z,99272.23
2019-01-21T00:23:27.119Z,99277.14
2019-01-21T00:26:42.486Z,99275.97
2019-01-21T00:29:58.030Z,99274.73
2019-01-21T00:33:13.288Z,99278.34
2019-01-21T00:36:28.544Z,99279.44
2019-01-21T00:39:46.015Z,99285.26
2019-01-21T00:43:01.082Z,99286.03
2019-01-21T00:46:16.647Z,99288.06
2019-01-21T00:49:32.305Z,99286.63
2019-01-21T00:52:47.774Z,99291.39
2019-01-21T00:56:03.105Z,99293.06
2019-01-21T00:59:18.364Z,99293.00
2019-01-21T01:02:33.625Z,99296.36
2019-01-21T01:05:49.295Z,99298.66
2019-01-21T01:09:05.600Z,99292.47
2019-01-21T01:12:21.096Z,99292.34
2019-01-21T01:15:36.548Z,99293.27
2019-01-21T01:18:52.210Z,99297.13
2019-01-21T01:22:07.458Z,99307.98
2019-01-21T01:25:22.607Z,99299.50
2019-01-21T01:28:38.077Z,99304.76
2019-01-21T01:31:54.224Z,99306.34
2019-01-21T01:35:10.473Z,99304.04
2019-01-21T01:38:25.870Z,99314.73
2019-01-21T01:41:41.214Z,99314.08
2019-01-21T01:44:56.932Z,99317.43
2019-01-21T01:48:12.519Z,99319.20
2019-01-21T01:51:28.009Z,99318.73
2019-01-21T01:54:44.049Z,99315.48
2019-01-21T01:58:00.419Z,99319.98
2019-01-21T02:01:15.896Z,99320.28
2019-01-21T02:04:31.850Z,99322.30
2019-01-21T02:07:47.299Z,99315.78
2019-01-21T02:11:02.661Z,99312.61
2019-01-21T02:14:18.889Z,99313.20
2019-01-21T02:17:34.074Z,99308.23
2019-01-21T02:20:49.719Z,99304.28
2019-01-21T02:24:06.771Z,99310.33
2019-01-21T02:27:38.092Z,99311.01
2019-01-21T02:31:27.379Z,99312.18
2019-01-21T02:35:19.846Z,99314.66
2019-01-21T02:39:18.675Z,99316.34
2019-01-21T02:42:48.435Z,99317.11
2019-01-21T02:46:56.170Z,99312.05
2019-01-21T02:50:50.832Z,99316.95
2019-01-21T02:54:38.766Z,99312.02
2019-01-21T02:58:27.281Z,99308.12
2019-01-21T03:02:19.921Z,99311.62
2019-01-21T03:06:03.371Z,99309.80
2019-01-21T03:09:45.544Z,99309.74
2019-01-21T03:13:40.976Z,99310.56
2019-01-21T03:17:35.883Z,99311.80
2019-01-21T03:21:20.583Z,99311.38
2019-01-21T03:25:21.019Z,99309.31
2019-01-21T03:29:03.874Z,99317.50
2019-01-21T03:33:08.155Z,99304.98
2019-01-21T03:37:14.739Z,99316.34
2019-01-21T03:41:04.773Z,99312.61
2019-01-21T03:44:58.901Z,99315.83
2019-01-21T03:48:36.037Z,99314.33
2019-01-21T03:52:33.124Z,99320.15
2019-01-21T03:55:50.537Z,99316.16
2019-01-21T03:59:56.046Z,99330.73
2019-01-21T04:03:42.084Z,99324.78
2019-01-21T04:07:29.582Z,99331.89
2019-01-21T04:11:19.327Z,99330.99
2019-01-21T04:15:05.266Z,99325.63
2019-01-21T04:18:49.574Z,99335.37
2019-01-21T04:22:20.900Z,99333.62
2019-01-21T04:25:56.278Z,99331.95
2019-01-21T04:29:36.778Z,99335.59
2019-01-21T04:33:23.706Z,99332.25
2019-01-21T04:37:08.528Z,99332.59
2019-01-21T04:40:46.788Z,99326.55
2019-01-21T04:44:47.651Z,99338.47
2019-01-21T04:48:32.941Z,99342.70
2019-01-21T04:52:28.192Z,99337.52
2019-01-21T04:56:34.137Z,99339.61
2019-01-21T05:00:38.525Z,99340.77
2019-01-21T05:04:18.487Z,99337.73
2019-01-21T05:07:53.438Z,99331.48
2019-01-21T05:11:21.649Z,99331.83
2019-01-21T05:15:21.135Z,99340.36
2019-01-21T05:19:09.743Z,99337.27
2019-01-21T05:23:01.372Z,99338.05
2019-01-21T05:26:53.580Z,99339.11
2019-01-21T05:30:33.718Z,99338.03
2019-01-21T05:34:20.524Z,99346.13
2019-01-21T05:38:04.143Z,99349.20
2019-01-21T05:41:34.205Z,99350.22
2019-01-21T05:45:13.546Z,99351.89
2019-01-21T05:49:07.200Z,99354.18
2019-01-21T05:52:45.861Z,99359.16
2019-01-21T05:56:36.230Z,99363.58
2019-01-21T06:00:16.883Z,99360.02
2019-01-21T06:04:21.387Z,99376.63
2019-01-21T06:08:12.198Z,99379.11
2019-01-21T06:11:50.121Z,99384.48
2019-01-21T06:15:41.875Z,99379.76
2019-01-21T06:19:37.282Z,99375.38
2019-01-21T06:23:10.170Z,99377.70
2019-01-21T06:27:02.235Z,99374.66
2019-01-21T06:30:59.960Z,99381.55
2019-01-21T06:34:42.085Z,99379.71
2019-01-21T06:38:36.325Z,99385.53
2019-01-21T06:42:35.482Z,99389.27
2019-01-21T06:46:53.175Z,99390.20
2019-01-21T06:50:18.727Z,99396.59
2019-01-21T06:54:19.897Z,99399.50
2019-01-21T06:58:13.772Z,99397.55
2019-01-21T07:02:35.223Z,99398.14
2019-01-21T07:06:17.207Z,99402.62
2019-01-21T07:10:16.204Z,99405.11
2019-01-21T07:14:01.812Z,99408.36
2019-01-21T07:17:35.508Z,99413.90
2019-01-21T07:21:22.195Z,99405.81
2019-01-21T07:25:29.462Z,99410.88
2019-01-21T07:29:32.504Z,99405.56
2019-01-21T07:33:32.734Z,99403.64
2019-01-21T07:36:58.120Z,99410.68
2019-01-21T07:40:51.962Z,99404.55
2019-01-21T07:44:14.224Z,99417.38
2019-01-21T07:47:41.088Z,99411.16
2019-01-21T07:51:58.120Z,99406.11
2019-01-21T07:55:30.697Z,99404.66
2019-01-21T07:59:39.592Z,99416.33
2019-01-21T08:03:59.463Z,99416.64
2019-01-21T08:07:29.257Z,99417.55
2019-01-21T08:11:22.590Z,99413.77
2019-01-21T08:15:16.952Z,99420.38
2019-01-21T08:18:46.410Z,99421.45
2019-01-21T08:22:50.903Z,99422.05
2019-01-21T08:26:49.262Z,99419.86
2019-01-21T08:30:29.940Z,99423.75
2019-01-21T08:34:46.308Z,99430.27
2019-01-21T08:38:55.557Z,99424.25
2019-01-21T08:42:57.591Z,99427.52
2019-01-21T08:47:09.987Z,99420.68
2019-01-21T08:50:50.764Z,99426.41
2019-01-21T08:54:30.866Z,99433.98
2019-01-21T08:58:27.159Z,99438.33
2019-01-21T09:02:19.985Z,99440.02
2019-01-21T09:06:12.796Z,99447.86
2019-01-21T09:10:20.702Z,99445.14
2019-01-21T09:14:11.683Z,99441.75
2019-01-21T09:17:43.823Z,99445.22
2019-01-21T09:21:33.657Z,99448.23
2019-01-21T09:25:22.065Z,99446.15
2019-01-21T09:29:18.563Z,99444.53
2019-01-21T09:33:16.859Z,99452.64
2019-01-21T09:36:44.995Z,99447.75
2019-01-21T09:40:24.429Z,99439.81
2019-01-21T09:43:51.875Z,99442.67
2019-01-21T09:47:04.895Z,99447.38
2019-01-21T09:50:20.981Z,99432.08
2019-01-21T09:53:36.399Z,99430.37
2019-01-21T09:56:54.317Z,99433.65
2019-01-21T10:00:15.078Z,99432.91
2019-01-21T10:03:32.231Z,99425.36
2019-01-21T10:06:54.786Z,99427.92
2019-01-21T10:10:15.247Z,99423.05
2019-01-21T10:14:12.177Z,99416.19
2019-01-21T10:18:24.591Z,99412.05
2019-01-21T10:22:30.844Z,99413.16
2019-01-21T10:26:09.526Z,99401.10
2019-01-21T10:29:36.414Z,99400.48
2019-01-21T10:33:07.314Z,99394.67
2019-01-21T10:36:58.477Z,99393.08
2019-01-21T10:40:34.547Z,99390.31
2019-01-21T10:44:19.722Z,99377.58
2019-01-21T10:48:01.936Z,99380.61
2019-01-21T10:51:48.819Z,99379.94
2019-01-21T10:55:46.911Z,99371.69
2019-01-21T10:59:13.741Z,99375.61
2019-01-21T11:03:15.733Z,99376.18
2019-01-21T11:07:01.880Z,99378.72
2019-01-21T11:10:56.460Z,99376.31
2019-01-21T11:14:48.924Z,99368.13
2019-01-21T11:18:41.952Z,99365.19
2019-01-21T11:22:21.092Z,99370.36
2019-01-21T11:26:07.666Z,99361.69
2019-01-21T11:30:02.152Z,99352.08
2019-01-21T11:33:48.916Z,99351.59
2019-01-21T11:37:39.296Z,99345.47
2019-01-21T11:41:26.786Z,99340.09
2019-01-21T11:45:21.292Z,99335.81
2019-01-21T11:48:53.942Z,99335.58
2019-01-21T11:52:20.546Z,99338.79
2019-01-21T11:56:04.753Z,99336.75
2019-01-21T11:59:34.139Z,99335.17
2019-01-21T12:02:56.966Z,99323.45
2019-01-21T12:06:20.901Z,99317.30
2019-01-21T12:10:01.034Z,99319.72
2019-01-21T12:13:42.159Z,99324.23
2019-01-21T12:17:52.270Z,99313.52
2019-01-21T12:21:37.546Z,99310.98
2019-01-21T12:25:14.755Z,99295.13
2019-01-21T12:29:14.217Z,99297.81
2019-01-21T12:32:56.455Z,99300.98
2019-01-21T12:36:43.627Z,99285.71
2019-01-21T12:40:23.434Z,99285.72
2019-01-21T12:43:53.239Z,99284.98
2019-01-21T12:47:51.933Z,99282.06
2019-01-21T12:51:28.521Z,99279.73
2019-01-21T12:55:10.172Z,99274.23
2019-01-21T12:59:00.823Z,99269.91
2019-01-21T13:02:23.077Z,99276.56
2019-01-21T13:06:42.857Z,99272.64
2019-01-21T13:10:34.507Z,99265.41
2019-01-21T13:14:18.544Z,99264.97
2019-01-21T13:18:17.618Z,99262.54
2019-01-21T13:22:14.836Z,99248.56
2019-01-21T13:26:16.704Z,99245.73
2019-01-21T13:29:40.147Z,99241.89
2019-01-21T13:33:20.162Z,99236.84
2019-01-21T13:37:14.574Z,99235.78
2019-01-21T13:41:04.892Z,99236.17
2019-01-21T13:44:59.582Z,99236.11
2019-01-21T13:48:47.302Z,99229.06
2019-01-21T13:52:38.938Z,99210.05
2019-01-21T13:56:17.832Z,99197.59
2019-01-21T14:00:07.706Z,99204.16
2019-01-21T14:03:55.090Z,99207.96
2019-01-21T14:07:31.317Z,99195.86
2019-01-21T14:11:22.027Z,99185.58
2019-01-21T14:14:57.997Z,99192.44
2019-01-21T14:18:41.763Z,99190.05
2019-01-21T14:22:33.537Z,99187.52
2019-01-21T14:26:14.881Z,99196.73
2019-01-21T14:29:55.558Z,99187.83
2019-01-21T14:33:42.951Z,99201.89
2019-01-21T14:37:29.311Z,99197.02
2019-01-21T14:41:07.165Z,99196.16
2019-01-21T14:44:45.707Z,99190.88
2019-01-21T14:48:43.563Z,99194.38
2019-01-21T14:52:25.509Z,99199.74
2019-01-21T14:56:07.608Z,99194.82
2019-01-21T14:59:49.494Z,99185.25
2019-01-21T15:03:25.485Z,99174.69
2019-01-21T15:07:11.671Z,99171.11
2019-01-21T15:10:56.343Z,99166.10
2019-01-21T15:14:45.291Z,99164.31
2019-01-21T15:18:34.557Z,99166.43
2019-01-21T15:22:18.408Z,99178.22
2019-01-21T15:26:12.869Z,99176.19
2019-01-21T15:30:15.889Z,99172.25
2019-01-21T15:33:52.080Z,99175.82
2019-01-21T15:37:40.412Z,99187.73
2019-01-21T15:41:19.657Z,99191.52
2019-01-21T15:45:03.742Z,99187.16
2019-01-21T15:48:49.365Z,99188.34
2019-01-21T15:52:23.585Z,99185.91
2019-01-21T15:56:10.731Z,99179.50
2019-01-21T15:59:48.326Z,99175.22
2019-01-21T16:03:42.990Z,99174.98
2019-01-21T16:07:22.337Z,99178.96
2019-01-21T16:11:06.731Z,99182.30
2019-01-21T16:14:29.975Z,99171.63
2019-01-21T16:18:19.740Z,99185.43
2019-01-21T16:22:10.308Z,99180.89
2019-01-21T16:26:03.650Z,99181.52
2019-01-21T16:29:40.883Z,99188.34
2019-01-21T16:33:42.698Z,99188.80
2019-01-21T16:37:38.256Z,99189.94
2019-01-21T16:41:22.865Z,99193.44
2019-01-21T16:44:38.142Z,99192.98
2019-01-21T16:47:53.648Z,99201.30
2019-01-21T16:51:09.019Z,99196.41
2019-01-21T16:54:24.980Z,99201.81
2019-01-21T16:57:40.427Z,99203.48
2019-01-21T17:00:55.891Z,99208.28
2019-01-21T17:04:11.408Z,99207.33
2019-01-21T17:07:26.802Z,99207.46
2019-01-21T17:10:42.246Z,99211.22
2019-01-21T17:13:57.397Z,99208.98
2019-01-21T17:17:12.762Z,99206.60
2019-01-21T17:20:28.078Z,99201.72
2019-01-21T17:23:43.301Z,99201.58
2019-01-21T17:26:58.952Z,99199.00
2019-01-21T17:30:15.334Z,99197.44
2019-01-21T17:33:31.298Z,99202.09
2019-01-21T17:36:46.709Z,99195.48
2019-01-21T17:40:02.161Z,99195.73
2019-01-21T17:43:17.390Z,99198.34
2019-01-21T17:46:32.868Z,99194.45
2019-01-21T17:49:48.322Z,99194.23
2019-01-21T17:53:04.192Z,99195.48
2019-01-21T17:56:19.635Z,99198.34
2019-01-21T17:59:34.998Z,99195.25
2019-01-21T18:02:51.154Z,99194.92
2019-01-21T18:06:06.662Z,99196.86
2019-01-21T18:09:21.881Z,99191.78
2019-01-21T18:12:37.091Z,99192.91
2019-01-21T18:15:52.475Z,99195.53
2019-01-21T18:19:08.222Z,99190.30
2019-01-21T18:22:23.583Z,99185.77
2019-01-21T18:25:38.938Z,99182.42
2019-01-21T18:28:54.905Z,99177.02
2019-01-21T18:32:10.596Z,99178.98
2019-01-21T18:35:25.602Z,99183.88
2019-01-21T18:38:40.686Z,99173.92
2019-01-21T18:41:55.902Z,99182.62
2019-01-21T18:45:11.139Z,99181.70
2019-01-21T18:48:26.606Z,99180.85
2019-01-21T18:51:46.637Z,99174.33
2019-01-21T18:54:58.991Z,99179.72
2019-01-21T18:58:14.168Z,99182.77
2019-01-21T19:01:29.357Z,99176.40
2019-01-21T19:04:44.604Z,99186.94
2019-01-21T19:08:00.026Z,99183.97
2019-01-21T19:11:15.515Z,99183.38
2019-01-21T19:14:30.683Z,99196.57
2019-01-21T19:17:45.963Z,99201.02
2019-01-21T19:21:02.237Z,99204.42
2019-01-21T19:24:17.300Z,99196.94
2019-01-21T19:27:32.796Z,99187.97
2019-01-21T19:30:48.596Z,99193.51
2019-01-21T19:34:04.346Z,99200.80
2019-01-21T19:37:19.664Z,99199.92
2019-01-21T19:40:35.858Z,99199.11
2019-01-21T19:43:51.463Z,99198.64
2019-01-21T19:47:06.839Z,99195.25
2019-01-21T19:50:22.320Z,99187.08
2019-01-21T19:53:37.657Z,99187.34
2019-01-21T19:56:52.921Z,99191.18
2019-01-21T20:00:12.036Z,99190.61
2019-01-21T20:03:27.699Z,99186.43
2019-01-21T20:06:43.782Z,99185.77
2019-01-21T20:10:00.075Z,99193.59
2019-01-21T20:13:16.038Z,99191.90
2019-01-21T20:16:31.461Z,99187.14
2019-01-21T20:19:46.971Z,99182.23
2019-01-21T20:23:02.306Z,99185.06
2019-01-21T20:26:18.115Z,99172.59
2019-01-21T20:29:33.587Z,99175.78
2019-01-21T20:32:49.030Z,99168.77
2019-01-21T20:36:04.520Z,99163.53
2019-01-21T20:39:19.955Z,99156.63
2019-01-21T20:42:35.203Z,99155.49
2019-01-21T20:45:50.675Z,99149.25
2019-01-21T20:49:06.637Z,99152.66
2019-01-21T20:52:21.768Z,99150.47
2019-01-21T20:55:37.654Z,99154.92
2019-01-21T20:58:53.092Z,99152.66
2019-01-21T21:02:08.579Z,99149.94
2019-01-21T21:05:24.198Z,99134.50
2019-01-21T21:08:39.866Z,99141.09
2019-01-21T21:11:55.321Z,99139.47
2019-01-21T21:15:13.945Z,99142.45
2019-01-21T21:18:29.512Z,99144.81
2019-01-21T21:21:44.762Z,99146.83
2019-01-21T21:25:00.834Z,99139.44
2019-01-21T21:28:15.980Z,99136.19
2019-01-21T21:31:31.427Z,99133.90
2019-01-21T21:34:46.544Z,99132.20
2019-01-21T21:38:02.050Z,99128.78
2019-01-21T21:41:17.211Z,99124.14
2019-01-21T21:44:32.631Z,99115.18
2019-01-21T21:47:48.093Z,99118.92
2019-01-21T21:51:03.607Z,99114.73
2019-01-21T21:54:19.090Z,99120.83
2019-01-21T21:57:34.282Z,99120.80
2019-01-21T22:00:49.541Z,99111.59
2019-01-21T22:04:04.821Z,99107.89
2019-01-21T22:07:20.319Z,99103.70
2019-01-21T22:10:36.377Z,99102.83
2019-01-21T22:13:51.528Z,99098.41
2019-01-21T22:17:06.153Z,99091.00
2019-01-21T22:20:23.531Z,99084.12
2019-01-21T22:23:38.709Z,99089.31
2019-01-21T22:26:53.950Z,99082.05
2019-01-21T22:30:12.229Z,99072.49
2019-01-21T22:33:28.101Z,99070.91
2019-01-21T22:36:43.598Z,99069.06
2019-01-21T22:39:59.048Z,99069.16
2019-01-21T22:43:14.404Z,99073.28
2019-01-21T22:46:30.276Z,99069.61
2019-01-21T22:49:45.625Z,99073.00
2019-01-21T22:53:01.745Z,99073.05
2019-01-21T22:56:17.146Z,99069.66
2019-01-21T22:59:32.225Z,99074.73
2019-01-21T23:06:16.455Z,99069.90
2019-01-21T23:09:31.914Z,99073.73
2019-01-21T23:12:47.268Z,99079.06
2019-01-21T23:16:02.921Z,99073.28
2019-01-21T23:19:18.683Z,99078.57
2019-01-21T23:22:34.032Z,99073.53
2019-01-21T23:25:49.590Z,99072.33
2019-01-21T23:29:04.966Z,99065.16
2019-01-21T23:32:20.399Z,99057.25
2019-01-21T23:35:37.993Z,99064.62
2019-01-21T23:38:53.153Z,99057.78
2019-01-21T23:42:08.640Z,99055.40
2019-01-21T23:45:24.367Z,99055.20
2019-01-21T23:48:39.631Z,99050.63
2019-01-21T23:51:55.123Z,99049.18
2019-01-21T23:55:10.651Z,99050.63
2019-01-21T23:58:25.896Z,99038.53
