createdAt,value
2018-07-30T00:02:07.804Z,6.90
2018-07-30T00:04:35.990Z,8.07
2018-07-30T00:07:04.135Z,6.20
2018-07-30T00:09:32.335Z,7.27
2018-07-30T00:12:00.474Z,6.10
2018-07-30T00:14:28.676Z,7.60
2018-07-30T00:16:56.817Z,6.87
2018-07-30T00:19:24.935Z,7.90
2018-07-30T00:21:53.037Z,7.40
2018-07-30T00:24:22.618Z,6.80
2018-07-30T00:26:50.744Z,6.60
2018-07-30T00:29:18.975Z,7.20
2018-07-30T00:31:47.219Z,7.20
2018-07-30T00:34:15.412Z,7.23
2018-07-30T00:36:43.552Z,6.70
2018-07-30T00:39:12.665Z,6.97
2018-07-30T00:41:41.135Z,6.60
2018-07-30T00:44:09.339Z,7.27
2018-07-30T00:46:38.198Z,7.17
2018-07-30T00:49:06.662Z,7.53
2018-07-30T00:51:35.863Z,7.00
2018-07-30T00:54:04.092Z,6.80
2018-07-30T00:56:32.275Z,6.40
2018-07-30T00:59:00.481Z,7.20
2018-07-30T01:01:28.875Z,7.30
2018-07-30T01:04:03.624Z,7.80
2018-07-30T01:06:31.857Z,7.10
2018-07-30T01:09:01.036Z,7.43
2018-07-30T01:11:29.199Z,6.90
2018-07-30T01:13:59.128Z,8.03
2018-07-30T01:16:27.433Z,6.80
2018-07-30T01:18:55.368Z,7.17
2018-07-30T01:21:23.579Z,7.07
2018-07-30T01:23:51.654Z,7.17
2018-07-30T01:26:26.440Z,6.70
2018-07-30T01:28:54.828Z,7.27
2018-07-30T01:31:23.893Z,7.17
2018-07-30T01:33:55.588Z,6.77
2018-07-30T01:36:23.727Z,7.30
2018-07-30T01:38:52.621Z,7.57
2018-07-30T01:41:22.062Z,6.90
2018-07-30T01:43:50.291Z,6.90
2018-07-30T01:46:18.534Z,7.60
2018-07-30T01:48:47.012Z,7.17
2018-07-30T01:51:15.489Z,7.40
2018-07-30T01:53:43.636Z,7.43
2018-07-30T01:56:11.661Z,7.47
2018-07-30T01:58:39.826Z,7.40
2018-07-30T02:01:08.133Z,7.37
2018-07-30T02:03:36.350Z,7.50
2018-07-30T02:06:04.644Z,8.30
2018-07-30T02:08:32.862Z,8.10
2018-07-30T02:11:01.044Z,7.37
2018-07-30T02:13:29.255Z,6.83
2018-07-30T02:15:57.634Z,8.30
2018-07-30T02:18:25.830Z,7.67
2018-07-30T02:20:54.920Z,7.10
2018-07-30T02:23:23.160Z,7.70
2018-07-30T02:25:51.406Z,7.93
2018-07-30T02:28:19.821Z,7.27
2018-07-30T02:30:48.060Z,8.20
2018-07-30T02:33:16.672Z,6.63
2018-07-30T02:35:44.892Z,7.97
2018-07-30T02:38:13.130Z,7.10
2018-07-30T02:40:41.319Z,7.97
2018-07-30T02:43:09.520Z,7.30
2018-07-30T02:45:37.727Z,7.50
2018-07-30T02:48:05.896Z,7.83
2018-07-30T02:50:33.912Z,7.10
2018-07-30T02:53:02.183Z,7.40
2018-07-30T02:55:30.558Z,7.03
2018-07-30T02:57:58.662Z,7.00
2018-07-30T03:00:27.038Z,7.00
2018-07-30T03:02:55.632Z,7.13
2018-07-30T03:05:24.934Z,8.17
2018-07-30T03:07:53.130Z,7.77
2018-07-30T03:10:21.334Z,7.00
2018-07-30T03:12:49.720Z,7.63
2018-07-30T03:15:17.856Z,7.37
2018-07-30T03:17:46.044Z,7.27
2018-07-30T03:20:14.678Z,8.83
2018-07-30T03:22:42.953Z,8.13
2018-07-30T03:25:11.143Z,7.47
2018-07-30T03:27:39.534Z,7.77
2018-07-30T03:30:08.162Z,8.07
2018-07-30T03:32:36.297Z,8.27
2018-07-30T03:35:05.375Z,7.97
2018-07-30T03:37:33.620Z,7.97
2018-07-30T03:40:01.851Z,8.07
2018-07-30T03:42:30.147Z,7.30
2018-07-30T03:44:58.356Z,8.23
2018-07-30T03:47:26.607Z,8.40
2018-07-30T03:49:54.870Z,7.80
2018-07-30T03:52:23.083Z,7.47
2018-07-30T03:54:51.416Z,8.20
2018-07-30T03:57:19.676Z,8.40
2018-07-30T03:59:47.899Z,7.33
2018-07-30T04:02:16.062Z,8.40
2018-07-30T04:04:44.468Z,7.50
2018-07-30T04:07:12.604Z,7.80
2018-07-30T04:09:40.765Z,7.40
2018-07-30T04:12:09.136Z,7.77
2018-07-30T04:14:37.265Z,7.90
2018-07-30T04:17:05.442Z,8.40
2018-07-30T04:19:33.442Z,7.50
2018-07-30T04:22:01.665Z,7.60
2018-07-30T04:24:30.399Z,8.07
2018-07-30T04:26:58.588Z,7.53
2018-07-30T04:29:26.758Z,7.77
2018-07-30T04:31:54.916Z,7.60
2018-07-30T04:34:23.068Z,7.33
2018-07-30T04:36:51.366Z,8.23
2018-07-30T04:39:19.656Z,9.70
2018-07-30T04:41:47.838Z,8.30
2018-07-30T04:44:16.028Z,7.70
2018-07-30T04:46:44.034Z,7.37
2018-07-30T04:49:12.288Z,7.50
2018-07-30T04:51:41.111Z,8.40
2018-07-30T04:54:09.340Z,7.73
2018-07-30T04:56:37.560Z,7.93
2018-07-30T04:59:05.756Z,7.47
2018-07-30T05:01:33.958Z,8.10
2018-07-30T05:04:02.187Z,7.97
2018-07-30T05:06:30.394Z,7.47
2018-07-30T05:08:58.747Z,7.90
2018-07-30T05:11:26.949Z,8.60
2018-07-30T05:13:55.301Z,7.40
2018-07-30T05:16:23.517Z,8.10
2018-07-30T05:18:51.735Z,8.43
2018-07-30T05:21:20.585Z,7.97
2018-07-30T05:23:48.758Z,8.50
2018-07-30T05:26:16.863Z,8.30
2018-07-30T05:28:44.973Z,7.83
2018-07-30T05:31:12.954Z,8.77
2018-07-30T05:33:41.190Z,8.37
2018-07-30T05:36:09.523Z,7.80
2018-07-30T05:38:37.738Z,7.87
2018-07-30T05:41:06.505Z,8.87
2018-07-30T05:43:34.527Z,8.20
2018-07-30T05:46:02.659Z,8.33
2018-07-30T05:48:30.875Z,8.80
2018-07-30T05:50:59.052Z,8.70
2018-07-30T05:53:27.243Z,7.57
2018-07-30T05:55:55.383Z,7.67
2018-07-30T05:58:23.561Z,8.07
2018-07-30T06:00:51.769Z,8.23
2018-07-30T06:03:20.004Z,8.40
2018-07-30T06:05:48.189Z,9.43
2018-07-30T06:08:16.359Z,9.60
2018-07-30T06:10:44.533Z,9.40
2018-07-30T06:13:12.535Z,8.23
2018-07-30T06:15:40.743Z,8.30
2018-07-30T06:18:08.915Z,9.60
2018-07-30T06:20:37.130Z,8.60
2018-07-30T06:23:05.445Z,8.10
2018-07-30T06:25:33.794Z,7.90
2018-07-30T06:28:01.921Z,8.07
2018-07-30T06:30:30.096Z,8.70
2018-07-30T06:32:58.366Z,7.77
2018-07-30T06:35:26.486Z,7.83
2018-07-30T06:37:54.710Z,8.30
2018-07-30T06:40:22.885Z,7.90
2018-07-30T06:42:50.828Z,8.63
2018-07-30T06:45:19.005Z,7.57
2018-07-30T06:47:47.245Z,7.70
2018-07-30T06:50:15.532Z,7.47
2018-07-30T06:52:43.674Z,9.07
2018-07-30T06:55:11.832Z,7.30
2018-07-30T06:57:40.039Z,7.83
2018-07-30T07:00:09.868Z,8.43
2018-07-30T07:02:38.063Z,8.60
2018-07-30T07:05:07.142Z,7.70
2018-07-30T07:07:35.445Z,7.60
2018-07-30T07:10:03.771Z,7.70
2018-07-30T07:12:31.947Z,7.17
2018-07-30T07:14:59.898Z,7.23
2018-07-30T07:17:28.057Z,7.87
2018-07-30T07:19:56.249Z,7.13
2018-07-30T07:22:24.351Z,8.00
2018-07-30T07:24:52.514Z,7.47
2018-07-30T07:27:20.679Z,7.40
2018-07-30T07:29:48.833Z,6.80
2018-07-30T07:32:17.072Z,7.40
2018-07-30T07:34:45.312Z,7.67
2018-07-30T07:37:13.593Z,7.77
2018-07-30T07:39:41.804Z,8.37
2018-07-30T07:42:09.945Z,7.30
2018-07-30T07:44:38.209Z,6.90
2018-07-30T07:47:06.576Z,7.60
2018-07-30T07:49:34.725Z,7.67
2018-07-30T07:52:03.050Z,7.83
2018-07-30T07:54:31.254Z,7.27
2018-07-30T07:56:59.430Z,7.53
2018-07-30T07:59:27.557Z,6.90
2018-07-30T08:01:55.781Z,6.70
2018-07-30T08:04:24.119Z,7.70
2018-07-30T08:06:52.300Z,6.90
2018-07-30T08:09:20.589Z,6.97
2018-07-30T08:11:48.767Z,6.27
2018-07-30T08:14:17.108Z,6.30
2018-07-30T08:16:45.287Z,7.67
2018-07-30T08:19:13.491Z,7.10
2018-07-30T08:21:41.714Z,7.67
2018-07-30T08:24:09.966Z,6.53
2018-07-30T08:26:38.417Z,6.50
2018-07-30T08:29:06.728Z,6.83
2018-07-30T08:31:35.030Z,6.47
2018-07-30T08:34:03.134Z,5.90
2018-07-30T08:36:31.446Z,6.27
2018-07-30T08:38:59.675Z,6.10
2018-07-30T08:41:27.931Z,6.47
2018-07-30T08:43:56.153Z,5.87
2018-07-30T08:46:24.464Z,6.47
2018-07-30T08:48:52.916Z,5.40
2018-07-30T08:51:20.980Z,5.40
2018-07-30T08:53:49.259Z,4.93
2018-07-30T08:56:17.580Z,4.97
2018-07-30T08:58:45.639Z,4.67
2018-07-30T09:01:14.039Z,5.00
2018-07-30T09:03:42.222Z,4.90
2018-07-30T09:06:11.762Z,5.03
2018-07-30T09:08:39.997Z,4.90
2018-07-30T09:11:09.268Z,4.90
2018-07-30T09:13:37.470Z,4.90
2018-07-30T09:16:05.622Z,5.13
2018-07-30T09:18:33.718Z,4.63
2018-07-30T09:21:01.862Z,6.43
2018-07-30T09:23:30.060Z,5.73
2018-07-30T09:25:58.389Z,4.27
2018-07-30T09:28:26.585Z,4.80
2018-07-30T09:30:54.758Z,5.20
2018-07-30T09:33:22.899Z,4.90
2018-07-30T09:35:51.060Z,5.00
2018-07-30T09:38:19.392Z,5.00
2018-07-30T09:40:47.536Z,4.90
2018-07-30T09:43:15.732Z,4.80
2018-07-30T09:45:43.903Z,4.87
2018-07-30T09:48:12.034Z,4.37
2018-07-30T09:50:40.977Z,4.90
2018-07-30T09:53:09.145Z,5.07
2018-07-30T09:55:37.312Z,5.20
2018-07-30T09:58:05.558Z,4.40
2018-07-30T10:00:38.943Z,4.67
2018-07-30T10:03:07.168Z,4.00
2018-07-30T10:05:35.475Z,4.27
2018-07-30T10:08:03.746Z,4.57
2018-07-30T10:10:32.006Z,3.93
2018-07-30T10:13:00.204Z,3.43
2018-07-30T10:15:28.412Z,3.80
2018-07-30T10:17:56.688Z,3.50
2018-07-30T10:20:24.794Z,4.10
2018-07-30T10:22:52.776Z,4.50
2018-07-30T10:25:20.941Z,3.97
2018-07-30T10:27:49.150Z,4.00
2018-07-30T10:30:17.518Z,3.77
2018-07-30T10:32:45.760Z,4.47
2018-07-30T10:35:13.902Z,4.00
2018-07-30T10:37:42.130Z,4.33
2018-07-30T10:40:10.365Z,4.40
2018-07-30T10:42:38.628Z,4.13
2018-07-30T10:45:06.964Z,4.00
2018-07-30T10:47:35.264Z,4.20
2018-07-30T10:50:03.705Z,3.27
2018-07-30T10:52:32.302Z,3.87
2018-07-30T10:55:00.480Z,3.67
2018-07-30T10:57:29.410Z,4.30
2018-07-30T10:59:57.570Z,3.57
2018-07-30T11:02:25.755Z,4.07
2018-07-30T11:04:53.875Z,3.80
2018-07-30T11:07:22.043Z,4.27
2018-07-30T11:09:50.687Z,3.80
2018-07-30T11:12:19.742Z,4.00
2018-07-30T11:14:47.968Z,3.83
2018-07-30T11:17:16.306Z,4.23
2018-07-30T11:19:44.499Z,3.73
2018-07-30T11:22:12.871Z,4.30
2018-07-30T11:24:41.049Z,3.60
2018-07-30T11:27:09.397Z,3.50
2018-07-30T11:29:37.602Z,3.67
2018-07-30T11:32:05.840Z,3.87
2018-07-30T11:34:34.062Z,4.30
2018-07-30T11:37:02.221Z,4.00
2018-07-30T11:39:30.953Z,4.03
2018-07-30T11:41:59.077Z,3.90
2018-07-30T11:44:27.905Z,3.50
2018-07-30T11:46:56.162Z,3.60
2018-07-30T11:49:24.097Z,3.57
2018-07-30T11:51:52.308Z,3.50
2018-07-30T11:54:22.094Z,5.60
2018-07-30T11:56:50.302Z,3.40
2018-07-30T11:59:18.968Z,3.53
2018-07-30T12:01:47.882Z,3.20
2018-07-30T12:04:15.834Z,3.53
2018-07-30T12:06:44.049Z,3.63
2018-07-30T12:09:12.348Z,3.70
2018-07-30T12:11:40.552Z,4.07
2018-07-30T12:14:08.836Z,3.37
2018-07-30T12:16:37.759Z,3.80
2018-07-30T12:19:05.996Z,3.70
2018-07-30T12:21:34.182Z,3.60
2018-07-30T12:24:02.335Z,4.07
2018-07-30T12:26:30.487Z,4.00
2018-07-30T12:28:58.472Z,4.37
2018-07-30T12:31:26.717Z,4.07
2018-07-30T12:33:56.542Z,3.70
2018-07-30T12:36:27.286Z,3.70
2018-07-30T12:38:55.718Z,3.83
2018-07-30T12:41:23.851Z,7.90
2018-07-30T12:43:51.838Z,4.63
2018-07-30T12:46:20.308Z,4.50
2018-07-30T12:48:48.594Z,4.10
2018-07-30T12:51:17.020Z,4.80
2018-07-30T12:53:45.243Z,4.47
2018-07-30T12:56:13.399Z,3.80
2018-07-30T12:58:41.614Z,3.87
2018-07-30T13:01:09.843Z,4.70
2018-07-30T13:03:38.057Z,3.90
2018-07-30T13:06:06.921Z,4.33
2018-07-30T13:08:35.136Z,3.43
2018-07-30T13:11:03.785Z,4.03
2018-07-30T13:13:32.234Z,4.13
2018-07-30T13:16:00.841Z,4.10
2018-07-30T13:18:29.126Z,3.87
2018-07-30T13:20:57.564Z,3.80
2018-07-30T13:23:25.741Z,3.90
2018-07-30T13:25:53.911Z,3.80
2018-07-30T13:28:22.014Z,4.27
2018-07-30T13:30:50.408Z,3.93
2018-07-30T13:33:18.606Z,3.90
2018-07-30T13:35:46.810Z,4.60
2018-07-30T13:38:14.992Z,4.07
2018-07-30T13:40:43.330Z,3.83
2018-07-30T13:43:11.508Z,3.97
2018-07-30T13:45:39.861Z,3.47
2018-07-30T13:48:08.030Z,4.00
2018-07-30T13:50:36.312Z,3.90
2018-07-30T13:53:04.712Z,3.87
2018-07-30T13:55:33.133Z,3.67
2018-07-30T13:58:01.306Z,3.83
2018-07-30T14:00:29.477Z,3.77
2018-07-30T14:02:57.622Z,3.73
2018-07-30T14:05:25.826Z,3.80
2018-07-30T14:07:54.006Z,3.67
2018-07-30T14:10:26.410Z,3.83
2018-07-30T14:12:54.560Z,3.87
2018-07-30T14:15:22.745Z,4.07
2018-07-30T14:17:50.911Z,3.60
2018-07-30T14:20:19.257Z,4.13
2018-07-30T14:22:47.442Z,3.80
2018-07-30T14:25:15.642Z,3.57
2018-07-30T14:27:43.857Z,5.37
2018-07-30T14:30:12.044Z,3.97
2018-07-30T14:32:41.516Z,3.50
2018-07-30T14:35:09.647Z,4.20
2018-07-30T14:37:37.854Z,3.37
2018-07-30T14:40:11.284Z,3.80
2018-07-30T14:42:39.563Z,3.50
2018-07-30T14:45:08.001Z,3.40
2018-07-30T14:47:36.518Z,4.43
2018-07-30T14:50:04.653Z,3.90
2018-07-30T14:52:32.806Z,3.80
2018-07-30T14:55:00.983Z,4.00
2018-07-30T14:57:29.113Z,3.60
2018-07-30T14:59:57.366Z,4.20
2018-07-30T15:02:25.549Z,3.93
2018-07-30T15:04:53.792Z,4.00
2018-07-30T15:07:21.986Z,3.93
2018-07-30T15:09:50.187Z,4.13
2018-07-30T15:12:18.400Z,3.77
2018-07-30T15:14:46.720Z,4.27
2018-07-30T15:17:14.899Z,3.70
2018-07-30T15:19:43.062Z,3.70
2018-07-30T15:22:11.226Z,3.70
2018-07-30T15:24:39.186Z,3.57
2018-07-30T15:27:08.616Z,4.23
2018-07-30T15:29:36.859Z,3.90
2018-07-30T15:32:05.158Z,4.00
2018-07-30T15:34:33.376Z,3.83
2018-07-30T15:37:01.646Z,3.80
2018-07-30T15:39:29.849Z,3.93
2018-07-30T15:41:58.203Z,3.93
2018-07-30T15:44:26.397Z,4.93
2018-07-30T15:46:54.660Z,3.37
2018-07-30T15:49:23.300Z,3.77
2018-07-30T15:51:51.443Z,3.63
2018-07-30T15:54:19.573Z,3.83
2018-07-30T15:56:47.742Z,3.77
2018-07-30T15:59:15.901Z,3.70
2018-07-30T16:01:44.131Z,4.07
2018-07-30T16:04:12.336Z,3.70
2018-07-30T16:06:40.682Z,4.00
2018-07-30T16:09:08.987Z,3.80
2018-07-30T16:11:37.409Z,3.60
2018-07-30T16:14:05.679Z,3.83
2018-07-30T16:16:33.879Z,4.13
2018-07-30T16:19:02.090Z,3.63
2018-07-30T16:21:30.754Z,4.50
2018-07-30T16:23:58.917Z,3.97
2018-07-30T16:26:27.081Z,4.60
2018-07-30T16:28:55.201Z,3.87
2018-07-30T16:31:23.623Z,3.93
2018-07-30T16:33:51.909Z,4.30
2018-07-30T16:36:20.090Z,3.73
2018-07-30T16:38:48.298Z,4.67
2018-07-30T16:41:16.507Z,3.47
2018-07-30T16:43:44.445Z,3.43
2018-07-30T16:46:12.600Z,3.47
2018-07-30T16:48:41.239Z,3.87
2018-07-30T16:51:09.410Z,3.63
2018-07-30T16:53:37.672Z,4.03
2018-07-30T16:56:06.063Z,3.70
2018-07-30T16:58:34.259Z,3.70
2018-07-30T17:01:02.423Z,3.90
2018-07-30T17:03:30.706Z,3.70
2018-07-30T17:05:59.669Z,4.00
2018-07-30T17:08:27.875Z,3.10
2018-07-30T17:10:56.222Z,3.80
2018-07-30T17:13:24.369Z,4.13
2018-07-30T17:15:52.324Z,4.00
2018-07-30T17:18:21.048Z,3.27
2018-07-30T17:20:49.226Z,3.37
2018-07-30T17:23:17.374Z,3.47
2018-07-30T17:25:45.580Z,3.40
2018-07-30T17:28:13.831Z,3.50
2018-07-30T17:30:41.955Z,3.47
2018-07-30T17:33:10.233Z,3.20
2018-07-30T17:35:38.620Z,3.30
2018-07-30T17:38:06.907Z,3.10
2018-07-30T17:40:35.286Z,3.50
2018-07-30T17:43:03.463Z,2.93
2018-07-30T17:45:31.843Z,2.90
2018-07-30T17:48:01.664Z,2.77
2018-07-30T17:50:29.802Z,3.03
2018-07-30T17:52:58.085Z,2.77
2018-07-30T17:55:26.311Z,2.80
2018-07-30T17:57:54.580Z,3.30
2018-07-30T18:00:22.947Z,3.03
2018-07-30T18:02:51.065Z,3.00
2018-07-30T18:05:20.385Z,3.70
2018-07-30T18:07:49.747Z,3.30
2018-07-30T18:10:17.951Z,3.20
2018-07-30T18:12:46.536Z,3.37
2018-07-30T18:15:14.697Z,3.00
2018-07-30T18:17:42.877Z,2.70
2018-07-30T18:20:11.028Z,3.63
2018-07-30T18:22:39.245Z,2.97
2018-07-30T18:25:07.593Z,3.40
2018-07-30T18:27:35.770Z,3.00
2018-07-30T18:30:04.585Z,4.10
2018-07-30T18:32:32.776Z,2.93
2018-07-30T18:35:01.023Z,3.50
2018-07-30T18:37:29.166Z,3.10
2018-07-30T18:39:57.345Z,3.93
2018-07-30T18:42:25.565Z,3.73
2018-07-30T18:44:54.411Z,3.80
2018-07-30T18:47:22.601Z,3.13
2018-07-30T18:49:50.836Z,3.90
2018-07-30T18:52:19.053Z,3.50
2018-07-30T18:54:47.303Z,3.40
2018-07-30T18:57:15.476Z,3.40
2018-07-30T18:59:43.693Z,3.50
2018-07-30T19:02:11.966Z,2.70
2018-07-30T19:04:40.233Z,3.40
2018-07-30T19:07:09.235Z,3.40
2018-07-30T19:09:37.541Z,3.40
2018-07-30T19:12:05.842Z,3.60
2018-07-30T19:14:34.053Z,3.27
2018-07-30T19:17:02.237Z,3.50
2018-07-30T19:19:30.515Z,3.50
2018-07-30T19:21:58.689Z,3.90
2018-07-30T19:24:27.091Z,3.60
2018-07-30T19:26:55.529Z,3.70
2018-07-30T19:29:23.677Z,3.87
2018-07-30T19:31:52.130Z,3.43
2018-07-30T19:34:20.307Z,3.90
2018-07-30T19:36:48.478Z,3.93
2018-07-30T19:39:16.655Z,3.90
2018-07-30T19:41:44.833Z,3.13
2018-07-30T19:44:13.276Z,3.60
2018-07-30T19:46:41.351Z,4.57
2018-07-30T19:49:09.551Z,4.00
2018-07-30T19:51:37.892Z,3.97
2018-07-30T19:54:06.246Z,3.67
2018-07-30T19:56:34.463Z,3.37
2018-07-30T19:59:02.766Z,3.57
2018-07-30T20:01:30.809Z,3.03
2018-07-30T20:03:59.115Z,3.10
2018-07-30T20:06:27.231Z,3.37
2018-07-30T20:08:55.442Z,3.03
2018-07-30T20:11:23.727Z,3.53
2018-07-30T20:13:52.194Z,4.17
2018-07-30T20:18:42.313Z,3.90
2018-07-30T20:21:10.707Z,3.63
2018-07-30T20:23:39.019Z,3.63
2018-07-30T20:26:07.286Z,3.80
2018-07-30T20:28:35.593Z,3.60
2018-07-30T20:31:03.787Z,3.60
2018-07-30T20:33:31.850Z,3.93
2018-07-30T20:36:00.129Z,4.07
2018-07-30T20:38:28.275Z,4.00
2018-07-30T20:40:56.447Z,4.40
2018-07-30T20:43:24.657Z,4.30
2018-07-30T20:45:52.842Z,3.60
2018-07-30T20:48:21.129Z,3.50
2018-07-30T20:50:49.575Z,4.90
2018-07-30T20:53:17.750Z,4.10
2018-07-30T20:55:45.969Z,3.97
2018-07-30T20:58:14.090Z,3.40
2018-07-30T21:00:42.271Z,3.27
2018-07-30T21:03:10.443Z,3.90
2018-07-30T21:05:43.192Z,3.60
2018-07-30T21:08:12.957Z,3.63
2018-07-30T21:10:41.415Z,4.13
2018-07-30T21:13:10.507Z,3.83
2018-07-30T21:15:38.641Z,3.50
2018-07-30T21:18:06.752Z,4.07
2018-07-30T21:20:35.405Z,3.50
2018-07-30T21:23:03.775Z,4.70
2018-07-30T21:25:32.245Z,3.70
2018-07-30T21:28:00.513Z,4.20
2018-07-30T21:30:28.729Z,4.00
2018-07-30T21:32:56.895Z,4.73
2018-07-30T21:35:25.199Z,3.80
2018-07-30T21:37:53.552Z,5.40
2018-07-30T21:40:21.754Z,3.63
2018-07-30T21:42:50.078Z,4.10
2018-07-30T21:45:18.042Z,3.70
2018-07-30T21:47:46.310Z,4.17
2018-07-30T21:50:14.528Z,4.30
2018-07-30T21:52:42.818Z,5.43
2018-07-30T21:55:11.825Z,4.33
2018-07-30T21:57:39.984Z,4.10
2018-07-30T22:00:14.034Z,4.10
2018-07-30T22:02:43.092Z,3.93
2018-07-30T22:05:12.924Z,3.93
2018-07-30T22:07:41.141Z,4.10
2018-07-30T22:10:09.831Z,4.47
2018-07-30T22:12:38.162Z,3.87
2018-07-30T22:15:06.447Z,4.30
2018-07-30T22:17:35.481Z,4.10
2018-07-30T22:20:04.454Z,4.23
2018-07-30T22:22:32.395Z,4.70
2018-07-30T22:25:00.673Z,4.07
2018-07-30T22:27:28.871Z,4.23
2018-07-30T22:29:57.199Z,3.87
2018-07-30T22:32:25.515Z,4.53
2018-07-30T22:34:53.746Z,4.40
2018-07-30T22:37:22.891Z,4.50
2018-07-30T22:39:51.247Z,4.17
2018-07-30T22:42:19.525Z,4.33
2018-07-30T22:44:47.719Z,4.70
2018-07-30T22:47:15.917Z,3.73
2018-07-30T22:49:44.126Z,4.20
2018-07-30T22:52:12.338Z,4.90
2018-07-30T22:54:40.571Z,4.37
2018-07-30T22:57:08.790Z,4.40
2018-07-30T22:59:37.120Z,5.03
2018-07-30T23:02:05.294Z,4.23
2018-07-30T23:04:33.602Z,4.90
2018-07-30T23:07:01.812Z,4.33
2018-07-30T23:09:30.080Z,3.90
2018-07-30T23:11:58.324Z,4.40
2018-07-30T23:14:26.520Z,4.60
2018-07-30T23:16:54.876Z,4.80
2018-07-30T23:19:23.161Z,4.03
2018-07-30T23:21:51.418Z,4.40
2018-07-30T23:24:19.308Z,4.53
2018-07-30T23:26:47.478Z,4.60
2018-07-30T23:29:15.617Z,4.43
2018-07-30T23:31:43.945Z,4.37
2018-07-30T23:34:12.242Z,4.37
2018-07-30T23:36:40.469Z,4.90
2018-07-30T23:39:10.226Z,4.40
2018-07-30T23:41:38.644Z,4.57
2018-07-30T23:44:06.806Z,4.20
2018-07-30T23:46:35.034Z,5.03
2018-07-30T23:49:03.378Z,4.87
2018-07-30T23:51:31.556Z,5.30
2018-07-30T23:53:59.764Z,4.33
2018-07-30T23:56:28.222Z,4.73
2018-07-30T23:58:56.685Z,4.03
