createdAt,value
2022-12-16T00:01:14.046Z,99.90
2022-12-16T00:03:44.865Z,99.90
2022-12-16T00:06:12.249Z,99.90
2022-12-16T00:08:40.259Z,99.90
2022-12-16T00:11:10.579Z,99.90
2022-12-16T00:13:40.402Z,99.90
2022-12-16T00:16:16.346Z,99.90
2022-12-16T00:18:45.528Z,99.90
2022-12-16T00:21:15.507Z,99.90
2022-12-16T00:23:45.253Z,99.90
2022-12-16T00:26:13.518Z,99.90
2022-12-16T00:28:40.882Z,99.90
2022-12-16T00:31:08.191Z,99.90
2022-12-16T00:33:35.939Z,99.90
2022-12-16T00:36:05.954Z,99.90
2022-12-16T00:38:33.295Z,99.90
2022-12-16T00:41:00.854Z,99.90
2022-12-16T00:43:28.103Z,99.90
2022-12-16T00:45:55.499Z,99.90
2022-12-16T00:48:23.238Z,99.90
2022-12-16T00:50:55.091Z,99.90
2022-12-16T00:53:24.155Z,99.90
2022-12-16T00:55:54.815Z,99.90
2022-12-16T00:58:22.196Z,99.90
2022-12-16T01:00:51.823Z,99.90
2022-12-16T01:03:33.376Z,99.90
2022-12-16T01:06:03.272Z,99.90
2022-12-16T01:08:32.632Z,99.90
2022-12-16T01:11:00.122Z,99.90
2022-12-16T01:13:27.455Z,99.90
2022-12-16T01:15:54.755Z,99.90
2022-12-16T01:18:24.440Z,99.90
2022-12-16T01:20:51.767Z,99.90
2022-12-16T01:23:19.064Z,99.90
2022-12-16T01:25:52.418Z,99.90
2022-12-16T01:28:19.509Z,99.90
2022-12-16T01:30:49.128Z,99.90
2022-12-16T01:33:17.424Z,99.90
2022-12-16T01:35:55.192Z,99.90
2022-12-16T01:38:33.459Z,99.90
2022-12-16T01:41:01.385Z,99.90
2022-12-16T01:43:32.577Z,99.90
2022-12-16T01:46:12.036Z,99.90
2022-12-16T01:48:54.245Z,99.90
2022-12-16T01:51:50.488Z,99.90
2022-12-16T01:54:24.990Z,99.90
2022-12-16T01:57:03.007Z,99.90
2022-12-16T01:59:31.748Z,99.90
2022-12-16T02:01:59.590Z,99.90
2022-12-16T02:04:27.035Z,99.90
2022-12-16T02:06:54.721Z,99.90
2022-12-16T02:09:22.304Z,99.90
2022-12-16T02:11:57.766Z,99.90
2022-12-16T02:14:39.795Z,99.90
2022-12-16T02:17:24.284Z,99.90
2022-12-16T02:20:00.500Z,99.90
2022-12-16T02:22:53.236Z,99.90
2022-12-16T02:25:55.426Z,99.90
2022-12-16T02:28:34.634Z,99.90
2022-12-16T02:31:12.571Z,99.90
2022-12-16T02:34:01.401Z,99.90
2022-12-16T02:36:55.364Z,99.90
2022-12-16T02:39:29.815Z,99.90
2022-12-16T02:42:02.106Z,99.90
2022-12-16T02:45:11.104Z,99.90
2022-12-16T02:47:39.674Z,99.90
2022-12-16T02:50:21.504Z,99.90
2022-12-16T02:52:52.542Z,99.90
2022-12-16T02:55:29.467Z,99.90
2022-12-16T02:58:15.462Z,99.90
2022-12-16T03:01:07.756Z,99.90
2022-12-16T03:03:47.608Z,99.90
2022-12-16T03:06:17.172Z,99.90
2022-12-16T03:08:52.752Z,99.90
2022-12-16T03:11:20.473Z,99.90
2022-12-16T03:13:53.285Z,99.90
2022-12-16T03:16:26.179Z,99.90
2022-12-16T03:18:58.859Z,99.90
2022-12-16T03:21:30.124Z,99.90
2022-12-16T03:24:10.163Z,99.90
2022-12-16T03:26:44.770Z,99.90
2022-12-16T03:29:16.397Z,99.90
2022-12-16T03:32:00.899Z,99.90
2022-12-16T03:34:36.693Z,99.90
2022-12-16T03:37:07.563Z,99.90
2022-12-16T03:39:42.416Z,99.90
2022-12-16T03:42:11.544Z,99.90
2022-12-16T03:44:39.473Z,99.90
2022-12-16T03:47:06.797Z,99.90
2022-12-16T03:49:34.066Z,99.90
2022-12-16T03:52:03.498Z,99.90
2022-12-16T03:54:33.039Z,99.90
2022-12-16T03:57:01.393Z,99.90
2022-12-16T03:59:28.911Z,99.90
2022-12-16T04:01:58.436Z,99.90
2022-12-16T04:04:25.966Z,99.90
2022-12-16T04:07:13.133Z,99.90
2022-12-16T04:09:40.403Z,99.90
2022-12-16T04:12:27.994Z,99.90
2022-12-16T04:15:13.781Z,99.90
2022-12-16T04:17:59.962Z,99.90
2022-12-16T04:20:55.022Z,99.90
2022-12-16T04:23:46.319Z,99.90
2022-12-16T04:26:13.741Z,99.90
2022-12-16T04:28:41.032Z,99.90
2022-12-16T04:31:10.751Z,99.90
2022-12-16T04:33:57.269Z,99.90
2022-12-16T04:36:43.125Z,99.90
2022-12-16T04:39:28.995Z,99.90
2022-12-16T04:42:14.779Z,99.90
2022-12-16T04:45:01.077Z,99.90
2022-12-16T04:47:52.727Z,99.90
2022-12-16T04:50:40.068Z,99.90
2022-12-16T04:53:25.972Z,99.90
2022-12-16T04:56:11.994Z,99.90
2022-12-16T04:58:57.795Z,99.90
2022-12-16T05:01:43.540Z,99.90
2022-12-16T05:04:40.269Z,99.90
2022-12-16T05:07:26.288Z,99.90
2022-12-16T05:10:14.183Z,99.90
2022-12-16T05:12:59.899Z,99.90
2022-12-16T05:15:45.977Z,99.90
2022-12-16T05:18:33.900Z,99.90
2022-12-16T05:21:21.102Z,99.90
2022-12-16T05:24:09.259Z,99.90
2022-12-16T05:26:54.994Z,99.90
2022-12-16T05:29:40.777Z,99.90
2022-12-16T05:32:29.029Z,99.90
2022-12-16T05:35:14.878Z,99.90
2022-12-16T05:38:00.452Z,99.90
2022-12-16T05:40:46.479Z,99.90
2022-12-16T05:43:32.419Z,99.90
2022-12-16T05:46:18.614Z,99.90
2022-12-16T05:49:04.745Z,99.90
2022-12-16T05:51:50.738Z,99.90
2022-12-16T05:54:36.803Z,99.90
2022-12-16T05:57:22.673Z,99.90
2022-12-16T06:00:08.720Z,99.90
2022-12-16T06:02:57.073Z,99.90
2022-12-16T06:05:43.670Z,99.90
2022-12-16T06:08:30.498Z,99.90
2022-12-16T06:11:20.698Z,99.90
2022-12-16T06:14:07.148Z,99.90
2022-12-16T06:16:53.775Z,99.90
2022-12-16T06:19:44.225Z,99.90
2022-12-16T06:22:34.019Z,99.90
2022-12-16T06:25:24.268Z,99.90
2022-12-16T06:28:13.491Z,99.90
2022-12-16T06:31:01.246Z,99.90
2022-12-16T06:33:54.786Z,99.90
2022-12-16T06:36:42.325Z,99.90
2022-12-16T06:39:31.335Z,99.90
2022-12-16T06:42:18.055Z,99.90
2022-12-16T06:45:04.052Z,99.90
2022-12-16T06:47:51.637Z,99.90
2022-12-16T06:50:42.967Z,99.90
2022-12-16T06:53:31.908Z,99.90
2022-12-16T06:56:19.000Z,99.90
2022-12-16T06:59:05.240Z,99.90
2022-12-16T07:01:51.633Z,99.90
2022-12-16T07:04:38.738Z,99.90
2022-12-16T07:07:25.303Z,99.90
2022-12-16T07:10:12.622Z,99.90
2022-12-16T07:13:02.637Z,99.90
2022-12-16T07:15:49.138Z,99.90
2022-12-16T07:18:34.935Z,99.90
2022-12-16T07:21:24.430Z,99.90
2022-12-16T07:24:10.266Z,99.90
2022-12-16T07:26:56.006Z,99.90
2022-12-16T07:29:41.960Z,99.90
2022-12-16T07:32:27.676Z,99.90
2022-12-16T07:35:16.190Z,99.90
2022-12-16T07:38:01.870Z,99.90
2022-12-16T07:40:47.759Z,99.90
2022-12-16T07:43:33.932Z,99.90
2022-12-16T07:46:20.347Z,99.90
2022-12-16T07:49:06.480Z,99.90
2022-12-16T07:51:52.210Z,99.90
2022-12-16T07:54:38.764Z,99.90
2022-12-16T07:57:24.353Z,99.90
2022-12-16T08:00:10.225Z,99.90
2022-12-16T08:02:56.095Z,99.90
2022-12-16T08:05:42.074Z,99.90
2022-12-16T08:08:27.663Z,99.90
2022-12-16T08:11:13.566Z,99.90
2022-12-16T08:14:01.415Z,99.90
2022-12-16T08:16:49.590Z,99.90
2022-12-16T08:19:35.617Z,99.90
2022-12-16T08:22:21.322Z,99.90
2022-12-16T08:25:07.313Z,99.90
2022-12-16T08:27:53.120Z,99.90
2022-12-16T08:30:38.772Z,99.90
2022-12-16T08:33:24.452Z,99.90
2022-12-16T08:36:10.427Z,99.90
2022-12-16T08:38:56.216Z,99.90
2022-12-16T08:41:41.929Z,99.90
2022-12-16T08:44:29.877Z,99.90
2022-12-16T08:47:15.481Z,99.90
2022-12-16T08:50:02.131Z,99.90
2022-12-16T08:52:49.485Z,99.90
2022-12-16T08:55:37.329Z,99.90
2022-12-16T08:58:25.451Z,99.90
2022-12-16T09:01:11.398Z,99.90
2022-12-16T09:03:57.108Z,99.90
2022-12-16T09:06:45.351Z,99.90
2022-12-16T09:09:31.351Z,99.90
2022-12-16T09:12:16.929Z,99.90
2022-12-16T09:15:19.576Z,99.90
2022-12-16T09:18:11.443Z,99.90
2022-12-16T09:20:57.473Z,99.90
2022-12-16T09:23:43.417Z,99.90
2022-12-16T09:26:29.364Z,99.90
2022-12-16T09:29:15.308Z,99.90
2022-12-16T09:32:03.546Z,99.90
2022-12-16T09:34:49.519Z,99.90
2022-12-16T09:37:35.228Z,99.90
2022-12-16T09:40:21.626Z,99.90
2022-12-16T09:43:46.321Z,99.90
2022-12-16T09:47:00.014Z,99.90
2022-12-16T09:50:03.910Z,99.90
2022-12-16T09:53:13.024Z,99.90
2022-12-16T09:56:01.361Z,99.90
2022-12-16T09:58:57.686Z,99.90
2022-12-16T10:01:45.110Z,99.90
2022-12-16T10:04:31.168Z,99.90
2022-12-16T10:07:18.922Z,99.90
2022-12-16T10:10:19.635Z,99.90
2022-12-16T10:13:20.944Z,99.90
2022-12-16T10:16:17.119Z,99.90
2022-12-16T10:19:08.657Z,99.90
2022-12-16T10:22:10.294Z,99.50
2022-12-16T10:25:07.869Z,98.30
2022-12-16T10:28:06.237Z,98.60
2022-12-16T10:30:56.747Z,99.70
2022-12-16T10:33:47.521Z,99.90
2022-12-16T10:36:38.744Z,99.90
2022-12-16T10:39:49.797Z,99.90
2022-12-16T10:42:46.173Z,99.90
2022-12-16T10:45:44.474Z,99.90
2022-12-16T10:48:50.064Z,99.90
2022-12-16T10:51:43.435Z,99.90
2022-12-16T10:54:50.736Z,99.90
2022-12-16T10:57:51.545Z,97.80
2022-12-16T11:00:40.025Z,97.90
2022-12-16T11:03:43.442Z,94.80
2022-12-16T11:06:31.789Z,93.50
2022-12-16T11:09:39.092Z,94.40
2022-12-16T11:12:49.657Z,95.70
2022-12-16T11:15:50.243Z,97.10
2022-12-16T11:18:39.873Z,97.60
2022-12-16T11:21:36.847Z,97.80
2022-12-16T11:24:28.502Z,95.70
2022-12-16T11:27:21.751Z,92.70
2022-12-16T11:30:17.304Z,92.30
2022-12-16T11:33:15.843Z,92.50
2022-12-16T11:36:06.777Z,92.10
2022-12-16T11:39:02.422Z,91.70
2022-12-16T11:41:57.896Z,90.30
2022-12-16T11:44:58.022Z,90.30
2022-12-16T11:48:02.070Z,90.00
2022-12-16T11:50:51.383Z,88.60
2022-12-16T11:53:49.171Z,88.00
2022-12-16T11:56:41.346Z,86.30
2022-12-16T11:59:57.040Z,85.10
2022-12-16T12:03:22.937Z,88.30
2022-12-16T12:06:12.043Z,90.30
2022-12-16T12:09:18.989Z,89.60
2022-12-16T12:12:17.360Z,86.30
2022-12-16T12:15:05.887Z,82.20
2022-12-16T12:18:05.083Z,82.80
2022-12-16T12:21:07.249Z,80.60
2022-12-16T12:24:14.378Z,79.40
2022-12-16T12:27:16.309Z,78.80
2022-12-16T12:30:19.650Z,77.10
2022-12-16T12:33:39.611Z,76.20
2022-12-16T12:36:38.259Z,75.50
2022-12-16T12:39:56.845Z,75.50
2022-12-16T12:43:04.441Z,74.70
2022-12-16T12:46:17.940Z,73.60
2022-12-16T12:49:19.624Z,73.70
2022-12-16T12:52:20.395Z,72.60
2022-12-16T12:55:33.026Z,71.50
2022-12-16T12:58:20.243Z,70.50
2022-12-16T13:01:10.648Z,69.10
2022-12-16T13:04:25.481Z,70.50
2022-12-16T13:07:15.376Z,68.80
2022-12-16T13:10:01.102Z,70.00
2022-12-16T13:12:52.390Z,69.30
2022-12-16T13:15:58.028Z,70.70
2022-12-16T13:18:43.765Z,70.50
2022-12-16T13:21:54.755Z,70.30
2022-12-16T13:24:45.749Z,71.40
2022-12-16T13:27:35.655Z,72.60
2022-12-16T13:30:33.478Z,71.90
2022-12-16T13:33:40.086Z,71.30
2022-12-16T13:36:26.985Z,71.90
2022-12-16T13:39:16.051Z,71.80
2022-12-16T13:42:01.914Z,72.00
2022-12-16T13:45:02.809Z,72.20
2022-12-16T13:48:00.716Z,71.10
2022-12-16T13:50:58.586Z,71.10
2022-12-16T13:53:56.044Z,71.60
2022-12-16T13:56:52.376Z,72.80
2022-12-16T13:59:42.029Z,72.60
2022-12-16T14:02:54.438Z,73.20
2022-12-16T14:05:48.273Z,72.50
2022-12-16T14:08:48.134Z,72.80
2022-12-16T14:12:11.858Z,72.50
2022-12-16T14:15:05.717Z,73.30
2022-12-16T14:18:19.624Z,73.20
2022-12-16T14:21:14.203Z,73.20
2022-12-16T14:24:26.908Z,73.40
2022-12-16T14:27:14.311Z,73.50
2022-12-16T14:30:02.451Z,74.50
2022-12-16T14:32:49.622Z,74.30
2022-12-16T14:35:38.218Z,74.10
2022-12-16T14:38:47.813Z,74.00
2022-12-16T14:41:42.689Z,75.30
2022-12-16T14:44:56.421Z,77.00
2022-12-16T14:47:43.102Z,79.00
2022-12-16T14:50:54.738Z,81.10
2022-12-16T14:53:42.453Z,83.30
2022-12-16T14:56:32.624Z,84.80
2022-12-16T14:59:28.425Z,86.20
2022-12-16T15:02:18.889Z,87.70
2022-12-16T15:05:05.267Z,88.70
2022-12-16T15:07:57.950Z,90.00
2022-12-16T15:10:46.871Z,90.40
2022-12-16T15:13:36.554Z,90.70
2022-12-16T15:16:25.984Z,90.90
2022-12-16T15:19:19.324Z,91.50
2022-12-16T15:22:06.106Z,91.80
2022-12-16T15:24:57.153Z,92.20
2022-12-16T15:27:54.328Z,92.30
2022-12-16T15:31:21.178Z,92.60
2022-12-16T15:34:09.275Z,92.50
2022-12-16T15:36:55.629Z,92.80
2022-12-16T15:39:48.024Z,93.20
2022-12-16T15:42:46.740Z,93.50
2022-12-16T15:45:51.722Z,94.00
2022-12-16T15:48:53.096Z,94.80
2022-12-16T15:51:43.340Z,95.50
2022-12-16T15:54:39.879Z,95.70
2022-12-16T15:57:51.276Z,96.00
2022-12-16T16:00:49.089Z,96.10
2022-12-16T16:03:47.447Z,96.40
2022-12-16T16:06:34.985Z,97.00
2022-12-16T16:09:46.804Z,96.90
2022-12-16T16:12:36.214Z,97.10
2022-12-16T16:15:25.143Z,97.70
2022-12-16T16:18:20.129Z,97.90
2022-12-16T16:21:07.697Z,98.30
2022-12-16T16:23:56.708Z,98.80
2022-12-16T16:26:44.296Z,98.90
2022-12-16T16:29:30.292Z,99.50
2022-12-16T16:32:17.929Z,99.60
2022-12-16T16:35:10.143Z,99.90
2022-12-16T16:37:56.351Z,99.90
2022-12-16T16:40:57.537Z,99.90
2022-12-16T16:43:51.070Z,99.90
2022-12-16T16:46:58.792Z,99.90
2022-12-16T16:49:57.856Z,99.90
2022-12-16T16:52:47.149Z,99.90
2022-12-16T16:55:44.230Z,99.90
2022-12-16T16:58:35.339Z,99.90
2022-12-16T17:01:22.603Z,99.90
2022-12-16T17:04:10.289Z,99.90
2022-12-16T17:06:56.900Z,99.90
2022-12-16T17:09:46.532Z,99.90
2022-12-16T17:12:39.865Z,99.90
2022-12-16T17:15:41.058Z,99.90
2022-12-16T17:18:28.293Z,99.90
2022-12-16T17:21:16.947Z,99.90
2022-12-16T17:24:03.087Z,99.90
2022-12-16T17:26:52.995Z,99.90
2022-12-16T17:29:45.108Z,99.90
2022-12-16T17:32:31.739Z,99.90
2022-12-16T17:35:19.534Z,99.90
2022-12-16T17:38:13.656Z,99.90
2022-12-16T17:41:02.309Z,99.90
2022-12-16T17:43:48.373Z,99.90
2022-12-16T17:46:34.676Z,99.90
2022-12-16T17:49:27.550Z,99.90
2022-12-16T17:52:14.787Z,99.90
2022-12-16T17:55:01.331Z,99.90
2022-12-16T17:57:48.384Z,99.90
2022-12-16T18:00:36.477Z,99.90
2022-12-16T18:03:25.960Z,99.90
2022-12-16T18:06:16.619Z,99.90
2022-12-16T18:09:03.575Z,99.90
2022-12-16T18:11:51.054Z,99.90
2022-12-16T18:14:46.018Z,99.90
2022-12-16T18:17:33.184Z,99.90
2022-12-16T18:20:20.309Z,99.90
2022-12-16T18:23:06.646Z,99.90
2022-12-16T18:25:56.529Z,99.90
2022-12-16T18:28:43.069Z,99.90
2022-12-16T18:31:32.008Z,99.90
2022-12-16T18:34:19.174Z,99.90
2022-12-16T18:37:06.537Z,99.90
2022-12-16T18:39:54.085Z,99.90
2022-12-16T18:42:42.065Z,99.90
2022-12-16T18:45:29.805Z,99.90
2022-12-16T18:48:16.919Z,99.90
2022-12-16T18:51:16.521Z,99.90
2022-12-16T18:54:09.257Z,99.90
2022-12-16T18:56:55.649Z,99.90
2022-12-16T18:59:44.034Z,99.90
2022-12-16T19:02:33.405Z,99.90
2022-12-16T19:05:22.436Z,99.90
2022-12-16T19:08:14.155Z,99.90
2022-12-16T19:11:02.753Z,99.90
2022-12-16T19:13:49.588Z,99.90
2022-12-16T19:16:36.261Z,99.90
2022-12-16T19:19:23.448Z,99.90
2022-12-16T19:22:10.185Z,99.90
2022-12-16T19:24:56.610Z,99.90
2022-12-16T19:27:46.265Z,99.90
2022-12-16T19:30:32.900Z,99.90
2022-12-16T19:33:20.416Z,99.90
2022-12-16T19:36:09.177Z,99.90
2022-12-16T19:38:57.257Z,99.90
2022-12-16T19:41:44.502Z,99.90
2022-12-16T19:44:31.015Z,99.90
2022-12-16T19:47:17.243Z,99.90
2022-12-16T19:50:04.411Z,99.90
2022-12-16T19:52:53.112Z,99.90
2022-12-16T19:55:45.733Z,99.90
2022-12-16T19:58:37.377Z,99.90
2022-12-16T20:01:28.000Z,99.90
2022-12-16T20:04:15.592Z,99.90
2022-12-16T20:07:05.787Z,99.90
2022-12-16T20:09:52.359Z,99.90
2022-12-16T20:12:42.060Z,99.90
2022-12-16T20:15:28.784Z,99.90
2022-12-16T20:18:17.135Z,99.90
2022-12-16T20:21:07.845Z,99.90
2022-12-16T20:23:54.593Z,99.90
2022-12-16T20:26:43.329Z,99.90
2022-12-16T20:29:35.016Z,99.90
2022-12-16T20:32:24.246Z,99.90
2022-12-16T20:35:13.638Z,99.90
2022-12-16T20:37:59.999Z,99.90
2022-12-16T20:40:46.221Z,99.90
2022-12-16T20:43:32.772Z,99.90
2022-12-16T20:46:19.246Z,99.90
2022-12-16T20:49:05.484Z,99.90
2022-12-16T20:51:56.283Z,99.90
2022-12-16T20:54:47.747Z,99.90
2022-12-16T20:57:33.966Z,99.90
2022-12-16T21:00:20.025Z,99.90
2022-12-16T21:03:06.285Z,99.90
2022-12-16T21:05:53.331Z,99.90
2022-12-16T21:08:42.774Z,99.90
2022-12-16T21:11:29.487Z,99.90
2022-12-16T21:14:16.343Z,99.90
2022-12-16T21:17:02.463Z,99.90
2022-12-16T21:19:48.454Z,99.90
2022-12-16T21:22:37.031Z,99.90
2022-12-16T21:25:24.965Z,99.90
2022-12-16T21:28:16.394Z,99.90
2022-12-16T21:31:05.511Z,99.90
2022-12-16T21:33:52.390Z,99.90
2022-12-16T21:36:38.503Z,99.90
2022-12-16T21:39:25.857Z,99.90
2022-12-16T21:42:12.329Z,99.90
2022-12-16T21:45:02.636Z,99.90
2022-12-16T21:47:49.864Z,99.90
2022-12-16T21:50:35.825Z,99.90
2022-12-16T21:53:21.818Z,99.90
2022-12-16T21:56:14.725Z,99.90
2022-12-16T21:59:04.835Z,99.90
2022-12-16T22:04:29.709Z,99.90
2022-12-16T22:07:16.218Z,99.90
2022-12-16T22:10:05.994Z,99.90
2022-12-16T22:12:56.195Z,99.90
2022-12-16T22:15:46.479Z,99.90
2022-12-16T22:18:35.102Z,99.90
2022-12-16T22:21:25.577Z,99.90
2022-12-16T22:24:13.581Z,99.90
2022-12-16T22:27:01.172Z,99.90
2022-12-16T22:29:55.207Z,99.90
2022-12-16T22:32:47.757Z,99.90
2022-12-16T22:35:34.102Z,99.90
2022-12-16T22:38:20.183Z,99.90
2022-12-16T22:41:20.011Z,99.90
2022-12-16T22:44:07.489Z,99.90
2022-12-16T22:46:56.215Z,99.90
2022-12-16T22:49:42.236Z,99.90
2022-12-16T22:52:28.263Z,99.90
2022-12-16T22:55:17.478Z,99.90
2022-12-16T22:58:05.055Z,99.90
2022-12-16T23:00:52.147Z,99.90
2022-12-16T23:03:39.093Z,99.90
2022-12-16T23:06:29.596Z,99.90
2022-12-16T23:09:28.207Z,99.90
2022-12-16T23:12:15.877Z,99.90
2022-12-16T23:15:03.748Z,99.90
2022-12-16T23:18:04.791Z,99.90
2022-12-16T23:20:52.641Z,99.90
2022-12-16T23:23:46.616Z,99.90
2022-12-16T23:26:40.947Z,99.90
2022-12-16T23:29:27.752Z,99.90
2022-12-16T23:32:13.698Z,99.90
2022-12-16T23:35:01.707Z,99.90
2022-12-16T23:37:56.484Z,99.90
2022-12-16T23:40:43.325Z,99.90
2022-12-16T23:43:30.370Z,99.90
2022-12-16T23:46:17.681Z,99.90
2022-12-16T23:49:06.131Z,99.90
2022-12-16T23:51:53.027Z,99.90
2022-12-16T23:54:40.590Z,99.90
2022-12-16T23:57:27.097Z,99.90
