createdAt,value
2022-09-30T00:00:05.360Z,35.30
2022-09-30T00:00:44.098Z,35.19
2022-09-30T00:01:22.558Z,35.39
2022-09-30T00:02:02.239Z,35.42
2022-09-30T00:02:40.858Z,35.33
2022-09-30T00:03:19.166Z,35.24
2022-09-30T00:03:57.499Z,35.57
2022-09-30T00:04:35.311Z,35.40
2022-09-30T00:05:13.880Z,35.38
2022-09-30T00:05:53.713Z,35.23
2022-09-30T00:06:32.736Z,35.30
2022-09-30T00:07:11.301Z,35.37
2022-09-30T00:07:49.996Z,34.87
2022-09-30T00:08:28.865Z,35.30
2022-09-30T00:09:08.829Z,35.12
2022-09-30T00:09:47.627Z,35.24
2022-09-30T00:10:25.166Z,35.41
2022-09-30T00:11:06.284Z,35.39
2022-09-30T00:11:44.688Z,35.14
2022-09-30T00:12:23.536Z,35.15
2022-09-30T00:13:01.740Z,35.25
2022-09-30T00:13:39.395Z,35.18
2022-09-30T00:14:19.568Z,35.16
2022-09-30T00:14:58.669Z,35.21
2022-09-30T00:15:36.500Z,35.00
2022-09-30T00:16:15.273Z,35.13
2022-09-30T00:16:53.545Z,35.24
2022-09-30T00:17:33.365Z,35.37
2022-09-30T00:18:12.210Z,35.07
2022-09-30T00:18:52.179Z,35.11
2022-09-30T00:19:30.490Z,35.26
2022-09-30T00:20:09.107Z,35.23
2022-09-30T00:20:50.041Z,35.29
2022-09-30T00:21:28.553Z,35.35
2022-09-30T00:22:07.744Z,35.16
2022-09-30T00:22:46.447Z,34.57
2022-09-30T00:23:24.304Z,34.96
2022-09-30T00:24:02.234Z,34.78
2022-09-30T00:24:41.360Z,33.31
2022-09-30T00:25:20.213Z,33.92
2022-09-30T00:26:04.929Z,33.50
2022-09-30T00:26:44.516Z,33.76
2022-09-30T00:27:23.682Z,33.79
2022-09-30T00:28:03.744Z,33.92
2022-09-30T00:28:43.813Z,34.22
2022-09-30T00:29:25.640Z,34.49
2022-09-30T00:30:06.492Z,34.84
2022-09-30T00:30:45.567Z,35.00
2022-09-30T00:31:24.933Z,34.98
2022-09-30T00:32:04.045Z,35.34
2022-09-30T00:32:43.696Z,35.40
2022-09-30T00:33:21.799Z,34.81
2022-09-30T00:34:02.215Z,34.71
2022-09-30T00:34:42.100Z,34.97
2022-09-30T00:35:22.678Z,35.24
2022-09-30T00:36:02.208Z,35.40
2022-09-30T00:36:51.620Z,35.61
2022-09-30T00:37:31.402Z,36.05
2022-09-30T00:38:14.491Z,35.70
2022-09-30T00:38:55.053Z,35.35
2022-09-30T00:39:34.050Z,35.39
2022-09-30T00:40:11.924Z,35.70
2022-09-30T00:40:51.417Z,35.76
2022-09-30T00:41:30.375Z,36.01
2022-09-30T00:42:09.385Z,36.32
2022-09-30T00:42:46.749Z,36.31
2022-09-30T00:43:27.124Z,36.33
2022-09-30T00:44:06.287Z,35.97
2022-09-30T00:44:51.274Z,36.21
2022-09-30T00:45:33.503Z,36.25
2022-09-30T00:46:15.339Z,36.53
2022-09-30T00:46:56.128Z,36.18
2022-09-30T00:47:44.164Z,36.29
2022-09-30T00:48:26.914Z,36.64
2022-09-30T00:49:10.462Z,36.03
2022-09-30T00:49:49.482Z,36.33
2022-09-30T00:50:40.487Z,36.46
2022-09-30T00:51:21.331Z,36.23
2022-09-30T00:52:04.649Z,36.36
2022-09-30T00:52:49.144Z,36.37
2022-09-30T00:53:34.422Z,36.51
2022-09-30T00:54:14.761Z,36.42
2022-09-30T00:54:52.575Z,36.58
2022-09-30T00:55:34.184Z,36.85
2022-09-30T00:56:11.668Z,36.36
2022-09-30T00:56:51.060Z,36.39
2022-09-30T00:57:29.557Z,36.69
2022-09-30T00:58:08.144Z,36.45
2022-09-30T00:58:53.673Z,36.50
2022-09-30T00:59:33.482Z,36.45
2022-09-30T01:00:12.772Z,36.52
2022-09-30T01:00:50.723Z,36.54
2022-09-30T01:01:28.267Z,36.46
2022-09-30T01:02:06.212Z,36.34
2022-09-30T01:02:43.380Z,36.38
2022-09-30T01:03:22.769Z,36.38
2022-09-30T01:04:03.246Z,36.57
2022-09-30T01:04:40.824Z,36.56
2022-09-30T01:05:17.997Z,36.48
2022-09-30T01:05:56.320Z,36.27
2022-09-30T01:06:33.435Z,36.52
2022-09-30T01:07:12.732Z,36.50
2022-09-30T01:07:49.617Z,36.58
2022-09-30T01:08:28.361Z,36.56
2022-09-30T01:09:06.281Z,36.35
2022-09-30T01:09:45.376Z,36.54
2022-09-30T01:10:24.448Z,36.57
2022-09-30T01:11:07.885Z,36.68
2022-09-30T01:11:46.881Z,36.51
2022-09-30T01:12:25.927Z,36.47
2022-09-30T01:13:04.876Z,36.62
2022-09-30T01:13:44.392Z,36.70
2022-09-30T01:14:25.312Z,36.87
2022-09-30T01:15:04.683Z,36.69
2022-09-30T01:15:48.617Z,36.69
2022-09-30T01:16:27.977Z,36.65
2022-09-30T01:17:06.586Z,36.39
2022-09-30T01:17:50.363Z,36.46
2022-09-30T01:18:38.106Z,36.90
2022-09-30T01:19:30.082Z,36.30
2022-09-30T01:20:16.062Z,36.70
2022-09-30T01:21:04.541Z,36.54
2022-09-30T01:21:50.656Z,36.38
2022-09-30T01:22:27.781Z,36.60
2022-09-30T01:23:28.648Z,36.46
2022-09-30T01:24:22.800Z,36.46
2022-09-30T01:25:10.490Z,36.49
2022-09-30T01:26:00.088Z,36.65
2022-09-30T01:26:44.687Z,36.39
2022-09-30T01:27:25.572Z,36.25
2022-09-30T01:28:03.353Z,36.45
2022-09-30T01:28:53.780Z,36.41
2022-09-30T01:29:34.542Z,36.47
2022-09-30T01:30:13.183Z,36.46
2022-09-30T01:30:49.106Z,36.28
2022-09-30T01:31:42.404Z,36.41
2022-09-30T01:32:26.847Z,36.08
2022-09-30T01:33:14.191Z,36.21
2022-09-30T01:33:50.838Z,35.96
2022-09-30T01:35:03.875Z,36.23
2022-09-30T01:35:36.849Z,36.55
2022-09-30T01:36:09.346Z,36.12
2022-09-30T01:36:41.838Z,36.29
2022-09-30T01:37:19.857Z,36.52
2022-09-30T01:37:58.480Z,36.36
2022-09-30T01:38:31.901Z,36.42
2022-09-30T01:39:23.370Z,36.38
2022-09-30T01:40:06.855Z,36.41
2022-09-30T01:40:49.600Z,36.30
2022-09-30T01:41:24.165Z,36.40
2022-09-30T01:42:01.080Z,36.24
2022-09-30T01:42:36.802Z,36.16
2022-09-30T01:43:09.501Z,36.22
2022-09-30T01:43:49.262Z,36.16
2022-09-30T01:44:24.719Z,36.26
2022-09-30T01:44:58.189Z,36.15
2022-09-30T01:45:33.899Z,36.39
2022-09-30T01:46:23.723Z,36.27
2022-09-30T01:46:59.262Z,36.23
2022-09-30T01:47:33.185Z,36.04
2022-09-30T01:48:09.429Z,36.25
2022-09-30T01:48:53.672Z,35.99
2022-09-30T01:49:47.408Z,36.00
2022-09-30T02:16:17.880Z,35.53
2022-09-30T02:17:02.234Z,35.63
2022-09-30T02:17:53.030Z,35.71
2022-09-30T02:18:43.582Z,35.97
2022-09-30T02:19:38.022Z,35.81
2022-09-30T02:20:36.646Z,36.12
2022-09-30T02:21:32.661Z,36.09
2022-09-30T02:22:22.619Z,35.88
2022-09-30T02:23:16.662Z,35.72
2022-09-30T02:24:09.698Z,35.84
2022-09-30T02:25:07.073Z,35.64
2022-09-30T02:26:03.636Z,35.62
2022-09-30T02:26:49.981Z,35.64
2022-09-30T02:27:44.450Z,35.58
2022-09-30T02:28:34.949Z,35.68
2022-09-30T02:29:26.703Z,35.79
2022-09-30T02:30:26.989Z,35.34
2022-09-30T02:31:19.118Z,35.68
2022-09-30T02:32:10.066Z,35.49
2022-09-30T02:33:06.814Z,35.93
2022-09-30T02:34:02.120Z,35.62
2022-09-30T02:34:57.447Z,36.00
2022-09-30T02:36:50.703Z,35.56
2022-09-30T02:37:42.755Z,35.52
2022-09-30T02:38:33.240Z,35.33
2022-09-30T02:39:43.130Z,35.57
2022-09-30T02:40:36.893Z,35.43
2022-09-30T02:41:31.617Z,35.21
2022-09-30T02:42:24.049Z,35.49
2022-09-30T02:43:18.258Z,34.98
2022-09-30T02:44:11.464Z,35.20
2022-09-30T02:45:05.487Z,35.37
2022-09-30T02:46:05.347Z,35.33
2022-09-30T02:46:57.514Z,35.19
2022-09-30T02:47:53.737Z,35.37
2022-09-30T02:48:47.315Z,35.44
2022-09-30T02:49:44.791Z,35.06
2022-09-30T02:50:41.476Z,35.53
2022-09-30T02:51:45.191Z,35.30
2022-09-30T02:52:38.224Z,35.28
2022-09-30T02:53:43.141Z,35.41
2022-09-30T02:54:38.850Z,35.23
2022-09-30T02:55:32.740Z,35.26
2022-09-30T02:56:30.384Z,35.15
2022-09-30T02:57:34.067Z,35.25
2022-09-30T02:58:28.351Z,35.12
2022-09-30T02:59:22.333Z,35.25
2022-09-30T03:00:17.633Z,35.21
2022-09-30T03:01:11.676Z,35.15
2022-09-30T03:02:07.193Z,35.17
2022-09-30T03:03:01.863Z,34.80
2022-09-30T03:04:08.569Z,35.29
2022-09-30T03:04:59.155Z,35.10
2022-09-30T03:05:52.082Z,35.17
2022-09-30T03:06:42.777Z,34.96
2022-09-30T03:07:33.377Z,35.11
2022-09-30T03:08:25.016Z,34.89
2022-09-30T03:09:15.514Z,35.17
2022-09-30T03:10:12.920Z,34.75
2022-09-30T03:11:05.600Z,34.89
2022-09-30T03:11:56.127Z,34.74
2022-09-30T03:13:05.696Z,34.85
2022-09-30T03:14:12.362Z,34.86
2022-09-30T03:15:25.098Z,34.57
2022-09-30T03:16:37.574Z,34.67
2022-09-30T03:17:55.921Z,34.85
2022-09-30T03:18:37.239Z,35.00
2022-09-30T03:19:24.773Z,34.97
2022-09-30T03:20:26.716Z,34.99
2022-09-30T03:21:23.967Z,34.93
2022-09-30T03:22:12.497Z,34.70
2022-09-30T03:23:26.899Z,34.59
2022-09-30T03:24:10.115Z,34.72
2022-09-30T03:24:56.078Z,34.65
2022-09-30T03:25:46.197Z,34.58
2022-09-30T03:26:28.991Z,34.55
2022-09-30T03:27:31.273Z,34.58
2022-09-30T03:28:29.641Z,34.90
2022-09-30T03:29:13.226Z,34.76
2022-09-30T03:30:12.299Z,35.14
2022-09-30T03:31:20.245Z,34.92
2022-09-30T03:32:16.091Z,34.58
2022-09-30T03:33:03.501Z,34.77
2022-09-30T03:33:55.022Z,34.70
2022-09-30T03:34:58.723Z,34.58
2022-09-30T03:35:54.380Z,34.64
2022-09-30T03:37:03.991Z,34.73
2022-09-30T03:37:56.106Z,34.77
2022-09-30T03:38:50.635Z,34.50
2022-09-30T03:39:44.458Z,34.93
2022-09-30T03:40:40.088Z,34.58
2022-09-30T03:41:45.701Z,34.74
2022-09-30T03:42:38.416Z,34.74
2022-09-30T03:43:25.435Z,34.86
2022-09-30T03:44:24.040Z,34.36
2022-09-30T03:45:32.922Z,34.56
2022-09-30T03:46:25.052Z,34.25
2022-09-30T03:47:23.755Z,34.49
2022-09-30T03:48:16.023Z,34.27
2022-09-30T03:50:07.878Z,34.63
2022-09-30T03:51:00.154Z,34.54
2022-09-30T03:51:53.257Z,34.47
2022-09-30T03:52:51.208Z,34.38
2022-09-30T03:53:44.517Z,34.35
2022-09-30T03:54:37.969Z,34.42
2022-09-30T03:55:30.876Z,34.36
2022-09-30T03:56:23.433Z,34.22
2022-09-30T03:57:16.211Z,34.21
2022-09-30T03:58:14.700Z,34.06
2022-09-30T03:59:08.683Z,34.15
2022-09-30T04:00:04.343Z,34.09
2022-09-30T04:01:02.299Z,33.99
2022-09-30T04:01:54.372Z,34.16
2022-09-30T04:02:44.713Z,34.08
2022-09-30T04:03:40.068Z,34.07
2022-09-30T04:04:33.610Z,34.05
2022-09-30T04:05:25.262Z,33.96
2022-09-30T04:06:15.401Z,33.96
2022-09-30T04:07:06.525Z,34.07
2022-09-30T04:07:57.028Z,34.05
2022-09-30T04:09:51.411Z,34.13
2022-09-30T04:10:56.744Z,33.88
2022-09-30T04:11:50.505Z,34.06
2022-09-30T04:12:46.100Z,34.14
2022-09-30T04:13:43.848Z,34.07
2022-09-30T04:14:35.200Z,34.06
2022-09-30T04:15:29.444Z,34.27
2022-09-30T04:16:24.696Z,34.14
2022-09-30T04:17:17.207Z,33.90
2022-09-30T04:18:10.225Z,34.04
2022-09-30T04:20:04.641Z,34.31
2022-09-30T04:21:03.208Z,34.02
2022-09-30T04:21:56.530Z,34.25
2022-09-30T04:22:50.188Z,34.02
2022-09-30T04:23:42.487Z,34.16
2022-09-30T04:24:43.072Z,33.79
2022-09-30T04:25:39.342Z,33.99
2022-09-30T04:26:29.537Z,33.93
2022-09-30T04:27:22.927Z,33.83
2022-09-30T04:28:17.032Z,33.94
2022-09-30T04:29:10.121Z,33.73
2022-09-30T04:30:04.298Z,33.87
2022-09-30T04:31:59.542Z,34.00
2022-09-30T04:32:56.288Z,34.12
2022-09-30T04:33:49.325Z,34.11
2022-09-30T04:34:42.969Z,34.15
2022-09-30T04:35:37.818Z,33.91
2022-09-30T04:36:33.211Z,33.84
2022-09-30T04:37:25.787Z,33.63
2022-09-30T04:38:16.661Z,33.52
2022-09-30T04:39:09.083Z,33.77
2022-09-30T04:40:02.186Z,33.47
2022-09-30T04:40:58.300Z,33.66
2022-09-30T04:41:52.789Z,33.38
2022-09-30T04:42:45.152Z,33.54
2022-09-30T04:43:37.433Z,33.74
2022-09-30T04:44:30.638Z,33.90
2022-09-30T04:45:25.741Z,33.53
2022-09-30T04:47:21.533Z,33.85
2022-09-30T04:48:14.602Z,33.57
2022-09-30T04:49:09.386Z,33.22
2022-09-30T04:50:02.270Z,33.46
2022-09-30T04:50:59.805Z,33.40
2022-09-30T04:51:57.494Z,33.56
2022-09-30T04:52:49.283Z,33.40
2022-09-30T04:53:42.834Z,33.27
2022-09-30T04:54:37.055Z,33.31
2022-09-30T04:55:30.660Z,33.26
2022-09-30T04:56:24.351Z,33.45
2022-09-30T04:58:19.282Z,33.59
2022-09-30T04:59:12.856Z,33.55
2022-09-30T05:00:06.788Z,33.46
2022-09-30T05:01:04.137Z,33.58
2022-09-30T05:02:00.468Z,33.57
2022-09-30T05:03:01.610Z,33.56
2022-09-30T05:03:54.252Z,33.58
2022-09-30T05:04:49.114Z,33.47
2022-09-30T05:05:41.881Z,33.50
2022-09-30T05:06:35.187Z,33.56
2022-09-30T05:08:30.490Z,33.27
2022-09-30T05:09:24.157Z,33.56
2022-09-30T05:10:18.017Z,33.24
2022-09-30T05:11:18.515Z,33.56
2022-09-30T05:12:15.663Z,33.56
2022-09-30T05:13:08.245Z,33.37
2022-09-30T05:14:00.042Z,33.37
2022-09-30T05:14:52.548Z,33.27
2022-09-30T05:15:47.032Z,33.34
2022-09-30T05:16:43.574Z,33.17
2022-09-30T05:17:35.356Z,33.31
2022-09-30T05:18:29.625Z,33.46
2022-09-30T05:19:25.509Z,33.27
2022-09-30T05:20:21.084Z,33.19
2022-09-30T05:21:17.317Z,33.01
2022-09-30T05:22:10.217Z,33.20
2022-09-30T05:23:03.168Z,33.47
2022-09-30T05:23:57.421Z,33.28
2022-09-30T05:24:49.589Z,33.01
2022-09-30T05:25:41.386Z,33.08
2022-09-30T05:26:40.094Z,33.20
2022-09-30T05:27:35.799Z,33.56
2022-09-30T05:28:32.326Z,33.36
2022-09-30T05:29:26.484Z,33.34
2022-09-30T05:30:19.785Z,33.50
2022-09-30T05:31:17.459Z,33.22
2022-09-30T05:32:12.015Z,33.29
2022-09-30T05:33:04.758Z,33.28
2022-09-30T05:33:58.191Z,33.47
2022-09-30T05:34:48.767Z,33.19
2022-09-30T05:35:38.640Z,33.08
2022-09-30T05:36:35.452Z,33.19
2022-09-30T05:37:30.993Z,33.23
2022-09-30T05:39:33.892Z,33.12
2022-09-30T05:40:27.222Z,33.11
2022-09-30T05:41:32.912Z,33.43
2022-09-30T05:42:32.185Z,33.04
2022-09-30T05:43:25.800Z,32.91
2022-09-30T05:44:19.962Z,33.30
2022-09-30T05:45:14.308Z,33.15
2022-09-30T05:46:13.557Z,33.32
2022-09-30T05:47:13.230Z,33.15
2022-09-30T05:48:10.184Z,32.88
2022-09-30T05:49:04.695Z,32.97
2022-09-30T05:49:58.064Z,33.22
2022-09-30T05:50:53.736Z,33.23
2022-09-30T05:51:47.901Z,33.20
2022-09-30T05:53:45.007Z,33.61
2022-09-30T05:54:38.825Z,33.35
2022-09-30T05:55:33.701Z,33.11
2022-09-30T05:56:32.735Z,33.13
2022-09-30T05:57:24.792Z,33.26
2022-09-30T05:58:16.593Z,32.77
2022-09-30T05:59:09.489Z,33.00
2022-09-30T06:00:03.058Z,33.17
2022-09-30T06:01:06.938Z,32.97
2022-09-30T06:02:05.077Z,32.81
2022-09-30T06:02:58.045Z,33.02
2022-09-30T06:03:50.619Z,32.99
2022-09-30T06:04:44.659Z,32.76
2022-09-30T06:05:38.668Z,32.85
2022-09-30T06:06:32.562Z,32.43
2022-09-30T06:08:28.212Z,32.69
2022-09-30T06:09:20.495Z,32.81
2022-09-30T06:10:14.882Z,32.40
2022-09-30T06:11:08.036Z,32.44
2022-09-30T06:12:04.394Z,32.23
2022-09-30T06:12:57.451Z,32.44
2022-09-30T06:13:51.047Z,32.45
2022-09-30T06:14:42.793Z,32.52
2022-09-30T06:15:36.681Z,32.77
2022-09-30T06:16:33.560Z,32.59
2022-09-30T06:17:27.067Z,32.72
2022-09-30T06:18:19.803Z,32.72
2022-09-30T06:19:16.650Z,32.63
2022-09-30T06:20:10.059Z,32.60
2022-09-30T06:21:01.738Z,32.46
2022-09-30T06:21:58.779Z,32.45
2022-09-30T06:22:52.794Z,32.68
2022-09-30T06:23:43.986Z,32.83
2022-09-30T06:24:36.799Z,32.94
2022-09-30T06:25:28.924Z,32.82
2022-09-30T06:26:19.610Z,32.71
2022-09-30T06:27:22.045Z,32.79
2022-09-30T06:28:15.193Z,32.68
2022-09-30T06:29:07.580Z,32.74
2022-09-30T06:29:56.974Z,32.66
2022-09-30T06:30:46.670Z,32.99
2022-09-30T06:31:43.797Z,32.95
2022-09-30T06:32:37.026Z,32.71
2022-09-30T06:33:35.315Z,33.00
2022-09-30T06:34:28.956Z,33.22
2022-09-30T06:35:22.993Z,33.06
2022-09-30T06:36:17.817Z,33.18
2022-09-30T06:38:15.413Z,33.00
2022-09-30T06:39:24.139Z,32.97
2022-09-30T06:40:18.496Z,32.95
2022-09-30T06:41:13.834Z,33.12
2022-09-30T06:42:13.579Z,33.24
2022-09-30T06:43:05.494Z,33.18
2022-09-30T06:44:11.973Z,33.24
2022-09-30T06:45:06.131Z,33.21
2022-09-30T06:46:14.152Z,33.39
2022-09-30T06:47:22.945Z,33.15
2022-09-30T06:48:16.448Z,33.12
2022-09-30T06:49:13.752Z,33.01
2022-09-30T06:50:03.876Z,33.29
2022-09-30T06:51:01.473Z,33.56
2022-09-30T06:51:51.616Z,32.97
2022-09-30T06:52:45.371Z,33.16
2022-09-30T06:53:36.522Z,33.21
2022-09-30T06:54:27.939Z,33.18
2022-09-30T06:55:18.273Z,32.95
2022-09-30T06:56:09.910Z,33.18
2022-09-30T06:57:01.074Z,33.23
2022-09-30T06:58:01.604Z,33.25
2022-09-30T06:58:51.736Z,33.25
2022-09-30T06:59:43.187Z,33.06
2022-09-30T07:00:34.409Z,32.93
2022-09-30T07:01:26.936Z,32.92
2022-09-30T07:02:18.248Z,32.94
2022-09-30T07:03:15.196Z,32.88
2022-09-30T07:04:07.597Z,32.92
2022-09-30T07:04:57.091Z,33.03
2022-09-30T07:05:48.892Z,32.64
2022-09-30T07:06:42.273Z,33.02
2022-09-30T07:07:32.274Z,32.90
2022-09-30T07:08:31.820Z,33.02
2022-09-30T07:09:22.334Z,32.79
2022-09-30T07:10:12.998Z,32.63
2022-09-30T07:11:06.586Z,32.84
2022-09-30T07:11:57.004Z,32.82
2022-09-30T07:12:48.513Z,32.77
2022-09-30T07:13:48.165Z,32.80
2022-09-30T07:14:37.973Z,32.92
2022-09-30T07:15:28.460Z,32.90
2022-09-30T07:16:18.025Z,33.08
2022-09-30T07:17:10.362Z,32.87
2022-09-30T07:18:03.711Z,33.09
2022-09-30T07:19:01.662Z,33.34
2022-09-30T07:19:55.370Z,33.06
2022-09-30T07:20:48.708Z,33.08
2022-09-30T07:21:42.810Z,32.93
2022-09-30T07:22:34.707Z,33.27
2022-09-30T07:23:28.274Z,33.24
2022-09-30T07:25:22.313Z,33.18
2022-09-30T07:26:16.019Z,33.23
2022-09-30T07:27:14.340Z,33.38
2022-09-30T07:28:07.172Z,33.27
2022-09-30T07:30:07.197Z,33.21
2022-09-30T07:31:47.895Z,33.16
2022-09-30T07:32:40.545Z,33.37
2022-09-30T07:33:34.885Z,33.11
2022-09-30T07:35:31.391Z,33.17
2022-09-30T07:36:29.726Z,33.05
2022-09-30T07:37:29.092Z,33.17
2022-09-30T07:38:25.161Z,33.18
2022-09-30T07:39:17.248Z,33.41
2022-09-30T07:40:08.576Z,33.27
2022-09-30T07:40:57.631Z,33.06
2022-09-30T07:41:54.080Z,33.15
2022-09-30T07:42:47.796Z,33.09
2022-09-30T07:43:39.607Z,33.29
2022-09-30T07:44:32.565Z,33.39
2022-09-30T07:45:22.746Z,33.23
2022-09-30T07:46:18.240Z,33.13
2022-09-30T07:47:15.898Z,32.96
2022-09-30T07:48:06.749Z,32.79
2022-09-30T07:49:38.565Z,32.80
2022-09-30T07:50:31.306Z,33.03
2022-09-30T07:51:19.839Z,33.06
2022-09-30T07:52:12.383Z,32.78
2022-09-30T07:53:02.116Z,33.11
2022-09-30T07:53:54.440Z,33.25
2022-09-30T07:54:50.694Z,32.96
2022-09-30T07:55:41.050Z,33.35
2022-09-30T07:56:45.538Z,33.35
2022-09-30T07:57:45.702Z,33.22
2022-09-30T07:58:37.267Z,33.37
2022-09-30T07:59:31.105Z,33.20
2022-09-30T08:00:42.148Z,33.22
2022-09-30T08:01:35.990Z,33.00
2022-09-30T08:02:32.189Z,33.33
2022-09-30T08:03:23.039Z,33.27
2022-09-30T08:04:13.454Z,33.26
2022-09-30T08:05:06.064Z,33.25
2022-09-30T08:05:55.354Z,33.34
2022-09-30T08:06:51.358Z,33.19
2022-09-30T08:07:49.065Z,33.24
2022-09-30T08:08:39.310Z,33.43
2022-09-30T08:09:32.297Z,33.41
2022-09-30T08:10:23.120Z,33.23
2022-09-30T08:11:20.016Z,33.48
2022-09-30T08:12:19.211Z,33.37
2022-09-30T08:13:12.531Z,32.98
2022-09-30T08:14:03.941Z,33.30
2022-09-30T08:14:54.061Z,33.35
2022-09-30T08:15:46.534Z,33.12
2022-09-30T08:16:40.358Z,33.29
2022-09-30T08:17:31.989Z,33.24
2022-09-30T08:18:23.375Z,33.51
2022-09-30T08:19:14.232Z,33.19
2022-09-30T08:20:05.342Z,33.37
2022-09-30T08:20:55.555Z,33.42
2022-09-30T08:21:50.669Z,33.24
2022-09-30T08:22:41.553Z,33.16
2022-09-30T08:23:31.567Z,33.33
2022-09-30T08:24:24.499Z,33.40
2022-09-30T08:25:15.050Z,33.67
2022-09-30T08:26:10.168Z,33.35
2022-09-30T08:28:12.869Z,33.22
2022-09-30T08:29:05.856Z,33.37
2022-09-30T08:30:02.319Z,33.10
2022-09-30T08:30:55.775Z,33.42
2022-09-30T08:31:54.133Z,33.57
2022-09-30T08:32:50.981Z,33.37
2022-09-30T08:33:42.950Z,33.38
2022-09-30T08:34:37.361Z,33.52
2022-09-30T08:35:31.434Z,33.33
2022-09-30T08:36:25.189Z,33.37
2022-09-30T08:37:17.890Z,33.39
2022-09-30T08:39:12.449Z,33.37
2022-09-30T08:40:06.870Z,33.53
2022-09-30T08:40:59.004Z,33.16
2022-09-30T08:41:44.714Z,33.43
2022-09-30T08:42:38.699Z,33.43
2022-09-30T08:43:29.805Z,33.39
2022-09-30T08:44:12.503Z,33.06
2022-09-30T08:45:02.763Z,33.18
2022-09-30T08:46:07.747Z,33.24
2022-09-30T08:47:01.479Z,33.27
2022-09-30T08:47:46.076Z,33.52
2022-09-30T08:48:40.969Z,33.29
2022-09-30T08:49:41.091Z,33.45
2022-09-30T08:50:45.617Z,33.48
2022-09-30T08:51:39.442Z,33.51
2022-09-30T08:52:48.375Z,33.56
2022-09-30T08:53:39.027Z,33.55
2022-09-30T08:54:32.426Z,33.68
2022-09-30T08:55:27.606Z,33.75
2022-09-30T08:56:21.044Z,33.82
2022-09-30T08:57:14.267Z,33.80
2022-09-30T08:59:15.341Z,33.62
2022-09-30T09:00:06.409Z,33.48
2022-09-30T09:01:00.304Z,33.76
2022-09-30T09:01:58.558Z,33.89
2022-09-30T09:03:02.896Z,33.63
2022-09-30T09:03:56.838Z,33.82
2022-09-30T09:04:51.505Z,33.87
2022-09-30T09:06:02.840Z,33.92
2022-09-30T09:07:00.368Z,33.84
2022-09-30T09:07:46.713Z,33.90
2022-09-30T09:08:43.735Z,33.88
2022-09-30T09:10:01.054Z,33.91
2022-09-30T09:10:53.652Z,33.95
2022-09-30T09:11:49.980Z,33.86
2022-09-30T09:13:01.014Z,33.81
2022-09-30T09:13:43.883Z,33.92
2022-09-30T09:14:35.935Z,33.87
2022-09-30T09:15:41.879Z,33.56
2022-09-30T09:16:32.072Z,33.87
2022-09-30T09:17:24.982Z,33.88
2022-09-30T09:18:40.749Z,33.87
2022-09-30T09:19:35.514Z,33.91
2022-09-30T09:20:30.995Z,33.99
2022-09-30T09:21:30.296Z,34.02
2022-09-30T09:22:33.551Z,33.92
2022-09-30T09:23:26.863Z,33.93
2022-09-30T09:24:29.071Z,33.75
2022-09-30T09:25:21.192Z,34.26
2022-09-30T09:26:14.253Z,34.24
2022-09-30T09:28:14.761Z,34.12
2022-09-30T09:29:12.863Z,33.94
2022-09-30T09:29:54.676Z,34.05
2022-09-30T09:30:49.375Z,34.14
2022-09-30T09:31:42.012Z,34.29
2022-09-30T09:32:36.392Z,34.15
2022-09-30T09:33:35.125Z,34.09
2022-09-30T09:34:24.868Z,34.26
2022-09-30T09:36:11.585Z,33.89
2022-09-30T09:37:11.187Z,33.93
2022-09-30T09:38:03.026Z,34.02
2022-09-30T09:39:11.379Z,34.03
2022-09-30T09:40:09.099Z,34.09
2022-09-30T09:41:06.306Z,34.20
2022-09-30T09:41:52.287Z,34.00
2022-09-30T09:42:51.244Z,34.10
2022-09-30T09:44:01.374Z,34.08
2022-09-30T09:44:55.694Z,34.01
2022-09-30T09:45:48.550Z,34.07
2022-09-30T09:46:38.746Z,34.04
2022-09-30T09:47:30.935Z,34.07
2022-09-30T09:48:26.927Z,34.16
2022-09-30T09:49:21.518Z,34.27
2022-09-30T09:50:15.565Z,34.24
2022-09-30T09:50:58.182Z,33.91
2022-09-30T09:51:50.621Z,34.18
2022-09-30T09:52:54.835Z,34.24
2022-09-30T09:53:48.814Z,34.22
2022-09-30T09:54:43.219Z,34.15
2022-09-30T09:55:33.582Z,34.23
2022-09-30T09:56:32.063Z,34.39
2022-09-30T09:57:27.490Z,34.19
2022-09-30T09:59:24.263Z,34.32
2022-09-30T10:00:13.515Z,34.11
2022-09-30T10:02:16.380Z,34.13
2022-09-30T10:03:22.657Z,34.41
2022-09-30T10:04:29.930Z,34.12
2022-09-30T10:05:31.664Z,34.31
2022-09-30T10:06:26.961Z,34.29
2022-09-30T10:07:27.001Z,34.14
2022-09-30T10:08:23.230Z,34.14
2022-09-30T10:09:14.644Z,34.20
2022-09-30T10:10:30.364Z,34.20
2022-09-30T10:11:33.009Z,34.11
2022-09-30T10:12:24.754Z,33.89
2022-09-30T10:13:19.615Z,33.78
2022-09-30T10:14:17.436Z,34.14
2022-09-30T10:15:10.024Z,34.22
2022-09-30T10:16:05.214Z,34.31
2022-09-30T10:17:00.650Z,33.90
2022-09-30T10:19:44.533Z,33.99
2022-09-30T10:20:33.947Z,34.16
2022-09-30T10:21:38.878Z,34.11
2022-09-30T10:22:21.005Z,34.09
2022-09-30T10:23:27.358Z,34.21
2022-09-30T10:24:30.211Z,34.04
2022-09-30T10:25:35.090Z,33.86
2022-09-30T10:26:19.845Z,33.97
2022-09-30T10:27:15.792Z,33.84
2022-09-30T10:28:20.094Z,33.75
2022-09-30T10:29:11.590Z,33.89
2022-09-30T10:30:03.795Z,33.97
2022-09-30T10:32:03.558Z,34.14
2022-09-30T10:33:04.308Z,33.84
2022-09-30T10:34:01.288Z,33.67
2022-09-30T10:34:52.576Z,33.54
2022-09-30T10:35:43.091Z,33.64
2022-09-30T10:36:33.933Z,33.76
2022-09-30T10:37:26.922Z,33.90
2022-09-30T10:38:20.162Z,33.82
2022-09-30T10:39:11.586Z,33.45
2022-09-30T10:40:05.085Z,33.75
2022-09-30T10:41:55.657Z,33.68
2022-09-30T10:42:47.057Z,33.58
2022-09-30T10:44:43.110Z,33.62
2022-09-30T10:45:36.880Z,33.31
2022-09-30T10:46:30.280Z,33.78
2022-09-30T10:47:22.775Z,33.63
2022-09-30T10:48:20.334Z,34.00
2022-09-30T10:49:29.706Z,33.64
2022-09-30T10:50:22.627Z,33.70
2022-09-30T10:51:17.163Z,33.67
2022-09-30T10:52:11.599Z,33.76
2022-09-30T10:53:05.908Z,33.57
2022-09-30T10:55:00.986Z,33.25
2022-09-30T10:55:55.198Z,33.28
2022-09-30T10:56:37.829Z,33.13
2022-09-30T10:57:32.472Z,33.42
2022-09-30T10:58:34.245Z,33.43
2022-09-30T10:59:32.344Z,33.14
2022-09-30T11:00:27.768Z,33.02
2022-09-30T11:01:24.233Z,32.92
2022-09-30T11:02:24.722Z,33.73
2022-09-30T11:03:20.979Z,33.33
2022-09-30T11:04:17.249Z,33.28
2022-09-30T11:05:14.540Z,33.27
2022-09-30T11:06:06.029Z,33.28
2022-09-30T11:06:57.553Z,33.34
2022-09-30T11:07:49.400Z,33.51
2022-09-30T11:08:43.236Z,33.38
2022-09-30T11:09:36.922Z,33.34
2022-09-30T11:10:26.185Z,33.51
2022-09-30T11:11:18.213Z,33.19
2022-09-30T11:12:16.867Z,33.21
2022-09-30T11:13:18.666Z,33.18
2022-09-30T11:14:14.466Z,33.29
2022-09-30T11:15:16.974Z,33.40
2022-09-30T11:16:10.573Z,33.02
2022-09-30T11:16:53.582Z,33.29
2022-09-30T11:17:42.260Z,33.06
2022-09-30T11:18:46.787Z,32.84
2022-09-30T11:19:40.568Z,33.23
2022-09-30T11:20:31.432Z,32.90
2022-09-30T11:21:44.108Z,32.85
2022-09-30T11:23:07.269Z,33.03
2022-09-30T11:23:58.119Z,32.95
2022-09-30T11:24:52.936Z,32.80
2022-09-30T11:25:46.231Z,32.87
2022-09-30T11:26:34.764Z,32.65
2022-09-30T11:27:16.127Z,32.86
2022-09-30T11:28:10.043Z,32.73
2022-09-30T11:29:39.553Z,32.74
2022-09-30T11:30:32.817Z,32.51
2022-09-30T11:31:39.835Z,32.42
2022-09-30T11:32:22.547Z,32.75
2022-09-30T11:33:27.094Z,32.82
2022-09-30T11:34:27.270Z,32.87
2022-09-30T11:35:27.311Z,32.54
2022-09-30T11:36:20.409Z,32.54
2022-09-30T11:37:14.167Z,32.63
2022-09-30T11:37:59.162Z,32.56
2022-09-30T11:38:59.324Z,32.39
2022-09-30T11:39:59.404Z,32.54
2022-09-30T11:40:50.206Z,32.50
2022-09-30T11:41:41.264Z,32.42
2022-09-30T11:42:33.714Z,32.31
2022-09-30T11:43:19.445Z,32.40
2022-09-30T11:44:22.702Z,32.34
2022-09-30T11:45:24.640Z,32.22
2022-09-30T11:46:08.277Z,32.38
2022-09-30T11:46:59.005Z,32.23
2022-09-30T11:47:40.289Z,32.59
2022-09-30T11:48:43.954Z,32.30
2022-09-30T11:49:46.977Z,32.47
2022-09-30T11:50:56.371Z,32.42
2022-09-30T11:51:51.490Z,32.54
2022-09-30T11:52:33.393Z,32.75
2022-09-30T11:53:14.871Z,32.66
2022-09-30T11:53:57.216Z,32.51
2022-09-30T11:54:42.595Z,32.61
2022-09-30T11:55:26.710Z,32.22
2022-09-30T11:56:22.165Z,32.86
2022-09-30T11:57:16.613Z,32.72
2022-09-30T11:58:28.698Z,32.61
2022-09-30T11:59:14.770Z,32.56
2022-09-30T11:59:56.853Z,32.61
2022-09-30T12:00:47.807Z,32.64
2022-09-30T12:01:43.261Z,32.82
2022-09-30T12:02:33.287Z,32.72
2022-09-30T12:03:39.066Z,32.41