createdAt,value
2023-03-08T00:00:12.448Z,8.40
2023-03-08T00:02:59.801Z,4.13
2023-03-08T00:05:27.453Z,4.50
2023-03-08T00:07:55.330Z,3.97
2023-03-08T00:10:23.232Z,4.82
2023-03-08T00:12:50.749Z,5.05
2023-03-08T00:15:19.461Z,6.85
2023-03-08T00:17:47.165Z,5.10
2023-03-08T00:20:15.282Z,3.75
2023-03-08T00:22:43.046Z,5.22
2023-03-08T00:25:11.232Z,5.35
2023-03-08T00:27:38.821Z,6.50
2023-03-08T00:30:07.031Z,5.13
2023-03-08T00:32:34.563Z,6.80
2023-03-08T00:35:02.249Z,7.50
2023-03-08T00:37:29.642Z,8.43
2023-03-08T00:39:57.167Z,7.05
2023-03-08T00:42:24.777Z,8.38
2023-03-08T00:44:53.065Z,10.93
2023-03-08T00:47:20.366Z,9.85
2023-03-08T00:49:47.918Z,8.75
2023-03-08T00:52:15.247Z,7.40
2023-03-08T00:54:44.882Z,12.40
2023-03-08T00:57:12.699Z,9.82
2023-03-08T00:59:40.268Z,8.68
2023-03-08T01:02:08.049Z,10.40
2023-03-08T01:04:35.800Z,9.18
2023-03-08T01:07:03.060Z,9.45
2023-03-08T01:09:31.399Z,7.93
2023-03-08T01:11:58.746Z,9.80
2023-03-08T01:14:26.729Z,8.15
2023-03-08T01:16:54.118Z,9.88
2023-03-08T01:19:21.930Z,9.85
2023-03-08T01:21:49.293Z,10.13
2023-03-08T01:24:17.611Z,11.75
2023-03-08T01:26:45.251Z,12.00
2023-03-08T01:29:12.929Z,9.30
2023-03-08T01:31:40.040Z,9.40
2023-03-08T01:34:07.757Z,6.97
2023-03-08T01:36:34.928Z,10.10
2023-03-08T01:39:02.597Z,8.30
2023-03-08T01:41:31.503Z,10.93
2023-03-08T01:43:59.568Z,12.82
2023-03-08T01:46:27.003Z,11.98
2023-03-08T01:49:26.427Z,9.65
2023-03-08T01:52:04.194Z,10.30
2023-03-08T01:54:36.431Z,5.75
2023-03-08T01:57:12.118Z,8.57
2023-03-08T01:59:40.200Z,8.13
2023-03-08T02:02:08.010Z,7.00
2023-03-08T02:04:36.070Z,9.20
2023-03-08T02:07:03.316Z,11.80
2023-03-08T02:09:31.343Z,5.78
2023-03-08T02:12:01.422Z,5.95
2023-03-08T02:14:30.382Z,6.63
2023-03-08T02:16:57.751Z,4.95
2023-03-08T02:19:44.045Z,5.50
2023-03-08T02:22:12.940Z,7.32
2023-03-08T02:24:40.745Z,11.05
2023-03-08T02:27:13.553Z,7.63
2023-03-08T02:29:42.609Z,7.57
2023-03-08T02:32:10.309Z,6.45
2023-03-08T02:34:38.038Z,5.55
2023-03-08T02:37:05.333Z,6.03
2023-03-08T02:39:32.944Z,7.47
2023-03-08T02:42:00.195Z,6.82
2023-03-08T02:44:27.752Z,5.75
2023-03-08T02:46:55.144Z,4.82
2023-03-08T02:49:23.214Z,7.85
2023-03-08T02:51:52.295Z,9.30
2023-03-08T02:54:21.579Z,10.95
2023-03-08T02:56:48.964Z,9.30
2023-03-08T02:59:16.669Z,4.93
2023-03-08T03:01:45.100Z,6.80
2023-03-08T03:04:13.026Z,4.18
2023-03-08T03:06:40.380Z,5.63
2023-03-08T03:09:09.561Z,5.53
2023-03-08T03:11:37.393Z,5.00
2023-03-08T03:14:05.086Z,9.35
2023-03-08T03:19:05.612Z,6.85
2023-03-08T03:21:33.233Z,7.15
2023-03-08T03:24:01.097Z,9.00
2023-03-08T03:26:36.181Z,6.20
2023-03-08T03:29:04.309Z,6.68
2023-03-08T03:31:36.077Z,8.85
2023-03-08T03:34:04.495Z,7.50
2023-03-08T03:36:32.403Z,8.13
2023-03-08T03:39:00.369Z,8.40
2023-03-08T03:41:28.631Z,10.45
2023-03-08T03:44:03.442Z,9.23
2023-03-08T03:46:31.322Z,10.05
2023-03-08T03:49:00.084Z,12.43
2023-03-08T03:51:33.218Z,11.95
2023-03-08T03:54:11.785Z,16.77
2023-03-08T03:56:40.751Z,12.18
2023-03-08T03:59:08.470Z,12.77
2023-03-08T04:01:35.989Z,15.32
2023-03-08T04:04:13.333Z,12.07
2023-03-08T04:06:43.570Z,15.48
2023-03-08T04:09:16.822Z,16.83
2023-03-08T04:11:47.153Z,14.23
2023-03-08T04:14:19.713Z,16.70
2023-03-08T04:16:48.277Z,14.75
2023-03-08T04:19:24.681Z,13.80
2023-03-08T04:21:54.331Z,16.20
2023-03-08T04:24:25.298Z,15.35
2023-03-08T04:26:56.938Z,16.63
2023-03-08T04:29:24.789Z,17.83
2023-03-08T04:31:52.187Z,17.48
2023-03-08T04:34:21.297Z,20.58
2023-03-08T04:36:51.034Z,18.65
2023-03-08T04:39:19.419Z,21.40
2023-03-08T04:41:46.744Z,21.45
2023-03-08T04:44:22.383Z,25.85
2023-03-08T04:46:52.533Z,25.35
2023-03-08T04:49:34.362Z,29.58
2023-03-08T04:52:03.500Z,26.00
2023-03-08T04:54:34.172Z,31.40
2023-03-08T04:57:20.935Z,27.02
2023-03-08T04:59:50.207Z,33.38
2023-03-08T05:02:17.936Z,29.23
2023-03-08T05:04:47.632Z,31.05
2023-03-08T05:07:14.888Z,30.80
2023-03-08T05:09:43.058Z,35.80
2023-03-08T05:12:10.738Z,29.40
2023-03-08T05:14:47.488Z,37.13
2023-03-08T05:17:14.903Z,31.17
2023-03-08T05:19:42.809Z,30.23
2023-03-08T05:22:11.853Z,35.38
2023-03-08T05:24:46.588Z,33.85
2023-03-08T05:27:14.694Z,34.75
2023-03-08T05:29:42.914Z,31.55
2023-03-08T05:32:13.195Z,36.67
2023-03-08T05:34:41.484Z,32.33
2023-03-08T05:37:12.928Z,36.88
2023-03-08T05:39:43.107Z,29.52
2023-03-08T05:44:46.386Z,27.20
2023-03-08T05:47:17.438Z,33.60
2023-03-08T05:49:45.455Z,38.13
2023-03-08T05:52:13.297Z,41.95
2023-03-08T05:54:41.720Z,31.27
2023-03-08T05:57:14.484Z,28.48
2023-03-08T05:59:42.342Z,27.35
2023-03-08T06:02:12.705Z,27.20
2023-03-08T06:04:47.419Z,29.65
2023-03-08T06:07:18.282Z,27.27
2023-03-08T06:09:52.004Z,29.17
2023-03-08T06:12:19.462Z,23.98
2023-03-08T06:14:51.966Z,24.55
2023-03-08T06:17:22.088Z,27.85
2023-03-08T06:19:51.638Z,28.63
2023-03-08T06:22:19.273Z,20.40
2023-03-08T06:24:49.968Z,19.02
2023-03-08T06:27:26.413Z,20.08
2023-03-08T06:29:55.919Z,16.98
2023-03-08T06:32:23.860Z,23.23
2023-03-08T06:34:52.221Z,15.68
2023-03-08T06:37:20.657Z,21.35
2023-03-08T06:39:48.463Z,23.23
2023-03-08T06:42:15.558Z,18.42
2023-03-08T06:44:43.045Z,16.27
2023-03-08T06:47:10.259Z,16.58
2023-03-08T06:49:37.731Z,16.08
2023-03-08T06:52:05.317Z,17.15
2023-03-08T06:54:33.538Z,18.02
2023-03-08T06:57:05.724Z,17.38
2023-03-08T06:59:34.200Z,14.68
2023-03-08T07:02:01.354Z,19.48
2023-03-08T07:04:28.779Z,13.88
2023-03-08T07:06:56.085Z,14.43
2023-03-08T07:09:23.821Z,16.00
2023-03-08T07:11:51.079Z,15.25
2023-03-08T07:14:18.563Z,14.50
2023-03-08T07:16:47.143Z,13.65
2023-03-08T07:19:14.537Z,14.20
2023-03-08T07:21:44.534Z,19.88
2023-03-08T07:24:12.157Z,26.15
2023-03-08T07:26:39.598Z,12.88
2023-03-08T07:29:08.115Z,12.65
2023-03-08T07:31:36.379Z,13.65
2023-03-08T07:34:04.499Z,10.45
2023-03-08T07:36:33.061Z,13.20
2023-03-08T07:39:00.958Z,11.73
2023-03-08T07:41:30.685Z,15.00
2023-03-08T07:43:58.279Z,14.85
2023-03-08T07:46:28.255Z,13.00
2023-03-08T07:48:55.884Z,15.95
2023-03-08T07:51:23.559Z,10.55
2023-03-08T07:53:52.808Z,14.60
2023-03-08T07:56:20.228Z,12.63
2023-03-08T07:58:47.762Z,8.63
2023-03-08T08:01:15.065Z,9.63
2023-03-08T08:03:44.329Z,13.13
2023-03-08T08:06:11.677Z,11.18
2023-03-08T08:08:39.604Z,10.38
2023-03-08T08:11:14.149Z,11.07
2023-03-08T08:13:41.912Z,11.10
2023-03-08T08:16:09.794Z,13.95
2023-03-08T08:18:37.606Z,8.13
2023-03-08T08:21:07.677Z,9.35
2023-03-08T08:23:36.490Z,8.27
2023-03-08T08:26:08.790Z,7.75
2023-03-08T08:28:38.024Z,8.35
2023-03-08T08:31:08.014Z,8.55
2023-03-08T08:33:36.086Z,8.13
2023-03-08T08:36:05.567Z,6.97
2023-03-08T08:38:33.491Z,8.60
2023-03-08T08:41:02.189Z,7.97
2023-03-08T08:43:30.585Z,6.82
2023-03-08T08:45:59.408Z,7.78
2023-03-08T08:48:27.610Z,9.40
2023-03-08T08:50:55.075Z,6.03
2023-03-08T08:53:22.783Z,7.03
2023-03-08T08:55:50.144Z,6.15
2023-03-08T08:58:17.921Z,7.55
2023-03-08T09:00:45.892Z,8.27
2023-03-08T09:03:13.318Z,7.35
2023-03-08T09:05:42.664Z,5.70
2023-03-08T09:08:11.040Z,4.40
2023-03-08T09:10:40.032Z,7.93
2023-03-08T09:13:08.421Z,6.63
2023-03-08T09:15:37.294Z,4.55
2023-03-08T09:18:04.940Z,7.47
2023-03-08T09:20:32.502Z,7.30
2023-03-08T09:23:00.347Z,7.97
2023-03-08T09:25:27.858Z,8.15
2023-03-08T09:27:55.545Z,5.97
2023-03-08T09:30:23.076Z,6.43
2023-03-08T09:32:50.827Z,9.75
2023-03-08T09:35:18.470Z,6.53
2023-03-08T09:37:46.291Z,6.65
2023-03-08T09:40:27.384Z,9.70
2023-03-08T09:42:59.241Z,7.82
2023-03-08T09:45:28.438Z,7.70
2023-03-08T09:48:13.576Z,7.32
2023-03-08T09:50:47.826Z,3.95
2023-03-08T09:53:18.101Z,6.07
2023-03-08T09:55:49.706Z,6.35
2023-03-08T09:58:44.183Z,6.75
2023-03-08T10:01:23.382Z,3.20
2023-03-08T10:03:53.835Z,3.10
2023-03-08T10:06:39.632Z,5.97
2023-03-08T10:09:30.034Z,4.45
2023-03-08T10:12:21.086Z,6.35
2023-03-08T10:14:59.179Z,4.70
2023-03-08T10:17:36.897Z,8.52
2023-03-08T10:20:19.903Z,4.88
2023-03-08T10:22:51.526Z,6.93
2023-03-08T10:25:26.659Z,6.75
2023-03-08T10:27:55.963Z,7.90
2023-03-08T10:30:27.287Z,5.78
2023-03-08T10:32:59.849Z,5.13
2023-03-08T10:35:56.636Z,5.30
2023-03-08T10:38:26.675Z,3.47
2023-03-08T10:41:18.372Z,7.28
2023-03-08T10:43:51.557Z,6.68
2023-03-08T10:46:24.458Z,5.70
2023-03-08T10:48:52.325Z,7.70
2023-03-08T10:51:28.054Z,7.45
2023-03-08T10:53:57.767Z,7.63
2023-03-08T10:56:29.742Z,8.57
2023-03-08T10:58:58.217Z,8.20
2023-03-08T11:01:31.927Z,4.95
2023-03-08T11:04:12.726Z,4.13
2023-03-08T11:06:40.621Z,6.65
2023-03-08T11:09:30.778Z,7.20
2023-03-08T11:11:59.745Z,4.80
2023-03-08T11:14:28.402Z,4.13
2023-03-08T11:17:21.035Z,4.97
2023-03-08T11:20:01.595Z,6.63
2023-03-08T11:22:33.388Z,5.45
2023-03-08T11:25:11.576Z,7.70
2023-03-08T11:27:54.550Z,6.63
2023-03-08T11:30:28.422Z,8.55
2023-03-08T11:33:20.730Z,7.80
2023-03-08T11:36:19.802Z,7.95
2023-03-08T11:38:57.982Z,8.43
2023-03-08T11:41:51.095Z,6.25
2023-03-08T11:47:23.383Z,8.88
2023-03-08T11:49:57.203Z,7.72
2023-03-08T11:52:36.550Z,10.63
2023-03-08T11:55:36.952Z,8.40
2023-03-08T11:58:12.624Z,6.43
2023-03-08T12:00:42.587Z,9.73
2023-03-08T12:03:15.362Z,9.25
2023-03-08T12:08:30.765Z,7.20
2023-03-08T12:11:19.731Z,9.25
2023-03-08T12:13:50.555Z,10.80
2023-03-08T12:16:24.338Z,7.20
2023-03-08T12:19:10.565Z,8.02
2023-03-08T12:21:52.684Z,5.97
2023-03-08T12:24:39.415Z,7.18
2023-03-08T12:27:14.056Z,4.97
2023-03-08T12:29:50.292Z,7.43
2023-03-08T12:32:19.183Z,6.88
2023-03-08T12:34:47.957Z,5.00
2023-03-08T12:37:34.410Z,8.38
2023-03-08T12:40:26.945Z,6.47
2023-03-08T12:43:13.806Z,5.80
2023-03-08T12:45:43.342Z,7.68
2023-03-08T12:48:16.495Z,6.65
2023-03-08T12:51:17.168Z,11.75
2023-03-08T12:53:49.048Z,4.32
2023-03-08T12:56:38.976Z,10.65
2023-03-08T12:59:15.645Z,10.57
2023-03-08T13:01:43.551Z,14.57
2023-03-08T13:04:41.496Z,9.80
2023-03-08T13:07:12.500Z,12.95
2023-03-08T13:09:43.162Z,9.57
2023-03-08T13:12:16.515Z,11.50
2023-03-08T13:14:46.910Z,9.25
2023-03-08T13:17:33.132Z,8.02
2023-03-08T13:20:41.952Z,12.02
2023-03-08T13:23:15.289Z,7.95
2023-03-08T13:25:43.006Z,17.17
2023-03-08T13:28:12.711Z,8.43
2023-03-08T13:30:49.830Z,11.77
2023-03-08T13:33:23.890Z,10.95
2023-03-08T13:36:14.498Z,9.57
2023-03-08T13:38:42.163Z,7.55
2023-03-08T13:41:09.808Z,7.78
2023-03-08T13:43:37.022Z,8.07
2023-03-08T13:46:06.701Z,14.13
2023-03-08T13:48:35.572Z,13.18
2023-03-08T13:51:03.941Z,8.93
2023-03-08T13:53:36.850Z,7.28
2023-03-08T13:56:05.882Z,4.60
2023-03-08T13:58:39.524Z,6.50
2023-03-08T14:01:16.010Z,7.38
2023-03-08T14:03:44.061Z,6.80
2023-03-08T14:06:36.825Z,7.60
2023-03-08T14:09:05.393Z,10.90
2023-03-08T14:11:35.300Z,8.40
2023-03-08T14:14:04.923Z,7.30
2023-03-08T14:16:34.797Z,11.80
2023-03-08T14:19:22.475Z,8.63
2023-03-08T14:22:04.624Z,8.57
2023-03-08T14:24:34.194Z,7.13
2023-03-08T14:27:04.574Z,5.90
2023-03-08T14:29:34.671Z,6.93
2023-03-08T14:32:11.074Z,9.52
2023-03-08T14:34:41.648Z,7.28
2023-03-08T14:37:12.091Z,16.55
2023-03-08T14:39:44.368Z,9.77
2023-03-08T14:42:33.712Z,12.27
2023-03-08T14:45:04.296Z,7.05
2023-03-08T14:47:34.003Z,7.75
2023-03-08T14:50:04.242Z,8.60
2023-03-08T14:52:34.501Z,10.02
2023-03-08T14:55:03.648Z,8.57
2023-03-08T14:57:31.502Z,9.77
2023-03-08T15:00:24.985Z,9.52
2023-03-08T15:02:52.652Z,8.93
2023-03-08T15:05:28.677Z,11.15
2023-03-08T15:07:59.527Z,8.85
2023-03-08T15:10:37.261Z,9.13
2023-03-08T15:13:06.149Z,9.15
2023-03-08T15:15:33.777Z,10.93
2023-03-08T15:18:01.454Z,9.73
2023-03-08T15:20:28.945Z,10.35
2023-03-08T15:23:00.186Z,8.40
2023-03-08T15:25:36.238Z,11.40
2023-03-08T15:28:05.800Z,10.65
2023-03-08T15:30:33.521Z,11.27
2023-03-08T15:33:02.503Z,12.07
2023-03-08T15:35:30.147Z,9.52
2023-03-08T15:37:57.784Z,14.80
2023-03-08T15:40:29.013Z,11.05
2023-03-08T15:42:56.935Z,10.38
2023-03-08T15:45:24.519Z,11.50
2023-03-08T15:47:59.348Z,12.10
2023-03-08T15:50:27.550Z,10.55
2023-03-08T15:52:55.874Z,10.45
2023-03-08T15:55:24.623Z,16.13
2023-03-08T15:57:52.418Z,8.85
2023-03-08T16:00:22.089Z,14.23
2023-03-08T16:02:50.258Z,11.55
2023-03-08T16:05:19.849Z,13.80
2023-03-08T16:07:47.397Z,13.43
2023-03-08T16:10:15.677Z,14.18
2023-03-08T16:12:43.392Z,12.00
2023-03-08T16:15:11.157Z,10.32
2023-03-08T16:17:39.106Z,11.40
2023-03-08T16:20:06.842Z,15.00
2023-03-08T16:22:35.078Z,14.35
2023-03-08T16:25:02.617Z,14.52
2023-03-08T16:27:38.288Z,18.90
2023-03-08T16:30:06.603Z,18.00
2023-03-08T16:32:34.521Z,13.77
2023-03-08T16:35:02.065Z,17.98
2023-03-08T16:37:29.838Z,22.20
2023-03-08T16:40:02.401Z,16.48
2023-03-08T16:42:30.316Z,21.10
2023-03-08T16:44:57.735Z,21.27
2023-03-08T16:47:26.866Z,23.70
2023-03-08T16:49:54.298Z,24.48
2023-03-08T16:52:22.446Z,24.95
2023-03-08T16:54:49.791Z,22.67
2023-03-08T16:57:19.736Z,25.67
2023-03-08T16:59:47.824Z,28.33
2023-03-08T17:02:18.011Z,28.95
2023-03-08T17:04:46.267Z,19.20
2023-03-08T17:07:14.482Z,30.50
2023-03-08T17:09:41.955Z,32.83
2023-03-08T17:12:09.912Z,24.65
2023-03-08T17:14:37.571Z,26.77
2023-03-08T17:17:05.324Z,29.02
2023-03-08T17:19:33.125Z,25.90
2023-03-08T17:22:00.818Z,28.10
2023-03-08T17:24:30.675Z,35.15
2023-03-08T17:26:58.975Z,30.85
2023-03-08T17:29:26.812Z,24.58
2023-03-08T17:31:54.705Z,24.10
2023-03-08T17:34:23.222Z,20.17
2023-03-08T17:36:51.400Z,25.30
2023-03-08T17:39:18.932Z,25.05
2023-03-08T17:41:46.928Z,21.88
2023-03-08T17:44:14.703Z,20.05
2023-03-08T17:46:42.682Z,20.35
2023-03-08T17:49:12.237Z,26.00
2023-03-08T17:51:39.761Z,19.90
2023-03-08T17:54:07.702Z,19.52
2023-03-08T17:56:36.701Z,21.70
2023-03-08T17:59:04.512Z,27.23
2023-03-08T18:01:32.692Z,22.30
2023-03-08T18:04:00.616Z,26.98
2023-03-08T18:06:34.289Z,21.88
2023-03-08T18:09:04.611Z,23.52
2023-03-08T18:11:37.699Z,23.67
2023-03-08T18:16:34.612Z,22.25
2023-03-08T18:19:03.083Z,26.17
2023-03-08T18:21:33.225Z,21.83
2023-03-08T18:24:00.863Z,22.25
2023-03-08T18:26:28.529Z,23.85
2023-03-08T18:28:56.094Z,22.17
2023-03-08T18:31:26.425Z,24.70
2023-03-08T18:33:55.135Z,21.88
2023-03-08T18:36:23.989Z,20.15
2023-03-08T18:38:52.288Z,24.65
2023-03-08T18:41:22.599Z,21.92
2023-03-08T18:43:51.380Z,27.35
2023-03-08T18:46:18.972Z,23.10
2023-03-08T18:48:52.172Z,27.45
2023-03-08T18:51:19.847Z,24.65
2023-03-08T18:53:47.144Z,25.40
2023-03-08T18:56:14.856Z,24.42
2023-03-08T18:58:42.205Z,25.45
2023-03-08T19:01:15.250Z,26.10
2023-03-08T19:06:11.583Z,24.33
2023-03-08T19:08:39.108Z,29.73
2023-03-08T19:11:20.818Z,30.13
2023-03-08T19:13:48.679Z,31.85
2023-03-08T19:16:31.967Z,34.25
2023-03-08T19:19:02.582Z,35.72
2023-03-08T19:21:35.903Z,38.33
2023-03-08T19:24:03.809Z,38.38
2023-03-08T19:26:34.571Z,39.55
2023-03-08T19:29:24.804Z,35.50
2023-03-08T19:31:55.590Z,31.80
2023-03-08T19:34:25.605Z,49.25
2023-03-08T19:36:54.165Z,54.53
2023-03-08T19:39:24.300Z,40.20
2023-03-08T19:41:53.411Z,38.97
2023-03-08T19:44:21.581Z,47.50
2023-03-08T19:46:50.617Z,52.92
2023-03-08T19:49:21.164Z,52.80
2023-03-08T19:51:51.093Z,49.88
2023-03-08T19:54:19.328Z,42.20
2023-03-08T19:56:47.672Z,45.10
2023-03-08T19:59:15.494Z,46.53
2023-03-08T20:01:44.881Z,47.28
2023-03-08T20:04:12.738Z,40.47
2023-03-08T20:06:46.481Z,35.53
2023-03-08T20:09:18.600Z,28.08
2023-03-08T20:11:46.332Z,32.75
2023-03-08T20:14:13.677Z,32.15
2023-03-08T20:16:41.240Z,31.75
2023-03-08T20:19:08.508Z,27.77
2023-03-08T20:21:36.323Z,31.15
2023-03-08T20:24:04.687Z,29.98
2023-03-08T20:26:35.276Z,30.20
2023-03-08T20:29:02.880Z,31.40
2023-03-08T20:31:33.054Z,30.95
2023-03-08T20:34:00.890Z,38.30
2023-03-08T20:36:30.114Z,40.90
2023-03-08T20:38:58.485Z,37.10
2023-03-08T20:41:26.668Z,42.13
2023-03-08T20:43:55.659Z,48.97
2023-03-08T20:46:33.288Z,48.17
2023-03-08T20:49:01.638Z,39.15
2023-03-08T20:51:29.503Z,42.38
2023-03-08T20:53:57.790Z,39.25
2023-03-08T20:56:26.450Z,37.45
2023-03-08T20:58:56.810Z,42.65
2023-03-08T21:01:30.797Z,39.75
2023-03-08T21:03:58.566Z,41.60
2023-03-08T21:06:28.723Z,42.58
2023-03-08T21:08:56.912Z,45.17
2023-03-08T21:11:24.986Z,48.70
2023-03-08T21:13:53.298Z,50.28
2023-03-08T21:16:23.165Z,45.55
2023-03-08T21:18:51.785Z,45.28
2023-03-08T21:21:24.444Z,47.03
2023-03-08T21:23:54.571Z,33.47
2023-03-08T21:26:24.872Z,48.38
2023-03-08T21:28:53.445Z,46.03
2023-03-08T21:31:21.385Z,53.42
2023-03-08T21:33:48.815Z,46.38
2023-03-08T21:36:17.191Z,45.03
2023-03-08T21:38:44.615Z,45.20
2023-03-08T21:41:20.292Z,55.85
2023-03-08T21:43:48.252Z,57.55
2023-03-08T21:46:16.879Z,50.65
2023-03-08T21:48:44.602Z,50.65
2023-03-08T21:51:13.564Z,54.75
2023-03-08T21:53:41.775Z,49.15
2023-03-08T21:56:11.563Z,53.25
2023-03-08T21:58:40.291Z,62.55
2023-03-08T22:01:18.567Z,65.43
2023-03-08T22:03:46.355Z,63.30
2023-03-08T22:06:14.931Z,65.05
2023-03-08T22:08:42.473Z,68.78
2023-03-08T22:11:10.497Z,61.25
2023-03-08T22:13:38.780Z,66.40
2023-03-08T22:16:07.292Z,68.28
2023-03-08T22:18:34.757Z,65.85
2023-03-08T22:21:02.336Z,70.65
2023-03-08T22:23:29.778Z,64.15
2023-03-08T22:25:57.420Z,68.93
2023-03-08T22:28:24.933Z,67.07
2023-03-08T22:30:53.044Z,67.75
2023-03-08T22:33:20.821Z,74.20
2023-03-08T22:35:48.867Z,65.53
2023-03-08T22:38:18.394Z,71.78
2023-03-08T22:40:46.109Z,64.93
2023-03-08T22:43:13.436Z,82.57
2023-03-08T22:45:41.328Z,74.03
2023-03-08T22:48:09.440Z,71.70
2023-03-08T22:50:37.477Z,69.78
2023-03-08T22:53:04.977Z,69.88
2023-03-08T22:55:32.980Z,74.03
2023-03-08T22:58:00.342Z,69.18
2023-03-08T23:00:28.192Z,68.78
2023-03-08T23:02:57.789Z,71.38
2023-03-08T23:05:25.651Z,68.28
2023-03-08T23:07:53.557Z,67.80
2023-03-08T23:10:21.643Z,74.22
2023-03-08T23:12:48.965Z,68.95
2023-03-08T23:16:12.975Z,71.80
2023-03-08T23:18:58.916Z,79.28
2023-03-08T23:21:30.001Z,80.18
2023-03-08T23:27:39.055Z,80.18
2023-03-08T23:30:07.898Z,79.85
2023-03-08T23:35:49.122Z,95.78
2023-03-08T23:38:16.913Z,84.07
2023-03-08T23:40:44.274Z,80.70
2023-03-08T23:43:11.796Z,73.22
2023-03-08T23:45:40.326Z,88.15
2023-03-08T23:48:08.226Z,86.80
2023-03-08T23:50:35.543Z,80.15
2023-03-08T23:53:03.112Z,80.82
2023-03-08T23:55:30.355Z,85.88
2023-03-08T23:57:57.870Z,86.88
