createdAt,value
2019-01-27T00:00:42.108Z,0.00
2019-01-27T00:01:42.093Z,0.00
2019-01-27T00:02:42.075Z,0.00
2019-01-27T00:03:42.063Z,0.00
2019-01-27T00:04:42.054Z,0.00
2019-01-27T00:05:42.042Z,0.00
2019-01-27T00:06:42.355Z,0.00
2019-01-27T00:07:42.021Z,0.00
2019-01-27T00:08:42.010Z,0.00
2019-01-27T00:09:41.997Z,0.00
2019-01-27T00:10:41.987Z,0.00
2019-01-27T00:11:41.975Z,0.00
2019-01-27T00:12:41.984Z,0.00
2019-01-27T00:13:41.957Z,0.00
2019-01-27T00:14:41.942Z,0.00
2019-01-27T00:15:41.930Z,0.00
2019-01-27T00:16:41.919Z,0.00
2019-01-27T00:17:41.907Z,0.00
2019-01-27T00:18:41.905Z,0.00
2019-01-27T00:19:41.886Z,0.00
2019-01-27T00:20:41.878Z,0.00
2019-01-27T00:21:41.864Z,0.00
2019-01-27T00:22:41.854Z,0.00
2019-01-27T00:23:41.840Z,0.00
2019-01-27T00:24:41.836Z,0.00
2019-01-27T00:25:41.819Z,0.00
2019-01-27T00:26:41.807Z,0.00
2019-01-27T00:27:41.796Z,0.00
2019-01-27T00:28:41.784Z,0.00
2019-01-27T00:29:41.773Z,0.00
2019-01-27T00:30:42.051Z,0.00
2019-01-27T00:31:41.752Z,0.00
2019-01-27T00:32:41.741Z,0.00
2019-01-27T00:33:41.729Z,0.00
2019-01-27T00:34:41.721Z,0.00
2019-01-27T00:35:41.707Z,0.00
2019-01-27T00:36:42.864Z,0.00
2019-01-27T00:37:41.685Z,0.00
2019-01-27T00:38:41.676Z,0.00
2019-01-27T00:39:41.663Z,0.00
2019-01-27T00:40:41.651Z,0.00
2019-01-27T00:41:41.641Z,0.00
2019-01-27T00:42:41.651Z,0.00
2019-01-27T00:43:41.618Z,0.00
2019-01-27T00:44:41.607Z,0.00
2019-01-27T00:45:41.596Z,0.00
2019-01-27T00:46:41.585Z,0.00
2019-01-27T00:47:41.574Z,0.00
2019-01-27T00:48:41.569Z,0.00
2019-01-27T00:49:41.551Z,0.00
2019-01-27T00:50:41.541Z,0.00
2019-01-27T00:51:41.530Z,0.00
2019-01-27T00:52:41.518Z,0.00
2019-01-27T00:53:41.508Z,0.00
2019-01-27T00:54:41.504Z,0.00
2019-01-27T00:55:41.485Z,0.00
2019-01-27T00:56:41.474Z,0.00
2019-01-27T00:57:41.463Z,0.00
2019-01-27T00:58:41.451Z,0.00
2019-01-27T00:59:41.439Z,0.00
2019-01-27T01:00:41.438Z,0.00
2019-01-27T01:01:41.419Z,0.00
2019-01-27T01:02:41.407Z,0.00
2019-01-27T01:03:41.399Z,0.00
2019-01-27T01:04:41.385Z,0.00
2019-01-27T01:05:41.374Z,0.00
2019-01-27T01:06:41.657Z,0.00
2019-01-27T01:07:41.353Z,0.00
2019-01-27T01:08:41.341Z,0.00
2019-01-27T01:09:41.332Z,0.00
2019-01-27T01:10:41.319Z,0.00
2019-01-27T01:11:41.310Z,0.00
2019-01-27T01:12:41.316Z,0.00
2019-01-27T01:13:41.286Z,0.00
2019-01-27T01:14:41.273Z,0.00
2019-01-27T01:15:41.265Z,0.00
2019-01-27T01:16:41.251Z,0.00
2019-01-27T01:17:41.244Z,0.00
2019-01-27T01:18:41.560Z,0.00
2019-01-27T01:19:41.219Z,0.00
2019-01-27T01:20:41.208Z,0.00
2019-01-27T01:21:41.195Z,0.00
2019-01-27T01:22:41.186Z,0.00
2019-01-27T01:23:41.172Z,0.00
2019-01-27T01:24:41.170Z,0.00
2019-01-27T01:25:41.150Z,0.00
2019-01-27T01:26:41.139Z,0.00
2019-01-27T01:27:41.129Z,0.00
2019-01-27T01:28:41.117Z,0.00
2019-01-27T01:29:41.106Z,0.00
2019-01-27T01:30:41.116Z,0.00
2019-01-27T01:31:41.083Z,0.00
2019-01-27T01:32:41.073Z,0.00
2019-01-27T01:33:41.061Z,0.00
2019-01-27T01:34:41.052Z,0.00
2019-01-27T01:35:41.039Z,0.00
2019-01-27T01:36:41.036Z,0.00
2019-01-27T01:37:41.017Z,0.00
2019-01-27T01:38:41.007Z,0.00
2019-01-27T01:39:40.994Z,0.00
2019-01-27T01:40:40.984Z,0.00
2019-01-27T01:41:40.974Z,0.00
2019-01-27T01:42:41.259Z,0.00
2019-01-27T01:43:40.951Z,0.00
2019-01-27T01:44:40.940Z,0.00
2019-01-27T01:45:40.929Z,0.00
2019-01-27T01:46:40.917Z,0.00
2019-01-27T01:47:40.906Z,0.00
2019-01-27T01:48:41.228Z,0.00
2019-01-27T01:49:40.921Z,0.00
2019-01-27T01:50:40.874Z,0.00
2019-01-27T01:51:40.861Z,0.00
2019-01-27T01:52:40.853Z,0.00
2019-01-27T01:53:40.838Z,0.00
2019-01-27T01:54:40.836Z,0.00
2019-01-27T01:55:40.818Z,0.00
2019-01-27T01:56:40.806Z,0.00
2019-01-27T01:57:40.794Z,0.00
2019-01-27T01:58:40.783Z,0.00
2019-01-27T01:59:40.772Z,0.00
2019-01-27T02:00:40.768Z,0.00
2019-01-27T02:01:40.750Z,0.00
2019-01-27T02:02:40.739Z,0.00
2019-01-27T02:03:40.729Z,0.00
2019-01-27T02:04:40.717Z,0.00
2019-01-27T02:05:40.705Z,0.00
2019-01-27T02:06:40.702Z,0.00
2019-01-27T02:07:40.691Z,0.00
2019-01-27T02:08:40.674Z,0.00
2019-01-27T02:09:40.660Z,0.00
2019-01-27T02:10:40.651Z,0.00
2019-01-27T02:11:40.639Z,0.00
2019-01-27T02:12:40.634Z,0.00
2019-01-27T02:13:40.617Z,0.00
2019-01-27T02:14:40.606Z,0.00
2019-01-27T02:15:40.595Z,0.00
2019-01-27T02:16:40.584Z,0.00
2019-01-27T02:17:40.572Z,0.00
2019-01-27T02:18:40.835Z,0.00
2019-01-27T02:19:40.551Z,0.00
2019-01-27T02:20:40.541Z,0.00
2019-01-27T02:21:40.534Z,0.00
2019-01-27T02:22:40.517Z,0.00
2019-01-27T02:23:40.505Z,0.00
2019-01-27T02:24:40.827Z,0.00
2019-01-27T02:25:40.484Z,0.00
2019-01-27T02:26:40.472Z,0.00
2019-01-27T02:27:40.461Z,0.00
2019-01-27T02:28:40.450Z,0.00
2019-01-27T02:29:40.441Z,0.00
2019-01-27T02:30:40.451Z,0.00
2019-01-27T02:31:40.416Z,0.00
2019-01-27T02:32:40.406Z,0.00
2019-01-27T02:33:40.396Z,0.00
2019-01-27T02:34:40.383Z,0.00
2019-01-27T02:35:40.374Z,0.00
2019-01-27T02:36:40.368Z,0.00
2019-01-27T02:37:40.350Z,0.00
2019-01-27T02:38:40.339Z,0.00
2019-01-27T02:39:40.329Z,0.00
2019-01-27T02:40:40.317Z,0.00
2019-01-27T02:41:40.305Z,0.00
2019-01-27T02:42:40.302Z,0.00
2019-01-27T02:43:40.283Z,0.00
2019-01-27T02:44:40.279Z,0.00
2019-01-27T02:45:40.262Z,0.00
2019-01-27T02:46:40.251Z,0.00
2019-01-27T02:47:40.247Z,0.00
2019-01-27T02:48:41.362Z,0.00
2019-01-27T02:49:40.216Z,0.00
2019-01-27T02:50:40.208Z,0.00
2019-01-27T02:51:40.197Z,0.00
2019-01-27T02:52:40.183Z,0.00
2019-01-27T02:53:40.172Z,0.00
2019-01-27T02:54:40.169Z,0.00
2019-01-27T02:55:40.151Z,0.00
2019-01-27T02:56:40.138Z,0.00
2019-01-27T02:57:40.128Z,0.00
2019-01-27T02:58:40.124Z,0.00
2019-01-27T02:59:40.105Z,0.00
2019-01-27T03:00:40.421Z,0.00
2019-01-27T03:01:40.083Z,0.00
2019-01-27T03:02:40.073Z,0.00
2019-01-27T03:03:40.062Z,0.00
2019-01-27T03:04:40.053Z,0.00
2019-01-27T03:05:40.039Z,0.00
2019-01-27T03:06:40.047Z,0.00
2019-01-27T03:07:40.016Z,0.00
2019-01-27T03:08:40.005Z,0.00
2019-01-27T03:09:39.993Z,0.00
2019-01-27T03:10:39.982Z,0.00
2019-01-27T03:11:39.972Z,0.00
2019-01-27T03:12:40.009Z,0.00
2019-01-27T03:13:39.950Z,0.00
2019-01-27T03:14:39.938Z,0.00
2019-01-27T03:15:39.929Z,0.00
2019-01-27T03:16:39.917Z,0.00
2019-01-27T03:17:39.906Z,0.00
2019-01-27T03:18:39.899Z,0.00
2019-01-27T03:19:39.884Z,0.00
2019-01-27T03:20:39.874Z,0.00
2019-01-27T03:21:39.862Z,0.00
2019-01-27T03:22:39.849Z,0.00
2019-01-27T03:23:39.837Z,0.00
2019-01-27T03:24:40.112Z,0.00
2019-01-27T03:25:39.815Z,0.00
2019-01-27T03:26:39.804Z,0.00
2019-01-27T03:27:39.794Z,0.00
2019-01-27T03:28:39.783Z,0.00
2019-01-27T03:29:39.772Z,0.00
2019-01-27T03:30:39.792Z,0.00
2019-01-27T03:31:39.750Z,0.00
2019-01-27T03:32:39.740Z,0.00
2019-01-27T03:33:39.727Z,0.00
2019-01-27T03:34:39.716Z,0.00
2019-01-27T03:35:39.706Z,0.00
2019-01-27T03:36:40.017Z,0.00
2019-01-27T03:37:39.689Z,0.00
2019-01-27T03:38:39.673Z,0.00
2019-01-27T03:39:39.661Z,0.00
2019-01-27T03:40:39.650Z,0.00
2019-01-27T03:41:39.638Z,0.00
2019-01-27T03:42:39.635Z,0.00
2019-01-27T03:43:39.615Z,0.00
2019-01-27T03:44:39.606Z,0.00
2019-01-27T03:45:39.598Z,0.00
2019-01-27T03:46:39.585Z,0.00
2019-01-27T03:47:39.574Z,0.00
2019-01-27T03:48:39.568Z,0.00
2019-01-27T03:49:39.551Z,0.00
2019-01-27T03:50:39.539Z,0.00
2019-01-27T03:51:39.526Z,0.00
2019-01-27T03:52:39.518Z,0.00
2019-01-27T03:53:39.505Z,0.00
2019-01-27T03:54:41.362Z,0.00
2019-01-27T03:55:39.487Z,0.00
2019-01-27T03:56:39.470Z,0.00
2019-01-27T03:57:39.460Z,0.00
2019-01-27T03:58:39.449Z,0.00
2019-01-27T03:59:39.440Z,0.00
2019-01-27T04:00:39.447Z,0.00
2019-01-27T04:01:39.415Z,0.00
2019-01-27T04:02:39.407Z,0.00
2019-01-27T04:03:39.394Z,0.00
2019-01-27T04:04:39.382Z,0.00
2019-01-27T04:05:39.372Z,0.00
2019-01-27T04:06:39.381Z,0.00
2019-01-27T04:07:39.350Z,0.00
2019-01-27T04:08:39.338Z,0.00
2019-01-27T04:09:39.326Z,0.00
2019-01-27T04:10:39.323Z,0.00
2019-01-27T04:11:39.317Z,0.00
2019-01-27T04:12:39.312Z,0.00
2019-01-27T04:13:39.281Z,0.00
2019-01-27T04:14:39.270Z,0.00
2019-01-27T04:15:39.259Z,0.00
2019-01-27T04:16:39.253Z,0.00
2019-01-27T04:17:39.237Z,0.00
2019-01-27T04:18:39.551Z,0.00
2019-01-27T04:19:39.217Z,0.00
2019-01-27T04:20:39.210Z,0.00
2019-01-27T04:21:39.198Z,0.00
2019-01-27T04:22:39.181Z,0.00
2019-01-27T04:23:39.169Z,0.00
2019-01-27T04:24:39.166Z,0.00
2019-01-27T04:25:39.150Z,0.00
2019-01-27T04:26:39.137Z,0.00
2019-01-27T04:27:39.125Z,0.00
2019-01-27T04:28:39.113Z,0.00
2019-01-27T04:29:39.103Z,0.00
2019-01-27T04:30:39.385Z,0.00
2019-01-27T04:31:39.081Z,0.00
2019-01-27T04:32:39.070Z,0.00
2019-01-27T04:33:39.060Z,0.00
2019-01-27T04:34:39.049Z,0.00
2019-01-27T04:35:39.036Z,0.00
2019-01-27T04:36:39.046Z,0.00
2019-01-27T04:37:39.013Z,0.00
2019-01-27T04:38:39.003Z,0.00
2019-01-27T04:39:38.991Z,0.00
2019-01-27T04:40:38.981Z,0.00
2019-01-27T04:41:38.969Z,0.00
2019-01-27T04:42:38.966Z,0.00
2019-01-27T04:43:38.948Z,0.00
2019-01-27T04:44:38.936Z,0.00
2019-01-27T04:45:38.927Z,0.00
2019-01-27T04:46:38.920Z,0.00
2019-01-27T04:47:38.904Z,0.00
2019-01-27T04:48:38.913Z,0.00
2019-01-27T04:49:38.881Z,0.00
2019-01-27T04:50:38.870Z,0.00
2019-01-27T04:51:38.858Z,0.00
2019-01-27T04:52:38.862Z,0.00
2019-01-27T04:53:38.837Z,0.00
2019-01-27T04:54:39.147Z,0.00
2019-01-27T04:55:38.815Z,0.00
2019-01-27T04:56:38.806Z,0.00
2019-01-27T04:57:38.791Z,0.00
2019-01-27T04:58:38.781Z,0.00
2019-01-27T04:59:38.771Z,0.00
2019-01-27T05:00:38.769Z,0.00
2019-01-27T05:01:38.748Z,0.00
2019-01-27T05:02:38.736Z,0.00
2019-01-27T05:03:38.727Z,0.00
2019-01-27T05:04:38.721Z,0.00
2019-01-27T05:05:38.703Z,0.00
2019-01-27T05:06:38.978Z,0.00
2019-01-27T05:07:38.683Z,0.00
2019-01-27T05:08:38.671Z,0.00
2019-01-27T05:09:38.660Z,0.00
2019-01-27T05:10:38.647Z,0.00
2019-01-27T05:11:38.635Z,0.00
2019-01-27T05:12:38.633Z,0.00
2019-01-27T05:13:38.617Z,0.00
2019-01-27T05:14:38.604Z,0.00
2019-01-27T05:15:38.592Z,0.00
2019-01-27T05:16:38.581Z,0.00
2019-01-27T05:17:38.572Z,0.00
2019-01-27T05:18:38.564Z,0.00
2019-01-27T05:19:38.549Z,0.00
2019-01-27T05:20:38.536Z,0.00
2019-01-27T05:21:38.525Z,0.00
2019-01-27T05:22:38.514Z,0.00
2019-01-27T05:23:38.502Z,0.00
2019-01-27T05:24:38.814Z,0.00
2019-01-27T05:25:38.481Z,0.00
2019-01-27T05:26:38.469Z,0.00
2019-01-27T05:27:38.458Z,0.00
2019-01-27T05:28:38.449Z,0.00
2019-01-27T05:29:38.436Z,0.00
2019-01-27T05:30:40.119Z,0.00
2019-01-27T05:31:38.413Z,0.00
2019-01-27T05:32:38.403Z,0.00
2019-01-27T05:33:38.393Z,0.00
2019-01-27T05:34:38.386Z,0.00
2019-01-27T05:35:38.376Z,0.00
2019-01-27T05:36:38.381Z,0.00
2019-01-27T05:37:38.347Z,0.00
2019-01-27T05:38:38.336Z,0.00
2019-01-27T05:39:38.326Z,0.00
2019-01-27T05:40:38.313Z,0.00
2019-01-27T05:41:38.302Z,0.00
2019-01-27T05:42:38.563Z,0.00
2019-01-27T05:43:38.281Z,0.00
2019-01-27T05:44:38.269Z,0.00
2019-01-27T05:45:38.258Z,0.00
2019-01-27T05:46:38.246Z,0.00
2019-01-27T05:47:38.235Z,0.00
2019-01-27T05:48:38.232Z,0.00
2019-01-27T05:49:38.213Z,0.00
2019-01-27T05:50:38.205Z,0.00
2019-01-27T05:51:38.193Z,0.00
2019-01-27T05:52:38.180Z,0.00
2019-01-27T05:53:38.169Z,0.00
2019-01-27T05:54:38.167Z,0.00
2019-01-27T05:55:38.147Z,0.00
2019-01-27T05:56:38.138Z,0.00
2019-01-27T05:57:38.124Z,0.00
2019-01-27T05:58:38.112Z,0.00
2019-01-27T05:59:38.103Z,0.00
2019-01-27T06:00:38.418Z,0.00
2019-01-27T06:01:38.082Z,0.00
2019-01-27T06:02:38.068Z,0.00
2019-01-27T06:03:38.059Z,0.00
2019-01-27T06:04:38.046Z,0.00
2019-01-27T06:05:38.037Z,0.00
2019-01-27T06:06:38.034Z,0.00
2019-01-27T06:07:38.014Z,0.00
2019-01-27T06:08:38.002Z,0.00
2019-01-27T06:09:37.990Z,0.00
2019-01-27T06:10:37.986Z,0.00
2019-01-27T06:11:37.971Z,0.00
2019-01-27T06:12:37.978Z,0.00
2019-01-27T06:13:37.947Z,0.00
2019-01-27T06:14:37.935Z,0.00
2019-01-27T06:15:37.931Z,0.00
2019-01-27T06:16:37.913Z,0.00
2019-01-27T06:17:37.903Z,0.00
2019-01-27T06:18:38.185Z,0.00
2019-01-27T06:19:37.880Z,0.00
2019-01-27T06:20:37.868Z,0.00
2019-01-27T06:21:37.857Z,0.00
2019-01-27T06:22:37.848Z,0.00
2019-01-27T06:23:37.834Z,0.00
2019-01-27T06:24:37.831Z,0.00
2019-01-27T06:25:37.813Z,0.00
2019-01-27T06:26:37.804Z,0.00
2019-01-27T06:27:37.797Z,0.00
2019-01-27T06:28:37.778Z,0.00
2019-01-27T06:29:37.771Z,0.00
2019-01-27T06:30:37.778Z,0.00
2019-01-27T06:31:37.745Z,0.00
2019-01-27T06:32:37.736Z,0.00
2019-01-27T06:33:37.725Z,0.00
2019-01-27T06:34:37.712Z,0.00
2019-01-27T06:35:37.701Z,0.00
2019-01-27T06:36:38.033Z,0.00
2019-01-27T06:37:37.679Z,0.00
2019-01-27T06:38:37.671Z,0.00
2019-01-27T06:39:37.660Z,0.00
2019-01-27T06:40:37.647Z,0.00
2019-01-27T06:41:37.636Z,0.00
2019-01-27T06:42:37.633Z,0.00
2019-01-27T06:43:37.613Z,0.00
2019-01-27T06:44:37.602Z,0.00
2019-01-27T06:45:37.593Z,0.00
2019-01-27T06:46:37.579Z,0.00
2019-01-27T06:47:37.568Z,0.00
2019-01-27T06:48:37.565Z,0.00
2019-01-27T06:49:37.545Z,0.00
2019-01-27T06:50:37.535Z,0.00
2019-01-27T06:51:37.526Z,0.00
2019-01-27T06:52:37.515Z,0.00
2019-01-27T06:53:37.500Z,0.00
2019-01-27T06:54:37.764Z,0.00
2019-01-27T06:55:37.479Z,0.00
2019-01-27T06:56:37.467Z,0.00
2019-01-27T06:57:37.460Z,0.00
2019-01-27T06:58:37.446Z,0.00
2019-01-27T06:59:37.435Z,0.00
2019-01-27T07:00:37.430Z,0.00
2019-01-27T07:01:37.413Z,0.00
2019-01-27T07:02:37.401Z,0.00
2019-01-27T07:03:37.389Z,0.00
2019-01-27T07:04:37.379Z,0.00
2019-01-27T07:05:37.367Z,0.00
2019-01-27T07:06:37.377Z,0.00
2019-01-27T07:07:37.347Z,0.00
2019-01-27T07:08:37.333Z,0.00
2019-01-27T07:09:37.327Z,0.00
2019-01-27T07:10:37.313Z,0.00
2019-01-27T07:11:37.302Z,0.00
2019-01-27T07:12:37.615Z,0.00
2019-01-27T07:13:37.277Z,0.00
2019-01-27T07:14:37.268Z,4.00
2019-01-27T07:15:37.255Z,4.00
2019-01-27T07:16:37.245Z,4.00
2019-01-27T07:17:37.234Z,4.00
2019-01-27T07:18:37.232Z,4.00
2019-01-27T07:19:37.212Z,4.00
2019-01-27T07:20:37.200Z,4.00
2019-01-27T07:21:37.190Z,0.00
2019-01-27T07:22:37.179Z,4.00
2019-01-27T07:23:37.167Z,4.00
2019-01-27T07:24:37.164Z,4.00
2019-01-27T07:25:37.144Z,4.00
2019-01-27T07:26:37.133Z,8.00
2019-01-27T07:27:37.122Z,4.00
2019-01-27T07:28:37.116Z,4.00
2019-01-27T07:29:37.725Z,8.00
2019-01-27T07:30:37.374Z,8.00
2019-01-27T07:31:37.081Z,8.00
2019-01-27T07:32:37.068Z,4.00
2019-01-27T07:33:37.056Z,4.00
2019-01-27T07:34:37.046Z,4.00
2019-01-27T07:35:37.034Z,4.00
2019-01-27T07:36:37.030Z,8.00
2019-01-27T07:37:37.012Z,8.00
2019-01-27T07:38:37.001Z,4.00
2019-01-27T07:39:36.991Z,4.00
2019-01-27T07:40:36.977Z,4.00
2019-01-27T07:41:36.967Z,4.00
2019-01-27T07:42:36.977Z,8.00
2019-01-27T07:43:36.947Z,4.00
2019-01-27T07:44:36.935Z,8.00
2019-01-27T07:45:36.923Z,8.00
2019-01-27T07:46:36.912Z,8.00
2019-01-27T07:47:36.901Z,8.00
2019-01-27T07:48:37.214Z,8.00
2019-01-27T07:49:36.878Z,8.00
2019-01-27T07:50:36.870Z,12.00
2019-01-27T07:51:36.855Z,8.00
2019-01-27T07:52:36.844Z,8.00
2019-01-27T07:53:36.834Z,8.00
2019-01-27T07:54:36.828Z,12.00
2019-01-27T07:55:36.811Z,16.00
2019-01-27T07:56:36.799Z,12.00
2019-01-27T07:57:36.788Z,16.00
2019-01-27T07:58:36.777Z,16.00
2019-01-27T07:59:36.766Z,16.00
2019-01-27T08:00:36.763Z,16.00
2019-01-27T08:01:36.746Z,16.00
2019-01-27T08:02:36.734Z,12.00
2019-01-27T08:03:36.721Z,12.00
2019-01-27T08:04:36.711Z,16.00
2019-01-27T08:05:36.699Z,16.00
2019-01-27T08:06:36.985Z,12.00
2019-01-27T08:07:36.678Z,12.00
2019-01-27T08:08:36.667Z,16.00
2019-01-27T08:09:36.654Z,8.00
2019-01-27T08:10:36.658Z,8.00
2019-01-27T08:11:36.633Z,4.00
2019-01-27T08:12:36.627Z,4.00
2019-01-27T08:13:36.611Z,8.00
2019-01-27T08:14:36.599Z,8.00
2019-01-27T08:15:36.591Z,8.00
2019-01-27T08:16:36.577Z,8.00
2019-01-27T08:17:36.565Z,4.00
2019-01-27T08:18:36.575Z,8.00
2019-01-27T08:19:36.546Z,8.00
2019-01-27T08:20:36.544Z,8.00
2019-01-27T08:21:36.521Z,12.00
2019-01-27T08:22:36.509Z,12.00
2019-01-27T08:23:36.499Z,12.00
2019-01-27T08:24:36.811Z,12.00
2019-01-27T08:25:36.477Z,16.00
2019-01-27T08:26:36.467Z,16.00
2019-01-27T08:27:36.455Z,16.00
2019-01-27T08:28:36.444Z,20.00
2019-01-27T08:29:36.434Z,16.00
2019-01-27T08:30:36.428Z,20.00
2019-01-27T08:31:36.410Z,20.00
2019-01-27T08:32:36.399Z,20.00
2019-01-27T08:33:36.388Z,20.00
2019-01-27T08:34:36.377Z,20.00
2019-01-27T08:35:36.366Z,16.00
2019-01-27T08:36:36.362Z,20.00
2019-01-27T08:37:36.342Z,16.00
2019-01-27T08:38:36.333Z,16.00
2019-01-27T08:39:36.322Z,16.00
2019-01-27T08:40:36.312Z,16.00
2019-01-27T08:41:36.299Z,20.00
2019-01-27T08:42:36.559Z,20.00
2019-01-27T08:43:36.276Z,24.00
2019-01-27T08:44:36.264Z,24.00
2019-01-27T08:45:36.253Z,28.00
2019-01-27T08:46:36.243Z,32.00
2019-01-27T08:47:36.231Z,36.00
2019-01-27T08:48:36.227Z,40.00
2019-01-27T08:49:36.210Z,36.00
2019-01-27T08:50:36.199Z,32.00
2019-01-27T08:51:36.187Z,28.00
2019-01-27T08:52:36.177Z,24.00
2019-01-27T08:53:36.166Z,20.00
2019-01-27T08:54:36.174Z,20.00
2019-01-27T08:55:36.143Z,16.00
2019-01-27T08:56:36.133Z,12.00
2019-01-27T08:57:36.120Z,12.00
2019-01-27T08:58:36.108Z,12.00
2019-01-27T08:59:36.097Z,8.00
2019-01-27T09:00:36.409Z,12.00
2019-01-27T09:01:36.076Z,12.00
2019-01-27T09:02:36.066Z,8.00
2019-01-27T09:03:36.053Z,8.00
2019-01-27T09:04:36.043Z,4.00
2019-01-27T09:05:36.042Z,8.00
2019-01-27T09:06:36.062Z,8.00
2019-01-27T09:07:36.008Z,8.00
2019-01-27T09:08:36.001Z,8.00
2019-01-27T09:09:35.986Z,4.00
2019-01-27T09:10:35.978Z,8.00
2019-01-27T09:11:35.965Z,8.00
2019-01-27T09:12:35.974Z,8.00
2019-01-27T09:13:35.942Z,12.00
2019-01-27T09:14:35.930Z,12.00
2019-01-27T09:15:35.921Z,16.00
2019-01-27T09:16:35.910Z,16.00
2019-01-27T09:17:35.897Z,20.00
2019-01-27T09:18:36.174Z,24.00
2019-01-27T09:19:35.877Z,28.00
2019-01-27T09:20:35.868Z,32.00
2019-01-27T09:21:35.854Z,36.00
2019-01-27T09:22:35.844Z,44.00
2019-01-27T09:23:35.835Z,56.00
2019-01-27T09:24:35.828Z,64.00
2019-01-27T09:25:35.810Z,72.00
2019-01-27T09:26:35.798Z,72.00
2019-01-27T09:27:35.787Z,76.00
2019-01-27T09:28:35.777Z,76.00
2019-01-27T09:29:35.765Z,76.00
2019-01-27T09:30:35.761Z,84.00
2019-01-27T09:31:35.747Z,96.00
2019-01-27T09:32:35.732Z,112.00
2019-01-27T09:33:35.720Z,112.00
2019-01-27T09:34:35.709Z,140.00
2019-01-27T09:35:35.698Z,140.00
2019-01-27T09:36:35.695Z,164.00
2019-01-27T09:37:35.676Z,200.00
2019-01-27T09:38:35.664Z,168.00
2019-01-27T09:39:35.653Z,168.00
2019-01-27T09:40:35.642Z,216.00
2019-01-27T09:41:35.631Z,160.00
2019-01-27T09:42:35.904Z,144.00
2019-01-27T09:43:35.610Z,132.00
2019-01-27T09:44:35.605Z,124.00
2019-01-27T09:45:35.587Z,128.00
2019-01-27T09:46:35.576Z,128.00
2019-01-27T09:47:35.566Z,116.00
2019-01-27T09:48:35.574Z,88.00
2019-01-27T09:49:35.543Z,76.00
2019-01-27T09:50:35.531Z,68.00
2019-01-27T09:51:35.520Z,72.00
2019-01-27T09:52:35.509Z,72.00
2019-01-27T09:53:35.499Z,76.00
2019-01-27T09:54:35.493Z,76.00
2019-01-27T09:55:35.475Z,72.00
2019-01-27T09:56:35.464Z,72.00
2019-01-27T09:57:35.454Z,64.00
2019-01-27T09:58:35.443Z,64.00
2019-01-27T09:59:35.431Z,68.00
2019-01-27T10:00:35.706Z,72.00
2019-01-27T10:01:35.407Z,72.00
2019-01-27T10:02:35.402Z,64.00
2019-01-27T10:03:35.387Z,60.00
2019-01-27T10:04:35.376Z,68.00
2019-01-27T10:05:35.364Z,68.00
2019-01-27T10:06:35.360Z,60.00
2019-01-27T10:07:35.342Z,56.00
2019-01-27T10:08:35.331Z,56.00
2019-01-27T10:09:35.319Z,52.00
2019-01-27T10:10:35.308Z,48.00
2019-01-27T10:11:35.297Z,40.00
2019-01-27T10:12:35.297Z,40.00
2019-01-27T10:13:35.276Z,36.00
2019-01-27T10:14:35.264Z,36.00
2019-01-27T10:15:35.254Z,36.00
2019-01-27T10:16:35.241Z,32.00
2019-01-27T10:17:35.230Z,28.00
2019-01-27T10:18:35.227Z,28.00
2019-01-27T10:19:35.208Z,24.00
2019-01-27T10:20:35.199Z,24.00
2019-01-27T10:21:35.187Z,24.00
2019-01-27T10:22:35.176Z,28.00
2019-01-27T10:23:35.164Z,28.00
2019-01-27T10:24:35.164Z,32.00
2019-01-27T10:25:35.143Z,36.00
2019-01-27T10:26:35.130Z,40.00
2019-01-27T10:27:35.120Z,52.00
2019-01-27T10:28:35.108Z,64.00
2019-01-27T10:29:35.097Z,76.00
2019-01-27T10:30:35.107Z,72.00
2019-01-27T10:31:35.075Z,60.00
2019-01-27T10:32:35.063Z,44.00
2019-01-27T10:33:35.052Z,40.00
2019-01-27T10:34:35.043Z,36.00
2019-01-27T10:35:35.031Z,32.00
2019-01-27T10:36:35.309Z,32.00
2019-01-27T10:37:35.010Z,36.00
2019-01-27T10:38:34.997Z,40.00
2019-01-27T10:39:34.986Z,44.00
2019-01-27T10:40:39.618Z,40.00
2019-01-27T10:41:34.965Z,36.00
2019-01-27T10:42:35.241Z,36.00
2019-01-27T10:43:34.941Z,32.00
2019-01-27T10:44:34.932Z,28.00
2019-01-27T10:45:34.919Z,28.00
2019-01-27T10:46:34.909Z,28.00
2019-01-27T10:47:34.898Z,28.00
2019-01-27T10:48:34.908Z,28.00
2019-01-27T10:49:34.877Z,28.00
2019-01-27T10:50:34.865Z,32.00
2019-01-27T10:51:34.855Z,32.00
2019-01-27T10:52:34.841Z,36.00
2019-01-27T10:53:35.047Z,36.00
2019-01-27T10:54:34.830Z,36.00
2019-01-27T10:55:34.808Z,32.00
2019-01-27T10:56:34.803Z,32.00
2019-01-27T10:57:34.786Z,28.00
2019-01-27T10:58:34.776Z,24.00
2019-01-27T10:59:34.765Z,24.00
2019-01-27T11:00:34.762Z,24.00
2019-01-27T11:01:34.743Z,24.00
2019-01-27T11:02:37.231Z,24.00
2019-01-27T11:03:34.720Z,16.00
2019-01-27T11:04:34.710Z,20.00
2019-01-27T11:05:34.698Z,20.00
2019-01-27T11:06:35.010Z,16.00
2019-01-27T11:07:34.675Z,20.00
2019-01-27T11:08:34.664Z,16.00
2019-01-27T11:09:34.654Z,16.00
2019-01-27T11:10:34.642Z,16.00
2019-01-27T11:11:34.633Z,16.00
2019-01-27T11:12:34.629Z,16.00
2019-01-27T11:13:34.611Z,16.00
2019-01-27T11:14:34.598Z,16.00
2019-01-27T11:15:34.588Z,16.00
2019-01-27T11:16:34.575Z,16.00
2019-01-27T11:17:34.565Z,16.00
2019-01-27T11:18:34.562Z,16.00
2019-01-27T11:19:34.542Z,20.00
2019-01-27T11:20:39.889Z,20.00
2019-01-27T11:21:35.519Z,20.00
2019-01-27T11:22:34.510Z,24.00
2019-01-27T11:23:34.498Z,28.00
2019-01-27T11:24:34.761Z,36.00
2019-01-27T11:25:34.475Z,40.00
2019-01-27T11:26:34.464Z,40.00
2019-01-27T11:27:35.014Z,40.00
2019-01-27T11:28:34.442Z,36.00
2019-01-27T11:29:34.432Z,32.00
2019-01-27T11:30:34.710Z,32.00
2019-01-27T11:31:34.409Z,28.00
2019-01-27T11:32:34.398Z,32.00
2019-01-27T11:33:34.386Z,32.00
2019-01-27T11:34:34.375Z,28.00
2019-01-27T11:35:34.367Z,28.00
2019-01-27T11:36:34.641Z,32.00
2019-01-27T11:37:34.343Z,32.00
2019-01-27T11:38:34.330Z,32.00
2019-01-27T11:39:35.715Z,36.00
2019-01-27T11:40:34.311Z,32.00
2019-01-27T11:41:34.298Z,36.00
2019-01-27T11:42:34.573Z,36.00
2019-01-27T11:43:34.275Z,44.00
2019-01-27T11:44:34.264Z,48.00
2019-01-27T11:45:34.254Z,56.00
2019-01-27T11:46:34.242Z,64.00
2019-01-27T11:47:34.230Z,68.00
2019-01-27T11:48:34.541Z,68.00
2019-01-27T11:49:34.209Z,72.00
2019-01-27T11:50:34.198Z,72.00
2019-01-27T11:51:34.186Z,60.00
2019-01-27T11:52:34.175Z,44.00
2019-01-27T11:53:34.164Z,36.00
2019-01-27T11:54:34.175Z,28.00
2019-01-27T11:55:34.146Z,24.00
2019-01-27T11:56:34.131Z,20.00
2019-01-27T11:57:34.119Z,20.00
2019-01-27T11:58:34.108Z,20.00
2019-01-27T11:59:34.098Z,24.00
2019-01-27T12:00:34.096Z,24.00
2019-01-27T12:01:34.074Z,24.00
2019-01-27T12:02:34.063Z,24.00
2019-01-27T12:03:34.053Z,24.00
2019-01-27T12:04:34.041Z,24.00
2019-01-27T12:05:34.029Z,24.00
2019-01-27T12:06:34.027Z,24.00
2019-01-27T12:07:34.009Z,24.00
2019-01-27T12:08:33.997Z,24.00
2019-01-27T12:09:33.986Z,24.00
2019-01-27T12:10:33.977Z,24.00
2019-01-27T12:11:33.963Z,24.00
2019-01-27T12:12:34.238Z,24.00
2019-01-27T12:13:33.941Z,24.00
2019-01-27T12:14:33.931Z,24.00
2019-01-27T12:15:33.919Z,24.00
2019-01-27T12:16:33.908Z,24.00
2019-01-27T12:17:33.896Z,28.00
2019-01-27T12:18:34.159Z,24.00
2019-01-27T12:19:33.879Z,28.00
2019-01-27T12:20:33.863Z,28.00
2019-01-27T12:21:33.853Z,32.00
2019-01-27T12:22:33.841Z,36.00
2019-01-27T12:23:33.830Z,36.00
2019-01-27T12:24:34.150Z,36.00
2019-01-27T12:25:33.807Z,32.00
2019-01-27T12:26:33.796Z,32.00
2019-01-27T12:27:33.785Z,32.00
2019-01-27T12:28:33.773Z,24.00
2019-01-27T12:29:33.763Z,28.00
2019-01-27T12:30:34.020Z,24.00
2019-01-27T12:31:33.740Z,20.00
2019-01-27T12:32:33.729Z,16.00
2019-01-27T12:33:33.719Z,20.00
2019-01-27T12:34:33.707Z,16.00
2019-01-27T12:35:33.695Z,20.00
2019-01-27T12:36:33.959Z,20.00
2019-01-27T12:37:33.673Z,24.00
2019-01-27T12:38:33.665Z,28.00
2019-01-27T12:39:33.687Z,28.00
2019-01-27T12:40:33.641Z,32.00
2019-01-27T12:41:33.633Z,36.00
2019-01-27T12:42:33.902Z,36.00
2019-01-27T12:43:33.609Z,40.00
2019-01-27T12:44:33.596Z,44.00
2019-01-27T12:45:33.584Z,52.00
2019-01-27T12:46:33.574Z,56.00
2019-01-27T12:47:33.562Z,64.00
2019-01-27T12:48:33.559Z,72.00
2019-01-27T12:49:33.541Z,64.00
2019-01-27T12:50:33.528Z,56.00
2019-01-27T12:51:33.517Z,52.00
2019-01-27T12:52:33.509Z,44.00
2019-01-27T12:53:33.496Z,40.00
2019-01-27T12:54:33.747Z,40.00
2019-01-27T12:55:33.472Z,32.00
2019-01-27T12:56:33.462Z,28.00
2019-01-27T12:57:33.450Z,24.00
2019-01-27T12:58:33.440Z,24.00
2019-01-27T12:59:33.427Z,32.00
2019-01-27T13:00:33.457Z,36.00
2019-01-27T13:01:33.407Z,36.00
2019-01-27T13:02:33.395Z,36.00
2019-01-27T13:03:33.385Z,32.00
2019-01-27T13:04:33.372Z,32.00
2019-01-27T13:05:33.364Z,32.00
2019-01-27T13:06:33.635Z,32.00
2019-01-27T13:07:33.340Z,36.00
2019-01-27T13:08:33.329Z,44.00