createdAt,value
2018-12-16T00:00:02.637Z,13.60
2018-12-16T00:02:33.097Z,13.87
2018-12-16T00:05:03.513Z,15.00
2018-12-16T00:07:33.889Z,12.87
2018-12-16T00:10:04.349Z,16.63
2018-12-16T00:12:34.871Z,13.83
2018-12-16T00:15:05.387Z,12.50
2018-12-16T00:17:35.781Z,14.50
2018-12-16T00:20:06.337Z,14.10
2018-12-16T00:22:36.737Z,11.68
2018-12-16T00:25:07.669Z,14.57
2018-12-16T00:27:37.991Z,11.67
2018-12-16T00:30:09.214Z,13.10
2018-12-16T00:32:39.658Z,14.47
2018-12-16T00:35:10.243Z,13.27
2018-12-16T00:37:40.712Z,14.33
2018-12-16T00:40:11.321Z,14.93
2018-12-16T00:42:41.777Z,15.63
2018-12-16T00:45:12.257Z,14.80
2018-12-16T00:47:43.107Z,15.67
2018-12-16T00:50:13.751Z,14.93
2018-12-16T00:52:44.293Z,14.37
2018-12-16T00:55:14.867Z,14.38
2018-12-16T00:57:44.977Z,14.27
2018-12-16T01:00:15.494Z,16.53
2018-12-16T01:02:46.021Z,16.80
2018-12-16T01:05:16.487Z,13.10
2018-12-16T01:07:47.060Z,14.70
2018-12-16T01:10:17.686Z,15.33
2018-12-16T01:12:48.093Z,16.87
2018-12-16T01:15:18.499Z,16.77
2018-12-16T01:17:48.990Z,16.23
2018-12-16T01:20:19.489Z,17.00
2018-12-16T01:22:49.960Z,18.62
2018-12-16T01:25:20.268Z,16.17
2018-12-16T01:27:50.537Z,16.32
2018-12-16T01:30:20.874Z,16.70
2018-12-16T01:32:51.328Z,17.17
2018-12-16T01:35:21.778Z,13.43
2018-12-16T01:37:52.181Z,16.83
2018-12-16T01:40:22.565Z,9.43
2018-12-16T01:42:52.946Z,17.57
2018-12-16T01:45:23.389Z,14.77
2018-12-16T01:47:53.847Z,16.90
2018-12-16T01:50:24.208Z,17.30
2018-12-16T01:52:54.520Z,17.62
2018-12-16T01:55:25.098Z,17.80
2018-12-16T01:57:55.389Z,16.77
2018-12-16T02:00:25.867Z,11.97
2018-12-16T02:02:56.100Z,17.20
2018-12-16T02:05:26.643Z,16.37
2018-12-16T02:07:56.956Z,17.07
2018-12-16T02:10:27.676Z,16.57
2018-12-16T02:12:58.013Z,16.43
2018-12-16T02:15:28.509Z,16.40
2018-12-16T02:17:58.954Z,16.57
2018-12-16T02:20:29.336Z,17.17
2018-12-16T02:22:59.768Z,17.37
2018-12-16T02:25:30.092Z,17.47
2018-12-16T02:28:00.557Z,16.65
2018-12-16T02:30:31.292Z,16.33
2018-12-16T02:33:01.820Z,14.27
2018-12-16T02:35:32.419Z,16.23
2018-12-16T02:38:02.060Z,18.07
2018-12-16T02:40:32.429Z,16.23
2018-12-16T02:43:02.912Z,16.40
2018-12-16T02:45:33.401Z,16.67
2018-12-16T02:48:03.207Z,17.57
2018-12-16T02:50:33.535Z,16.85
2018-12-16T02:53:04.790Z,14.80
2018-12-16T02:55:34.430Z,15.40
2018-12-16T02:58:04.833Z,15.78
2018-12-16T03:00:35.221Z,17.50
2018-12-16T03:03:05.797Z,15.95
2018-12-16T03:05:36.088Z,15.80
2018-12-16T03:08:05.904Z,15.53
2018-12-16T03:10:36.112Z,15.85
2018-12-16T03:13:06.493Z,15.35
2018-12-16T03:15:36.822Z,14.55
2018-12-16T03:18:07.229Z,13.55
2018-12-16T03:20:37.710Z,14.98
2018-12-16T03:23:12.372Z,13.88
2018-12-16T03:25:38.465Z,16.00
2018-12-16T03:28:08.817Z,16.80
2018-12-16T03:30:39.004Z,15.48
2018-12-16T03:33:09.487Z,14.63
2018-12-16T03:35:40.128Z,14.25
2018-12-16T03:38:10.497Z,14.55
2018-12-16T03:40:40.938Z,14.83
2018-12-16T03:43:11.408Z,15.43
2018-12-16T03:45:41.797Z,15.03
2018-12-16T03:48:12.097Z,15.83
2018-12-16T03:50:42.423Z,15.93
2018-12-16T03:53:19.554Z,17.27
2018-12-16T03:55:43.669Z,17.10
2018-12-16T03:58:14.081Z,16.57
2018-12-16T04:00:44.421Z,16.40
2018-12-16T04:03:14.765Z,17.50
2018-12-16T04:05:45.207Z,18.05
2018-12-16T04:08:15.668Z,18.00
2018-12-16T04:10:45.992Z,16.95
2018-12-16T04:13:16.381Z,15.55
2018-12-16T04:15:46.773Z,16.87
2018-12-16T04:18:17.150Z,16.27
2018-12-16T04:20:47.436Z,15.53
2018-12-16T04:23:17.798Z,14.90
2018-12-16T04:25:48.084Z,17.98
2018-12-16T04:28:18.567Z,17.05
2018-12-16T04:30:48.830Z,16.77
2018-12-16T04:33:19.321Z,16.25
2018-12-16T04:35:49.660Z,19.05
2018-12-16T04:38:20.024Z,17.52
2018-12-16T04:40:50.360Z,17.32
2018-12-16T04:43:20.695Z,16.87
2018-12-16T04:45:51.086Z,16.70
2018-12-16T04:48:21.450Z,14.78
2018-12-16T04:50:51.764Z,15.03
2018-12-16T04:53:22.029Z,13.03
2018-12-16T04:55:52.398Z,13.10
2018-12-16T04:58:22.718Z,20.32
2018-12-16T05:00:52.527Z,15.55
2018-12-16T05:03:22.753Z,15.65
2018-12-16T05:05:53.126Z,21.12
2018-12-16T05:08:23.592Z,17.48
2018-12-16T05:10:54.074Z,14.85
2018-12-16T05:13:24.730Z,14.58
2018-12-16T05:15:55.105Z,15.90
2018-12-16T05:18:25.414Z,15.58
2018-12-16T05:20:55.883Z,15.80
2018-12-16T05:23:26.293Z,17.20
2018-12-16T05:25:56.743Z,17.52
2018-12-16T05:28:27.133Z,18.00
2018-12-16T05:30:57.566Z,15.13
2018-12-16T05:33:27.869Z,14.10
2018-12-16T05:35:58.281Z,14.58
2018-12-16T05:38:28.577Z,13.98
2018-12-16T05:40:58.725Z,15.28
2018-12-16T05:43:29.238Z,14.93
2018-12-16T05:45:59.509Z,13.98
2018-12-16T05:48:29.857Z,13.95
2018-12-16T05:51:00.344Z,14.38
2018-12-16T05:53:30.653Z,14.60
2018-12-16T05:56:01.074Z,15.28
2018-12-16T05:58:31.593Z,15.48
2018-12-16T06:01:02.066Z,15.75
2018-12-16T06:03:32.374Z,15.38
2018-12-16T06:06:02.079Z,13.95
2018-12-16T06:08:32.289Z,23.67
2018-12-16T06:11:02.614Z,28.02
2018-12-16T06:13:32.993Z,30.25
2018-12-16T06:16:03.173Z,26.60
2018-12-16T06:18:32.876Z,15.23
2018-12-16T06:21:03.404Z,17.75
2018-12-16T06:23:33.202Z,18.98
2018-12-16T06:26:03.567Z,17.52
2018-12-16T06:28:33.914Z,16.12
2018-12-16T06:31:04.250Z,18.32
2018-12-16T06:33:34.733Z,20.15
2018-12-16T06:36:05.133Z,24.70
2018-12-16T06:38:35.516Z,23.95
2018-12-16T06:41:05.745Z,26.85
2018-12-16T06:43:36.230Z,20.72
2018-12-16T06:46:06.487Z,18.92
2018-12-16T06:48:36.969Z,22.90
2018-12-16T06:51:07.402Z,15.55
2018-12-16T06:53:37.208Z,13.90
2018-12-16T06:56:07.389Z,16.32
2018-12-16T06:58:37.729Z,16.48
2018-12-16T07:01:08.300Z,16.12
2018-12-16T07:03:38.653Z,16.50
2018-12-16T07:06:08.933Z,17.10
2018-12-16T07:08:38.790Z,25.80
2018-12-16T07:11:09.291Z,163.82
2018-12-16T07:13:39.886Z,93.33
2018-12-16T07:16:10.344Z,32.23
2018-12-16T07:18:40.699Z,22.30
2018-12-16T07:21:11.125Z,20.17
2018-12-16T07:23:41.712Z,25.30
2018-12-16T07:26:12.178Z,29.12
2018-12-16T07:28:42.716Z,31.87
2018-12-16T07:31:13.009Z,31.75
2018-12-16T07:33:44.584Z,31.55
2018-12-16T07:36:14.036Z,33.35
2018-12-16T07:38:44.518Z,28.27
2018-12-16T07:41:14.980Z,24.40
2018-12-16T07:43:45.373Z,21.77
2018-12-16T07:46:15.756Z,23.05
2018-12-16T07:48:46.234Z,27.00
2018-12-16T07:51:16.639Z,28.85
2018-12-16T07:53:47.121Z,28.12
2018-12-16T07:56:17.312Z,27.45
2018-12-16T07:58:47.806Z,28.00
2018-12-16T08:01:18.123Z,26.27
2018-12-16T08:03:48.435Z,26.15
2018-12-16T08:06:18.898Z,29.25
2018-12-16T08:08:49.221Z,30.05
2018-12-16T08:11:19.758Z,29.05
2018-12-16T08:13:50.092Z,32.40
2018-12-16T08:16:20.466Z,27.07
2018-12-16T08:18:50.318Z,22.20
2018-12-16T08:21:20.642Z,21.82
2018-12-16T08:23:51.002Z,18.45
2018-12-16T08:26:21.369Z,18.23
2018-12-16T08:28:51.772Z,21.70
2018-12-16T08:31:21.483Z,21.40
2018-12-16T08:33:51.781Z,20.08
2018-12-16T08:36:22.252Z,17.77
2018-12-16T08:38:52.577Z,19.57
2018-12-16T08:41:22.886Z,19.07
2018-12-16T08:43:53.334Z,19.20
2018-12-16T08:46:23.654Z,19.12
2018-12-16T08:48:53.950Z,22.25
2018-12-16T08:51:23.565Z,20.52
2018-12-16T08:53:53.789Z,23.75
2018-12-16T08:56:24.201Z,21.53
2018-12-16T08:58:54.689Z,23.90
2018-12-16T09:01:24.949Z,20.68
2018-12-16T09:03:55.561Z,20.23
2018-12-16T09:06:25.825Z,20.10
2018-12-16T09:08:55.735Z,22.87
2018-12-16T09:11:25.765Z,22.13
2018-12-16T09:13:55.961Z,23.30
2018-12-16T09:16:25.860Z,23.73
2018-12-16T09:18:55.637Z,26.80
2018-12-16T09:21:26.053Z,23.93
2018-12-16T09:23:56.387Z,22.80
2018-12-16T09:26:26.790Z,25.37
2018-12-16T09:28:57.118Z,24.67
2018-12-16T09:31:27.640Z,22.80
2018-12-16T09:33:58.096Z,24.87
2018-12-16T09:36:28.600Z,24.57
2018-12-16T09:38:58.330Z,20.40
2018-12-16T09:41:28.459Z,21.80
2018-12-16T09:43:58.886Z,18.50
2018-12-16T09:46:30.127Z,19.00
2018-12-16T09:48:59.870Z,20.03
2018-12-16T09:51:30.203Z,18.73
2018-12-16T09:54:00.655Z,20.33
2018-12-16T09:56:31.237Z,19.83
2018-12-16T09:59:00.877Z,18.83
2018-12-16T10:01:31.261Z,18.40
2018-12-16T10:04:01.673Z,16.50
2018-12-16T10:06:32.005Z,17.17
2018-12-16T10:09:02.771Z,16.13
2018-12-16T10:11:32.321Z,16.97
2018-12-16T10:14:02.637Z,17.40
2018-12-16T10:16:33.096Z,18.33
2018-12-16T10:19:03.549Z,21.77
2018-12-16T10:21:33.261Z,18.90
2018-12-16T10:24:03.619Z,17.80
2018-12-16T10:26:33.935Z,20.67
2018-12-16T10:29:04.473Z,20.17
2018-12-16T10:31:38.056Z,18.93
2018-12-16T10:34:08.162Z,19.87
2018-12-16T10:36:38.072Z,19.10
2018-12-16T10:39:08.939Z,20.33
2018-12-16T10:41:39.446Z,21.23
2018-12-16T10:44:09.866Z,22.17
2018-12-16T10:46:40.081Z,23.13
2018-12-16T10:49:10.442Z,22.13
2018-12-16T10:51:40.881Z,23.57
2018-12-16T10:54:11.407Z,23.80
2018-12-16T10:56:41.723Z,22.53
2018-12-16T10:59:12.259Z,24.23
2018-12-16T11:01:42.798Z,21.10
2018-12-16T11:04:13.100Z,21.17
2018-12-16T11:06:43.402Z,20.97
2018-12-16T11:09:13.169Z,21.27
2018-12-16T11:11:43.335Z,21.63
2018-12-16T12:13:07.069Z,21.03
2018-12-16T12:15:37.471Z,21.57
2018-12-16T12:18:07.991Z,25.03
2018-12-16T12:20:38.295Z,21.97
2018-12-16T12:23:08.688Z,23.17
2018-12-16T12:25:39.087Z,22.00
2018-12-16T12:28:09.673Z,25.23
2018-12-16T12:30:39.906Z,30.43
2018-12-16T12:33:10.410Z,25.37
2018-12-16T12:35:40.852Z,24.53
2018-12-16T12:38:11.097Z,23.13
2018-12-16T12:40:41.440Z,27.37
2018-12-16T12:43:11.741Z,26.83
2018-12-16T12:45:42.147Z,22.53
2018-12-16T12:48:12.325Z,24.43
2018-12-16T12:50:42.660Z,22.97
2018-12-16T12:53:12.975Z,22.00
2018-12-16T12:55:43.402Z,22.07
2018-12-16T12:58:13.766Z,22.07
2018-12-16T13:00:44.150Z,21.07
2018-12-16T13:03:14.406Z,20.17
2018-12-16T13:05:44.746Z,21.67
2018-12-16T13:08:15.121Z,22.33
2018-12-16T13:10:45.549Z,20.43
2018-12-16T13:13:15.711Z,19.90
2018-12-16T13:15:45.975Z,20.23
2018-12-16T13:18:16.320Z,21.17
2018-12-16T13:20:46.662Z,20.93
2018-12-16T13:23:17.053Z,22.83
2018-12-16T13:26:05.336Z,20.77
2018-12-16T13:28:35.268Z,20.40
2018-12-16T13:31:05.505Z,20.17
2018-12-16T13:33:36.002Z,22.33
2018-12-16T13:36:06.518Z,21.30
2018-12-16T13:38:36.850Z,20.87
2018-12-16T13:41:07.261Z,19.20
2018-12-16T13:43:37.629Z,21.40
2018-12-16T13:46:07.991Z,26.17
2018-12-16T13:48:38.545Z,24.47
2018-12-16T13:51:08.849Z,24.23
2018-12-16T13:53:39.182Z,24.13
2018-12-16T13:56:09.521Z,24.13
2018-12-16T13:58:39.669Z,26.73
2018-12-16T14:01:09.749Z,25.50
2018-12-16T14:03:40.090Z,29.07
2018-12-16T14:06:10.333Z,34.17
2018-12-16T14:08:40.535Z,36.00
2018-12-16T14:11:10.950Z,54.90
2018-12-16T14:13:41.408Z,56.15
2018-12-16T14:16:11.835Z,48.33
2018-12-16T14:18:42.393Z,41.23
2018-12-16T14:21:12.898Z,34.30
2018-12-16T14:23:43.601Z,32.45
2018-12-16T14:26:13.847Z,31.37
2018-12-16T14:28:44.362Z,29.72
2018-12-16T14:31:14.776Z,31.55
2018-12-16T14:33:45.182Z,28.10
2018-12-16T14:36:15.501Z,31.97
2018-12-16T14:38:45.979Z,47.90
2018-12-16T14:41:16.281Z,56.18
2018-12-16T14:43:46.628Z,45.43
2018-12-16T14:46:17.118Z,43.58
2018-12-16T14:48:47.486Z,48.47
2018-12-16T14:51:17.979Z,44.43
2018-12-16T14:53:48.336Z,38.28
2018-12-16T14:56:18.794Z,42.73
2018-12-16T14:58:49.129Z,43.10
2018-12-16T15:01:18.976Z,42.43
2018-12-16T15:03:49.326Z,37.20
2018-12-16T15:06:19.838Z,41.17
2018-12-16T15:08:50.159Z,38.83
2018-12-16T15:11:20.607Z,40.33
2018-12-16T15:13:51.101Z,44.37
2018-12-16T15:16:21.558Z,37.13
2018-12-16T15:18:51.919Z,47.13
2018-12-16T15:21:22.458Z,38.03
2018-12-16T15:23:52.903Z,36.63
2018-12-16T15:26:23.431Z,38.60
2018-12-16T15:28:53.081Z,32.23
2018-12-16T15:31:23.474Z,32.50
2018-12-16T15:33:53.954Z,31.53
2018-12-16T15:36:24.234Z,30.92
2018-12-16T15:38:54.548Z,30.92
2018-12-16T15:41:25.058Z,28.87
2018-12-16T15:43:54.918Z,28.05
2018-12-16T15:46:25.378Z,27.85
2018-12-16T15:48:55.857Z,27.30
2018-12-16T15:51:26.158Z,28.95
2018-12-16T15:53:56.654Z,27.25
2018-12-16T15:56:27.170Z,27.48
2018-12-16T15:58:57.726Z,24.95
2018-12-16T16:01:28.087Z,24.95
2018-12-16T16:03:58.518Z,24.18
2018-12-16T16:06:28.923Z,25.20
2018-12-16T16:08:58.632Z,25.82
2018-12-16T16:11:28.933Z,27.90
2018-12-16T16:13:59.418Z,30.40
2018-12-16T16:16:30.049Z,29.90
2018-12-16T16:19:00.526Z,29.70
2018-12-16T16:21:31.053Z,29.20
2018-12-16T16:24:01.334Z,29.27
2018-12-16T16:26:31.839Z,27.35
2018-12-16T16:29:02.254Z,25.75
2018-12-16T16:31:32.698Z,26.27
2018-12-16T16:34:03.008Z,38.20
2018-12-16T16:36:33.362Z,31.35
2018-12-16T16:39:03.804Z,33.67
2018-12-16T16:41:34.140Z,34.73
2018-12-16T16:44:04.385Z,27.87
2018-12-16T16:46:34.822Z,29.25
2018-12-16T16:49:05.409Z,27.87
2018-12-16T16:51:35.874Z,25.48
2018-12-16T16:54:05.801Z,27.22
2018-12-16T16:56:36.084Z,26.95
2018-12-16T16:59:06.539Z,25.23
2018-12-16T17:01:36.810Z,29.52
2018-12-16T17:04:07.312Z,32.60
2018-12-16T17:06:37.321Z,29.63
2018-12-16T17:09:09.071Z,27.70
2018-12-16T17:11:38.816Z,28.65
2018-12-16T17:14:09.289Z,30.92
2018-12-16T17:16:39.717Z,34.30
2018-12-16T17:19:10.456Z,33.28
2018-12-16T17:21:40.989Z,30.65
2018-12-16T17:24:10.799Z,33.20
2018-12-16T17:26:40.972Z,33.15
2018-12-16T17:29:11.495Z,39.65
2018-12-16T17:31:41.866Z,53.65
2018-12-16T17:34:12.338Z,39.73
2018-12-16T17:36:42.649Z,36.88
2018-12-16T17:39:12.994Z,33.55
2018-12-16T17:41:43.269Z,28.32
2018-12-16T17:44:13.746Z,25.68
2018-12-16T17:46:43.915Z,25.27
2018-12-16T17:49:15.556Z,26.75
2018-12-16T17:51:44.861Z,26.10
2018-12-16T17:54:15.605Z,34.78
2018-12-16T17:56:45.928Z,37.28
2018-12-16T17:59:18.028Z,39.45
2018-12-16T18:01:46.654Z,32.42
2018-12-16T18:04:17.261Z,32.48
2018-12-16T18:06:47.661Z,31.05
2018-12-16T18:09:18.055Z,29.23
2018-12-16T18:11:48.286Z,27.70
2018-12-16T18:14:18.735Z,28.23
2018-12-16T18:16:49.265Z,23.15
2018-12-16T18:19:19.608Z,26.35
2018-12-16T18:21:49.982Z,23.83
2018-12-16T18:24:20.332Z,21.60
2018-12-16T18:26:50.058Z,22.73
2018-12-16T18:29:20.152Z,21.80
2018-12-16T18:31:50.365Z,20.35
2018-12-16T18:34:20.123Z,22.20
2018-12-16T18:36:50.447Z,23.80
2018-12-16T18:39:20.945Z,24.52
2018-12-16T18:41:50.663Z,24.18
2018-12-16T18:44:21.117Z,26.12
2018-12-16T18:46:51.744Z,23.65
2018-12-16T18:49:22.271Z,26.70
2018-12-16T18:51:52.574Z,24.55
2018-12-16T18:54:23.038Z,25.72
2018-12-16T18:56:53.257Z,29.15
2018-12-16T18:59:23.486Z,25.68
2018-12-16T19:01:53.760Z,26.27
2018-12-16T19:04:24.034Z,28.27
2018-12-16T19:06:54.717Z,30.00
2018-12-16T19:09:24.512Z,34.03
2018-12-16T19:11:54.660Z,31.42
2018-12-16T19:14:25.117Z,36.98
2018-12-16T19:16:55.390Z,35.80
2018-12-16T19:19:25.963Z,34.20
2018-12-16T19:21:56.486Z,30.95
2018-12-16T19:24:26.895Z,30.25
2018-12-16T19:26:58.387Z,33.25
2018-12-16T19:29:27.353Z,28.77
2018-12-16T19:31:57.646Z,36.15
2018-12-16T19:34:28.094Z,33.10
2018-12-16T19:36:58.273Z,29.77
2018-12-16T19:39:28.672Z,27.75
2018-12-16T19:41:59.013Z,29.60
2018-12-16T19:44:29.334Z,31.10
2018-12-16T19:46:59.697Z,29.92
2018-12-16T19:49:30.055Z,29.18
2018-12-16T19:52:00.324Z,29.10
2018-12-16T19:54:32.680Z,32.33
2018-12-16T19:57:05.298Z,30.88
2018-12-16T19:59:32.941Z,30.52
2018-12-16T20:02:02.611Z,32.90
2018-12-16T20:04:37.979Z,29.18
2018-12-16T20:07:08.448Z,29.45
2018-12-16T20:09:38.874Z,32.42
2018-12-16T20:12:09.114Z,29.95
2018-12-16T20:14:39.420Z,29.92
2018-12-16T20:17:09.939Z,26.87
2018-12-16T20:19:40.555Z,27.15
2018-12-16T20:22:10.404Z,26.42
2018-12-16T20:24:40.885Z,23.60
2018-12-16T20:27:12.071Z,23.27
2018-12-16T20:29:41.755Z,22.87
2018-12-16T20:32:12.025Z,24.37
2018-12-16T20:34:42.566Z,22.50
2018-12-16T20:37:12.818Z,21.55
2018-12-16T20:39:42.602Z,20.92
2018-12-16T20:42:13.815Z,21.35
2018-12-16T20:44:44.227Z,22.70
2018-12-16T20:47:14.621Z,23.27
2018-12-16T20:49:44.453Z,23.45
2018-12-16T20:52:14.614Z,23.38
2018-12-16T20:54:45.268Z,26.48
2018-12-16T20:57:18.819Z,31.45
2018-12-16T20:59:45.849Z,29.15
2018-12-16T21:02:16.104Z,25.77
2018-12-16T21:04:46.657Z,26.95
2018-12-16T21:07:16.977Z,27.20
2018-12-16T21:09:47.639Z,26.57
2018-12-16T21:12:22.937Z,26.93
2018-12-16T21:14:58.341Z,25.85
2018-12-16T21:17:33.217Z,24.20
2018-12-16T21:20:03.589Z,32.55
2018-12-16T21:22:33.234Z,39.10
2018-12-16T21:25:03.538Z,48.33
2018-12-16T21:27:33.965Z,40.23
2018-12-16T21:30:04.581Z,35.38
2018-12-16T21:32:34.213Z,36.25
2018-12-16T21:35:04.659Z,32.53
2018-12-16T21:37:34.887Z,34.43
2018-12-16T21:40:05.610Z,33.83
2018-12-16T21:42:36.002Z,28.62
2018-12-16T21:45:06.570Z,29.02
2018-12-16T21:47:36.917Z,28.92
2018-12-16T21:50:07.816Z,27.27
2018-12-16T21:52:38.462Z,26.40
2018-12-16T21:55:08.937Z,27.52
2018-12-16T21:57:39.249Z,26.37
2018-12-16T22:00:09.883Z,25.68
2018-12-16T22:02:40.057Z,25.27
2018-12-16T22:05:10.873Z,22.77
2018-12-16T22:07:40.906Z,24.70
2018-12-16T22:10:11.574Z,22.77
2018-12-16T22:12:41.691Z,23.22
2018-12-16T22:15:12.189Z,24.85
2018-12-16T22:17:42.693Z,23.30
2018-12-16T22:20:13.041Z,23.98
2018-12-16T22:22:43.570Z,24.80
2018-12-16T22:25:13.969Z,25.37
2018-12-16T22:27:44.368Z,23.67
2018-12-16T22:30:14.864Z,25.08
2018-12-16T22:32:45.353Z,23.98
2018-12-16T22:35:16.054Z,23.73
2018-12-16T22:37:46.298Z,22.82
2018-12-16T22:40:16.785Z,22.48
2018-12-16T22:42:47.221Z,23.45
2018-12-16T22:45:17.722Z,23.25
2018-12-16T22:47:48.176Z,23.80
2018-12-16T22:50:18.733Z,26.90
2018-12-16T22:52:48.964Z,27.87
2018-12-16T22:55:19.305Z,25.90
2018-12-16T22:57:49.556Z,26.10
2018-12-16T23:00:20.068Z,26.62
2018-12-16T23:02:50.569Z,26.23
2018-12-16T23:05:20.881Z,25.48
2018-12-16T23:07:50.334Z,26.05
2018-12-16T23:10:20.370Z,29.12
2018-12-16T23:12:50.494Z,31.60
2018-12-16T23:15:20.681Z,30.00
2018-12-16T23:17:50.960Z,28.57
2018-12-16T23:20:21.184Z,27.13
2018-12-16T23:22:51.322Z,36.23
2018-12-16T23:25:21.822Z,34.92
2018-12-16T23:27:54.300Z,29.90
2018-12-16T23:30:22.826Z,27.07
2018-12-16T23:32:53.052Z,26.50
2018-12-16T23:35:23.144Z,26.73
2018-12-16T23:37:53.386Z,26.57
2018-12-16T23:40:23.849Z,26.50
2018-12-16T23:42:54.193Z,26.25
2018-12-16T23:45:24.701Z,24.00
2018-12-16T23:47:55.048Z,25.77
2018-12-16T23:50:25.384Z,25.45
2018-12-16T23:52:55.731Z,26.12
2018-12-16T23:55:26.161Z,26.40
2018-12-16T23:58:01.058Z,25.68
