createdAt,value
2023-02-03T00:00:57.459Z,21.60
2023-02-03T00:03:32.997Z,21.60
2023-02-03T00:06:06.928Z,21.60
2023-02-03T00:08:41.097Z,21.60
2023-02-03T00:11:14.050Z,21.60
2023-02-03T00:13:47.036Z,21.60
2023-02-03T00:16:19.980Z,21.60
2023-02-03T00:18:52.897Z,21.60
2023-02-03T00:21:25.819Z,21.60
2023-02-03T00:23:58.721Z,21.60
2023-02-03T00:26:31.455Z,21.60
2023-02-03T00:29:04.881Z,21.60
2023-02-03T00:31:37.884Z,21.60
2023-02-03T00:34:10.891Z,21.60
2023-02-03T00:36:44.252Z,21.60
2023-02-03T00:39:17.208Z,21.60
2023-02-03T00:41:49.797Z,21.60
2023-02-03T00:44:22.625Z,21.60
2023-02-03T00:46:58.115Z,21.60
2023-02-03T00:49:35.180Z,21.60
2023-02-03T00:52:10.795Z,21.60
2023-02-03T00:54:44.600Z,21.60
2023-02-03T00:57:17.839Z,21.60
2023-02-03T00:59:50.766Z,21.70
2023-02-03T01:02:23.870Z,21.70
2023-02-03T01:04:56.752Z,21.70
2023-02-03T01:07:29.778Z,21.70
2023-02-03T01:10:03.305Z,21.70
2023-02-03T01:12:36.735Z,21.70
2023-02-03T01:15:14.574Z,21.70
2023-02-03T01:17:47.423Z,21.80
2023-02-03T01:20:20.516Z,21.80
2023-02-03T01:22:53.564Z,21.80
2023-02-03T01:25:26.379Z,21.80
2023-02-03T01:27:59.507Z,21.80
2023-02-03T01:30:32.548Z,21.80
2023-02-03T01:33:05.553Z,21.80
2023-02-03T01:35:39.013Z,21.80
2023-02-03T01:38:16.364Z,21.90
2023-02-03T01:40:49.858Z,21.90
2023-02-03T01:43:39.575Z,21.90
2023-02-03T01:46:23.244Z,21.90
2023-02-03T01:48:58.239Z,22.00
2023-02-03T01:54:35.453Z,22.10
2023-02-03T01:57:10.866Z,22.10
2023-02-03T01:59:46.495Z,22.10
2023-02-03T02:02:19.321Z,22.10
2023-02-03T02:04:55.945Z,22.10
2023-02-03T02:07:29.265Z,22.20
2023-02-03T02:10:03.047Z,22.20
2023-02-03T02:12:36.064Z,22.20
2023-02-03T02:15:10.324Z,22.20
2023-02-03T02:17:47.845Z,22.20
2023-02-03T02:20:43.559Z,22.20
2023-02-03T02:23:34.954Z,22.20
2023-02-03T02:26:25.984Z,22.20
2023-02-03T02:29:09.694Z,22.20
2023-02-03T02:31:50.956Z,22.20
2023-02-03T02:34:45.080Z,22.20
2023-02-03T02:37:29.047Z,22.20
2023-02-03T02:40:12.686Z,22.20
2023-02-03T02:43:06.023Z,22.20
2023-02-03T02:45:47.122Z,22.20
2023-02-03T02:48:27.486Z,22.20
2023-02-03T02:51:02.018Z,22.20
2023-02-03T02:53:36.484Z,22.20
2023-02-03T02:56:11.786Z,22.20
2023-02-03T02:58:48.411Z,22.20
2023-02-03T03:01:21.583Z,22.20
2023-02-03T03:03:54.405Z,22.10
2023-02-03T03:06:35.229Z,22.10
2023-02-03T03:09:15.939Z,22.10
2023-02-03T03:11:50.825Z,22.10
2023-02-03T03:14:25.618Z,22.10
2023-02-03T03:17:03.301Z,22.10
2023-02-03T03:19:40.717Z,22.10
2023-02-03T03:22:15.340Z,22.10
2023-02-03T03:24:53.178Z,22.10
2023-02-03T03:27:31.134Z,22.10
2023-02-03T03:30:05.937Z,22.10
2023-02-03T03:32:39.115Z,22.10
2023-02-03T03:35:12.322Z,22.10
2023-02-03T03:37:59.683Z,22.10
2023-02-03T03:40:40.083Z,22.10
2023-02-03T03:43:20.708Z,22.10
2023-02-03T03:45:55.844Z,22.10
2023-02-03T03:48:36.538Z,22.10
2023-02-03T03:51:13.694Z,22.10
2023-02-03T03:53:48.235Z,22.10
2023-02-03T03:56:23.251Z,22.10
2023-02-03T03:58:57.965Z,22.10
2023-02-03T04:01:32.335Z,22.20
2023-02-03T04:04:07.087Z,22.20
2023-02-03T04:06:41.062Z,22.20
2023-02-03T04:09:13.947Z,22.20
2023-02-03T04:12:04.506Z,22.20
2023-02-03T04:14:47.140Z,22.20
2023-02-03T04:17:21.353Z,22.30
2023-02-03T04:19:54.248Z,22.30
2023-02-03T04:22:26.970Z,22.30
2023-02-03T04:25:00.842Z,22.30
2023-02-03T04:27:33.679Z,22.30
2023-02-03T04:30:06.682Z,22.30
2023-02-03T04:32:39.587Z,22.30
2023-02-03T04:35:12.998Z,22.20
2023-02-03T04:37:45.853Z,22.20
2023-02-03T04:40:18.856Z,22.20
2023-02-03T04:42:51.710Z,22.20
2023-02-03T04:45:24.697Z,22.20
2023-02-03T04:47:57.510Z,22.20
2023-02-03T04:50:30.565Z,22.10
2023-02-03T04:53:03.409Z,22.10
2023-02-03T04:55:37.390Z,22.10
2023-02-03T04:58:10.639Z,22.10
2023-02-03T05:00:44.111Z,22.20
2023-02-03T05:03:18.277Z,22.10
2023-02-03T05:05:54.319Z,22.10
2023-02-03T05:08:27.589Z,22.10
2023-02-03T05:11:02.138Z,22.10
2023-02-03T05:13:34.834Z,22.10
2023-02-03T05:16:07.799Z,22.10
2023-02-03T05:18:40.987Z,22.10
2023-02-03T05:21:13.863Z,22.10
2023-02-03T05:23:46.613Z,22.10
2023-02-03T05:26:19.545Z,22.10
2023-02-03T05:28:53.455Z,22.10
2023-02-03T05:31:26.522Z,22.10
2023-02-03T05:33:59.249Z,22.10
2023-02-03T05:36:32.274Z,22.10
2023-02-03T05:39:05.177Z,22.10
2023-02-03T05:41:58.361Z,22.10
2023-02-03T05:44:35.864Z,22.10
2023-02-03T05:47:08.899Z,22.10
2023-02-03T05:49:41.940Z,22.10
2023-02-03T05:52:14.878Z,22.10
2023-02-03T05:54:47.868Z,22.10
2023-02-03T05:57:21.168Z,22.10
2023-02-03T05:59:54.804Z,22.10
2023-02-03T06:02:28.257Z,22.10
2023-02-03T06:05:01.069Z,22.10
2023-02-03T06:07:34.043Z,22.10
2023-02-03T06:10:07.114Z,22.10
2023-02-03T06:12:40.979Z,22.10
2023-02-03T06:15:14.536Z,22.10
2023-02-03T06:17:51.644Z,22.10
2023-02-03T06:20:24.839Z,22.10
2023-02-03T06:22:58.166Z,22.10
2023-02-03T06:25:31.305Z,22.10
2023-02-03T06:28:04.175Z,22.10
2023-02-03T06:30:37.033Z,22.10
2023-02-03T06:33:09.893Z,22.10
2023-02-03T06:35:42.818Z,22.10
2023-02-03T06:38:15.925Z,22.10
2023-02-03T06:40:53.361Z,22.10
2023-02-03T06:43:26.300Z,22.10
2023-02-03T06:45:59.296Z,22.10
2023-02-03T06:48:32.204Z,22.10
2023-02-03T06:51:05.030Z,22.10
2023-02-03T06:53:38.012Z,22.10
2023-02-03T06:56:11.320Z,22.10
2023-02-03T06:58:44.241Z,22.00
2023-02-03T07:01:17.332Z,22.00
2023-02-03T07:03:50.272Z,22.00
2023-02-03T07:06:23.327Z,22.00
2023-02-03T07:08:56.085Z,22.00
2023-02-03T07:11:29.156Z,22.00
2023-02-03T07:14:02.183Z,22.00
2023-02-03T07:16:36.126Z,22.00
2023-02-03T07:19:10.056Z,22.00
2023-02-03T07:21:42.820Z,22.00
2023-02-03T07:24:15.737Z,22.00
2023-02-03T07:26:48.625Z,22.00
2023-02-03T07:29:21.620Z,22.00
2023-02-03T07:31:54.749Z,22.00
2023-02-03T07:34:27.858Z,22.00
2023-02-03T07:37:01.475Z,22.00
2023-02-03T07:39:34.969Z,22.00
2023-02-03T07:42:08.013Z,22.00
2023-02-03T07:44:45.370Z,22.00
2023-02-03T07:47:18.322Z,22.00
2023-02-03T07:49:51.242Z,22.00
2023-02-03T07:52:28.958Z,22.00
2023-02-03T07:55:01.760Z,22.00
2023-02-03T07:57:34.546Z,22.00
2023-02-03T08:00:08.012Z,22.00
2023-02-03T08:02:41.341Z,22.00
2023-02-03T08:05:15.499Z,22.00
2023-02-03T08:07:48.751Z,22.00
2023-02-03T08:10:21.841Z,22.00
2023-02-03T08:12:55.636Z,22.00
2023-02-03T08:15:28.652Z,22.00
2023-02-03T08:18:01.366Z,22.00
2023-02-03T08:20:34.282Z,22.00
2023-02-03T08:23:07.191Z,22.00
2023-02-03T08:25:39.945Z,22.00
2023-02-03T08:28:12.974Z,22.00
2023-02-03T08:30:45.966Z,22.00
2023-02-03T08:33:18.846Z,21.90
2023-02-03T08:35:53.059Z,22.00
2023-02-03T08:38:26.054Z,21.90
2023-02-03T08:40:58.716Z,21.90
2023-02-03T08:43:31.782Z,21.90
2023-02-03T08:46:09.276Z,21.90
2023-02-03T08:48:44.478Z,21.90
2023-02-03T08:51:18.851Z,21.90
2023-02-03T08:53:51.712Z,21.90
2023-02-03T08:56:24.518Z,21.90
2023-02-03T08:59:00.570Z,21.90
2023-02-03T09:01:32.479Z,21.90
2023-02-03T09:04:07.560Z,21.90
2023-02-03T09:06:43.872Z,21.90
2023-02-03T09:09:16.794Z,21.90
2023-02-03T09:11:49.772Z,21.90
2023-02-03T09:14:22.775Z,21.90
2023-02-03T09:16:55.762Z,21.90
2023-02-03T09:19:28.708Z,21.90
2023-02-03T09:22:01.552Z,21.90
2023-02-03T09:24:34.392Z,22.00
2023-02-03T09:27:07.292Z,22.00
2023-02-03T09:29:40.322Z,21.90
2023-02-03T09:32:15.160Z,22.00
2023-02-03T09:34:49.423Z,21.90
2023-02-03T09:37:21.627Z,22.00
2023-02-03T09:39:55.855Z,22.00
2023-02-03T09:42:39.886Z,22.00
2023-02-03T09:45:23.999Z,22.00
2023-02-03T09:47:58.826Z,22.00
2023-02-03T09:50:33.452Z,22.00
2023-02-03T09:53:08.488Z,21.90
2023-02-03T09:55:45.943Z,21.90
2023-02-03T09:58:24.203Z,21.90
2023-02-03T10:00:59.165Z,22.00
2023-02-03T10:03:52.472Z,22.00
2023-02-03T10:06:28.053Z,22.00
2023-02-03T10:09:14.465Z,22.00
2023-02-03T10:12:01.769Z,22.00
2023-02-03T10:14:48.685Z,22.00
2023-02-03T10:17:35.644Z,22.00
2023-02-03T10:20:23.611Z,22.00
2023-02-03T10:23:04.348Z,22.00
2023-02-03T10:25:42.649Z,21.90
2023-02-03T10:28:23.079Z,21.90
2023-02-03T10:31:00.969Z,21.90
2023-02-03T10:33:41.581Z,21.90
2023-02-03T10:36:30.224Z,21.90
2023-02-03T10:39:05.275Z,21.90
2023-02-03T10:41:38.630Z,21.90
2023-02-03T10:44:13.811Z,21.90
2023-02-03T10:46:47.668Z,21.90
2023-02-03T10:49:21.406Z,21.90
2023-02-03T10:51:57.788Z,21.90
2023-02-03T10:54:35.695Z,21.90
2023-02-03T10:57:10.705Z,21.90
2023-02-03T10:59:45.367Z,21.90
2023-02-03T11:02:30.737Z,21.90
2023-02-03T11:05:23.763Z,21.90
2023-02-03T11:07:56.662Z,21.90
2023-02-03T11:10:42.843Z,21.90
2023-02-03T11:13:17.424Z,21.90
2023-02-03T11:16:02.554Z,21.90
2023-02-03T11:18:43.102Z,21.90
2023-02-03T11:21:32.476Z,21.90
2023-02-03T11:24:10.412Z,21.90
2023-02-03T11:26:48.125Z,21.90
2023-02-03T11:29:26.259Z,21.90
2023-02-03T11:32:03.746Z,21.90
2023-02-03T11:34:41.980Z,21.90
2023-02-03T11:37:37.501Z,21.90
2023-02-03T11:40:16.355Z,21.90
2023-02-03T11:42:51.153Z,21.90
2023-02-03T11:45:30.792Z,21.90
2023-02-03T11:48:42.289Z,21.90
2023-02-03T11:51:35.448Z,21.80
2023-02-03T11:54:19.151Z,21.80
2023-02-03T11:57:09.688Z,21.80
2023-02-03T11:59:50.400Z,21.80
2023-02-03T12:02:36.927Z,21.80
2023-02-03T12:05:21.126Z,21.80
2023-02-03T12:08:05.139Z,21.80
2023-02-03T12:10:51.844Z,21.80
2023-02-03T12:13:35.274Z,21.80
2023-02-03T12:16:10.207Z,21.80
2023-02-03T12:18:57.260Z,21.80
2023-02-03T12:21:43.620Z,21.80
2023-02-03T12:24:25.737Z,21.80
2023-02-03T12:27:12.566Z,21.80
2023-02-03T12:29:52.916Z,21.80
2023-02-03T12:32:36.706Z,21.80
2023-02-03T12:35:26.434Z,21.80
2023-02-03T12:38:03.702Z,21.70
2023-02-03T12:40:49.334Z,21.70
2023-02-03T12:43:31.682Z,21.70
2023-02-03T12:46:15.087Z,21.70
2023-02-03T12:48:52.979Z,21.70
2023-02-03T12:51:30.728Z,21.70
2023-02-03T12:54:09.046Z,21.70
2023-02-03T12:56:44.072Z,21.70
2023-02-03T12:59:22.275Z,21.70
2023-02-03T13:01:58.154Z,21.70
2023-02-03T13:04:37.900Z,21.70
2023-02-03T13:07:27.757Z,21.70
2023-02-03T13:10:08.205Z,21.70
2023-02-03T13:12:42.965Z,21.70
2023-02-03T13:15:29.452Z,21.70
2023-02-03T13:18:06.855Z,21.70
2023-02-03T13:20:40.525Z,21.70
2023-02-03T13:23:17.857Z,21.70
2023-02-03T13:26:21.575Z,21.70
2023-02-03T13:29:02.676Z,21.70
2023-02-03T13:31:49.274Z,21.70
2023-02-03T13:34:35.110Z,21.70
2023-02-03T13:37:21.652Z,21.60
2023-02-03T13:40:15.169Z,21.60
2023-02-03T13:42:53.026Z,21.60
2023-02-03T13:45:37.078Z,21.60
2023-02-03T13:48:24.370Z,21.60
2023-02-03T13:51:11.149Z,21.60
2023-02-03T13:53:45.631Z,21.60
2023-02-03T13:56:26.550Z,21.60
2023-02-03T13:59:09.995Z,21.60
2023-02-03T14:01:44.490Z,21.70
2023-02-03T14:04:35.693Z,21.70
2023-02-03T14:07:10.951Z,21.60
2023-02-03T14:09:43.873Z,21.60
2023-02-03T14:12:37.510Z,21.60
2023-02-03T14:15:24.664Z,21.60
2023-02-03T14:18:00.624Z,21.60
2023-02-03T14:20:35.710Z,21.60
2023-02-03T14:23:13.323Z,21.60
2023-02-03T14:25:50.922Z,21.60
2023-02-03T14:28:26.457Z,21.60
2023-02-03T14:31:20.626Z,21.60
2023-02-03T14:34:08.755Z,21.60
2023-02-03T14:36:43.268Z,21.50
2023-02-03T14:39:38.972Z,21.60
2023-02-03T14:42:33.634Z,21.50
2023-02-03T14:45:27.474Z,21.50
2023-02-03T14:48:32.864Z,21.50
2023-02-03T14:51:24.189Z,21.50
2023-02-03T14:53:59.135Z,21.50
2023-02-03T14:57:05.657Z,21.50
2023-02-03T14:59:49.342Z,21.50
2023-02-03T15:02:27.913Z,21.50
2023-02-03T15:05:24.755Z,21.50
2023-02-03T15:07:58.287Z,21.50
2023-02-03T15:10:35.904Z,21.50
2023-02-03T15:13:08.675Z,21.50
2023-02-03T15:15:42.667Z,21.50
2023-02-03T15:18:37.075Z,21.50
2023-02-03T15:21:10.143Z,21.40
2023-02-03T15:23:45.009Z,21.50
2023-02-03T15:26:20.437Z,21.40
2023-02-03T15:29:06.876Z,21.50
2023-02-03T15:31:51.661Z,21.50
2023-02-03T15:34:44.847Z,21.50
2023-02-03T15:37:28.887Z,21.50
2023-02-03T15:40:06.553Z,21.50
2023-02-03T15:42:41.717Z,21.50
2023-02-03T15:45:19.309Z,21.50
2023-02-03T15:47:54.428Z,21.50
2023-02-03T15:50:38.520Z,21.50
2023-02-03T15:53:15.383Z,21.50
2023-02-03T15:55:50.515Z,21.50
2023-02-03T15:58:28.219Z,21.50
2023-02-03T16:01:03.795Z,21.50
2023-02-03T16:03:41.247Z,21.50
2023-02-03T16:06:18.671Z,21.50
2023-02-03T16:08:53.265Z,21.50
2023-02-03T16:11:40.122Z,21.50
2023-02-03T16:14:21.306Z,21.50
2023-02-03T16:17:05.282Z,21.50
2023-02-03T16:19:36.052Z,21.50
2023-02-03T16:22:10.156Z,21.50
2023-02-03T16:24:46.194Z,21.50
2023-02-03T16:27:33.358Z,21.50
2023-02-03T16:30:34.489Z,21.50
2023-02-03T16:33:35.460Z,21.50
2023-02-03T16:36:27.613Z,21.50
2023-02-03T16:39:18.805Z,21.40
2023-02-03T16:42:09.280Z,21.40
2023-02-03T16:45:02.767Z,21.40
2023-02-03T16:47:53.571Z,21.50
2023-02-03T16:50:45.069Z,21.40
2023-02-03T16:53:23.418Z,21.40
2023-02-03T16:55:57.376Z,21.40
2023-02-03T16:58:30.511Z,21.50
2023-02-03T17:01:05.196Z,21.50
2023-02-03T17:03:39.500Z,21.50
2023-02-03T17:06:13.979Z,21.50
2023-02-03T17:08:47.422Z,21.50
2023-02-03T17:11:31.733Z,21.50
2023-02-03T17:14:05.449Z,21.50
2023-02-03T17:16:38.419Z,21.50
2023-02-03T17:19:13.142Z,21.50
2023-02-03T17:22:03.229Z,21.50
2023-02-03T17:24:36.216Z,21.50
2023-02-03T17:27:09.162Z,21.50
2023-02-03T17:29:42.291Z,21.50
2023-02-03T17:32:22.601Z,21.50
2023-02-03T17:34:55.734Z,21.50
2023-02-03T17:37:28.784Z,21.50
2023-02-03T17:54:13.865Z,21.40
2023-02-03T17:59:39.779Z,21.40
2023-02-03T18:02:13.359Z,21.40
2023-02-03T18:04:46.457Z,21.50
2023-02-03T18:10:12.096Z,21.50
2023-02-03T18:12:45.145Z,21.50
2023-02-03T18:15:18.521Z,21.50
2023-02-03T18:17:51.692Z,21.50
2023-02-03T18:20:28.051Z,21.50
2023-02-03T18:23:01.215Z,21.50
2023-02-03T18:25:34.037Z,21.50
2023-02-03T18:28:07.050Z,21.60
2023-02-03T18:30:40.057Z,21.60
2023-02-03T18:33:14.292Z,21.60
2023-02-03T18:35:49.632Z,21.60
2023-02-03T18:38:22.469Z,21.60
2023-02-03T18:40:56.446Z,21.60
2023-02-03T18:43:29.278Z,21.60
2023-02-03T18:46:11.762Z,21.60
2023-02-03T18:48:45.255Z,21.60
2023-02-03T18:51:19.295Z,21.60
2023-02-03T18:53:52.572Z,21.60
2023-02-03T18:56:32.110Z,21.60
2023-02-03T18:59:08.745Z,21.60
2023-02-03T19:01:41.562Z,21.70
2023-02-03T19:04:15.916Z,21.70
2023-02-03T19:06:49.449Z,21.70
2023-02-03T19:09:24.155Z,21.70
2023-02-03T19:11:58.289Z,21.70
2023-02-03T19:14:32.806Z,21.70
2023-02-03T19:17:06.092Z,21.70
2023-02-03T19:19:38.905Z,21.70
2023-02-03T19:22:11.430Z,21.70
2023-02-03T19:24:50.241Z,21.70
2023-02-03T19:27:22.976Z,21.70
2023-02-03T19:29:56.316Z,21.80
2023-02-03T19:32:29.180Z,21.80
2023-02-03T19:37:55.553Z,21.80
2023-02-03T19:40:28.778Z,21.80
2023-02-03T19:43:06.111Z,21.80
2023-02-03T19:45:41.803Z,21.80
2023-02-03T19:48:15.631Z,21.80
2023-02-03T19:50:49.571Z,21.80
2023-02-03T19:53:23.489Z,21.80
2023-02-03T19:55:56.541Z,21.80
2023-02-03T19:58:29.951Z,21.80
2023-02-03T20:01:02.912Z,21.80
2023-02-03T20:03:35.771Z,21.80
2023-02-03T20:06:08.578Z,21.80
2023-02-03T20:08:41.487Z,21.90
2023-02-03T20:11:14.971Z,21.90
2023-02-03T20:13:48.520Z,21.90
2023-02-03T20:16:21.690Z,21.90
2023-02-03T20:18:58.727Z,21.90
2023-02-03T20:21:29.955Z,21.90
2023-02-03T20:24:02.691Z,21.90
2023-02-03T20:26:35.477Z,21.90
2023-02-03T20:29:08.426Z,21.90
2023-02-03T20:31:41.149Z,21.90
2023-02-03T20:34:14.082Z,21.90
2023-02-03T20:36:46.804Z,21.90
2023-02-03T20:39:26.746Z,21.90
2023-02-03T20:41:59.668Z,21.90
2023-02-03T20:44:32.870Z,21.90
2023-02-03T20:47:05.681Z,21.90
2023-02-03T20:49:38.553Z,22.00
2023-02-03T20:52:15.779Z,22.00
2023-02-03T20:54:48.526Z,22.10
2023-02-03T20:57:22.451Z,22.10
2023-02-03T20:59:55.179Z,22.10
2023-02-03T21:02:36.227Z,22.10
2023-02-03T21:05:10.828Z,22.10
2023-02-03T21:07:48.167Z,22.10
2023-02-03T21:10:26.363Z,22.20
2023-02-03T21:12:59.946Z,22.20
2023-02-03T21:15:35.795Z,22.20
2023-02-03T21:18:12.888Z,22.20
2023-02-03T21:20:45.846Z,22.20
2023-02-03T21:23:19.375Z,22.20
2023-02-03T21:25:52.190Z,22.20
2023-02-03T21:28:32.604Z,22.20
2023-02-03T21:31:05.826Z,22.20
2023-02-03T21:33:41.573Z,22.30
2023-02-03T21:36:31.167Z,22.30
2023-02-03T21:39:04.258Z,22.30
2023-02-03T21:41:40.187Z,22.30
2023-02-03T21:44:14.960Z,22.40
2023-02-03T21:46:48.039Z,22.40
2023-02-03T21:49:21.065Z,22.50
2023-02-03T21:51:54.210Z,22.50
2023-02-03T21:54:35.541Z,22.50
2023-02-03T21:57:08.661Z,22.50
2023-02-03T21:59:44.140Z,22.50
2023-02-03T22:02:24.692Z,22.60
2023-02-03T22:04:57.897Z,22.60
2023-02-03T22:07:30.747Z,22.60
2023-02-03T22:10:03.792Z,22.60
2023-02-03T22:12:37.223Z,22.60
2023-02-03T22:15:10.495Z,22.60
2023-02-03T22:17:43.446Z,22.60
2023-02-03T22:20:17.035Z,22.60
2023-02-03T22:22:50.553Z,22.60
2023-02-03T22:25:23.563Z,22.60
2023-02-03T22:27:56.486Z,22.60
2023-02-03T22:30:29.520Z,22.60
2023-02-03T22:33:03.693Z,22.60
2023-02-03T22:35:37.215Z,22.60
2023-02-03T22:38:10.411Z,22.60
2023-02-03T22:40:43.323Z,22.60
2023-02-03T22:43:16.249Z,22.60
2023-02-03T22:45:49.368Z,22.60
2023-02-03T22:48:22.160Z,22.60
2023-02-03T22:50:55.040Z,22.70
2023-02-03T22:53:28.463Z,22.70
2023-02-03T22:56:01.285Z,22.80
2023-02-03T22:58:34.354Z,22.80
2023-02-03T23:01:07.290Z,22.80
2023-02-03T23:03:40.325Z,22.80
2023-02-03T23:06:13.483Z,22.80
2023-02-03T23:08:46.787Z,22.80
2023-02-03T23:11:19.373Z,22.90
2023-02-03T23:13:53.405Z,22.90
2023-02-03T23:16:31.046Z,22.90
2023-02-03T23:19:03.937Z,22.90
2023-02-03T23:21:36.879Z,23.00
2023-02-03T23:24:10.249Z,23.00
2023-02-03T23:26:44.610Z,23.00
2023-02-03T23:29:17.540Z,23.00
2023-02-03T23:31:50.497Z,23.00
2023-02-03T23:34:40.872Z,23.00
2023-02-03T23:37:13.802Z,23.00
2023-02-03T23:39:46.613Z,23.00
2023-02-03T23:42:19.411Z,23.00
2023-02-03T23:44:52.256Z,23.00
2023-02-03T23:47:25.388Z,23.00
2023-02-03T23:49:58.135Z,23.00
2023-02-03T23:52:32.207Z,23.00
2023-02-03T23:55:06.365Z,22.90
2023-02-03T23:57:39.603Z,23.00
