createdAt,value
2023-01-29T00:02:41.673Z,85.43
2023-01-29T00:05:45.294Z,85.19
2023-01-29T00:08:48.142Z,85.07
2023-01-29T00:11:51.363Z,84.90
2023-01-29T00:14:54.947Z,84.72
2023-01-29T00:17:58.828Z,85.44
2023-01-29T00:21:01.254Z,85.27
2023-01-29T00:24:04.249Z,85.93
2023-01-29T00:27:06.762Z,86.05
2023-01-29T00:30:12.854Z,86.03
2023-01-29T00:33:15.228Z,86.38
2023-01-29T00:36:20.033Z,86.64
2023-01-29T00:39:31.372Z,87.15
2023-01-29T00:42:57.968Z,87.28
2023-01-29T00:46:00.379Z,87.25
2023-01-29T00:49:04.497Z,86.95
2023-01-29T00:52:25.277Z,87.03
2023-01-29T00:55:28.252Z,87.78
2023-01-29T00:58:34.472Z,86.80
2023-01-29T01:01:55.907Z,86.83
2023-01-29T01:04:58.426Z,87.06
2023-01-29T01:08:01.568Z,86.63
2023-01-29T01:11:06.426Z,86.29
2023-01-29T01:14:09.679Z,86.16
2023-01-29T01:17:12.268Z,85.88
2023-01-29T01:20:16.034Z,86.14
2023-01-29T01:23:19.798Z,85.91
2023-01-29T01:26:22.730Z,85.30
2023-01-29T01:29:25.286Z,85.46
2023-01-29T01:32:28.171Z,84.88
2023-01-29T01:35:31.091Z,84.51
2023-01-29T01:38:34.323Z,84.89
2023-01-29T01:41:37.153Z,84.84
2023-01-29T01:44:53.990Z,84.78
2023-01-29T01:48:16.582Z,85.91
2023-01-29T01:51:22.011Z,85.86
2023-01-29T01:54:30.132Z,85.92
2023-01-29T01:57:34.185Z,86.63
2023-01-29T02:00:39.592Z,86.60
2023-01-29T02:04:13.416Z,86.68
2023-01-29T02:07:35.663Z,86.57
2023-01-29T02:10:42.980Z,87.08
2023-01-29T02:13:53.774Z,86.99
2023-01-29T02:17:01.914Z,87.52
2023-01-29T02:20:26.510Z,87.48
2023-01-29T02:23:51.695Z,87.04
2023-01-29T02:27:26.304Z,87.46
2023-01-29T02:30:36.351Z,88.22
2023-01-29T02:33:53.272Z,88.15
2023-01-29T02:37:08.257Z,88.08
2023-01-29T02:40:34.039Z,87.61
2023-01-29T02:43:54.148Z,87.92
2023-01-29T02:47:05.725Z,88.03
2023-01-29T02:50:20.332Z,87.90
2023-01-29T02:53:47.453Z,88.24
2023-01-29T02:56:58.748Z,88.88
2023-01-29T03:00:10.891Z,91.24
2023-01-29T03:03:21.046Z,91.13
2023-01-29T03:06:37.481Z,92.90
2023-01-29T03:09:46.553Z,92.36
2023-01-29T03:12:59.780Z,92.62
2023-01-29T03:16:09.022Z,91.20
2023-01-29T03:19:22.242Z,92.46
2023-01-29T03:22:30.159Z,91.75
2023-01-29T03:25:56.891Z,91.96
2023-01-29T03:29:24.859Z,92.38
2023-01-29T03:32:30.903Z,91.23
2023-01-29T03:35:39.613Z,91.36
2023-01-29T03:38:43.381Z,90.82
2023-01-29T03:42:09.152Z,90.28
2023-01-29T03:45:21.891Z,90.67
2023-01-29T03:48:35.606Z,91.28
2023-01-29T03:52:04.379Z,91.30
2023-01-29T03:55:24.416Z,91.34
2023-01-29T03:58:47.659Z,91.75
2023-01-29T04:01:59.359Z,91.10
2023-01-29T04:05:10.155Z,90.39
2023-01-29T04:08:22.869Z,90.55
2023-01-29T04:11:28.915Z,90.47
2023-01-29T04:14:33.481Z,89.69
2023-01-29T04:17:41.975Z,90.04
2023-01-29T04:20:46.505Z,90.01
2023-01-29T04:23:49.617Z,89.94
2023-01-29T04:27:05.082Z,89.87
2023-01-29T04:30:30.635Z,89.32
2023-01-29T04:34:11.460Z,89.91
2023-01-29T04:37:30.687Z,89.68
2023-01-29T04:40:48.041Z,89.53
2023-01-29T04:44:14.817Z,89.79
2023-01-29T04:47:29.168Z,89.48
2023-01-29T04:50:54.398Z,88.85
2023-01-29T04:54:07.848Z,89.10
2023-01-29T04:57:28.941Z,88.75
2023-01-29T05:00:36.190Z,89.31
2023-01-29T05:03:42.704Z,89.97
2023-01-29T05:06:47.403Z,88.40
2023-01-29T05:09:51.209Z,88.62
2023-01-29T05:13:00.470Z,88.64
2023-01-29T05:16:10.207Z,87.85
2023-01-29T05:19:15.048Z,86.53
2023-01-29T05:22:22.713Z,86.68
2023-01-29T05:25:31.102Z,85.73
2023-01-29T05:28:36.054Z,86.39
2023-01-29T05:31:38.619Z,86.24
2023-01-29T05:34:42.331Z,85.72
2023-01-29T05:37:44.693Z,84.41
2023-01-29T05:40:47.657Z,85.30
2023-01-29T05:43:50.058Z,85.81
2023-01-29T05:46:53.110Z,86.52
2023-01-29T05:49:55.476Z,85.68
2023-01-29T05:53:02.293Z,84.65
2023-01-29T05:56:05.217Z,84.46
2023-01-29T05:59:08.003Z,84.21
2023-01-29T06:02:10.478Z,83.55
2023-01-29T06:05:16.164Z,82.47
2023-01-29T06:08:18.581Z,83.15
2023-01-29T06:11:22.867Z,82.63
2023-01-29T06:14:25.404Z,81.89
2023-01-29T06:17:28.098Z,81.03
2023-01-29T06:20:30.498Z,82.54
2023-01-29T06:23:33.425Z,81.41
2023-01-29T06:26:35.863Z,82.20
2023-01-29T06:29:38.897Z,82.64
2023-01-29T06:32:41.276Z,82.12
2023-01-29T06:35:44.200Z,81.54
2023-01-29T06:38:49.724Z,81.89
2023-01-29T06:41:52.665Z,80.75
2023-01-29T06:44:58.247Z,81.65
2023-01-29T06:48:01.638Z,81.02
2023-01-29T06:51:13.916Z,80.36
2023-01-29T06:54:16.688Z,80.63
2023-01-29T06:57:19.077Z,79.89
2023-01-29T07:00:21.969Z,81.28
2023-01-29T07:03:24.215Z,80.80
2023-01-29T07:06:28.942Z,80.22
2023-01-29T07:09:32.792Z,81.35
2023-01-29T07:12:35.879Z,80.97
2023-01-29T07:15:38.430Z,79.95
2023-01-29T07:18:41.420Z,80.29
2023-01-29T07:21:46.066Z,80.53
2023-01-29T07:24:48.975Z,80.90
2023-01-29T07:27:53.198Z,79.90
2023-01-29T07:30:57.752Z,80.25
2023-01-29T07:34:00.150Z,80.69
2023-01-29T07:37:03.195Z,79.59
2023-01-29T07:40:14.398Z,80.58
2023-01-29T07:43:17.625Z,79.47
2023-01-29T07:46:20.109Z,79.31
2023-01-29T07:49:22.886Z,79.55
2023-01-29T07:52:31.117Z,79.18
2023-01-29T07:55:34.197Z,79.76
2023-01-29T07:58:37.118Z,80.04
2023-01-29T08:01:39.793Z,77.74
2023-01-29T08:04:42.671Z,78.48
2023-01-29T08:07:49.351Z,79.52
2023-01-29T08:10:57.188Z,79.90
2023-01-29T08:13:59.518Z,79.39
2023-01-29T08:17:02.181Z,78.96
2023-01-29T08:20:06.252Z,78.35
2023-01-29T08:23:15.825Z,77.88
2023-01-29T08:26:18.233Z,78.44
2023-01-29T08:29:20.884Z,77.52
2023-01-29T08:32:23.351Z,78.48
2023-01-29T08:35:26.812Z,77.34
2023-01-29T08:38:29.640Z,77.87
2023-01-29T08:41:32.945Z,77.77
2023-01-29T08:44:35.312Z,77.36
2023-01-29T08:47:38.013Z,77.03
2023-01-29T08:50:40.466Z,76.30
2023-01-29T08:53:43.272Z,76.39
2023-01-29T08:56:45.862Z,76.58
2023-01-29T08:59:48.707Z,76.53
2023-01-29T09:02:51.709Z,76.08
2023-01-29T09:05:54.661Z,75.41
2023-01-29T09:08:57.415Z,74.92
2023-01-29T09:12:00.114Z,74.72
2023-01-29T09:15:02.620Z,74.36
2023-01-29T09:18:06.019Z,74.98
2023-01-29T09:21:08.880Z,74.26
2023-01-29T09:24:11.949Z,74.80
2023-01-29T09:27:14.423Z,74.61
2023-01-29T09:30:17.887Z,74.04
2023-01-29T09:33:21.582Z,74.63
2023-01-29T09:36:24.605Z,73.54
2023-01-29T09:39:30.184Z,72.03
2023-01-29T09:42:50.682Z,73.84
2023-01-29T09:46:19.440Z,73.05
2023-01-29T09:49:28.929Z,73.49
2023-01-29T09:52:40.225Z,73.89
2023-01-29T09:55:49.903Z,73.77
2023-01-29T09:58:52.531Z,73.83
2023-01-29T10:02:43.370Z,72.92
2023-01-29T10:06:21.686Z,72.66
2023-01-29T10:09:39.152Z,72.19
2023-01-29T10:12:51.337Z,72.40
2023-01-29T10:16:41.543Z,72.49
2023-01-29T10:20:14.001Z,72.61
2023-01-29T10:23:26.025Z,72.46
2023-01-29T10:26:29.973Z,72.20
2023-01-29T10:29:34.547Z,70.55
2023-01-29T10:32:40.753Z,70.06
2023-01-29T10:35:46.471Z,70.09
2023-01-29T10:38:52.849Z,70.16
2023-01-29T10:42:20.900Z,69.66
2023-01-29T10:45:46.023Z,68.19
2023-01-29T10:49:21.718Z,68.71
2023-01-29T10:52:51.332Z,70.33
2023-01-29T10:56:23.727Z,70.31
2023-01-29T10:59:53.771Z,70.36
2023-01-29T11:02:56.417Z,69.50
2023-01-29T11:06:19.050Z,69.75
2023-01-29T11:09:33.187Z,69.16
2023-01-29T11:12:38.864Z,70.18
2023-01-29T11:15:41.349Z,70.59
2023-01-29T11:18:56.470Z,69.35
2023-01-29T11:22:01.371Z,68.32
2023-01-29T11:25:18.874Z,69.70
2023-01-29T11:28:41.090Z,67.54
2023-01-29T11:31:45.599Z,66.78
2023-01-29T11:35:20.672Z,68.15
2023-01-29T11:38:28.822Z,66.48
2023-01-29T11:41:42.225Z,65.09
2023-01-29T11:44:45.272Z,64.94
2023-01-29T11:47:54.360Z,65.27
2023-01-29T11:51:04.852Z,64.69
2023-01-29T11:54:18.241Z,64.69
2023-01-29T11:57:29.432Z,64.07
2023-01-29T12:00:36.793Z,64.25
2023-01-29T12:03:46.186Z,62.38
2023-01-29T12:06:52.770Z,62.29
2023-01-29T12:09:58.426Z,61.83
2023-01-29T12:13:04.721Z,61.76
2023-01-29T12:17:00.388Z,61.89
2023-01-29T12:20:18.504Z,61.16
2023-01-29T12:23:44.427Z,61.00
2023-01-29T12:26:55.021Z,60.24
2023-01-29T12:30:10.217Z,60.90
2023-01-29T12:33:32.225Z,61.40
2023-01-29T12:36:53.214Z,60.86
2023-01-29T12:39:55.944Z,62.37
2023-01-29T12:43:05.603Z,62.71
2023-01-29T12:46:21.439Z,62.29
2023-01-29T12:49:39.988Z,61.86
2023-01-29T12:52:51.920Z,61.40
2023-01-29T12:56:09.713Z,61.74
2023-01-29T12:59:24.592Z,62.87
2023-01-29T13:02:44.606Z,63.60
2023-01-29T13:06:13.915Z,63.45
2023-01-29T13:09:22.119Z,63.77
2023-01-29T13:12:24.851Z,62.54
2023-01-29T13:15:38.790Z,62.97
2023-01-29T13:18:46.197Z,62.64
2023-01-29T13:21:54.165Z,62.67
2023-01-29T13:25:04.552Z,61.64
2023-01-29T13:28:18.285Z,62.19
2023-01-29T13:31:34.820Z,61.80
2023-01-29T13:34:45.441Z,62.36
2023-01-29T13:37:53.927Z,62.56
2023-01-29T13:41:03.134Z,62.75
2023-01-29T13:44:08.169Z,61.62
2023-01-29T13:47:22.179Z,60.13
2023-01-29T13:50:41.376Z,60.45
2023-01-29T13:53:52.761Z,59.97
2023-01-29T13:56:55.035Z,59.20
2023-01-29T13:59:58.917Z,57.61
2023-01-29T14:03:01.377Z,58.55
2023-01-29T14:06:04.625Z,58.60
2023-01-29T14:09:38.732Z,58.56
2023-01-29T14:12:43.606Z,59.08
2023-01-29T14:16:07.127Z,59.94
2023-01-29T14:19:19.083Z,59.59
2023-01-29T14:22:28.882Z,59.37
2023-01-29T14:25:34.934Z,59.49
2023-01-29T14:28:37.608Z,60.38
2023-01-29T14:31:43.639Z,61.72
2023-01-29T14:34:51.172Z,60.89
2023-01-29T14:37:59.173Z,59.69
2023-01-29T14:41:06.055Z,60.75
2023-01-29T14:44:45.988Z,60.54
2023-01-29T14:47:48.244Z,60.58
2023-01-29T14:50:53.239Z,61.36
2023-01-29T14:54:11.985Z,61.07
2023-01-29T14:57:18.085Z,63.47
2023-01-29T15:00:30.163Z,62.84
2023-01-29T15:03:43.839Z,62.70
2023-01-29T15:06:56.322Z,63.87
2023-01-29T15:10:22.335Z,63.23
2023-01-29T15:13:38.084Z,63.65
2023-01-29T15:16:53.258Z,64.16
2023-01-29T15:19:56.862Z,63.45
2023-01-29T15:23:00.696Z,63.02
2023-01-29T15:26:07.118Z,63.62
2023-01-29T15:29:24.240Z,63.99
2023-01-29T15:32:31.506Z,63.38
2023-01-29T15:35:41.406Z,64.14
2023-01-29T15:38:43.799Z,63.93
2023-01-29T15:41:47.192Z,64.64
2023-01-29T15:44:49.593Z,64.44
2023-01-29T15:47:55.363Z,64.98
2023-01-29T15:50:58.969Z,66.03
2023-01-29T15:54:08.063Z,65.33
2023-01-29T15:57:21.279Z,66.53
2023-01-29T16:00:27.727Z,66.77
2023-01-29T16:03:33.564Z,65.66
2023-01-29T16:06:38.942Z,66.47
2023-01-29T16:09:43.402Z,67.25
2023-01-29T16:12:51.368Z,67.47
2023-01-29T16:16:07.669Z,68.59
2023-01-29T16:19:21.162Z,67.28
2023-01-29T16:22:25.314Z,67.56
2023-01-29T16:25:30.380Z,67.72
2023-01-29T16:28:39.349Z,69.18
2023-01-29T16:31:44.812Z,68.56
2023-01-29T16:34:49.849Z,68.66
2023-01-29T16:37:56.004Z,69.10
2023-01-29T16:41:08.468Z,68.27
2023-01-29T16:44:16.822Z,69.02
2023-01-29T16:47:36.665Z,68.65
2023-01-29T16:50:53.872Z,67.97
2023-01-29T16:54:06.480Z,69.30
2023-01-29T16:57:18.407Z,68.72
2023-01-29T17:00:27.685Z,71.37
2023-01-29T17:03:36.117Z,69.68
2023-01-29T17:06:46.087Z,70.71
2023-01-29T17:09:54.443Z,70.28
2023-01-29T17:13:20.435Z,71.14
2023-01-29T17:16:34.648Z,70.83
2023-01-29T17:19:37.705Z,72.26
2023-01-29T17:22:43.251Z,70.98
2023-01-29T17:25:52.980Z,68.98
2023-01-29T17:28:56.400Z,68.77
2023-01-29T17:32:00.376Z,69.27
2023-01-29T17:35:03.465Z,69.68
2023-01-29T17:38:11.544Z,69.98
2023-01-29T17:41:27.155Z,69.86
2023-01-29T17:44:30.086Z,70.06
2023-01-29T17:47:32.593Z,70.17
2023-01-29T17:50:39.105Z,70.44
2023-01-29T17:53:47.507Z,69.64
2023-01-29T17:56:52.315Z,68.71
2023-01-29T17:59:56.594Z,69.03
2023-01-29T18:03:02.580Z,69.87
2023-01-29T18:06:10.233Z,69.67
2023-01-29T18:09:14.850Z,69.26
2023-01-29T18:12:17.745Z,68.69
2023-01-29T18:15:20.478Z,70.31
2023-01-29T18:18:24.422Z,70.42
2023-01-29T18:21:26.745Z,70.14
2023-01-29T18:24:30.051Z,71.62
2023-01-29T18:27:32.447Z,71.05
2023-01-29T18:30:35.141Z,70.99
2023-01-29T18:33:37.671Z,71.36
2023-01-29T18:36:40.500Z,71.10
2023-01-29T18:39:44.169Z,71.13
2023-01-29T18:42:47.188Z,70.84
2023-01-29T18:45:49.517Z,70.76
2023-01-29T18:48:52.458Z,70.53
2023-01-29T18:51:55.112Z,70.65
2023-01-29T18:54:57.861Z,71.45
2023-01-29T18:58:33.663Z,70.86
2023-01-29T19:01:23.906Z,71.72
2023-01-29T19:04:26.400Z,71.60
2023-01-29T19:07:30.154Z,71.35
2023-01-29T19:10:32.848Z,72.23
2023-01-29T19:13:36.475Z,73.50
2023-01-29T19:16:38.921Z,73.07
2023-01-29T19:19:41.791Z,73.30
2023-01-29T19:22:44.562Z,72.45
2023-01-29T19:25:47.825Z,73.52
2023-01-29T19:28:51.047Z,73.60
2023-01-29T19:31:53.779Z,73.51
2023-01-29T19:34:57.737Z,73.21
2023-01-29T19:38:01.159Z,73.54
2023-01-29T19:41:05.361Z,72.79
2023-01-29T19:44:08.108Z,73.88
2023-01-29T19:47:10.563Z,73.03
2023-01-29T19:50:13.195Z,72.90
2023-01-29T19:53:15.431Z,72.47
2023-01-29T19:56:19.907Z,72.28
2023-01-29T19:59:22.843Z,71.96
2023-01-29T20:02:25.552Z,72.06
2023-01-29T20:05:28.177Z,71.36
2023-01-29T20:08:31.351Z,71.07
2023-01-29T20:11:34.096Z,70.94
2023-01-29T20:14:36.289Z,70.57
2023-01-29T20:17:39.051Z,70.12
2023-01-29T20:20:42.992Z,70.44
2023-01-29T20:23:46.046Z,71.08
2023-01-29T20:26:48.424Z,70.37
2023-01-29T20:29:52.703Z,70.89
2023-01-29T20:32:55.289Z,70.69
2023-01-29T20:36:00.879Z,70.57
2023-01-29T20:39:03.412Z,70.90
2023-01-29T20:42:06.014Z,70.88
2023-01-29T20:45:08.666Z,71.68
2023-01-29T20:48:11.275Z,71.58
2023-01-29T20:51:16.655Z,71.72
2023-01-29T20:54:19.608Z,71.88
2023-01-29T20:57:22.076Z,72.21
2023-01-29T21:00:24.722Z,72.41
2023-01-29T21:03:28.003Z,73.92
2023-01-29T21:06:31.110Z,72.98
2023-01-29T21:09:33.490Z,72.54
2023-01-29T21:12:36.193Z,72.13
2023-01-29T21:15:38.899Z,72.18
2023-01-29T21:18:41.828Z,71.61
2023-01-29T21:21:44.086Z,72.49
2023-01-29T21:24:46.744Z,72.35
2023-01-29T21:27:50.098Z,72.36
2023-01-29T21:31:02.668Z,72.69
2023-01-29T21:34:05.224Z,72.45
2023-01-29T21:37:09.377Z,71.80
2023-01-29T21:40:12.814Z,72.23
2023-01-29T21:43:16.034Z,73.42
2023-01-29T21:46:18.300Z,74.37
2023-01-29T21:49:21.150Z,75.07
2023-01-29T21:52:23.395Z,75.77
2023-01-29T21:55:26.087Z,76.00
2023-01-29T21:58:28.857Z,76.39
2023-01-29T22:01:38.198Z,75.95
2023-01-29T22:04:42.480Z,77.12
2023-01-29T22:07:45.065Z,76.57
2023-01-29T22:10:47.896Z,76.76
2023-01-29T22:13:50.195Z,77.42
2023-01-29T22:16:52.749Z,77.45
2023-01-29T22:19:55.143Z,77.80
2023-01-29T22:23:00.300Z,77.81
2023-01-29T22:26:04.172Z,77.81
2023-01-29T22:29:06.729Z,77.09
2023-01-29T22:32:10.239Z,77.21
2023-01-29T22:35:13.271Z,77.95
2023-01-29T22:38:15.555Z,78.14
2023-01-29T22:41:18.172Z,77.87
2023-01-29T22:44:21.437Z,77.87
2023-01-29T22:47:24.010Z,77.97
2023-01-29T22:50:26.303Z,77.57
2023-01-29T22:53:28.827Z,78.13
2023-01-29T22:56:31.181Z,77.49
2023-01-29T22:59:33.880Z,78.73
2023-01-29T23:02:37.364Z,78.20
2023-01-29T23:05:39.885Z,78.99
2023-01-29T23:08:42.196Z,79.36
2023-01-29T23:11:45.002Z,78.77
2023-01-29T23:14:47.308Z,79.71
2023-01-29T23:17:49.856Z,79.58
2023-01-29T23:20:56.834Z,78.83
2023-01-29T23:24:00.535Z,79.45
2023-01-29T23:27:14.930Z,79.40
2023-01-29T23:30:17.849Z,80.08
2023-01-29T23:33:20.514Z,79.75
2023-01-29T23:36:23.467Z,79.80
2023-01-29T23:39:25.759Z,79.84
2023-01-29T23:42:28.346Z,79.84
2023-01-29T23:45:30.582Z,80.27
2023-01-29T23:48:33.320Z,79.58
2023-01-29T23:51:35.560Z,79.81
2023-01-29T23:54:38.087Z,80.01
2023-01-29T23:57:40.301Z,79.73
