createdAt,value
2023-01-29T00:01:45.655Z,78.69
2023-01-29T00:06:36.697Z,78.89
2023-01-29T00:11:33.970Z,79.08
2023-01-29T00:16:28.489Z,78.78
2023-01-29T00:21:22.676Z,78.64
2023-01-29T00:26:14.709Z,79.20
2023-01-29T00:31:16.183Z,78.82
2023-01-29T00:36:07.665Z,79.02
2023-01-29T00:41:12.796Z,79.64
2023-01-29T00:46:04.476Z,79.79
2023-01-29T00:50:58.901Z,79.55
2023-01-29T00:55:49.243Z,79.64
2023-01-29T01:00:49.178Z,79.51
2023-01-29T01:05:39.879Z,80.19
2023-01-29T01:10:42.935Z,80.06
2023-01-29T01:15:38.081Z,79.78
2023-01-29T01:20:32.308Z,79.54
2023-01-29T01:25:30.608Z,79.37
2023-01-29T01:30:25.327Z,79.67
2023-01-29T01:35:16.009Z,79.68
2023-01-29T01:40:18.851Z,79.65
2023-01-29T01:45:13.202Z,79.17
2023-01-29T01:50:09.166Z,78.96
2023-01-29T01:55:05.152Z,79.36
2023-01-29T02:00:01.374Z,79.33
2023-01-29T02:05:06.555Z,78.97
2023-01-29T02:10:13.703Z,79.71
2023-01-29T02:15:07.896Z,81.58
2023-01-29T02:20:04.538Z,80.37
2023-01-29T02:25:11.925Z,80.45
2023-01-29T02:30:10.344Z,79.94
2023-01-29T02:35:19.433Z,79.61
2023-01-29T02:40:25.087Z,79.47
2023-01-29T02:45:20.939Z,79.46
2023-01-29T02:50:17.798Z,79.52
2023-01-29T02:55:15.679Z,79.30
2023-01-29T03:00:10.078Z,79.04
2023-01-29T03:05:10.773Z,78.80
2023-01-29T03:15:20.489Z,78.69
2023-01-29T03:20:33.238Z,78.89
2023-01-29T03:25:39.560Z,79.30
2023-01-29T03:30:43.719Z,79.51
2023-01-29T03:36:00.978Z,79.42
2023-01-29T03:40:56.574Z,79.34
2023-01-29T03:45:54.383Z,79.05
2023-01-29T03:50:59.325Z,79.49
2023-01-29T03:55:59.959Z,79.21
2023-01-29T04:00:56.363Z,79.46
2023-01-29T04:05:53.291Z,79.36
2023-01-29T04:10:51.449Z,79.05
2023-01-29T04:15:48.887Z,79.26
2023-01-29T04:20:42.819Z,79.16
2023-01-29T04:25:39.881Z,79.42
2023-01-29T04:30:42.647Z,79.59
2023-01-29T04:35:40.202Z,81.34
2023-01-29T04:40:38.211Z,80.48
2023-01-29T04:45:36.653Z,80.09
2023-01-29T04:50:34.785Z,80.59
2023-01-29T04:55:38.956Z,80.48
2023-01-29T05:00:33.242Z,80.50
2023-01-29T05:05:23.898Z,80.47
2023-01-29T05:10:16.024Z,80.44
2023-01-29T05:15:14.853Z,80.13
2023-01-29T05:20:07.590Z,79.82
2023-01-29T05:24:58.399Z,79.85
2023-01-29T05:29:51.679Z,79.63
2023-01-29T05:34:51.232Z,79.66
2023-01-29T05:39:41.127Z,78.94
2023-01-29T05:44:31.319Z,78.75
2023-01-29T05:49:27.861Z,79.10
2023-01-29T05:54:20.627Z,78.86
2023-01-29T05:59:10.245Z,78.79
2023-01-29T06:03:59.804Z,78.85
2023-01-29T06:08:50.220Z,78.94
2023-01-29T06:13:43.187Z,79.08
2023-01-29T06:18:34.800Z,79.01
2023-01-29T06:23:39.009Z,78.78
2023-01-29T06:28:30.105Z,79.08
2023-01-29T06:33:26.842Z,78.73
2023-01-29T06:38:18.228Z,78.81
2023-01-29T06:43:10.013Z,79.56
2023-01-29T06:48:02.131Z,80.67
2023-01-29T06:52:58.916Z,81.13
2023-01-29T06:57:48.555Z,79.94
2023-01-29T07:02:40.734Z,80.35
2023-01-29T07:07:30.540Z,79.62
2023-01-29T07:12:24.521Z,79.93
2023-01-29T07:17:17.755Z,79.23
2023-01-29T07:27:23.923Z,79.61
2023-01-29T07:32:24.699Z,79.17
2023-01-29T07:37:17.524Z,79.28
2023-01-29T07:42:08.749Z,79.32
2023-01-29T07:47:01.018Z,78.91
2023-01-29T07:51:55.053Z,79.17
2023-01-29T07:56:45.971Z,79.12
2023-01-29T08:01:42.337Z,80.15
2023-01-29T08:06:36.996Z,79.36
2023-01-29T08:11:33.169Z,79.08
2023-01-29T08:16:33.419Z,79.31
2023-01-29T08:21:40.876Z,79.32
2023-01-29T08:26:33.334Z,79.55
2023-01-29T08:31:29.821Z,79.28
2023-01-29T08:36:21.746Z,79.67
2023-01-29T08:41:12.818Z,79.11
2023-01-29T08:46:08.939Z,79.14
2023-01-29T08:51:05.463Z,78.73
2023-01-29T08:56:01.964Z,78.77
2023-01-29T09:00:53.569Z,79.73
2023-01-29T09:05:47.327Z,79.50
2023-01-29T09:10:37.934Z,78.91
2023-01-29T09:15:30.610Z,79.86
2023-01-29T09:20:24.622Z,79.72
2023-01-29T09:25:23.439Z,78.85
2023-01-29T09:30:23.057Z,79.22
2023-01-29T09:35:18.505Z,77.30
2023-01-29T09:40:34.149Z,76.08
2023-01-29T09:45:29.846Z,77.05
2023-01-29T09:50:22.237Z,78.87
2023-01-29T09:55:23.118Z,78.51
2023-01-29T10:00:25.305Z,77.66
2023-01-29T10:05:33.615Z,76.91
2023-01-29T10:10:37.937Z,76.74
2023-01-29T10:15:41.624Z,78.41
2023-01-29T10:21:05.664Z,77.07
2023-01-29T10:25:58.929Z,76.83
2023-01-29T10:30:52.944Z,77.52
2023-01-29T10:35:54.760Z,77.76
2023-01-29T10:40:54.981Z,77.32
2023-01-29T10:45:52.389Z,76.85
2023-01-29T10:50:55.680Z,78.33
2023-01-29T10:55:59.029Z,77.71
2023-01-29T11:00:53.779Z,78.25
2023-01-29T11:05:47.762Z,79.32
2023-01-29T11:10:45.158Z,78.62
2023-01-29T11:15:38.588Z,78.25
2023-01-29T11:20:32.114Z,79.28
2023-01-29T11:25:23.527Z,79.07
2023-01-29T11:30:25.924Z,78.83
2023-01-29T11:35:26.778Z,79.58
2023-01-29T11:40:45.767Z,79.13
2023-01-29T11:45:46.666Z,79.79
2023-01-29T11:50:37.803Z,79.32
2023-01-29T11:55:44.346Z,80.38
2023-01-29T12:00:44.548Z,79.94
2023-01-29T12:05:37.125Z,80.35
2023-01-29T12:10:37.979Z,79.88
2023-01-29T12:15:34.834Z,79.78
2023-01-29T12:20:34.763Z,79.72
2023-01-29T12:25:33.901Z,80.11
2023-01-29T12:30:31.853Z,80.17
2023-01-29T12:35:28.075Z,80.37
2023-01-29T12:40:37.489Z,80.28
2023-01-29T12:45:41.081Z,80.44
2023-01-29T12:50:36.092Z,80.08
2023-01-29T12:55:42.867Z,80.38
2023-01-29T13:00:41.301Z,80.32
2023-01-29T13:05:40.898Z,80.03
2023-01-29T13:10:39.019Z,80.04
2023-01-29T13:15:38.642Z,80.21
2023-01-29T13:20:31.984Z,79.84
2023-01-29T13:25:27.975Z,79.53
2023-01-29T13:30:39.255Z,79.46
2023-01-29T13:35:41.713Z,79.43
2023-01-29T13:40:49.341Z,79.26
2023-01-29T13:45:52.058Z,79.39
2023-01-29T13:50:48.186Z,79.57
2023-01-29T13:55:40.524Z,79.92
2023-01-29T14:01:01.975Z,79.62
2023-01-29T14:06:05.629Z,79.59
2023-01-29T14:11:30.162Z,80.37
2023-01-29T14:16:38.062Z,79.08
2023-01-29T14:21:34.780Z,79.50
2023-01-29T14:26:36.764Z,79.91
2023-01-29T14:31:42.454Z,80.10
2023-01-29T14:36:46.685Z,79.79
2023-01-29T14:41:44.856Z,80.48
2023-01-29T14:47:01.242Z,80.04
2023-01-29T14:52:24.661Z,80.98
2023-01-29T15:02:37.497Z,80.94
2023-01-29T15:07:42.290Z,81.00
2023-01-29T15:12:58.578Z,81.02
2023-01-29T15:17:57.713Z,81.56
2023-01-29T15:22:54.363Z,81.11
2023-01-29T15:28:03.911Z,81.36
2023-01-29T15:32:56.885Z,81.56
2023-01-29T15:38:06.879Z,82.26
2023-01-29T15:43:15.669Z,83.53
2023-01-29T15:48:28.747Z,82.57
2023-01-29T15:53:28.757Z,81.70
2023-01-29T15:58:21.565Z,82.55
2023-01-29T16:03:18.156Z,82.67
2023-01-29T16:13:30.544Z,82.59
2023-01-29T16:18:29.461Z,82.07
2023-01-29T16:23:25.073Z,82.08
2023-01-29T16:28:25.989Z,82.03
2023-01-29T16:33:21.475Z,82.07
2023-01-29T16:38:46.536Z,82.27
2023-01-29T16:43:53.123Z,82.20
2023-01-29T16:48:48.699Z,82.62
2023-01-29T16:53:41.065Z,82.97
2023-01-29T16:58:35.948Z,82.95
2023-01-29T17:03:53.101Z,82.78
2023-01-29T17:08:49.310Z,84.06
2023-01-29T17:13:46.191Z,82.32
2023-01-29T17:18:35.995Z,84.35
2023-01-29T17:23:31.246Z,83.45
2023-01-29T17:28:31.098Z,82.95
2023-01-29T17:33:26.326Z,83.29
2023-01-29T17:38:27.068Z,83.56
2023-01-29T17:43:18.906Z,84.14
2023-01-29T17:48:19.973Z,84.74
2023-01-29T17:53:19.333Z,84.26
2023-01-29T17:58:08.965Z,85.49
2023-01-29T18:03:04.359Z,86.59
2023-01-29T18:07:58.289Z,85.21
2023-01-29T18:12:51.870Z,86.54
2023-01-29T18:18:05.273Z,84.86
2023-01-29T18:22:59.007Z,85.89
2023-01-29T18:28:01.188Z,86.75
2023-01-29T18:32:56.658Z,86.14
2023-01-29T18:37:51.917Z,85.19
2023-01-29T18:42:53.679Z,84.35
2023-01-29T18:47:48.808Z,84.77
2023-01-29T18:52:41.955Z,87.87
2023-01-29T18:58:27.362Z,86.00
2023-01-29T19:02:59.839Z,85.38
2023-01-29T19:07:52.902Z,85.82
2023-01-29T19:12:47.912Z,87.19
2023-01-29T19:17:44.465Z,86.21
2023-01-29T19:22:37.760Z,85.12
2023-01-29T19:27:34.557Z,86.47
2023-01-29T19:32:28.639Z,85.65
2023-01-29T19:37:31.008Z,87.35
2023-01-29T19:42:29.318Z,88.83
2023-01-29T19:47:20.875Z,87.84
2023-01-29T19:52:52.914Z,87.77
2023-01-29T19:57:50.848Z,87.89
2023-01-29T20:02:47.469Z,88.14
2023-01-29T20:07:40.433Z,88.44
2023-01-29T20:12:38.449Z,86.91
2023-01-29T20:17:37.860Z,88.19
2023-01-29T20:22:29.783Z,89.57
2023-01-29T20:27:19.742Z,87.57
2023-01-29T20:32:13.260Z,89.85
2023-01-29T20:37:14.175Z,87.07
2023-01-29T20:42:11.809Z,89.95
2023-01-29T20:47:04.994Z,89.47
2023-01-29T20:51:55.933Z,91.85
2023-01-29T20:56:50.709Z,92.13
2023-01-29T21:01:43.859Z,90.74
2023-01-29T21:06:35.922Z,90.00
2023-01-29T21:11:29.620Z,89.83
2023-01-29T21:16:35.243Z,90.75
2023-01-29T21:21:27.180Z,94.03
2023-01-29T21:26:19.647Z,92.19
2023-01-29T21:31:11.751Z,92.84
2023-01-29T21:36:14.691Z,96.15
2023-01-29T21:41:06.166Z,89.72
2023-01-29T21:46:00.877Z,95.03
2023-01-29T21:50:57.622Z,92.73
2023-01-29T21:55:51.281Z,92.58
2023-01-29T22:01:18.443Z,92.31
2023-01-29T22:06:21.892Z,95.61
2023-01-29T22:11:23.296Z,93.90
2023-01-29T22:16:20.389Z,95.67
2023-01-29T22:21:21.069Z,94.34
2023-01-29T22:26:19.601Z,93.75
2023-01-29T22:31:15.563Z,94.33
2023-01-29T22:36:08.158Z,95.23
2023-01-29T22:41:03.639Z,95.54
2023-01-29T22:45:56.954Z,95.35
2023-01-29T22:51:18.645Z,95.89
2023-01-29T22:56:25.177Z,92.84
2023-01-29T23:01:19.316Z,94.42
2023-01-29T23:06:12.574Z,98.17
2023-01-29T23:11:15.950Z,96.33
2023-01-29T23:16:12.392Z,96.57
2023-01-29T23:21:04.792Z,95.26
2023-01-29T23:26:15.641Z,94.13
2023-01-29T23:31:05.753Z,95.23
2023-01-29T23:35:58.801Z,96.11
2023-01-29T23:40:50.604Z,96.41
2023-01-29T23:45:46.379Z,98.79
2023-01-29T23:50:42.676Z,98.70
2023-01-29T23:55:39.314Z,99.65
