createdAt,value
2022-09-23T00:01:38.902Z,101617.41
2022-09-23T00:04:05.251Z,101613.19
2022-09-23T00:06:31.561Z,101612.19
2022-09-23T00:08:57.934Z,101609.16
2022-09-23T00:11:25.593Z,101605.94
2022-09-23T00:13:56.307Z,101605.91
2022-09-23T00:16:24.644Z,101601.25
2022-09-23T00:18:51.113Z,101601.56
2022-09-23T00:21:18.166Z,101599.44
2022-09-23T00:23:44.637Z,101602.34
2022-09-23T00:26:12.899Z,101601.56
2022-09-23T00:28:39.506Z,101608.44
2022-09-23T00:31:10.554Z,101603.97
2022-09-23T00:33:36.933Z,101600.13
2022-09-23T00:36:04.916Z,101597.06
2022-09-23T00:38:31.404Z,101598.03
2022-09-23T00:40:58.468Z,101595.47
2022-09-23T00:43:42.806Z,101596.25
2022-09-23T00:46:10.095Z,101598.53
2022-09-23T00:48:39.074Z,101599.16
2022-09-23T00:51:06.998Z,101594.59
2022-09-23T00:53:34.449Z,101594.72
2022-09-23T00:56:03.006Z,101588.19
2022-09-23T00:58:31.901Z,101584.44
2022-09-23T01:01:04.801Z,101588.81
2022-09-23T01:03:31.826Z,101589.13
2022-09-23T01:05:58.319Z,101587.59
2022-09-23T01:08:26.716Z,101586.19
2022-09-23T01:11:06.038Z,101579.25
2022-09-23T01:13:47.702Z,101577.00
2022-09-23T01:16:18.466Z,101577.00
2022-09-23T01:19:00.246Z,101574.13
2022-09-23T01:21:47.792Z,101580.25
2022-09-23T01:24:26.303Z,101572.00
2022-09-23T01:27:09.859Z,101573.19
2022-09-23T01:29:59.175Z,101568.81
2022-09-23T01:32:44.005Z,101564.69
2022-09-23T01:35:10.294Z,101570.31
2022-09-23T01:37:45.632Z,101557.97
2022-09-23T01:40:14.749Z,101560.19
2022-09-23T01:42:53.548Z,101553.94
2022-09-23T01:45:29.040Z,101550.41
2022-09-23T01:48:02.416Z,101548.81
2022-09-23T01:50:51.118Z,101540.56
2022-09-23T01:53:39.063Z,101542.91
2022-09-23T01:56:09.369Z,101533.44
2022-09-23T01:58:39.732Z,101535.34
2022-09-23T02:01:07.287Z,101537.13
2022-09-23T02:03:59.646Z,101539.47
2022-09-23T02:06:28.741Z,101534.50
2022-09-23T02:09:00.418Z,101527.56
2022-09-23T02:11:27.279Z,101533.00
2022-09-23T02:14:00.145Z,101532.03
2022-09-23T02:16:29.230Z,101532.53
2022-09-23T02:18:58.621Z,101533.16
2022-09-23T02:21:27.602Z,101535.38
2022-09-23T02:23:58.289Z,101522.06
2022-09-23T02:26:34.403Z,101531.97
2022-09-23T02:29:03.528Z,101526.03
2022-09-23T02:31:34.784Z,101530.38
2022-09-23T02:34:18.447Z,101515.38
2022-09-23T02:37:05.013Z,101519.38
2022-09-23T02:39:36.984Z,101525.84
2022-09-23T02:42:10.050Z,101519.88
2022-09-23T02:44:36.642Z,101519.38
2022-09-23T02:47:02.987Z,101521.91
2022-09-23T02:49:30.721Z,101521.13
2022-09-23T02:51:59.753Z,101521.13
2022-09-23T02:54:27.815Z,101509.84
2022-09-23T02:56:54.608Z,101512.75
2022-09-23T02:59:22.264Z,101506.00
2022-09-23T03:01:59.063Z,101500.06
2022-09-23T03:04:43.985Z,101505.13
2022-09-23T03:07:16.308Z,101501.91
2022-09-23T03:09:48.704Z,101505.63
2022-09-23T03:12:25.128Z,101506.94
2022-09-23T03:14:55.118Z,101500.31
2022-09-23T03:17:33.268Z,101500.50
2022-09-23T03:20:16.312Z,101492.63
2022-09-23T03:22:48.729Z,101494.03
2022-09-23T03:25:16.705Z,101487.28
2022-09-23T03:27:43.913Z,101489.09
2022-09-23T03:30:10.804Z,101487.50
2022-09-23T03:32:38.316Z,101488.88
2022-09-23T03:35:05.776Z,101480.09
2022-09-23T03:37:35.745Z,101479.53
2022-09-23T03:40:22.637Z,101478.00
2022-09-23T03:42:49.118Z,101467.59
2022-09-23T03:45:18.443Z,101470.31
2022-09-23T03:47:45.125Z,101468.72
2022-09-23T03:50:13.382Z,101460.84
2022-09-23T03:52:40.076Z,101462.13
2022-09-23T03:55:06.967Z,101458.16
2022-09-23T03:57:33.468Z,101453.16
2022-09-23T03:59:59.758Z,101456.81
2022-09-23T04:02:26.786Z,101451.34
2022-09-23T04:04:53.169Z,101453.78
2022-09-23T04:07:19.518Z,101452.16
2022-09-23T04:09:45.862Z,101448.31
2022-09-23T04:12:13.363Z,101448.13
2022-09-23T04:14:39.633Z,101446.34
2022-09-23T04:17:05.974Z,101442.31
2022-09-23T04:19:32.357Z,101448.63
2022-09-23T04:21:58.654Z,101441.09
2022-09-23T04:24:24.995Z,101438.66
2022-09-23T04:26:52.685Z,101429.88
2022-09-23T04:29:19.482Z,101428.75
2022-09-23T04:31:45.886Z,101428.06
2022-09-23T04:34:12.687Z,101429.78
2022-09-23T04:36:38.994Z,101429.00
2022-09-23T04:39:05.601Z,101427.56
2022-09-23T04:41:31.974Z,101425.09
2022-09-23T04:43:58.355Z,101432.84
2022-09-23T04:46:24.953Z,101424.00
2022-09-23T04:48:51.363Z,101427.03
2022-09-23T04:51:21.514Z,101431.66
2022-09-23T04:53:50.067Z,101419.63
2022-09-23T04:56:20.443Z,101424.63
2022-09-23T04:58:46.730Z,101424.63
2022-09-23T05:01:18.927Z,101426.03
2022-09-23T05:03:45.961Z,101417.66
2022-09-23T05:06:13.836Z,101426.53
2022-09-23T05:08:40.780Z,101430.97
2022-09-23T05:11:07.203Z,101431.97
2022-09-23T05:13:33.790Z,101436.81
2022-09-23T05:16:01.275Z,101434.44
2022-09-23T05:18:31.154Z,101430.28
2022-09-23T05:20:57.449Z,101435.63
2022-09-23T05:23:24.190Z,101433.09
2022-09-23T05:25:56.457Z,101431.66
2022-09-23T05:28:22.822Z,101433.25
2022-09-23T05:30:49.153Z,101440.66
2022-09-23T05:33:15.467Z,101436.81
2022-09-23T05:35:46.515Z,101428.50
2022-09-23T05:38:12.817Z,101428.81
2022-09-23T05:40:39.183Z,101425.34
2022-09-23T05:43:05.518Z,101427.69
2022-09-23T05:45:31.998Z,101427.13
2022-09-23T05:47:58.853Z,101423.56
2022-09-23T05:50:25.124Z,101432.28
2022-09-23T05:52:52.150Z,101417.91
2022-09-23T05:55:18.532Z,101425.28
2022-09-23T05:57:44.969Z,101426.34
2022-09-23T06:00:11.494Z,101417.38
2022-09-23T06:02:37.857Z,101409.66
2022-09-23T06:05:04.424Z,101413.97
2022-09-23T06:07:31.562Z,101409.78
2022-09-23T06:09:57.897Z,101405.47
2022-09-23T06:12:24.688Z,101414.22
2022-09-23T06:14:51.016Z,101402.13
2022-09-23T06:17:17.333Z,101407.69
2022-09-23T06:19:43.625Z,101415.47
2022-09-23T06:22:10.971Z,101417.84
2022-09-23T06:24:37.293Z,101420.28
2022-09-23T06:27:03.681Z,101421.47
2022-09-23T06:29:30.799Z,101414.91
2022-09-23T06:31:59.603Z,101419.72
2022-09-23T06:34:25.984Z,101408.22
2022-09-23T06:36:53.698Z,101406.63
2022-09-23T06:39:20.004Z,101412.09
2022-09-23T06:41:46.331Z,101411.94
2022-09-23T06:44:13.367Z,101407.41
2022-09-23T06:46:39.760Z,101415.47
2022-09-23T06:49:06.212Z,101410.31
2022-09-23T06:51:32.562Z,101404.31
2022-09-23T06:53:59.010Z,101408.94
2022-09-23T06:56:25.415Z,101411.63
2022-09-23T06:58:52.076Z,101408.00
2022-09-23T07:01:19.070Z,101409.22
2022-09-23T07:03:46.203Z,101401.03
2022-09-23T07:06:12.808Z,101398.00
2022-09-23T07:08:41.977Z,101397.22
2022-09-23T07:11:13.180Z,101399.63
2022-09-23T07:13:41.089Z,101397.53
2022-09-23T07:16:08.086Z,101397.94
2022-09-23T07:18:37.182Z,101396.63
2022-09-23T07:21:06.911Z,101398.72
2022-09-23T07:23:33.532Z,101393.47
2022-09-23T07:26:00.197Z,101398.59
2022-09-23T07:28:29.062Z,101401.19
2022-09-23T07:31:00.300Z,101403.63
2022-09-23T07:33:32.414Z,101393.22
2022-09-23T07:35:59.599Z,101390.31
2022-09-23T07:38:29.832Z,101391.94
2022-09-23T07:41:00.559Z,101393.19
2022-09-23T07:43:27.683Z,101393.03
2022-09-23T07:45:54.478Z,101395.94
2022-09-23T07:48:22.211Z,101396.38
2022-09-23T07:50:48.489Z,101393.31
2022-09-23T07:53:15.468Z,101397.16
2022-09-23T07:55:41.797Z,101402.59
2022-09-23T07:58:08.092Z,101398.06
2022-09-23T08:00:35.666Z,101399.47
2022-09-23T08:03:02.754Z,101399.13
2022-09-23T08:05:29.116Z,101401.03
2022-09-23T08:07:55.406Z,101407.09
2022-09-23T08:10:21.842Z,101404.50
2022-09-23T08:12:48.856Z,101400.75
2022-09-23T08:15:17.459Z,101397.16
2022-09-23T08:17:44.132Z,101388.22
2022-09-23T08:20:31.092Z,101389.28
2022-09-23T08:22:57.431Z,101387.44
2022-09-23T08:25:23.751Z,101388.97
2022-09-23T08:27:50.034Z,101379.34
2022-09-23T08:30:16.342Z,101384.41
2022-09-23T08:32:42.822Z,101371.22
2022-09-23T08:35:09.368Z,101377.47
2022-09-23T08:37:35.651Z,101370.28
2022-09-23T08:40:02.184Z,101375.34
2022-09-23T08:42:32.274Z,101361.84
2022-09-23T08:45:00.716Z,101374.00
2022-09-23T08:47:50.619Z,101375.19
2022-09-23T08:50:21.564Z,101369.56
2022-09-23T08:52:52.679Z,101357.69
2022-09-23T08:55:22.108Z,101362.13
2022-09-23T08:58:24.511Z,101361.22
2022-09-23T09:01:10.243Z,101363.41
2022-09-23T09:03:48.945Z,101361.22
2022-09-23T09:06:18.438Z,101362.47
2022-09-23T09:08:46.915Z,101356.88
2022-09-23T09:11:14.597Z,101351.84
2022-09-23T09:13:53.380Z,101360.31
2022-09-23T09:16:55.636Z,101352.06
2022-09-23T09:19:26.874Z,101364.81
2022-09-23T09:21:53.809Z,101358.63
2022-09-23T09:24:30.597Z,101362.84
2022-09-23T09:26:56.989Z,101358.38
2022-09-23T09:29:42.137Z,101356.28
2022-09-23T09:32:15.051Z,101357.09
2022-09-23T09:34:47.252Z,101357.88
2022-09-23T09:37:25.597Z,101356.06
2022-09-23T09:39:51.889Z,101350.44
2022-09-23T09:42:26.930Z,101359.09
2022-09-23T09:44:59.695Z,101359.91
2022-09-23T09:47:46.652Z,101361.25
2022-09-23T09:50:21.566Z,101357.47
2022-09-23T09:52:48.571Z,101358.28
2022-09-23T09:55:17.733Z,101345.78
2022-09-23T09:57:46.271Z,101341.06
2022-09-23T10:00:18.886Z,101338.66
2022-09-23T10:02:45.339Z,101339.59
2022-09-23T10:05:31.910Z,101337.03
2022-09-23T10:08:18.471Z,101336.47
2022-09-23T10:10:54.726Z,101336.25
2022-09-23T10:13:23.815Z,101328.69
2022-09-23T10:15:55.733Z,101338.75
2022-09-23T10:18:34.426Z,101334.84
2022-09-23T10:21:14.331Z,101340.09
2022-09-23T10:23:44.647Z,101333.16
2022-09-23T10:26:12.162Z,101336.47
2022-09-23T10:28:41.162Z,101335.06
2022-09-23T10:31:10.720Z,101338.34
2022-09-23T10:33:41.523Z,101336.16
2022-09-23T10:36:11.002Z,101334.75
2022-09-23T10:38:37.396Z,101333.34
2022-09-23T10:41:23.623Z,101344.09
2022-09-23T10:44:29.749Z,101337.63
2022-09-23T10:47:04.634Z,101338.88
2022-09-23T10:49:33.836Z,101331.84
2022-09-23T10:52:18.842Z,101334.69
2022-09-23T10:54:57.331Z,101336.72
2022-09-23T10:57:40.485Z,101336.72
2022-09-23T11:00:17.664Z,101329.28
2022-09-23T11:02:44.144Z,101321.38
2022-09-23T11:05:11.196Z,101325.28
2022-09-23T11:07:47.412Z,101331.13
2022-09-23T11:10:44.509Z,101314.09
2022-09-23T11:13:13.134Z,101315.78
2022-09-23T11:15:45.257Z,101307.06
2022-09-23T11:18:20.594Z,101312.47
2022-09-23T11:21:06.132Z,101313.38
2022-09-23T11:23:48.294Z,101307.06
2022-09-23T11:26:33.417Z,101297.84
2022-09-23T11:29:18.619Z,101294.91
2022-09-23T11:31:50.779Z,101295.81
2022-09-23T11:34:26.477Z,101285.16
2022-09-23T11:36:57.524Z,101292.69
2022-09-23T11:39:32.535Z,101287.91
2022-09-23T11:42:00.187Z,101280.06
2022-09-23T11:44:30.017Z,101285.16
2022-09-23T11:46:59.765Z,101281.78
2022-09-23T11:49:40.060Z,101280.34
2022-09-23T11:52:10.485Z,101272.78
2022-09-23T11:54:51.469Z,101272.09
2022-09-23T11:57:28.796Z,101267.81
2022-09-23T12:00:00.942Z,101266.59
2022-09-23T12:03:02.189Z,101267.47
2022-09-23T12:05:34.446Z,101266.94
2022-09-23T12:08:19.312Z,101260.78
2022-09-23T12:10:52.839Z,101259.03
2022-09-23T12:13:37.892Z,101259.56
2022-09-23T12:16:07.243Z,101257.16
2022-09-23T12:18:53.791Z,101250.69
2022-09-23T12:21:39.114Z,101246.75
2022-09-23T12:24:07.023Z,101249.56
2022-09-23T12:26:34.204Z,101241.13
2022-09-23T12:29:02.046Z,101237.28
2022-09-23T12:31:33.846Z,101239.00
2022-09-23T12:34:05.477Z,101228.84
2022-09-23T12:36:36.596Z,101230.97
2022-09-23T12:39:07.458Z,101237.78
2022-09-23T12:41:40.200Z,101235.00
2022-09-23T12:44:15.739Z,101235.91
2022-09-23T12:46:42.835Z,101226.84
2022-09-23T12:49:27.181Z,101224.53
2022-09-23T12:52:13.677Z,101226.47
2022-09-23T12:54:40.837Z,101215.00
2022-09-23T12:57:14.363Z,101215.72
2022-09-23T12:59:57.441Z,101223.25
2022-09-23T13:02:32.917Z,101214.59
2022-09-23T13:05:21.479Z,101208.09
2022-09-23T13:07:48.964Z,101205.06
2022-09-23T13:10:17.903Z,101201.00
2022-09-23T13:12:45.477Z,101195.41
2022-09-23T13:15:33.004Z,101194.25
2022-09-23T13:18:17.867Z,101184.56
2022-09-23T13:20:45.925Z,101188.75
2022-09-23T13:23:33.291Z,101179.69
2022-09-23T13:26:01.478Z,101182.81
2022-09-23T13:28:37.059Z,101174.09
2022-09-23T13:31:05.528Z,101178.81
2022-09-23T13:33:46.028Z,101174.97
2022-09-23T13:36:19.184Z,101172.66
2022-09-23T13:38:48.666Z,101173.47
2022-09-23T13:41:17.643Z,101170.78
2022-09-23T13:43:47.782Z,101168.22
2022-09-23T13:46:17.354Z,101161.19
2022-09-23T13:48:45.183Z,101159.97
2022-09-23T13:51:15.945Z,101158.38
2022-09-23T13:53:42.289Z,101150.53
2022-09-23T13:56:13.079Z,101153.59
2022-09-23T13:58:40.183Z,101156.41
2022-09-23T14:01:10.349Z,101148.94
2022-09-23T14:03:38.387Z,101143.44
2022-09-23T14:06:07.446Z,101144.09
2022-09-23T14:08:33.791Z,101143.88
2022-09-23T14:11:00.632Z,101136.09
2022-09-23T14:13:32.073Z,101139.09
2022-09-23T14:15:59.797Z,101139.75
2022-09-23T14:18:27.310Z,101148.09
2022-09-23T14:20:53.769Z,101141.13
2022-09-23T14:23:20.133Z,101143.97
2022-09-23T14:25:46.892Z,101148.38
2022-09-23T14:28:17.419Z,101147.63
2022-09-23T14:30:46.107Z,101145.41
2022-09-23T14:33:17.104Z,101131.28
2022-09-23T14:35:46.501Z,101133.31
2022-09-23T14:38:36.119Z,101133.75
2022-09-23T14:41:17.354Z,101133.75
2022-09-23T14:44:10.017Z,101131.03
2022-09-23T14:46:37.846Z,101128.56
2022-09-23T14:49:06.989Z,101126.25
2022-09-23T14:51:37.316Z,101122.66
2022-09-23T14:54:23.200Z,101112.25
2022-09-23T14:56:49.539Z,101113.34
2022-09-23T14:59:32.247Z,101110.00
2022-09-23T15:01:58.619Z,101104.50
2022-09-23T15:04:24.903Z,101104.94
2022-09-23T15:06:53.983Z,101108.28
2022-09-23T15:09:37.676Z,101105.88
2022-09-23T15:12:22.288Z,101104.78
2022-09-23T15:14:50.878Z,101097.91
2022-09-23T15:17:37.462Z,101100.25
2022-09-23T15:20:06.680Z,101103.00
2022-09-23T15:22:42.580Z,101095.75
2022-09-23T15:25:29.215Z,101099.22
2022-09-23T15:27:56.588Z,101087.97
2022-09-23T15:30:23.389Z,101091.84
2022-09-23T15:32:49.708Z,101089.06
2022-09-23T15:35:18.788Z,101087.25
2022-09-23T15:37:46.649Z,101081.66
2022-09-23T15:40:16.029Z,101072.47
2022-09-23T15:42:47.038Z,101071.22
2022-09-23T15:45:13.888Z,101062.91
2022-09-23T15:47:40.280Z,101071.09
2022-09-23T15:50:07.208Z,101061.03
2022-09-23T15:52:34.606Z,101065.75
2022-09-23T15:55:01.825Z,101062.53
2022-09-23T15:57:28.134Z,101057.84
2022-09-23T15:59:58.284Z,101056.25
2022-09-23T16:02:24.767Z,101046.16
2022-09-23T16:04:52.511Z,101049.78
2022-09-23T16:07:19.764Z,101046.66
2022-09-23T16:09:46.216Z,101041.34
2022-09-23T16:12:12.597Z,101043.91
2022-09-23T16:14:38.896Z,101040.94
2022-09-23T16:17:05.359Z,101036.53
2022-09-23T16:19:34.172Z,101035.94
2022-09-23T16:22:00.474Z,101040.44
2022-09-23T16:24:28.276Z,101034.19
2022-09-23T16:26:59.730Z,101035.94
2022-09-23T16:29:27.292Z,101037.38
2022-09-23T16:31:53.834Z,101036.69
2022-09-23T16:34:20.569Z,101030.03
2022-09-23T16:36:47.011Z,101032.78
2022-09-23T16:39:13.884Z,101035.16
2022-09-23T16:41:41.017Z,101034.38
2022-09-23T16:44:10.529Z,101034.38
2022-09-23T16:46:36.909Z,101032.28
2022-09-23T16:49:03.384Z,101031.00
2022-09-23T16:51:30.950Z,101023.53
2022-09-23T16:53:58.630Z,101019.13
2022-09-23T16:56:28.718Z,101026.44
2022-09-23T16:58:55.961Z,101021.59
2022-09-23T17:01:42.496Z,101015.50
2022-09-23T17:04:10.441Z,101010.59
2022-09-23T17:06:42.023Z,101016.13
2022-09-23T17:09:08.524Z,101009.28
2022-09-23T17:11:35.161Z,101013.50
2022-09-23T17:14:01.459Z,101010.66
2022-09-23T17:16:29.782Z,101005.03
2022-09-23T17:18:56.621Z,100998.88
2022-09-23T17:21:27.010Z,101003.97
2022-09-23T17:23:57.108Z,101002.97
2022-09-23T17:26:24.525Z,100996.84
2022-09-23T17:28:51.601Z,100992.06
2022-09-23T17:31:18.274Z,100995.91
2022-09-23T17:33:44.830Z,100994.88
2022-09-23T17:36:12.479Z,100989.38
2022-09-23T17:38:39.281Z,100984.50
2022-09-23T17:41:06.555Z,100986.72
2022-09-23T17:43:33.369Z,100976.34
2022-09-23T17:46:06.884Z,100983.75
2022-09-23T17:48:34.271Z,100978.06
2022-09-23T17:51:04.516Z,100975.50
2022-09-23T17:53:32.069Z,100986.22
2022-09-23T17:56:05.414Z,100975.59
2022-09-23T17:58:36.139Z,100982.19
2022-09-23T18:01:02.994Z,100979.59
2022-09-23T18:03:30.208Z,100976.50
2022-09-23T18:06:13.334Z,100980.19
2022-09-23T18:08:40.821Z,100979.06
2022-09-23T18:11:13.046Z,100980.09
2022-09-23T18:13:39.441Z,100978.50
2022-09-23T18:16:06.011Z,100971.78
2022-09-23T18:18:32.463Z,100974.69
2022-09-23T18:21:05.204Z,100980.09
2022-09-23T18:23:31.582Z,100974.94
2022-09-23T18:25:58.026Z,100979.72
2022-09-23T18:28:24.372Z,100982.13
2022-09-23T18:30:54.292Z,100985.31
2022-09-23T18:33:21.258Z,100981.00
2022-09-23T18:35:47.688Z,100983.47
2022-09-23T18:38:14.547Z,100986.69
2022-09-23T18:40:51.812Z,100975.84
2022-09-23T18:43:19.814Z,100979.06
2022-09-23T18:45:54.219Z,100975.13
2022-09-23T18:48:38.979Z,100970.00
2022-09-23T18:51:06.762Z,100980.91
2022-09-23T18:53:34.357Z,100977.94
2022-09-23T18:56:05.127Z,100973.44
2022-09-23T18:58:32.348Z,100973.53
2022-09-23T19:01:02.849Z,100973.44
2022-09-23T19:03:29.368Z,100969.63
2022-09-23T19:06:00.835Z,100973.53
2022-09-23T19:08:27.200Z,100974.50
2022-09-23T19:11:03.765Z,100971.66
2022-09-23T19:13:30.887Z,100970.22
2022-09-23T19:16:14.233Z,100966.97
2022-09-23T19:18:41.762Z,100964.72
2022-09-23T19:21:09.690Z,100968.09
2022-09-23T19:23:36.119Z,100963.84
2022-09-23T19:26:04.308Z,100960.66
2022-09-23T19:28:31.062Z,100964.97
2022-09-23T19:30:57.705Z,100965.06
2022-09-23T19:33:25.672Z,100963.66
2022-09-23T19:35:53.474Z,100970.56
2022-09-23T19:38:21.281Z,100953.59
2022-09-23T19:40:50.028Z,100961.56
2022-09-23T19:43:17.707Z,100963.41
2022-09-23T19:45:44.359Z,100960.47
2022-09-23T19:48:10.728Z,100961.63
2022-09-23T19:50:37.521Z,100958.78
2022-09-23T19:53:05.552Z,100956.09
2022-09-23T19:55:33.669Z,100959.69
2022-09-23T19:57:59.961Z,100951.75
2022-09-23T20:00:27.509Z,100952.81
2022-09-23T20:02:54.624Z,100957.44
2022-09-23T20:05:21.217Z,100954.69
2022-09-23T20:07:47.528Z,100942.03
2022-09-23T20:10:14.164Z,100953.34
2022-09-23T20:12:43.927Z,100952.09
2022-09-23T20:15:11.844Z,100954.13
2022-09-23T20:17:39.990Z,100949.34
2022-09-23T20:20:07.470Z,100949.19
2022-09-23T20:22:33.985Z,100950.00
2022-09-23T20:25:01.842Z,100950.44
2022-09-23T20:27:31.065Z,100953.63
2022-09-23T20:29:57.800Z,100949.31
2022-09-23T20:32:26.384Z,100953.03
2022-09-23T20:34:53.441Z,100946.41
2022-09-23T20:37:20.950Z,100941.44
2022-09-23T20:39:48.020Z,100931.72
2022-09-23T20:42:14.611Z,100943.47
2022-09-23T20:44:40.952Z,100939.25
2022-09-23T20:47:07.391Z,100933.66
2022-09-23T20:49:34.325Z,100933.75
2022-09-23T20:52:02.624Z,100934.63
2022-09-23T20:54:32.233Z,100932.69
2022-09-23T20:56:58.698Z,100926.22
2022-09-23T20:59:25.296Z,100928.44
2022-09-23T21:01:55.413Z,100922.94
2022-09-23T21:04:22.476Z,100924.88
2022-09-23T21:06:49.237Z,100916.22
2022-09-23T21:09:15.500Z,100913.06
2022-09-23T21:11:41.796Z,100911.28
2022-09-23T21:14:08.333Z,100913.03
2022-09-23T21:16:34.804Z,100912.69
2022-09-23T21:19:02.858Z,100915.34
2022-09-23T21:21:29.200Z,100914.28
2022-09-23T21:24:07.066Z,100907.13
2022-09-23T21:26:47.127Z,100904.63
2022-09-23T21:29:13.808Z,100902.19
2022-09-23T21:31:40.157Z,100901.13
2022-09-23T21:34:14.414Z,100903.34
2022-09-23T21:36:43.008Z,100900.34
2022-09-23T21:39:10.422Z,100898.31
2022-09-23T21:41:36.886Z,100895.38
2022-09-23T21:44:04.580Z,100900.84
2022-09-23T21:46:33.674Z,100894.91
2022-09-23T21:49:03.257Z,100894.28
2022-09-23T21:51:29.586Z,100896.97
2022-09-23T21:53:57.186Z,100892.28
2022-09-23T21:56:24.884Z,100889.88
2022-09-23T21:58:52.777Z,100885.34
2022-09-23T22:01:23.251Z,100884.69
2022-09-23T22:03:52.671Z,100879.69
2022-09-23T22:06:21.392Z,100886.41
2022-09-23T22:08:49.327Z,100888.09
2022-09-23T22:11:43.550Z,100880.56
2022-09-23T22:14:10.995Z,100876.25
2022-09-23T22:16:37.353Z,100871.75
2022-09-23T22:19:06.812Z,100873.25
2022-09-23T22:21:34.537Z,100868.91
2022-09-23T22:24:01.671Z,100867.47
2022-09-23T22:26:29.599Z,100866.81
2022-09-23T22:29:14.563Z,100855.72
2022-09-23T22:31:59.332Z,100856.88
2022-09-23T22:34:48.619Z,100856.00
2022-09-23T22:37:15.880Z,100852.19
2022-09-23T22:39:42.173Z,100859.19
2022-09-23T22:42:08.527Z,100851.56
2022-09-23T22:44:34.913Z,100852.09
2022-09-23T22:47:01.340Z,100854.84
2022-09-23T22:49:27.766Z,100850.56
2022-09-23T22:51:54.105Z,100848.72
2022-09-23T22:54:23.594Z,100850.13
2022-09-23T22:56:50.743Z,100847.28
2022-09-23T22:59:17.137Z,100847.75
2022-09-23T23:01:43.737Z,100844.63
2022-09-23T23:04:10.629Z,100849.69
2022-09-23T23:06:37.110Z,100844.91
2022-09-23T23:09:08.077Z,100847.41
2022-09-23T23:11:34.395Z,100840.84
2022-09-23T23:14:02.288Z,100847.94
2022-09-23T23:16:30.360Z,100845.88
2022-09-23T23:18:56.685Z,100836.88
2022-09-23T23:21:23.004Z,100835.69
2022-09-23T23:23:50.588Z,100839.00
2022-09-23T23:26:25.261Z,100840.03
2022-09-23T23:28:52.863Z,100836.59
2022-09-23T23:31:20.519Z,100835.88
2022-09-23T23:33:46.972Z,100840.03
2022-09-23T23:36:14.467Z,100827.03
2022-09-23T23:38:42.140Z,100831.97
2022-09-23T23:41:11.019Z,100831.91
2022-09-23T23:43:38.516Z,100821.28
2022-09-23T23:46:06.560Z,100817.22
2022-09-23T23:48:34.351Z,100823.94
2022-09-23T23:51:01.608Z,100816.22
2022-09-23T23:53:32.105Z,100821.28
2022-09-23T23:56:00.793Z,100807.19
2022-09-23T23:58:27.822Z,100808.69
