createdAt,value
2023-03-04T00:00:46.474Z,99.99
2023-03-04T00:01:46.350Z,99.99
2023-03-04T00:02:46.326Z,99.99
2023-03-04T00:03:46.278Z,99.99
2023-03-04T00:04:46.267Z,99.99
2023-03-04T00:05:46.245Z,99.99
2023-03-04T00:06:46.230Z,99.99
2023-03-04T00:07:46.226Z,99.99
2023-03-04T00:08:46.196Z,99.99
2023-03-04T00:09:46.182Z,99.99
2023-03-04T00:10:46.183Z,99.99
2023-03-04T00:11:46.148Z,99.99
2023-03-04T00:12:46.129Z,99.99
2023-03-04T00:13:46.114Z,99.99
2023-03-04T00:14:46.110Z,99.99
2023-03-04T00:15:46.081Z,99.99
2023-03-04T00:16:46.118Z,99.99
2023-03-04T00:17:46.096Z,99.99
2023-03-04T00:18:46.027Z,99.99
2023-03-04T00:19:46.030Z,99.99
2023-03-04T00:20:46.000Z,99.99
2023-03-04T00:21:45.982Z,99.99
2023-03-04T00:22:47.225Z,99.99
2023-03-04T00:23:45.955Z,99.99
2023-03-04T00:24:45.936Z,99.99
2023-03-04T00:25:45.919Z,99.99
2023-03-04T00:26:45.926Z,99.99
2023-03-04T00:27:45.893Z,99.99
2023-03-04T00:28:45.862Z,99.99
2023-03-04T00:29:45.858Z,99.99
2023-03-04T00:30:45.830Z,99.99
2023-03-04T00:31:45.832Z,99.99
2023-03-04T00:32:45.969Z,99.99
2023-03-04T00:33:45.787Z,99.99
2023-03-04T00:34:45.770Z,99.99
2023-03-04T00:35:45.878Z,99.99
2023-03-04T00:36:45.730Z,99.99
2023-03-04T00:37:45.721Z,99.99
2023-03-04T00:38:45.700Z,99.99
2023-03-04T00:39:45.709Z,99.99
2023-03-04T00:40:45.668Z,99.99
2023-03-04T00:41:45.655Z,99.99
2023-03-04T00:42:45.651Z,99.99
2023-03-04T00:43:45.621Z,99.99
2023-03-04T00:44:45.600Z,99.99
2023-03-04T00:45:45.617Z,99.99
2023-03-04T00:46:45.566Z,99.99
2023-03-04T00:47:45.554Z,99.99
2023-03-04T00:48:45.533Z,99.99
2023-03-04T00:49:45.521Z,99.99
2023-03-04T00:50:45.501Z,99.99
2023-03-04T00:51:45.488Z,99.99
2023-03-04T00:52:45.469Z,99.99
2023-03-04T00:53:45.455Z,99.99
2023-03-04T00:54:45.442Z,99.99
2023-03-04T00:55:45.434Z,99.99
2023-03-04T00:56:45.406Z,99.99
2023-03-04T00:57:45.400Z,99.99
2023-03-04T00:58:45.401Z,99.99
2023-03-04T00:59:45.363Z,99.99
2023-03-04T01:00:45.341Z,99.99
2023-03-04T01:01:45.444Z,99.99
2023-03-04T01:02:45.420Z,99.99
2023-03-04T01:03:45.303Z,99.99
2023-03-04T01:04:45.269Z,99.99
2023-03-04T01:05:45.262Z,99.99
2023-03-04T01:06:45.237Z,99.99
2023-03-04T01:07:45.223Z,99.99
2023-03-04T01:08:45.210Z,99.99
2023-03-04T01:09:45.189Z,99.99
2023-03-04T01:10:45.170Z,99.99
2023-03-04T01:11:45.164Z,99.99
2023-03-04T01:12:45.135Z,99.99
2023-03-04T01:13:45.124Z,99.99
2023-03-04T01:14:45.121Z,99.99
2023-03-04T01:15:45.089Z,99.99
2023-03-04T01:16:45.091Z,99.99
2023-03-04T01:17:45.072Z,99.99
2023-03-04T01:18:45.038Z,99.99
2023-03-04T01:19:45.023Z,99.99
2023-03-04T01:20:45.003Z,99.99
2023-03-04T01:21:44.998Z,99.99
2023-03-04T01:22:44.970Z,99.99
2023-03-04T01:23:44.955Z,99.99
2023-03-04T01:24:44.936Z,99.99
2023-03-04T01:25:44.923Z,99.99
2023-03-04T01:26:44.905Z,99.99
2023-03-04T01:27:44.890Z,99.99
2023-03-04T01:28:44.874Z,99.99
2023-03-04T01:29:44.864Z,99.99
2023-03-04T01:30:44.897Z,99.99
2023-03-04T01:31:44.820Z,99.99
2023-03-04T01:32:44.800Z,99.99
2023-03-04T01:33:44.787Z,99.99
2023-03-04T01:34:44.767Z,99.99
2023-03-04T01:35:44.793Z,99.99
2023-03-04T01:36:44.741Z,99.99
2023-03-04T01:37:44.719Z,99.99
2023-03-04T01:38:44.700Z,99.99
2023-03-04T01:39:44.686Z,99.99
2023-03-04T01:40:44.667Z,99.99
2023-03-04T01:41:44.654Z,99.99
2023-03-04T01:42:44.632Z,99.99
2023-03-04T01:43:44.620Z,99.99
2023-03-04T01:44:44.601Z,99.99
2023-03-04T01:45:44.587Z,99.99
2023-03-04T01:46:44.584Z,99.99
2023-03-04T01:47:44.550Z,99.99
2023-03-04T01:48:44.623Z,99.99
2023-03-04T01:49:44.518Z,99.99
2023-03-04T01:50:44.496Z,99.99
2023-03-04T01:51:44.504Z,99.99
2023-03-04T01:52:44.462Z,99.99
2023-03-04T01:53:44.495Z,99.99
2023-03-04T01:54:44.446Z,99.99
2023-03-04T01:55:44.414Z,99.99
2023-03-04T01:56:44.396Z,99.99
2023-03-04T01:57:44.378Z,99.99
2023-03-04T01:58:44.362Z,99.99
2023-03-04T01:59:44.347Z,99.99
2023-03-04T02:00:44.322Z,99.99
2023-03-04T02:01:44.494Z,99.99
2023-03-04T02:02:44.307Z,99.99
2023-03-04T02:03:44.275Z,99.99
2023-03-04T02:04:44.255Z,99.99
2023-03-04T02:05:44.238Z,99.99
2023-03-04T02:06:44.220Z,99.99
2023-03-04T02:07:44.204Z,99.99
2023-03-04T02:08:44.184Z,99.99
2023-03-04T02:09:44.169Z,99.99
2023-03-04T02:10:44.148Z,99.99
2023-03-04T02:11:44.141Z,99.99
2023-03-04T02:12:44.112Z,99.99
2023-03-04T02:13:44.105Z,99.99
2023-03-04T02:14:44.086Z,99.99
2023-03-04T02:15:44.115Z,99.99
2023-03-04T02:16:44.045Z,99.99
2023-03-04T02:17:44.029Z,99.99
2023-03-04T02:18:44.029Z,99.99
2023-03-04T02:19:44.008Z,99.99
2023-03-04T02:20:43.974Z,99.99
2023-03-04T02:21:43.968Z,99.99
2023-03-04T02:22:43.946Z,99.99
2023-03-04T02:23:43.925Z,99.99
2023-03-04T02:24:43.904Z,99.99
2023-03-04T02:25:43.889Z,99.99
2023-03-04T02:26:43.870Z,99.99
2023-03-04T02:27:43.856Z,99.99
2023-03-04T02:28:43.836Z,99.99
2023-03-04T02:29:43.823Z,99.99
2023-03-04T02:30:43.800Z,99.99
2023-03-04T02:31:43.786Z,99.99
2023-03-04T02:32:43.765Z,99.99
2023-03-04T02:33:43.755Z,99.99
2023-03-04T02:34:46.156Z,99.99
2023-03-04T02:35:43.785Z,99.99
2023-03-04T02:36:43.697Z,99.99
2023-03-04T02:37:43.678Z,99.99
2023-03-04T02:38:43.663Z,99.99
2023-03-04T02:39:43.651Z,99.99
2023-03-04T02:40:43.624Z,99.99
2023-03-04T02:41:44.644Z,99.99
2023-03-04T02:42:43.597Z,99.99
2023-03-04T02:43:43.575Z,99.99
2023-03-04T02:44:43.568Z,99.99
2023-03-04T02:45:43.540Z,99.99
2023-03-04T02:46:43.577Z,99.99
2023-03-04T02:47:43.507Z,99.99
2023-03-04T02:48:43.490Z,99.99
2023-03-04T02:49:43.474Z,99.99
2023-03-04T02:50:43.481Z,99.99
2023-03-04T02:51:43.436Z,99.99
2023-03-04T02:52:43.418Z,99.99
2023-03-04T02:53:43.402Z,99.99
2023-03-04T02:54:43.384Z,99.99
2023-03-04T02:55:43.369Z,99.99
2023-03-04T02:56:43.345Z,99.99
2023-03-04T02:57:43.335Z,99.99
2023-03-04T02:58:43.312Z,99.99
2023-03-04T02:59:43.305Z,99.99
2023-03-04T03:00:43.278Z,99.99
2023-03-04T03:01:43.312Z,99.99
2023-03-04T03:02:43.311Z,99.99
2023-03-04T03:03:43.231Z,99.99
2023-03-04T03:04:43.207Z,99.99
2023-03-04T03:05:43.191Z,99.99
2023-03-04T03:06:43.192Z,99.99
2023-03-04T03:07:43.156Z,99.99
2023-03-04T03:08:43.152Z,99.99
2023-03-04T03:09:43.133Z,99.99
2023-03-04T03:10:43.106Z,99.99
2023-03-04T03:11:43.094Z,99.99
2023-03-04T03:12:43.081Z,99.99
2023-03-04T03:13:43.054Z,99.99
2023-03-04T03:14:43.030Z,99.99
2023-03-04T03:15:43.017Z,99.99
2023-03-04T03:16:42.994Z,99.99
2023-03-04T03:17:42.980Z,99.99
2023-03-04T03:18:42.963Z,99.99
2023-03-04T03:19:42.945Z,99.99
2023-03-04T03:20:42.920Z,99.99
2023-03-04T03:21:42.909Z,99.99
2023-03-04T03:22:42.917Z,99.99
2023-03-04T03:23:42.872Z,99.99
2023-03-04T03:24:42.850Z,99.99
2023-03-04T03:25:42.835Z,99.99
2023-03-04T03:26:42.816Z,99.99
2023-03-04T03:27:42.808Z,99.99
2023-03-04T03:28:42.779Z,99.99
2023-03-04T03:29:42.768Z,99.99
2023-03-04T03:30:42.742Z,99.99
2023-03-04T03:31:42.789Z,99.99
2023-03-04T03:32:42.718Z,99.99
2023-03-04T03:33:42.707Z,99.99
2023-03-04T03:34:42.676Z,99.99
2023-03-04T03:35:42.688Z,99.99
2023-03-04T03:36:42.693Z,99.99
2023-03-04T03:37:42.626Z,99.99
2023-03-04T03:38:42.621Z,99.99
2023-03-04T03:39:42.606Z,99.99
2023-03-04T03:40:42.563Z,99.99
2023-03-04T03:41:42.549Z,99.99
2023-03-04T03:42:42.531Z,99.99
2023-03-04T03:43:42.522Z,99.99
2023-03-04T03:44:42.492Z,99.99
2023-03-04T03:45:42.503Z,99.99
2023-03-04T03:46:42.457Z,99.99
2023-03-04T03:47:42.455Z,99.99
2023-03-04T03:48:42.432Z,99.99
2023-03-04T03:49:42.408Z,99.99
2023-03-04T03:50:42.388Z,99.99
2023-03-04T03:51:42.376Z,99.99
2023-03-04T03:52:42.350Z,99.99
2023-03-04T03:53:42.340Z,99.99
2023-03-04T03:54:42.336Z,99.99
2023-03-04T03:55:42.303Z,99.99
2023-03-04T03:56:42.281Z,99.99
2023-03-04T03:57:42.272Z,99.99
2023-03-04T03:58:42.249Z,99.99
2023-03-04T03:59:42.233Z,99.99
2023-03-04T04:00:42.210Z,99.99
2023-03-04T04:01:42.228Z,99.99
2023-03-04T04:02:42.299Z,99.99
2023-03-04T04:03:42.162Z,99.99
2023-03-04T04:04:42.139Z,99.99
2023-03-04T04:05:42.125Z,99.99
2023-03-04T04:06:42.108Z,99.99
2023-03-04T04:07:42.091Z,99.99
2023-03-04T04:08:42.069Z,99.99
2023-03-04T04:09:42.054Z,99.99
2023-03-04T04:10:42.058Z,99.99
2023-03-04T04:11:42.045Z,99.99
2023-03-04T04:12:42.001Z,99.99
2023-03-04T04:13:41.984Z,99.99
2023-03-04T04:14:41.968Z,99.99
2023-03-04T04:15:41.947Z,99.99
2023-03-04T04:16:41.947Z,99.99
2023-03-04T04:17:41.914Z,99.99
2023-03-04T04:18:41.892Z,99.99
2023-03-04T04:19:41.876Z,99.99
2023-03-04T04:20:41.857Z,99.99
2023-03-04T04:21:41.841Z,99.99
2023-03-04T04:22:41.821Z,99.99
2023-03-04T04:23:41.803Z,99.99
2023-03-04T04:24:41.785Z,99.99
2023-03-04T04:25:41.771Z,99.99
2023-03-04T04:26:41.780Z,99.99
2023-03-04T04:27:41.735Z,99.99
2023-03-04T04:28:41.711Z,99.99
2023-03-04T04:29:41.689Z,99.99
2023-03-04T04:30:41.776Z,99.99
2023-03-04T04:31:41.661Z,99.99
2023-03-04T04:32:41.641Z,99.99
2023-03-04T04:33:41.618Z,99.99
2023-03-04T04:34:41.604Z,99.99
2023-03-04T04:35:41.613Z,99.99
2023-03-04T04:36:41.575Z,99.99
2023-03-04T04:37:41.548Z,99.99
2023-03-04T04:38:41.530Z,99.99
2023-03-04T04:39:41.517Z,99.99
2023-03-04T04:40:41.494Z,99.99
2023-03-04T04:41:41.479Z,99.99
2023-03-04T04:42:41.511Z,99.99
2023-03-04T04:43:41.442Z,99.99
2023-03-04T04:44:41.420Z,99.99
2023-03-04T04:45:41.413Z,99.99
2023-03-04T04:46:41.384Z,99.99
2023-03-04T04:47:41.362Z,99.99
2023-03-04T04:48:41.381Z,99.99
2023-03-04T04:49:41.326Z,99.99
2023-03-04T04:50:41.312Z,99.99
2023-03-04T04:51:41.291Z,99.99
2023-03-04T04:52:41.274Z,99.99
2023-03-04T04:53:41.256Z,99.99
2023-03-04T04:54:41.240Z,99.99
2023-03-04T04:55:41.218Z,99.99
2023-03-04T04:56:41.200Z,99.99
2023-03-04T04:57:41.184Z,99.99
2023-03-04T04:58:41.187Z,99.99
2023-03-04T04:59:41.144Z,99.99
2023-03-04T05:00:41.130Z,99.99
2023-03-04T05:01:41.163Z,99.99
2023-03-04T05:02:41.093Z,99.99
2023-03-04T05:03:41.161Z,99.99
2023-03-04T05:04:41.066Z,99.99
2023-03-04T05:05:41.040Z,99.99
2023-03-04T05:06:41.024Z,99.99
2023-03-04T05:07:41.008Z,99.99
2023-03-04T05:08:40.988Z,99.99
2023-03-04T05:09:40.968Z,99.99
2023-03-04T05:10:40.954Z,99.99
2023-03-04T05:11:40.934Z,99.99
2023-03-04T05:12:40.924Z,99.99
2023-03-04T05:13:40.898Z,99.99
2023-03-04T05:14:40.900Z,99.99
2023-03-04T05:15:40.885Z,99.99
2023-03-04T05:16:40.845Z,99.99
2023-03-04T05:17:40.825Z,99.99
2023-03-04T05:18:40.810Z,99.99
2023-03-04T05:19:40.790Z,99.99
2023-03-04T05:20:40.805Z,99.99
2023-03-04T05:21:40.755Z,99.99
2023-03-04T05:22:40.739Z,99.99
2023-03-04T05:23:40.718Z,99.99
2023-03-04T05:24:40.724Z,99.99
2023-03-04T05:25:40.685Z,99.99
2023-03-04T05:26:40.677Z,99.99
2023-03-04T05:27:40.645Z,99.99
2023-03-04T05:28:40.657Z,99.99
2023-03-04T05:29:40.607Z,99.99
2023-03-04T05:30:40.626Z,99.99
2023-03-04T05:31:40.571Z,99.99
2023-03-04T05:32:40.561Z,99.99
2023-03-04T05:33:40.551Z,99.99
2023-03-04T05:34:40.520Z,99.99
2023-03-04T05:35:40.573Z,99.99
2023-03-04T05:36:40.495Z,99.99
2023-03-04T05:37:40.466Z,99.99
2023-03-04T05:38:40.458Z,99.99
2023-03-04T05:39:40.430Z,99.99
2023-03-04T05:40:40.423Z,99.99
2023-03-04T05:41:40.391Z,99.99
2023-03-04T05:42:40.379Z,99.99
2023-03-04T05:43:40.357Z,99.99
2023-03-04T05:44:40.365Z,99.99
2023-03-04T05:45:40.318Z,99.99
2023-03-04T05:46:40.339Z,99.99
2023-03-04T05:47:40.286Z,99.99
2023-03-04T05:48:40.267Z,99.99
2023-03-04T05:49:40.244Z,99.99
2023-03-04T05:50:40.231Z,99.99
2023-03-04T05:51:40.213Z,99.99
2023-03-04T05:52:40.194Z,99.99
2023-03-04T05:53:40.198Z,99.99
2023-03-04T05:54:40.164Z,99.99
2023-03-04T05:55:40.136Z,99.99
2023-03-04T05:56:40.120Z,99.99
2023-03-04T05:57:40.102Z,99.99
2023-03-04T05:58:40.087Z,99.99
2023-03-04T05:59:40.070Z,99.99
2023-03-04T06:00:40.047Z,99.99
2023-03-04T06:01:40.026Z,99.99
2023-03-04T06:02:40.185Z,99.99
2023-03-04T06:03:40.072Z,99.99
2023-03-04T06:04:39.973Z,99.99
2023-03-04T06:05:39.954Z,99.99
2023-03-04T06:06:39.937Z,99.99
2023-03-04T06:07:39.918Z,99.99
2023-03-04T06:08:39.902Z,99.99
2023-03-04T06:09:39.879Z,99.99
2023-03-04T06:10:39.868Z,99.99
2023-03-04T06:11:39.842Z,99.99
2023-03-04T06:12:39.827Z,99.99
2023-03-04T06:13:39.808Z,99.99
2023-03-04T06:14:39.791Z,99.99
2023-03-04T06:15:39.778Z,99.99
2023-03-04T06:16:39.753Z,99.99
2023-03-04T06:17:42.031Z,99.99
2023-03-04T06:18:39.746Z,99.99
2023-03-04T06:19:39.701Z,99.99
2023-03-04T06:20:39.681Z,99.99
2023-03-04T06:21:39.666Z,99.99
2023-03-04T06:22:39.656Z,99.99
2023-03-04T06:23:39.623Z,99.99
2023-03-04T06:24:39.616Z,99.99
2023-03-04T06:25:39.587Z,99.99
2023-03-04T06:26:39.574Z,99.99
2023-03-04T06:27:39.553Z,99.99
2023-03-04T06:28:39.535Z,99.99
2023-03-04T06:29:39.522Z,99.99
2023-03-04T06:30:39.497Z,99.99
2023-03-04T06:31:39.570Z,99.99
2023-03-04T06:32:39.462Z,99.99
2023-03-04T06:33:39.440Z,99.99
2023-03-04T06:34:39.442Z,99.99
2023-03-04T06:35:39.446Z,99.99
2023-03-04T06:36:39.387Z,99.99
2023-03-04T06:37:39.387Z,99.99
2023-03-04T06:38:39.348Z,99.99
2023-03-04T06:39:39.332Z,99.99
2023-03-04T06:40:39.319Z,99.99
2023-03-04T06:41:39.291Z,99.99
2023-03-04T06:42:39.278Z,99.99
2023-03-04T06:43:39.279Z,99.99
2023-03-04T06:44:39.251Z,99.99
2023-03-04T06:45:39.227Z,99.99
2023-03-04T06:46:39.230Z,99.99
2023-03-04T06:47:39.184Z,99.99
2023-03-04T06:48:39.168Z,99.99
2023-03-04T06:49:39.146Z,99.99
2023-03-04T06:50:39.245Z,99.99
2023-03-04T06:51:39.114Z,99.99
2023-03-04T06:52:39.094Z,99.99
2023-03-04T06:53:39.080Z,99.99
2023-03-04T06:54:39.061Z,99.99
2023-03-04T06:55:39.037Z,99.99
2023-03-04T06:56:39.021Z,99.99
2023-03-04T06:57:39.001Z,99.99
2023-03-04T06:58:38.985Z,99.99
2023-03-04T06:59:38.968Z,99.99
2023-03-04T07:00:39.015Z,99.99
2023-03-04T07:01:38.928Z,99.99
2023-03-04T07:02:38.913Z,99.99
2023-03-04T07:03:38.893Z,99.99
2023-03-04T07:04:38.886Z,99.99
2023-03-04T07:05:38.857Z,99.99
2023-03-04T07:06:38.872Z,99.99
2023-03-04T07:07:38.836Z,99.99
2023-03-04T07:08:38.806Z,99.99
2023-03-04T07:09:38.793Z,99.99
2023-03-04T07:10:38.773Z,99.99
2023-03-04T07:11:38.752Z,99.99
2023-03-04T07:12:38.733Z,99.99
2023-03-04T07:13:38.713Z,99.99
2023-03-04T07:14:38.697Z,99.99
2023-03-04T07:15:38.678Z,99.99
2023-03-04T07:16:38.703Z,99.99
2023-03-04T07:17:38.642Z,99.99
2023-03-04T07:18:38.628Z,99.99
2023-03-04T07:19:38.604Z,99.99
2023-03-04T07:20:38.592Z,99.99
2023-03-04T07:21:38.577Z,99.99
2023-03-04T07:22:38.586Z,99.99
2023-03-04T07:23:38.532Z,99.99
2023-03-04T07:24:38.517Z,99.99
2023-03-04T07:25:38.498Z,99.99
2023-03-04T07:26:38.496Z,99.99
2023-03-04T07:27:38.468Z,99.99
2023-03-04T07:28:38.450Z,99.99
2023-03-04T07:29:38.427Z,99.99
2023-03-04T07:30:38.412Z,99.99
2023-03-04T07:31:38.443Z,99.99
2023-03-04T07:32:38.384Z,99.99
2023-03-04T07:33:38.354Z,99.99
2023-03-04T07:34:38.347Z,99.99
2023-03-04T07:35:38.390Z,99.99
2023-03-04T07:36:38.505Z,99.99
2023-03-04T07:37:38.285Z,99.99
2023-03-04T07:38:38.288Z,99.99
2023-03-04T07:39:38.264Z,99.99
2023-03-04T07:40:38.235Z,99.99
2023-03-04T07:41:38.226Z,99.99
2023-03-04T07:42:38.218Z,99.99
2023-03-04T07:43:38.203Z,99.99
2023-03-04T07:44:38.173Z,99.99
2023-03-04T07:45:38.168Z,99.99
2023-03-04T07:46:38.133Z,99.99
2023-03-04T07:47:38.112Z,99.99
2023-03-04T07:48:38.104Z,99.99
2023-03-04T07:49:38.092Z,99.99
2023-03-04T07:50:38.062Z,99.99
2023-03-04T07:51:38.042Z,99.99
2023-03-04T07:52:38.026Z,99.99
2023-03-04T07:53:38.012Z,99.99
2023-03-04T07:54:38.011Z,99.99
2023-03-04T07:55:37.984Z,99.99
2023-03-04T07:56:37.959Z,99.99
2023-03-04T07:57:37.938Z,99.99
2023-03-04T07:58:37.932Z,99.99
2023-03-04T07:59:37.904Z,99.99
2023-03-04T08:00:37.897Z,99.99
2023-03-04T08:01:37.892Z,99.99
2023-03-04T08:02:37.936Z,99.99
2023-03-04T08:03:37.846Z,99.99
2023-03-04T08:04:37.819Z,99.99
2023-03-04T08:05:37.800Z,99.99
2023-03-04T08:06:37.784Z,99.99
2023-03-04T08:07:37.766Z,99.99
2023-03-04T08:08:37.752Z,99.99
2023-03-04T08:09:37.729Z,99.99
2023-03-04T08:10:37.744Z,99.99
2023-03-04T08:11:37.760Z,99.99
2023-03-04T08:12:37.745Z,99.99
2023-03-04T08:13:37.661Z,99.99
2023-03-04T08:14:37.650Z,99.99
2023-03-04T08:15:37.650Z,99.99
2023-03-04T08:16:37.613Z,99.99
2023-03-04T08:17:37.595Z,99.99
2023-03-04T08:18:37.582Z,99.99
2023-03-04T08:19:37.562Z,99.99
2023-03-04T08:20:37.549Z,99.99
2023-03-04T08:21:37.535Z,99.99
2023-03-04T08:22:37.518Z,99.99
2023-03-04T08:23:37.525Z,99.99
2023-03-04T08:24:37.478Z,99.99
2023-03-04T08:25:37.460Z,99.99
2023-03-04T08:26:40.355Z,99.99
2023-03-04T08:27:37.428Z,99.99
2023-03-04T08:28:37.416Z,99.99
2023-03-04T08:29:37.393Z,99.99
2023-03-04T08:30:37.380Z,99.99
2023-03-04T08:31:37.489Z,99.99
2023-03-04T08:32:37.534Z,99.99
2023-03-04T08:33:37.327Z,99.99
2023-03-04T08:34:37.315Z,99.99
2023-03-04T08:35:37.355Z,99.99
2023-03-04T08:36:37.303Z,99.99
2023-03-04T08:37:37.265Z,99.99
2023-03-04T08:38:37.246Z,99.99
2023-03-04T08:39:37.233Z,99.99
2023-03-04T08:40:37.213Z,99.99
2023-03-04T08:41:37.203Z,99.99
2023-03-04T08:42:37.209Z,99.99
2023-03-04T08:43:37.173Z,99.99
2023-03-04T08:44:37.148Z,99.99
2023-03-04T08:45:37.134Z,99.99
2023-03-04T08:46:37.121Z,99.99
2023-03-04T08:47:37.106Z,99.99
2023-03-04T08:48:37.086Z,99.99
2023-03-04T08:49:37.072Z,99.99
2023-03-04T08:50:37.059Z,99.99
2023-03-04T08:51:37.040Z,98.97
2023-03-04T08:52:37.033Z,99.99
2023-03-04T08:53:37.009Z,99.59
2023-03-04T08:54:37.009Z,99.59
2023-03-04T08:55:36.990Z,99.59
2023-03-04T08:56:36.957Z,99.40
2023-03-04T08:57:36.950Z,99.11
2023-03-04T08:58:36.969Z,98.64
2023-03-04T08:59:38.412Z,98.83
2023-03-04T09:00:36.977Z,97.78
2023-03-04T09:01:36.942Z,97.69
2023-03-04T09:02:36.923Z,96.26
2023-03-04T09:03:36.875Z,97.31
2023-03-04T09:04:36.837Z,96.93
2023-03-04T09:05:36.819Z,96.17
2023-03-04T09:06:36.803Z,96.26
2023-03-04T09:07:36.790Z,96.55
2023-03-04T09:08:36.774Z,95.98
2023-03-04T09:09:36.759Z,97.83
2023-03-04T09:10:36.739Z,98.50
2023-03-04T09:11:36.726Z,97.17
2023-03-04T09:12:36.712Z,96.31
2023-03-04T09:13:36.768Z,97.08
2023-03-04T09:14:36.739Z,97.93
2023-03-04T09:15:36.696Z,96.22
2023-03-04T09:16:36.652Z,95.56
2023-03-04T09:17:36.642Z,96.31
2023-03-04T09:18:36.615Z,97.36
2023-03-04T09:19:36.607Z,96.89
2023-03-04T09:20:36.586Z,95.56
2023-03-04T09:21:36.575Z,94.79
2023-03-04T09:22:36.554Z,94.79
2023-03-04T09:23:36.586Z,96.31
2023-03-04T09:24:36.524Z,96.50
2023-03-04T09:25:36.515Z,95.65
2023-03-04T09:26:36.493Z,96.41
2023-03-04T09:27:36.483Z,97.13
2023-03-04T09:28:36.464Z,96.55
2023-03-04T09:29:36.451Z,95.51
2023-03-04T09:30:36.454Z,95.70
2023-03-04T09:31:36.510Z,95.51
2023-03-04T09:32:36.488Z,95.98
2023-03-04T09:33:36.392Z,95.51
2023-03-04T09:34:36.389Z,93.89
2023-03-04T09:35:36.415Z,93.79
2023-03-04T09:36:36.353Z,93.51
2023-03-04T09:37:36.331Z,95.79
2023-03-04T09:38:36.315Z,94.84
2023-03-04T09:39:36.302Z,95.12
2023-03-04T09:40:36.282Z,94.84
2023-03-04T09:41:36.273Z,94.84
2023-03-04T09:42:36.255Z,94.56
2023-03-04T09:43:36.243Z,94.08
2023-03-04T09:44:36.222Z,94.56
2023-03-04T09:45:36.214Z,94.93
2023-03-04T09:46:36.318Z,95.03
2023-03-04T09:47:36.186Z,94.18
2023-03-04T09:48:36.164Z,93.74
2023-03-04T09:49:36.155Z,93.37
2023-03-04T09:50:36.136Z,93.37
2023-03-04T09:51:36.125Z,93.08
2023-03-04T09:52:36.106Z,93.84
2023-03-04T09:53:36.097Z,94.42
2023-03-04T09:54:36.078Z,93.84
2023-03-04T09:55:36.066Z,93.94
2023-03-04T09:56:36.046Z,93.65
2023-03-04T09:57:36.039Z,94.03
2023-03-04T09:58:36.017Z,93.18
2023-03-04T09:59:36.024Z,91.65
2023-03-04T10:00:36.049Z,91.56
2023-03-04T10:01:35.989Z,91.75
2023-03-04T10:02:35.985Z,94.03
2023-03-04T10:03:35.983Z,93.18
2023-03-04T10:04:35.947Z,91.94
2023-03-04T10:05:35.920Z,91.75
2023-03-04T10:06:35.904Z,91.27
2023-03-04T10:07:35.890Z,92.22
2023-03-04T10:08:35.874Z,92.41
2023-03-04T10:09:35.861Z,92.22
2023-03-04T10:10:35.879Z,92.18
2023-03-04T10:11:35.846Z,91.41
2023-03-04T10:12:35.817Z,91.51
2023-03-04T10:13:35.803Z,91.60
2023-03-04T10:14:35.791Z,91.22
2023-03-04T10:15:35.778Z,90.36
2023-03-04T10:16:35.832Z,92.18
2023-03-04T10:17:35.746Z,91.51
2023-03-04T10:18:35.748Z,92.36
2023-03-04T10:19:35.721Z,92.08
2023-03-04T10:20:35.701Z,90.56
2023-03-04T10:21:35.693Z,89.61
2023-03-04T10:22:35.671Z,90.56
2023-03-04T10:23:35.660Z,90.56
2023-03-04T10:24:35.645Z,91.22
2023-03-04T10:25:35.632Z,90.08
2023-03-04T10:26:35.615Z,91.65
2023-03-04T10:27:35.602Z,90.12
2023-03-04T10:28:35.589Z,90.22
2023-03-04T10:29:35.575Z,89.65
2023-03-04T10:30:35.553Z,89.84
2023-03-04T10:31:35.577Z,88.74
2023-03-04T10:32:35.536Z,88.07
2023-03-04T10:33:35.512Z,87.31
2023-03-04T10:34:35.524Z,87.21
2023-03-04T10:35:35.490Z,87.12
2023-03-04T10:36:35.471Z,87.79
2023-03-04T10:37:35.458Z,87.17
2023-03-04T10:38:35.439Z,87.36
2023-03-04T10:39:35.427Z,88.17
2023-03-04T10:40:35.410Z,87.55
2023-03-04T10:41:35.520Z,88.64
2023-03-04T10:42:35.437Z,86.79
2023-03-04T10:43:35.371Z,87.27
2023-03-04T10:44:35.373Z,87.84
2023-03-04T10:45:35.419Z,87.93
2023-03-04T10:46:35.327Z,88.51
2023-03-04T10:47:35.321Z,88.60
2023-03-04T10:48:35.310Z,87.79
2023-03-04T10:49:35.288Z,86.83
2023-03-04T10:50:35.287Z,85.31
2023-03-04T10:51:35.259Z,87.79
2023-03-04T10:52:35.244Z,86.83
2023-03-04T10:53:35.230Z,86.07
2023-03-04T10:54:35.214Z,86.83
2023-03-04T10:55:35.203Z,85.60
2023-03-04T10:56:35.187Z,86.16
2023-03-04T10:57:35.175Z,84.97
2023-03-04T10:58:35.159Z,85.64
2023-03-04T10:59:35.149Z,85.06
2023-03-04T11:00:35.145Z,84.88
2023-03-04T11:01:35.125Z,84.59
2023-03-04T11:02:35.108Z,84.11
2023-03-04T11:03:35.166Z,85.06
2023-03-04T11:04:35.080Z,84.30
2023-03-04T11:05:35.070Z,84.30
2023-03-04T11:06:35.085Z,84.49
2023-03-04T11:07:52.289Z,84.69
2023-03-04T11:08:35.024Z,83.92
2023-03-04T11:09:35.015Z,82.87
2023-03-04T11:10:34.999Z,84.11
2023-03-04T11:11:34.992Z,84.01
2023-03-04T11:12:34.996Z,83.73
2023-03-04T11:13:34.966Z,83.83
2023-03-04T11:14:34.947Z,84.11
2023-03-04T11:15:34.937Z,84.92
2023-03-04T11:16:35.042Z,85.12
2023-03-04T11:17:34.911Z,85.73
2023-03-04T11:18:34.896Z,85.06
2023-03-04T11:19:34.891Z,84.78
2023-03-04T11:20:34.868Z,85.06
2023-03-04T11:21:34.857Z,85.64
2023-03-04T11:22:34.866Z,86.02
2023-03-04T11:23:34.833Z,85.64
2023-03-04T11:24:34.819Z,84.97
2023-03-04T11:25:34.802Z,84.30
2023-03-04T11:26:34.791Z,83.54
2023-03-04T11:27:34.792Z,83.77
2023-03-04T11:28:34.764Z,84.16
2023-03-04T11:29:34.754Z,83.48
2023-03-04T11:30:34.739Z,83.54
2023-03-04T11:31:34.790Z,83.92
2023-03-04T11:32:34.800Z,84.25
2023-03-04T11:33:34.702Z,83.67
2023-03-04T11:34:34.686Z,83.48
2023-03-04T11:35:34.767Z,83.96
2023-03-04T11:36:34.667Z,83.11
2023-03-04T11:37:34.662Z,83.48
2023-03-04T11:38:34.668Z,83.29
2023-03-04T11:39:34.663Z,83.01
2023-03-04T11:40:34.637Z,82.15
2023-03-04T11:41:34.634Z,81.20
2023-03-04T11:42:34.607Z,81.48
2023-03-04T11:43:34.606Z,83.58
2023-03-04T11:44:34.585Z,83.67
2023-03-04T11:45:34.593Z,83.11
2023-03-04T11:46:34.565Z,82.91
2023-03-04T11:47:34.556Z,82.82
2023-03-04T11:48:34.542Z,81.86
2023-03-04T11:49:34.535Z,81.10
2023-03-04T11:50:34.516Z,81.01
2023-03-04T11:51:34.718Z,81.10
2023-03-04T11:52:34.700Z,80.91
2023-03-04T11:53:34.486Z,81.14
2023-03-04T11:54:34.504Z,81.24
2023-03-04T11:55:34.460Z,81.43
2023-03-04T11:56:34.447Z,81.14
2023-03-04T11:57:34.437Z,81.14
2023-03-04T11:58:34.417Z,80.38
2023-03-04T11:59:34.607Z,81.33
2023-03-04T12:00:34.391Z,80.57
2023-03-04T12:01:34.382Z,82.14
2023-03-04T12:02:34.367Z,80.04
2023-03-04T12:03:34.378Z,79.08
2023-03-04T12:04:34.376Z,79.56
2023-03-04T12:05:34.334Z,79.36
2023-03-04T12:06:34.318Z,79.75
2023-03-04T12:07:34.308Z,79.36
2023-03-04T12:08:36.216Z,80.41
2023-03-04T12:09:34.288Z,80.32
2023-03-04T12:10:34.289Z,80.99
2023-03-04T12:11:34.262Z,80.90
2023-03-04T12:12:34.256Z,79.27
2023-03-04T12:13:34.239Z,78.60
2023-03-04T12:14:34.236Z,79.36
2023-03-04T12:15:34.290Z,78.99
2023-03-04T12:16:34.199Z,80.04
2023-03-04T12:17:34.190Z,79.04
2023-03-04T12:18:34.186Z,78.60
2023-03-04T12:19:35.139Z,80.13
2023-03-04T12:20:34.153Z,80.04
2023-03-04T12:21:34.145Z,79.36
2023-03-04T12:22:34.133Z,79.27
2023-03-04T12:23:34.124Z,78.70
2023-03-04T12:24:34.106Z,78.75
2023-03-04T12:25:34.099Z,78.99
2023-03-04T12:26:34.117Z,79.94
2023-03-04T12:27:34.075Z,79.36
2023-03-04T12:28:34.061Z,78.37
2023-03-04T12:29:34.060Z,79.36
2023-03-04T12:30:34.035Z,80.32
2023-03-04T12:31:34.097Z,80.04
2023-03-04T12:32:34.057Z,79.85
2023-03-04T12:33:34.080Z,79.17
2023-03-04T12:34:33.994Z,78.70
2023-03-04T12:35:33.981Z,78.03
2023-03-04T12:36:33.963Z,78.60
2023-03-04T12:37:35.561Z,78.22
2023-03-04T12:38:33.939Z,78.89
2023-03-04T12:39:33.930Z,78.70
2023-03-04T12:40:33.915Z,77.84
2023-03-04T12:41:33.908Z,78.13
2023-03-04T12:42:33.918Z,77.01
2023-03-04T12:43:36.000Z,78.03
2023-03-04T12:44:33.870Z,77.97
2023-03-04T12:45:33.866Z,77.40
2023-03-04T12:46:33.889Z,78.03
2023-03-04T12:47:33.848Z,79.17
2023-03-04T12:48:33.837Z,79.56
2023-03-04T12:49:35.557Z,78.99
2023-03-04T12:50:33.801Z,79.85
2023-03-04T12:51:33.798Z,77.13
2023-03-04T12:52:33.787Z,77.57