createdAt,value
2022-11-29T00:01:40.997Z,92.79
2022-11-29T00:04:09.499Z,92.74
2022-11-29T00:06:37.776Z,92.69
2022-11-29T00:09:09.487Z,92.91
2022-11-29T00:11:57.333Z,92.55
2022-11-29T00:14:27.250Z,92.73
2022-11-29T00:16:57.245Z,92.79
2022-11-29T00:19:25.331Z,92.86
2022-11-29T00:21:53.323Z,93.15
2022-11-29T00:24:22.981Z,92.89
2022-11-29T00:26:52.074Z,92.81
2022-11-29T00:29:20.490Z,92.55
2022-11-29T00:31:48.623Z,92.35
2022-11-29T00:34:16.703Z,92.59
2022-11-29T00:36:45.198Z,92.68
2022-11-29T00:39:13.764Z,92.93
2022-11-29T00:41:43.573Z,92.81
2022-11-29T00:44:18.442Z,93.09
2022-11-29T00:46:48.293Z,93.42
2022-11-29T00:49:16.661Z,93.24
2022-11-29T00:51:44.809Z,93.34
2022-11-29T00:54:13.112Z,93.51
2022-11-29T00:56:41.104Z,93.41
2022-11-29T00:59:10.858Z,93.46
2022-11-29T01:01:38.872Z,93.54
2022-11-29T01:04:06.977Z,93.73
2022-11-29T01:06:35.082Z,93.81
2022-11-29T01:09:03.388Z,93.68
2022-11-29T01:11:32.134Z,93.76
2022-11-29T01:14:02.929Z,93.74
2022-11-29T01:16:33.194Z,93.89
2022-11-29T01:19:01.548Z,93.91
2022-11-29T01:21:29.575Z,94.03
2022-11-29T01:23:58.396Z,94.00
2022-11-29T01:26:27.934Z,94.11
2022-11-29T01:28:57.655Z,94.15
2022-11-29T01:31:28.623Z,94.33
2022-11-29T01:34:00.048Z,94.27
2022-11-29T01:36:28.525Z,94.27
2022-11-29T01:38:56.936Z,94.24
2022-11-29T01:41:27.117Z,94.32
2022-11-29T01:43:59.205Z,94.55
2022-11-29T01:46:29.041Z,94.45
2022-11-29T01:49:04.816Z,94.45
2022-11-29T01:51:35.640Z,94.61
2022-11-29T01:54:04.455Z,94.73
2022-11-29T01:56:35.788Z,94.64
2022-11-29T01:59:07.778Z,94.75
2022-11-29T02:01:37.416Z,94.82
2022-11-29T02:04:07.913Z,94.73
2022-11-29T02:06:37.263Z,94.95
2022-11-29T02:09:06.249Z,94.90
2022-11-29T02:11:49.856Z,94.87
2022-11-29T02:14:41.061Z,94.88
2022-11-29T02:17:15.573Z,94.67
2022-11-29T02:20:37.059Z,94.67
2022-11-29T02:23:24.661Z,94.75
2022-11-29T02:26:10.883Z,94.65
2022-11-29T02:29:13.051Z,94.66
2022-11-29T02:32:19.752Z,94.38
2022-11-29T02:35:07.779Z,94.38
2022-11-29T02:38:00.475Z,94.56
2022-11-29T02:40:56.795Z,94.48
2022-11-29T02:43:51.681Z,94.33
2022-11-29T02:46:43.003Z,94.36
2022-11-29T02:49:17.988Z,94.19
2022-11-29T02:51:57.081Z,94.20
2022-11-29T02:54:30.944Z,94.43
2022-11-29T02:57:04.070Z,94.33
2022-11-29T02:59:54.260Z,94.33
2022-11-29T03:02:30.090Z,94.03
2022-11-29T03:05:08.081Z,94.37
2022-11-29T03:07:45.591Z,94.07
2022-11-29T03:10:27.019Z,94.25
2022-11-29T03:12:56.849Z,94.07
2022-11-29T03:15:31.176Z,94.29
2022-11-29T03:18:14.462Z,94.41
2022-11-29T03:20:59.097Z,94.46
2022-11-29T03:23:35.466Z,94.34
2022-11-29T03:26:08.170Z,94.26
2022-11-29T03:28:41.039Z,94.41
2022-11-29T03:31:17.303Z,94.16
2022-11-29T03:33:53.556Z,94.15
2022-11-29T03:36:30.841Z,94.22
2022-11-29T03:39:05.734Z,94.10
2022-11-29T03:41:41.941Z,94.08
2022-11-29T03:44:17.076Z,94.10
2022-11-29T03:46:51.479Z,94.26
2022-11-29T03:49:26.629Z,94.20
2022-11-29T03:52:02.463Z,94.05
2022-11-29T03:54:44.068Z,94.33
2022-11-29T03:57:14.988Z,94.16
2022-11-29T03:59:56.338Z,94.22
2022-11-29T04:03:09.569Z,94.02
2022-11-29T04:06:06.944Z,94.20
2022-11-29T04:08:54.662Z,94.27
2022-11-29T04:12:01.697Z,93.96
2022-11-29T04:14:44.051Z,94.11
2022-11-29T04:17:44.037Z,94.24
2022-11-29T04:20:40.343Z,93.73
2022-11-29T04:23:33.780Z,93.56
2022-11-29T04:26:22.281Z,93.40
2022-11-29T04:29:09.764Z,93.53
2022-11-29T04:31:55.849Z,93.16
2022-11-29T04:34:57.620Z,93.28
2022-11-29T04:37:55.768Z,92.68
2022-11-29T04:40:37.543Z,93.41
2022-11-29T04:43:22.446Z,93.56
2022-11-29T04:46:15.111Z,93.30
2022-11-29T04:49:03.058Z,93.20
2022-11-29T04:51:49.345Z,93.21
2022-11-29T04:54:25.257Z,92.87
2022-11-29T04:57:00.121Z,92.99
2022-11-29T04:59:38.576Z,92.53
2022-11-29T05:02:20.814Z,91.74
2022-11-29T05:04:59.333Z,91.72
2022-11-29T05:07:37.491Z,90.74
2022-11-29T05:10:21.560Z,91.51
2022-11-29T05:12:56.886Z,92.16
2022-11-29T05:15:42.429Z,92.10
2022-11-29T05:18:19.873Z,90.59
2022-11-29T05:20:59.767Z,90.58
2022-11-29T05:23:40.986Z,91.40
2022-11-29T05:26:17.095Z,90.75
2022-11-29T05:28:57.563Z,90.91
2022-11-29T05:31:53.136Z,91.68
2022-11-29T05:34:52.031Z,91.90
2022-11-29T05:37:32.602Z,91.23
2022-11-29T05:40:23.650Z,90.47
2022-11-29T05:43:07.308Z,90.75
2022-11-29T05:45:42.072Z,90.13
2022-11-29T05:48:15.344Z,90.17
2022-11-29T05:50:47.450Z,90.30
2022-11-29T05:53:23.023Z,90.31
2022-11-29T05:56:02.900Z,90.65
2022-11-29T05:58:40.269Z,91.43
2022-11-29T06:01:19.233Z,90.96
2022-11-29T06:03:56.744Z,90.65
2022-11-29T06:06:33.906Z,90.98
2022-11-29T06:09:14.159Z,91.09
2022-11-29T06:11:47.052Z,91.11
2022-11-29T06:14:30.098Z,91.15
2022-11-29T06:17:34.358Z,91.39
2022-11-29T06:20:28.537Z,90.75
2022-11-29T06:23:15.546Z,90.45
2022-11-29T06:26:03.722Z,90.67
2022-11-29T06:28:49.564Z,90.64
2022-11-29T06:31:22.118Z,90.83
2022-11-29T06:33:57.398Z,91.27
2022-11-29T06:36:30.905Z,91.21
2022-11-29T06:38:59.626Z,90.88
2022-11-29T06:41:29.901Z,90.77
2022-11-29T06:43:58.417Z,91.38
2022-11-29T06:46:36.871Z,90.93
2022-11-29T06:49:11.164Z,90.77
2022-11-29T06:51:49.330Z,91.39
2022-11-29T06:54:32.746Z,91.03
2022-11-29T06:57:11.515Z,91.60
2022-11-29T06:59:53.937Z,91.52
2022-11-29T07:02:35.384Z,92.19
2022-11-29T07:05:14.876Z,92.39
2022-11-29T07:07:44.339Z,91.97
2022-11-29T07:10:18.332Z,91.99
2022-11-29T07:12:49.757Z,92.59
2022-11-29T07:15:20.469Z,92.22
2022-11-29T07:18:03.866Z,91.72
2022-11-29T07:20:40.807Z,91.33
2022-11-29T07:23:19.516Z,91.83
2022-11-29T07:25:58.548Z,91.88
2022-11-29T07:28:39.728Z,91.52
2022-11-29T07:31:13.177Z,91.01
2022-11-29T07:33:51.365Z,89.83
2022-11-29T07:36:26.720Z,89.33
2022-11-29T07:39:14.093Z,90.40
2022-11-29T07:41:52.814Z,91.18
2022-11-29T07:44:32.617Z,91.03
2022-11-29T07:47:00.658Z,90.73
2022-11-29T07:49:29.269Z,90.71
2022-11-29T07:51:57.496Z,91.10
2022-11-29T07:54:25.772Z,91.15
2022-11-29T07:56:54.197Z,90.72
2022-11-29T07:59:24.031Z,90.27
2022-11-29T08:01:52.807Z,88.44
2022-11-29T08:04:20.811Z,89.35
2022-11-29T08:06:49.318Z,89.60
2022-11-29T08:09:18.106Z,90.23
2022-11-29T08:11:46.238Z,90.87
2022-11-29T08:14:14.231Z,90.05
2022-11-29T08:16:43.846Z,89.16
2022-11-29T08:19:11.848Z,88.62
2022-11-29T08:21:39.966Z,88.75
2022-11-29T08:24:08.348Z,88.36
2022-11-29T08:26:36.392Z,87.92
2022-11-29T08:29:04.731Z,87.64
2022-11-29T08:31:33.412Z,87.63
2022-11-29T08:34:06.199Z,87.23
2022-11-29T08:36:34.379Z,87.77
2022-11-29T08:39:08.882Z,87.20
2022-11-29T08:41:38.348Z,88.53
2022-11-29T08:44:06.952Z,88.94
2022-11-29T08:46:49.354Z,88.64
2022-11-29T08:49:19.059Z,88.61
2022-11-29T08:51:47.231Z,88.46
2022-11-29T08:54:14.382Z,88.91
2022-11-29T08:59:31.379Z,87.92
2022-11-29T09:01:59.388Z,87.51
2022-11-29T09:04:29.353Z,87.45
2022-11-29T09:06:57.408Z,87.90
2022-11-29T09:09:25.382Z,87.44
2022-11-29T09:11:53.595Z,87.74
2022-11-29T09:14:22.858Z,88.37
2022-11-29T09:16:51.065Z,87.79
2022-11-29T09:19:19.135Z,88.40
2022-11-29T09:21:48.653Z,89.48
2022-11-29T09:24:17.007Z,89.16
2022-11-29T09:26:48.349Z,89.67
2022-11-29T09:29:17.566Z,88.31
2022-11-29T09:31:46.130Z,88.43
2022-11-29T09:34:14.823Z,88.24
2022-11-29T09:36:44.084Z,87.02
2022-11-29T09:39:13.520Z,86.92
2022-11-29T09:41:56.130Z,88.15
2022-11-29T09:44:35.341Z,86.83
2022-11-29T09:47:23.793Z,87.72
2022-11-29T09:50:17.732Z,87.73
2022-11-29T09:52:54.464Z,87.04
2022-11-29T09:55:50.548Z,88.55
2022-11-29T09:58:22.790Z,87.53
2022-11-29T10:00:54.127Z,87.77
2022-11-29T10:03:29.475Z,87.84
2022-11-29T10:06:03.494Z,87.80
2022-11-29T10:08:36.696Z,88.35
2022-11-29T10:11:17.541Z,89.35
2022-11-29T10:13:51.530Z,86.94
2022-11-29T10:16:26.861Z,88.21
2022-11-29T10:18:59.899Z,89.04
2022-11-29T10:21:35.553Z,89.47
2022-11-29T10:24:11.344Z,88.92
2022-11-29T10:26:41.147Z,88.52
2022-11-29T10:29:14.003Z,88.47
2022-11-29T10:31:46.943Z,88.99
2022-11-29T10:34:16.838Z,88.80
2022-11-29T10:36:47.958Z,88.83
2022-11-29T10:39:22.980Z,89.05
2022-11-29T10:41:56.748Z,88.94
2022-11-29T10:44:25.714Z,88.38
2022-11-29T10:46:54.454Z,88.21
2022-11-29T10:49:28.293Z,88.36
2022-11-29T10:51:56.252Z,90.48
2022-11-29T10:54:34.564Z,90.94
2022-11-29T10:57:15.031Z,91.24
2022-11-29T10:59:58.700Z,91.82
2022-11-29T11:02:27.629Z,92.15
2022-11-29T11:04:55.689Z,92.37
2022-11-29T11:07:26.630Z,92.39
2022-11-29T11:09:57.162Z,92.54
2022-11-29T11:12:30.025Z,92.36
2022-11-29T11:15:17.506Z,91.54
2022-11-29T11:17:58.342Z,91.02
2022-11-29T11:20:31.398Z,91.84
2022-11-29T11:23:04.779Z,92.30
2022-11-29T11:25:35.151Z,92.29
2022-11-29T11:28:18.116Z,92.31
2022-11-29T11:30:52.328Z,92.59
2022-11-29T11:33:22.750Z,92.32
2022-11-29T11:36:07.499Z,92.14
2022-11-29T11:38:39.037Z,91.95
2022-11-29T11:41:18.052Z,92.06
2022-11-29T11:43:53.955Z,91.08
2022-11-29T11:46:22.431Z,90.00
2022-11-29T11:48:52.504Z,90.62
2022-11-29T11:51:25.587Z,90.25
2022-11-29T11:53:57.092Z,88.79
2022-11-29T11:56:34.445Z,89.23
2022-11-29T11:59:03.951Z,87.93
2022-11-29T12:01:38.140Z,86.36
2022-11-29T12:04:10.170Z,88.59
2022-11-29T12:06:50.010Z,88.97
2022-11-29T12:09:33.884Z,87.43
2022-11-29T12:12:12.250Z,86.15
2022-11-29T12:14:51.415Z,85.91
2022-11-29T12:17:28.843Z,86.97
2022-11-29T12:20:11.032Z,84.89
2022-11-29T12:22:48.253Z,85.58
2022-11-29T12:25:22.618Z,84.34
2022-11-29T12:27:51.180Z,86.52
2022-11-29T12:30:22.347Z,86.72
2022-11-29T12:33:04.149Z,87.24
2022-11-29T12:35:46.404Z,88.58
2022-11-29T12:38:40.688Z,87.56
2022-11-29T12:41:22.631Z,88.42
2022-11-29T12:44:05.062Z,89.20
2022-11-29T12:46:35.664Z,89.38
2022-11-29T12:49:13.964Z,88.58
2022-11-29T12:51:51.650Z,88.03
2022-11-29T12:54:33.679Z,89.40
2022-11-29T12:57:08.965Z,89.56
2022-11-29T13:00:02.674Z,89.79
2022-11-29T13:02:48.481Z,89.40
2022-11-29T13:05:29.843Z,89.31
2022-11-29T13:08:24.565Z,89.40
2022-11-29T13:11:03.808Z,89.97
2022-11-29T13:13:40.780Z,88.55
2022-11-29T13:16:26.290Z,88.50
2022-11-29T13:19:06.004Z,87.59
2022-11-29T13:21:41.000Z,89.24
2022-11-29T13:24:15.623Z,88.71
2022-11-29T13:26:45.392Z,88.46
2022-11-29T13:29:16.603Z,89.00
2022-11-29T13:31:46.644Z,89.28
2022-11-29T13:34:20.974Z,89.45
2022-11-29T13:37:05.870Z,88.89
2022-11-29T13:39:49.485Z,89.53
2022-11-29T13:42:23.526Z,89.79
2022-11-29T13:44:59.967Z,90.00
2022-11-29T13:47:28.448Z,89.84
2022-11-29T13:50:02.436Z,89.31
2022-11-29T13:52:42.951Z,89.93
2022-11-29T13:55:28.660Z,90.01
2022-11-29T13:58:18.815Z,89.58
2022-11-29T14:00:52.039Z,88.95
2022-11-29T14:03:32.932Z,90.32
2022-11-29T14:06:18.694Z,90.52
2022-11-29T14:09:31.326Z,90.91
2022-11-29T14:12:06.753Z,90.65
2022-11-29T14:14:43.136Z,90.49
2022-11-29T14:17:34.371Z,90.65
2022-11-29T14:20:36.099Z,90.83
2022-11-29T14:23:31.872Z,91.23
2022-11-29T14:26:29.556Z,90.99
2022-11-29T14:29:00.747Z,91.03
2022-11-29T14:31:57.890Z,90.68
2022-11-29T14:34:44.295Z,90.91
2022-11-29T14:37:28.171Z,90.97
2022-11-29T14:40:01.933Z,91.41
2022-11-29T14:42:32.749Z,91.10
2022-11-29T14:45:04.864Z,91.31
2022-11-29T14:47:37.111Z,91.47
2022-11-29T14:50:09.888Z,91.95
2022-11-29T14:52:40.817Z,91.53
2022-11-29T14:55:31.632Z,91.42
2022-11-29T14:58:22.965Z,91.43
2022-11-29T15:01:10.096Z,90.80
2022-11-29T15:03:46.397Z,90.69
2022-11-29T15:06:19.161Z,90.56
2022-11-29T15:08:56.797Z,90.93
2022-11-29T15:11:38.148Z,91.33
2022-11-29T15:14:08.716Z,91.56
2022-11-29T15:16:57.847Z,91.85
2022-11-29T15:20:08.327Z,92.14
2022-11-29T15:22:47.926Z,92.03
2022-11-29T15:25:21.197Z,91.86
2022-11-29T15:27:56.129Z,92.16
2022-11-29T15:30:33.293Z,91.92
2022-11-29T15:33:03.759Z,91.93
2022-11-29T15:35:34.033Z,91.26
2022-11-29T15:38:02.641Z,91.67
2022-11-29T15:40:35.501Z,91.99
2022-11-29T15:43:16.920Z,92.12
2022-11-29T15:45:49.120Z,92.26
2022-11-29T15:48:22.398Z,92.45
2022-11-29T15:50:56.019Z,92.55
2022-11-29T15:53:28.838Z,92.55
2022-11-29T15:55:59.197Z,92.59
2022-11-29T15:58:32.139Z,92.98
2022-11-29T16:01:02.460Z,92.78
2022-11-29T16:03:33.987Z,92.86
2022-11-29T16:06:07.151Z,92.60
2022-11-29T16:08:41.100Z,92.35
2022-11-29T16:11:16.423Z,92.62
2022-11-29T16:14:02.488Z,92.75
2022-11-29T16:16:32.793Z,93.02
2022-11-29T16:19:10.317Z,92.99
2022-11-29T16:21:38.764Z,93.03
2022-11-29T16:24:14.593Z,93.10
2022-11-29T16:26:46.499Z,93.04
2022-11-29T16:29:24.696Z,93.12
2022-11-29T16:31:53.521Z,93.29
2022-11-29T16:34:27.596Z,93.29
2022-11-29T16:37:07.495Z,93.10
2022-11-29T16:39:38.436Z,92.94
2022-11-29T16:42:19.415Z,92.85
2022-11-29T16:44:59.301Z,92.97
2022-11-29T16:47:28.703Z,93.17
2022-11-29T16:50:16.914Z,93.01
2022-11-29T16:52:45.664Z,92.98
2022-11-29T16:55:13.843Z,93.16
2022-11-29T16:57:42.532Z,92.86
2022-11-29T17:00:22.686Z,93.08
2022-11-29T17:02:50.788Z,92.85
2022-11-29T17:05:18.795Z,92.79
2022-11-29T17:07:47.399Z,93.00
2022-11-29T17:10:19.106Z,93.31
2022-11-29T17:12:48.605Z,93.52
2022-11-29T17:15:18.618Z,93.35
2022-11-29T17:17:46.649Z,93.73
2022-11-29T17:20:15.474Z,93.36
2022-11-29T17:22:43.528Z,93.64
2022-11-29T17:25:12.078Z,93.67
2022-11-29T17:27:40.145Z,93.79
2022-11-29T17:30:11.251Z,93.76
2022-11-29T17:32:40.896Z,93.68
2022-11-29T17:35:09.428Z,93.54
2022-11-29T17:37:37.380Z,93.71
2022-11-29T17:40:06.157Z,93.73
2022-11-29T17:42:34.219Z,93.77
2022-11-29T17:45:02.309Z,93.65
2022-11-29T17:47:30.339Z,93.42
2022-11-29T17:50:00.180Z,93.46
2022-11-29T17:52:28.232Z,93.33
2022-11-29T17:54:56.236Z,93.36
2022-11-29T17:57:24.944Z,93.23
2022-11-29T17:59:52.943Z,93.17
2022-11-29T18:02:21.235Z,93.17
2022-11-29T18:04:49.327Z,93.20
2022-11-29T18:07:18.828Z,93.09
2022-11-29T18:09:48.432Z,93.06
2022-11-29T18:12:16.645Z,92.97
2022-11-29T18:14:44.662Z,92.86
2022-11-29T18:17:12.835Z,92.58
2022-11-29T18:19:41.085Z,92.64
2022-11-29T18:22:09.245Z,92.76
2022-11-29T18:24:41.268Z,92.82
2022-11-29T18:27:09.327Z,92.47
2022-11-29T18:29:39.258Z,92.53
2022-11-29T18:32:07.486Z,92.47
2022-11-29T18:34:35.512Z,92.54
2022-11-29T18:37:03.521Z,92.61
2022-11-29T18:39:31.516Z,92.34
2022-11-29T18:42:00.920Z,92.15
2022-11-29T18:44:30.234Z,92.24
2022-11-29T18:46:58.628Z,92.41
2022-11-29T18:49:27.536Z,92.47
2022-11-29T18:51:55.535Z,92.66
2022-11-29T18:54:23.533Z,92.82
2022-11-29T18:56:52.288Z,92.87
2022-11-29T18:59:22.986Z,92.88
2022-11-29T19:01:52.606Z,92.84
2022-11-29T19:04:22.368Z,92.90
2022-11-29T19:06:51.072Z,92.81
2022-11-29T19:09:21.952Z,92.92
2022-11-29T19:11:51.283Z,92.70
2022-11-29T19:14:21.161Z,92.77
2022-11-29T19:16:50.236Z,92.88
2022-11-29T19:19:19.644Z,92.92
2022-11-29T19:21:48.036Z,92.88
2022-11-29T19:24:18.125Z,93.01
2022-11-29T19:26:50.087Z,93.27
2022-11-29T19:29:18.595Z,93.30
2022-11-29T19:31:48.178Z,93.25
2022-11-29T19:34:16.232Z,93.23
2022-11-29T19:36:45.141Z,92.97
2022-11-29T19:39:15.685Z,93.40
2022-11-29T19:41:44.970Z,93.29
2022-11-29T19:44:13.769Z,93.43
2022-11-29T19:46:43.648Z,93.42
2022-11-29T19:49:13.329Z,93.45
2022-11-29T19:51:41.821Z,93.49
2022-11-29T19:54:11.816Z,93.33
2022-11-29T19:56:40.708Z,93.21
2022-11-29T19:59:09.067Z,93.33
2022-11-29T20:01:42.788Z,92.63
2022-11-29T20:04:14.162Z,92.73
2022-11-29T20:06:42.787Z,93.04
2022-11-29T20:09:11.284Z,93.21
2022-11-29T20:11:39.372Z,93.25
2022-11-29T20:14:08.190Z,93.35
2022-11-29T20:16:38.935Z,93.02
2022-11-29T20:19:10.755Z,93.22
2022-11-29T20:21:44.922Z,93.11
2022-11-29T20:24:14.515Z,93.31
2022-11-29T20:26:45.459Z,93.27
2022-11-29T20:29:14.558Z,93.45
2022-11-29T20:31:49.549Z,93.28
2022-11-29T20:34:20.288Z,93.44
2022-11-29T20:37:13.163Z,93.31
2022-11-29T20:39:47.465Z,92.86
2022-11-29T20:42:39.376Z,92.92
2022-11-29T20:45:09.625Z,93.04
2022-11-29T20:47:46.164Z,92.84
2022-11-29T20:50:21.757Z,92.78
2022-11-29T20:53:00.537Z,93.06
2022-11-29T20:55:28.641Z,93.16
2022-11-29T20:57:56.720Z,92.86
2022-11-29T21:00:24.898Z,92.97
2022-11-29T21:02:53.071Z,92.99
2022-11-29T21:05:22.260Z,93.08
2022-11-29T21:07:50.398Z,93.05
2022-11-29T21:10:20.144Z,93.25
2022-11-29T21:12:48.943Z,93.16
2022-11-29T21:15:17.891Z,93.02
2022-11-29T21:17:46.614Z,93.01
2022-11-29T21:20:21.869Z,93.03
2022-11-29T21:22:57.181Z,93.22
2022-11-29T21:25:39.189Z,92.97
2022-11-29T21:28:13.413Z,92.59
2022-11-29T21:30:42.495Z,92.68
2022-11-29T21:33:11.324Z,92.71
2022-11-29T21:35:40.939Z,92.29
2022-11-29T21:38:14.342Z,92.09
2022-11-29T21:40:43.795Z,91.87
2022-11-29T21:43:12.168Z,91.91
2022-11-29T21:45:40.249Z,91.97
2022-11-29T21:48:28.610Z,92.06
2022-11-29T21:50:57.727Z,92.17
2022-11-29T21:53:27.963Z,92.48
2022-11-29T21:56:02.715Z,92.67
2022-11-29T21:58:32.658Z,92.52
2022-11-29T22:01:07.320Z,92.46
2022-11-29T22:03:35.352Z,92.25
2022-11-29T22:06:04.859Z,92.18
2022-11-29T22:08:35.524Z,92.05
2022-11-29T22:11:07.197Z,92.06
2022-11-29T22:13:35.793Z,91.60
2022-11-29T22:16:09.007Z,91.80
2022-11-29T22:18:37.688Z,91.81
2022-11-29T22:21:08.319Z,91.77
2022-11-29T22:23:36.380Z,91.64
2022-11-29T22:26:07.828Z,91.92
2022-11-29T22:28:36.908Z,91.96
2022-11-29T22:31:06.642Z,92.44
2022-11-29T22:33:35.801Z,92.35
2022-11-29T22:36:06.002Z,92.14
2022-11-29T22:38:34.517Z,91.99
2022-11-29T22:41:03.383Z,91.86
2022-11-29T22:43:33.643Z,92.15
2022-11-29T22:46:05.888Z,92.15
2022-11-29T22:48:38.385Z,92.19
2022-11-29T22:51:09.541Z,91.99
2022-11-29T22:53:38.876Z,91.65
2022-11-29T22:56:09.990Z,91.85
2022-11-29T22:58:39.857Z,91.97
2022-11-29T23:01:10.979Z,91.92
2022-11-29T23:03:41.146Z,91.55
2022-11-29T23:06:11.049Z,91.83
2022-11-29T23:08:39.755Z,92.11
2022-11-29T23:11:09.363Z,92.00
2022-11-29T23:13:40.838Z,92.06
2022-11-29T23:16:13.017Z,92.52
2022-11-29T23:18:42.338Z,92.75
2022-11-29T23:21:12.535Z,92.74
2022-11-29T23:23:40.624Z,92.90
2022-11-29T23:26:10.056Z,93.21
2022-11-29T23:28:38.159Z,93.47
2022-11-29T23:31:07.611Z,93.29
2022-11-29T23:33:35.767Z,93.43
2022-11-29T23:36:05.950Z,93.51
2022-11-29T23:38:34.163Z,93.82
2022-11-29T23:41:02.462Z,93.84
2022-11-29T23:43:31.435Z,93.99
2022-11-29T23:45:59.875Z,93.76
2022-11-29T23:48:29.379Z,94.11
2022-11-29T23:50:57.403Z,94.09
2022-11-29T23:53:25.456Z,94.38
2022-11-29T23:55:57.540Z,94.01
2022-11-29T23:58:25.571Z,93.78
