createdAt,value
2018-07-02T00:00:50.625Z,18.60
2018-07-02T00:03:20.753Z,18.50
2018-07-02T00:06:07.921Z,18.40
2018-07-02T00:08:38.075Z,18.40
2018-07-02T00:11:08.287Z,18.40
2018-07-02T00:13:38.438Z,18.30
2018-07-02T00:16:08.558Z,18.30
2018-07-02T00:18:38.628Z,18.20
2018-07-02T00:21:08.910Z,18.20
2018-07-02T00:23:39.122Z,18.20
2018-07-02T00:26:09.367Z,18.20
2018-07-02T00:28:39.643Z,18.10
2018-07-02T00:33:39.651Z,18.00
2018-07-02T00:36:10.144Z,18.00
2018-07-02T00:38:40.799Z,18.00
2018-07-02T00:41:11.046Z,18.00
2018-07-02T00:43:41.222Z,17.90
2018-07-02T00:46:11.495Z,17.90
2018-07-02T00:48:41.846Z,17.90
2018-07-02T00:51:12.126Z,17.80
2018-07-02T00:53:42.380Z,17.80
2018-07-02T00:56:12.686Z,17.70
2018-07-02T00:58:42.939Z,17.70
2018-07-02T01:01:13.351Z,17.60
2018-07-02T01:03:43.639Z,17.60
2018-07-02T01:06:13.871Z,17.60
2018-07-02T01:08:44.207Z,17.50
2018-07-02T01:11:14.422Z,17.50
2018-07-02T01:13:44.700Z,17.40
2018-07-02T01:16:15.163Z,17.40
2018-07-02T01:18:45.461Z,17.30
2018-07-02T01:21:15.703Z,17.30
2018-07-02T01:23:46.567Z,17.30
2018-07-02T01:26:17.523Z,17.30
2018-07-02T01:28:47.810Z,17.20
2018-07-02T01:31:18.072Z,17.20
2018-07-02T01:33:48.335Z,17.20
2018-07-02T01:36:18.642Z,17.20
2018-07-02T01:38:48.969Z,17.10
2018-07-02T01:41:20.046Z,17.10
2018-07-02T01:43:50.199Z,17.10
2018-07-02T01:46:20.425Z,17.00
2018-07-02T01:48:50.664Z,17.00
2018-07-02T01:51:20.909Z,17.00
2018-07-02T01:53:51.184Z,17.00
2018-07-02T01:56:21.426Z,16.90
2018-07-02T01:58:51.826Z,16.90
2018-07-02T02:01:22.033Z,16.90
2018-07-02T02:03:52.339Z,16.80
2018-07-02T02:06:22.601Z,16.80
2018-07-02T02:08:52.888Z,16.80
2018-07-02T02:11:23.091Z,16.70
2018-07-02T02:13:53.843Z,16.70
2018-07-02T02:16:24.106Z,16.70
2018-07-02T02:18:54.406Z,16.60
2018-07-02T02:21:24.670Z,16.60
2018-07-02T02:23:54.863Z,16.60
2018-07-02T02:26:25.087Z,16.50
2018-07-02T02:28:55.284Z,16.40
2018-07-02T02:31:25.528Z,16.40
2018-07-02T02:33:55.730Z,16.40
2018-07-02T02:36:26.034Z,16.30
2018-07-02T02:38:56.695Z,16.30
2018-07-02T02:41:27.039Z,16.20
2018-07-02T02:43:57.210Z,16.20
2018-07-02T02:46:27.397Z,16.10
2018-07-02T02:48:57.712Z,16.10
2018-07-02T02:51:27.848Z,16.00
2018-07-02T02:53:58.048Z,16.00
2018-07-02T02:56:28.290Z,15.90
2018-07-02T02:58:58.607Z,15.90
2018-07-02T03:01:28.864Z,15.80
2018-07-02T03:03:59.245Z,15.80
2018-07-02T03:06:29.479Z,15.80
2018-07-02T03:08:59.909Z,15.70
2018-07-02T03:11:30.203Z,15.70
2018-07-02T03:14:00.487Z,15.70
2018-07-02T03:16:30.772Z,15.60
2018-07-02T03:19:00.997Z,15.60
2018-07-02T03:21:31.268Z,15.50
2018-07-02T03:24:01.637Z,15.50
2018-07-02T03:26:31.895Z,15.40
2018-07-02T03:29:02.110Z,15.40
2018-07-02T03:31:32.290Z,15.30
2018-07-02T03:34:02.565Z,15.30
2018-07-02T03:36:32.871Z,15.30
2018-07-02T03:39:03.199Z,15.30
2018-07-02T03:41:33.406Z,15.20
2018-07-02T03:44:03.800Z,15.20
2018-07-02T03:46:34.125Z,15.20
2018-07-02T03:49:04.449Z,15.20
2018-07-02T03:51:34.653Z,15.10
2018-07-02T03:54:04.951Z,15.10
2018-07-02T03:56:35.224Z,15.10
2018-07-02T03:59:05.510Z,15.10
2018-07-02T04:01:36.006Z,15.10
2018-07-02T04:04:06.255Z,15.10
2018-07-02T04:06:36.542Z,15.10
2018-07-02T04:09:11.990Z,15.10
2018-07-02T04:11:42.313Z,15.00
2018-07-02T04:14:12.543Z,15.00
2018-07-02T04:16:42.754Z,15.00
2018-07-02T04:19:13.920Z,15.00
2018-07-02T04:21:44.898Z,15.00
2018-07-02T04:24:15.233Z,15.00
2018-07-02T04:26:45.508Z,15.00
2018-07-02T04:29:15.722Z,15.10
2018-07-02T04:31:46.005Z,15.10
2018-07-02T04:34:16.263Z,15.10
2018-07-02T04:36:46.452Z,15.10
2018-07-02T04:39:16.671Z,15.20
2018-07-02T04:41:46.822Z,15.20
2018-07-02T04:44:17.104Z,15.30
2018-07-02T04:46:47.320Z,15.30
2018-07-02T04:49:17.608Z,15.30
2018-07-02T04:51:47.903Z,15.30
2018-07-02T04:54:18.051Z,15.40
2018-07-02T04:56:48.258Z,15.40
2018-07-02T04:59:18.468Z,15.40
2018-07-02T05:01:48.790Z,15.50
2018-07-02T05:04:18.972Z,15.50
2018-07-02T05:06:49.269Z,15.60
2018-07-02T05:09:19.588Z,15.60
2018-07-02T05:11:49.809Z,15.60
2018-07-02T05:14:20.145Z,15.70
2018-07-02T05:16:50.615Z,15.70
2018-07-02T05:19:20.946Z,15.80
2018-07-02T05:21:51.214Z,15.80
2018-07-02T05:24:21.450Z,15.90
2018-07-02T05:26:51.674Z,15.90
2018-07-02T05:29:21.927Z,16.00
2018-07-02T05:31:52.229Z,16.00
2018-07-02T05:34:22.485Z,16.10
2018-07-02T05:39:22.757Z,16.30
2018-07-02T05:41:53.102Z,16.40
2018-07-02T05:44:23.356Z,16.50
2018-07-02T05:46:53.680Z,16.70
2018-07-02T05:49:23.987Z,16.90
2018-07-02T05:51:54.205Z,17.10
2018-07-02T05:54:24.451Z,17.30
2018-07-02T05:56:54.688Z,17.50
2018-07-02T05:59:24.960Z,17.70
2018-07-02T06:01:55.323Z,17.90
2018-07-02T06:04:25.547Z,18.10
2018-07-02T06:06:55.801Z,18.30
2018-07-02T06:09:26.024Z,18.50
2018-07-02T06:11:56.343Z,18.70
2018-07-02T06:14:26.623Z,18.90
2018-07-02T06:16:56.829Z,19.10
2018-07-02T06:19:27.129Z,19.30
2018-07-02T06:21:57.427Z,19.50
2018-07-02T06:24:27.644Z,19.60
2018-07-02T06:26:57.935Z,19.80
2018-07-02T06:29:28.143Z,19.90
2018-07-02T06:31:58.397Z,20.10
2018-07-02T06:34:28.620Z,20.20
2018-07-02T06:36:59.007Z,20.30
2018-07-02T06:39:29.158Z,20.40
2018-07-02T06:41:59.843Z,20.50
2018-07-02T06:44:30.748Z,20.70
2018-07-02T06:47:01.043Z,20.80
2018-07-02T06:49:31.320Z,20.90
2018-07-02T06:52:01.491Z,21.00
2018-07-02T06:54:31.794Z,21.10
2018-07-02T06:57:02.083Z,21.20
2018-07-02T06:59:32.348Z,21.30
2018-07-02T07:02:02.648Z,21.40
2018-07-02T07:04:32.924Z,21.50
2018-07-02T07:07:03.256Z,21.60
2018-07-02T07:09:33.510Z,21.70
2018-07-02T07:12:03.855Z,21.90
2018-07-02T07:14:34.269Z,22.00
2018-07-02T07:17:04.591Z,22.10
2018-07-02T07:19:34.972Z,22.20
2018-07-02T07:22:05.415Z,22.30
2018-07-02T07:24:35.735Z,22.40
2018-07-02T07:27:06.075Z,22.50
2018-07-02T07:29:36.294Z,22.70
2018-07-02T07:32:06.619Z,22.80
2018-07-02T07:34:36.845Z,22.90
2018-07-02T07:37:07.113Z,22.90
2018-07-02T07:39:37.319Z,23.00
2018-07-02T07:42:07.696Z,23.00
2018-07-02T07:44:38.050Z,23.10
2018-07-02T07:47:08.367Z,23.20
2018-07-02T07:49:38.787Z,23.30
2018-07-02T07:54:38.887Z,23.50
2018-07-02T07:57:09.129Z,23.60
2018-07-02T07:59:39.379Z,23.70
2018-07-02T08:02:09.794Z,23.80
2018-07-02T08:04:40.005Z,23.80
2018-07-02T08:07:10.249Z,23.90
2018-07-02T08:09:40.550Z,24.00
2018-07-02T08:12:10.788Z,24.10
2018-07-02T08:14:41.055Z,24.20
2018-07-02T08:17:11.360Z,24.20
2018-07-02T08:19:41.671Z,24.30
2018-07-02T08:24:41.814Z,24.40
2018-07-02T08:27:12.153Z,24.40
2018-07-02T08:29:42.379Z,24.50
2018-07-02T08:32:12.653Z,24.50
2018-07-02T08:34:42.957Z,24.50
2018-07-02T08:37:13.231Z,24.50
2018-07-02T08:39:43.474Z,24.50
2018-07-02T08:42:13.727Z,24.60
2018-07-02T08:44:44.066Z,24.60
2018-07-02T08:47:14.407Z,24.60
2018-07-02T08:49:44.709Z,24.60
2018-07-02T08:52:14.975Z,24.60
2018-07-02T08:54:45.191Z,24.60
2018-07-02T08:57:15.405Z,24.70
2018-07-02T08:59:45.660Z,24.80
2018-07-02T09:02:15.856Z,24.80
2018-07-02T09:04:46.058Z,24.90
2018-07-02T09:07:16.388Z,25.00
2018-07-02T09:09:46.665Z,25.00
2018-07-02T09:12:16.933Z,25.10
2018-07-02T09:14:47.155Z,25.10
2018-07-02T09:17:17.343Z,25.10
2018-07-02T09:19:47.592Z,25.10
2018-07-02T09:22:17.812Z,25.20
2018-07-02T09:24:48.317Z,25.20
2018-07-02T09:27:18.788Z,25.20
2018-07-02T09:29:48.987Z,25.30
2018-07-02T09:32:19.312Z,25.40
2018-07-02T09:34:49.579Z,25.40
2018-07-02T09:37:19.978Z,25.50
2018-07-02T09:39:50.209Z,25.50
2018-07-02T09:42:20.373Z,25.60
2018-07-02T09:44:50.645Z,25.60
2018-07-02T09:47:20.901Z,25.60
2018-07-02T09:49:51.246Z,25.60
2018-07-02T09:52:21.715Z,25.70
2018-07-02T09:54:51.965Z,25.80
2018-07-02T09:57:22.225Z,25.90
2018-07-02T09:59:52.525Z,25.90
2018-07-02T10:02:22.754Z,26.00
2018-07-02T10:04:53.419Z,26.00
2018-07-02T10:07:23.685Z,26.10
2018-07-02T10:09:54.004Z,26.10
2018-07-02T10:12:24.345Z,26.10
2018-07-02T10:14:54.561Z,26.10
2018-07-02T10:19:55.275Z,26.10
2018-07-02T10:22:25.544Z,26.20
2018-07-02T10:24:55.806Z,26.20
2018-07-02T10:27:26.052Z,26.20
2018-07-02T10:29:56.275Z,26.30
2018-07-02T10:32:26.554Z,26.30
2018-07-02T10:34:56.823Z,26.40
2018-07-02T10:37:27.090Z,26.50
2018-07-02T10:39:57.347Z,26.60
2018-07-02T10:42:27.613Z,26.70
2018-07-02T10:44:57.926Z,26.70
2018-07-02T10:47:28.246Z,26.80
2018-07-02T10:49:58.422Z,26.90
2018-07-02T10:52:28.602Z,27.00
2018-07-02T10:54:58.803Z,27.10
2018-07-02T10:57:29.063Z,27.10
2018-07-02T10:59:59.466Z,27.10
2018-07-02T11:02:29.689Z,27.10
2018-07-02T11:05:00.027Z,27.20
2018-07-02T11:07:30.282Z,27.20
2018-07-02T11:10:00.608Z,27.20
2018-07-02T11:12:31.144Z,27.20
2018-07-02T11:15:04.356Z,27.20
2018-07-02T11:17:34.565Z,27.30
2018-07-02T11:20:05.247Z,27.30
2018-07-02T11:22:35.425Z,27.20
2018-07-02T11:25:05.763Z,27.20
2018-07-02T11:27:36.095Z,27.10
2018-07-02T11:30:06.833Z,27.10
2018-07-02T11:32:37.123Z,27.20
2018-07-02T11:35:07.435Z,27.20
2018-07-02T11:37:37.729Z,27.30
2018-07-02T11:40:07.941Z,27.30
2018-07-02T11:42:38.223Z,27.30
2018-07-02T11:45:08.703Z,27.30
2018-07-02T11:47:39.008Z,27.40
2018-07-02T11:50:09.311Z,27.50
2018-07-02T11:52:39.628Z,27.50
2018-07-02T11:55:09.815Z,27.50
2018-07-02T11:57:40.029Z,27.50
2018-07-02T12:00:10.770Z,27.50
2018-07-02T12:02:41.071Z,27.60
2018-07-02T12:05:11.289Z,27.60
2018-07-02T12:07:41.507Z,27.70
2018-07-02T12:10:11.805Z,27.80
2018-07-02T12:12:42.009Z,27.90
2018-07-02T12:15:12.287Z,27.90
2018-07-02T12:17:42.432Z,27.90
2018-07-02T12:20:12.778Z,27.90
2018-07-02T12:22:42.967Z,28.00
2018-07-02T12:25:13.113Z,28.00
2018-07-02T12:27:43.306Z,28.00
2018-07-02T12:30:13.537Z,28.00
2018-07-02T12:32:43.707Z,28.00
2018-07-02T12:35:13.947Z,28.00
2018-07-02T12:37:44.181Z,28.00
2018-07-02T12:40:14.454Z,28.00
2018-07-02T12:42:44.777Z,28.10
2018-07-02T12:45:15.014Z,28.10
2018-07-02T12:47:45.245Z,28.20
2018-07-02T12:50:15.472Z,28.20
2018-07-02T12:52:45.696Z,28.30
2018-07-02T12:55:15.949Z,28.30
2018-07-02T12:57:46.226Z,28.30
2018-07-02T13:00:16.485Z,28.30
2018-07-02T13:02:46.698Z,28.30
2018-07-02T13:05:16.950Z,28.30
2018-07-02T13:07:47.097Z,28.40
2018-07-02T13:10:17.370Z,28.40
2018-07-02T13:12:47.615Z,28.50
2018-07-02T13:15:17.889Z,28.50
2018-07-02T13:17:48.075Z,28.50
2018-07-02T13:20:18.410Z,28.50
2018-07-02T13:25:18.531Z,28.40
2018-07-02T13:27:48.725Z,28.50
2018-07-02T13:30:18.987Z,28.50
2018-07-02T13:32:49.274Z,28.60
2018-07-02T13:35:19.548Z,28.60
2018-07-02T13:37:49.843Z,28.70
2018-07-02T13:40:20.006Z,28.70
2018-07-02T13:42:50.158Z,28.70
2018-07-02T13:45:20.422Z,28.70
2018-07-02T13:47:50.769Z,28.70
2018-07-02T13:50:21.068Z,28.70
2018-07-02T13:55:21.225Z,28.80
2018-07-02T13:57:51.567Z,28.90
2018-07-02T14:00:21.931Z,29.00
2018-07-02T14:02:52.261Z,29.10
2018-07-02T14:05:22.466Z,29.10
2018-07-02T14:07:52.818Z,29.00
2018-07-02T14:10:23.087Z,29.00
2018-07-02T14:12:53.286Z,28.90
2018-07-02T14:15:23.550Z,28.90
2018-07-02T14:17:53.764Z,29.00
2018-07-02T14:20:24.336Z,29.00
2018-07-02T14:22:54.594Z,29.10
2018-07-02T14:25:24.907Z,29.00
2018-07-02T14:27:55.216Z,29.00
2018-07-02T14:30:25.527Z,29.00
2018-07-02T14:32:55.905Z,29.10
2018-07-02T14:35:26.234Z,29.10
2018-07-02T14:37:56.937Z,29.10
2018-07-02T14:40:27.246Z,29.10
2018-07-02T14:42:58.726Z,29.20
2018-07-02T14:45:29.073Z,29.20
2018-07-02T14:47:59.260Z,29.20
2018-07-02T14:50:30.148Z,29.20
2018-07-02T14:53:00.446Z,29.20
2018-07-02T14:55:30.799Z,29.30
2018-07-02T14:58:01.314Z,29.30
2018-07-02T15:00:31.607Z,29.40
2018-07-02T15:03:01.912Z,29.40
2018-07-02T15:05:32.207Z,29.30
2018-07-02T15:08:02.495Z,29.40
2018-07-02T15:10:32.928Z,29.40
2018-07-02T15:15:33.167Z,29.30
2018-07-02T15:18:03.543Z,29.30
2018-07-02T15:20:33.859Z,29.40
2018-07-02T15:23:04.242Z,29.50
2018-07-02T15:25:34.630Z,29.50
2018-07-02T15:28:04.962Z,29.60
2018-07-02T15:30:36.109Z,29.60
2018-07-02T15:35:36.232Z,29.60
2018-07-02T15:38:06.867Z,29.60
2018-07-02T15:40:37.284Z,29.60
2018-07-02T15:43:17.553Z,29.60
2018-07-02T15:45:47.816Z,29.60
2018-07-02T15:48:18.844Z,29.60
2018-07-02T15:50:49.149Z,29.60
2018-07-02T15:53:19.423Z,29.60
2018-07-02T15:55:49.704Z,29.60
2018-07-02T15:58:19.940Z,29.60
2018-07-02T16:00:50.265Z,29.60
2018-07-02T16:03:20.928Z,29.60
2018-07-02T16:05:51.113Z,29.70
2018-07-02T16:08:21.788Z,29.70
2018-07-02T16:10:53.512Z,29.60
2018-07-02T16:13:23.822Z,29.60
2018-07-02T16:15:54.079Z,29.60
2018-07-02T16:18:24.476Z,29.60
2018-07-02T16:20:54.891Z,29.60
2018-07-02T16:23:25.161Z,29.60
2018-07-02T16:25:55.389Z,29.60
2018-07-02T16:28:25.756Z,29.60
2018-07-02T16:30:56.073Z,29.60
2018-07-02T16:33:26.409Z,29.60
2018-07-02T16:35:56.750Z,29.60
2018-07-02T16:38:27.056Z,29.60
2018-07-02T16:40:57.386Z,29.60
2018-07-02T16:43:27.768Z,29.60
2018-07-02T16:45:59.021Z,29.60
2018-07-02T16:48:29.172Z,29.60
2018-07-02T16:50:59.320Z,29.60
2018-07-02T16:55:59.544Z,29.50
2018-07-02T16:58:29.976Z,29.60
2018-07-02T17:01:00.267Z,29.60
2018-07-02T17:03:30.969Z,29.60
2018-07-02T17:06:01.127Z,29.60
2018-07-02T17:08:31.295Z,29.50
2018-07-02T17:11:01.485Z,29.40
2018-07-02T17:13:32.139Z,29.30
2018-07-02T17:16:02.328Z,29.20
2018-07-02T17:18:32.496Z,29.10
2018-07-02T17:23:32.611Z,29.00
2018-07-02T17:26:02.896Z,29.00
2018-07-02T17:28:33.181Z,28.90
2018-07-02T17:31:03.452Z,28.80
2018-07-02T17:33:33.600Z,28.70
2018-07-02T17:36:03.869Z,28.60
2018-07-02T17:38:34.018Z,28.60
2018-07-02T17:41:04.313Z,28.50
2018-07-02T17:43:34.461Z,28.40
2018-07-02T17:46:04.657Z,28.30
2018-07-02T17:48:34.814Z,28.20
2018-07-02T17:51:05.021Z,28.10
2018-07-02T17:53:35.325Z,28.00
2018-07-02T17:56:05.621Z,27.90
2018-07-02T17:58:35.775Z,27.80
2018-07-02T18:01:06.031Z,27.70
2018-07-02T18:03:36.297Z,27.70
2018-07-02T18:06:06.849Z,27.60
2018-07-02T18:08:37.072Z,27.60
2018-07-02T18:11:07.382Z,27.50
2018-07-02T18:13:37.614Z,27.40
2018-07-02T18:16:07.738Z,27.40
2018-07-02T18:18:38.231Z,27.30
2018-07-02T18:21:08.591Z,27.30
2018-07-02T18:23:38.749Z,27.20
2018-07-02T18:26:09.002Z,27.20
2018-07-02T18:28:39.359Z,27.20
2018-07-02T18:31:09.594Z,27.10
2018-07-02T18:33:39.754Z,27.10
2018-07-02T18:36:10.136Z,27.10
2018-07-02T18:38:40.778Z,27.00
2018-07-02T18:41:10.927Z,27.00
2018-07-02T18:43:41.069Z,26.90
2018-07-02T18:46:11.256Z,26.90
2018-07-02T18:48:41.557Z,26.80
2018-07-02T18:51:12.526Z,26.70
2018-07-02T18:53:42.858Z,26.70
2018-07-02T18:56:13.143Z,26.60
2018-07-02T18:58:43.754Z,26.50
2018-07-02T19:01:13.885Z,26.50
2018-07-02T19:03:44.055Z,26.50
2018-07-02T19:06:14.279Z,26.40
2018-07-02T19:08:44.486Z,26.40
2018-07-02T19:11:14.632Z,26.30
2018-07-02T19:13:44.800Z,26.30
2018-07-02T19:16:14.985Z,26.20
2018-07-02T19:18:45.152Z,26.20
2018-07-02T19:21:15.394Z,26.10
2018-07-02T19:23:45.685Z,26.00
2018-07-02T19:26:15.871Z,25.90
2018-07-02T19:28:45.952Z,25.90
2018-07-02T19:31:16.064Z,25.80
2018-07-02T19:33:46.269Z,25.70
2018-07-02T19:36:16.406Z,25.60
2018-07-02T19:38:46.635Z,25.60
2018-07-02T19:41:16.839Z,25.50
2018-07-02T19:43:46.930Z,25.50
2018-07-02T19:46:17.202Z,25.40
2018-07-02T19:48:47.405Z,25.30
2018-07-02T19:51:17.631Z,25.20
2018-07-02T19:53:47.762Z,25.10
2018-07-02T19:56:18.005Z,25.10
2018-07-02T19:58:48.180Z,25.00
2018-07-02T20:01:18.405Z,24.90
2018-07-02T20:03:48.599Z,24.80
2018-07-02T20:06:18.771Z,24.70
2018-07-02T20:08:48.975Z,24.70
2018-07-02T20:11:19.193Z,24.60
2018-07-02T20:13:49.339Z,24.50
2018-07-02T20:16:19.798Z,24.40
2018-07-02T20:18:50.211Z,24.40
2018-07-02T20:21:20.496Z,24.30
2018-07-02T20:23:50.732Z,24.20
2018-07-02T20:26:21.037Z,24.10
2018-07-02T20:28:51.617Z,24.00
2018-07-02T20:31:22.253Z,24.00
2018-07-02T20:33:52.713Z,23.80
2018-07-02T20:36:23.012Z,23.80
2018-07-02T20:38:53.174Z,23.70
2018-07-02T20:41:23.395Z,23.60
2018-07-02T20:43:53.644Z,23.50
2018-07-02T20:46:23.985Z,23.50
2018-07-02T20:48:54.206Z,23.40
2018-07-02T20:51:24.327Z,23.30
2018-07-02T20:53:54.505Z,23.20
2018-07-02T20:56:24.681Z,23.20
2018-07-02T20:58:55.008Z,23.10
2018-07-02T21:01:25.225Z,23.00
2018-07-02T21:03:55.371Z,22.90
2018-07-02T21:06:25.619Z,22.90
2018-07-02T21:08:55.857Z,22.80
2018-07-02T21:11:26.088Z,22.80
2018-07-02T21:13:56.260Z,22.70
2018-07-02T21:16:26.505Z,22.60
2018-07-02T21:18:56.616Z,22.60
2018-07-02T21:21:26.730Z,22.50
2018-07-02T21:23:57.152Z,22.50
2018-07-02T21:28:57.241Z,22.40
2018-07-02T21:31:27.538Z,22.30
2018-07-02T21:33:57.916Z,22.30
2018-07-02T21:36:28.165Z,22.20
2018-07-02T21:38:58.445Z,22.20
2018-07-02T21:41:28.660Z,22.10
2018-07-02T21:43:58.853Z,22.10
2018-07-02T21:46:29.065Z,22.00
2018-07-02T21:48:59.292Z,22.00
2018-07-02T21:51:29.447Z,21.90
2018-07-02T21:53:59.844Z,21.90
2018-07-02T21:56:30.355Z,21.80
2018-07-02T22:01:30.303Z,21.70
2018-07-02T22:04:00.418Z,21.70
2018-07-02T22:06:30.590Z,21.60
2018-07-02T22:09:00.775Z,21.60
2018-07-02T22:11:31.013Z,21.50
2018-07-02T22:14:01.186Z,21.30
2018-07-02T22:16:31.423Z,21.20
2018-07-02T22:19:01.591Z,21.20
2018-07-02T22:21:31.701Z,21.10
2018-07-02T22:24:01.814Z,21.00
2018-07-02T22:26:35.962Z,20.90
2018-07-02T22:29:06.504Z,20.90
2018-07-02T22:31:36.608Z,20.80
2018-07-02T22:34:06.725Z,20.70
2018-07-02T22:36:36.897Z,20.60
2018-07-02T22:39:11.409Z,20.60
2018-07-02T22:41:41.552Z,20.50
2018-07-02T22:44:11.651Z,20.40
2018-07-02T22:49:11.489Z,20.20
2018-07-02T22:51:41.604Z,20.20
2018-07-02T22:56:41.559Z,20.10
2018-07-02T22:59:11.709Z,20.10
2018-07-02T23:01:41.896Z,20.00
2018-07-02T23:04:11.972Z,20.00
2018-07-02T23:06:42.088Z,19.90
2018-07-02T23:09:12.215Z,19.90
2018-07-02T23:11:42.355Z,19.80
2018-07-02T23:14:12.495Z,19.80
2018-07-02T23:16:42.668Z,19.80
2018-07-02T23:19:12.778Z,19.70
2018-07-02T23:21:42.956Z,19.70
2018-07-02T23:24:13.136Z,19.60
2018-07-02T23:26:43.274Z,19.60
2018-07-02T23:29:13.499Z,19.60
2018-07-02T23:31:43.698Z,19.50
2018-07-02T23:34:13.960Z,19.50
2018-07-02T23:36:44.271Z,19.40
2018-07-02T23:39:14.795Z,19.40
2018-07-02T23:41:47.706Z,19.40
2018-07-02T23:44:17.837Z,19.30
2018-07-02T23:46:48.014Z,19.30
2018-07-02T23:49:18.228Z,19.20
2018-07-02T23:51:48.408Z,19.10
2018-07-02T23:54:18.566Z,19.10
2018-07-02T23:56:48.661Z,19.10
2018-07-02T23:59:18.794Z,19.00
