createdAt,value
2018-12-11T00:00:16.927Z,0.00
2018-12-11T00:01:16.907Z,0.00
2018-12-11T00:02:16.928Z,0.00
2018-12-11T00:03:16.890Z,0.00
2018-12-11T00:04:16.871Z,0.00
2018-12-11T00:05:16.861Z,0.00
2018-12-11T00:06:16.864Z,0.00
2018-12-11T00:07:16.843Z,0.00
2018-12-11T00:08:16.858Z,0.00
2018-12-11T00:09:16.816Z,0.00
2018-12-11T00:10:16.804Z,0.00
2018-12-11T00:11:16.795Z,0.00
2018-12-11T00:12:16.789Z,0.00
2018-12-11T00:13:16.772Z,0.00
2018-12-11T00:14:16.797Z,0.00
2018-12-11T00:15:16.755Z,0.00
2018-12-11T00:16:16.740Z,0.00
2018-12-11T00:17:16.734Z,0.00
2018-12-11T00:18:16.727Z,0.00
2018-12-11T00:19:16.710Z,0.00
2018-12-11T00:20:16.746Z,0.00
2018-12-11T00:21:16.688Z,0.00
2018-12-11T00:22:16.674Z,0.00
2018-12-11T00:23:16.666Z,0.00
2018-12-11T00:24:16.662Z,0.00
2018-12-11T00:25:16.647Z,0.00
2018-12-11T00:26:16.672Z,0.00
2018-12-11T00:27:16.621Z,0.00
2018-12-11T00:28:16.610Z,0.00
2018-12-11T00:29:16.598Z,0.00
2018-12-11T00:30:16.600Z,0.00
2018-12-11T00:31:16.578Z,0.00
2018-12-11T00:32:16.599Z,0.00
2018-12-11T00:33:16.557Z,0.00
2018-12-11T00:34:16.543Z,0.00
2018-12-11T00:35:16.533Z,0.00
2018-12-11T00:36:16.532Z,0.00
2018-12-11T00:37:16.515Z,0.00
2018-12-11T00:38:16.544Z,0.00
2018-12-11T00:39:16.489Z,0.00
2018-12-11T00:40:16.477Z,0.00
2018-12-11T00:41:16.469Z,0.00
2018-12-11T00:42:16.469Z,0.00
2018-12-11T00:43:16.447Z,0.00
2018-12-11T00:44:16.463Z,0.00
2018-12-11T00:45:16.432Z,0.00
2018-12-11T00:46:16.417Z,0.00
2018-12-11T00:47:16.403Z,0.00
2018-12-11T00:48:16.410Z,0.00
2018-12-11T00:49:16.381Z,0.00
2018-12-11T00:50:16.419Z,0.00
2018-12-11T00:51:16.359Z,0.00
2018-12-11T00:52:16.347Z,0.00
2018-12-11T00:53:16.341Z,0.00
2018-12-11T00:54:16.339Z,0.00
2018-12-11T00:55:16.316Z,0.00
2018-12-11T00:56:16.340Z,0.00
2018-12-11T00:57:16.293Z,0.00
2018-12-11T00:58:16.281Z,0.00
2018-12-11T00:59:16.274Z,0.00
2018-12-11T01:00:16.278Z,0.00
2018-12-11T01:01:16.249Z,0.00
2018-12-11T01:02:16.268Z,0.00
2018-12-11T01:03:16.227Z,0.00
2018-12-11T01:04:16.216Z,0.00
2018-12-11T01:05:16.206Z,0.00
2018-12-11T01:06:16.203Z,0.00
2018-12-11T01:07:16.199Z,0.00
2018-12-11T01:08:16.204Z,0.00
2018-12-11T01:09:16.161Z,0.00
2018-12-11T01:10:16.157Z,0.00
2018-12-11T01:11:16.143Z,0.00
2018-12-11T01:12:16.134Z,0.00
2018-12-11T01:13:16.135Z,0.00
2018-12-11T01:14:16.155Z,0.00
2018-12-11T01:15:16.097Z,0.00
2018-12-11T01:16:16.087Z,0.00
2018-12-11T01:17:16.075Z,0.00
2018-12-11T01:18:16.075Z,0.00
2018-12-11T01:19:16.054Z,0.00
2018-12-11T01:20:16.072Z,0.00
2018-12-11T01:21:16.034Z,0.00
2018-12-11T01:22:16.020Z,0.00
2018-12-11T01:23:16.011Z,0.00
2018-12-11T01:24:16.020Z,0.00
2018-12-11T01:25:15.988Z,0.00
2018-12-11T01:26:16.008Z,0.00
2018-12-11T01:27:15.969Z,0.00
2018-12-11T01:28:15.956Z,0.00
2018-12-11T01:29:15.944Z,0.00
2018-12-11T01:30:15.953Z,0.00
2018-12-11T01:31:15.928Z,0.00
2018-12-11T01:32:15.961Z,0.00
2018-12-11T01:33:15.930Z,0.00
2018-12-11T01:34:15.892Z,0.00
2018-12-11T01:35:15.882Z,0.00
2018-12-11T01:36:15.887Z,0.00
2018-12-11T01:37:15.858Z,0.00
2018-12-11T01:38:15.883Z,0.00
2018-12-11T01:39:15.841Z,0.00
2018-12-11T01:40:15.828Z,0.00
2018-12-11T01:41:15.818Z,0.00
2018-12-11T01:42:15.838Z,0.00
2018-12-11T01:43:15.793Z,0.00
2018-12-11T01:44:15.817Z,0.00
2018-12-11T01:45:15.773Z,0.00
2018-12-11T01:46:15.766Z,0.00
2018-12-11T01:47:15.755Z,0.00
2018-12-11T01:48:15.766Z,0.00
2018-12-11T01:49:15.730Z,0.00
2018-12-11T01:50:15.771Z,0.00
2018-12-11T01:51:15.707Z,0.00
2018-12-11T01:52:15.697Z,0.00
2018-12-11T01:53:15.684Z,0.00
2018-12-11T01:54:15.683Z,0.00
2018-12-11T01:55:15.666Z,0.00
2018-12-11T01:56:15.683Z,0.00
2018-12-11T01:57:15.643Z,0.00
2018-12-11T01:58:15.665Z,0.00
2018-12-11T01:59:15.620Z,0.00
2018-12-11T02:00:15.626Z,0.00
2018-12-11T02:01:15.597Z,0.00
2018-12-11T02:02:15.616Z,0.00
2018-12-11T02:03:15.576Z,0.00
2018-12-11T02:04:15.572Z,0.00
2018-12-11T02:05:15.554Z,0.00
2018-12-11T02:06:15.602Z,0.00
2018-12-11T02:07:15.532Z,0.00
2018-12-11T02:08:15.566Z,0.00
2018-12-11T02:09:15.509Z,0.00
2018-12-11T02:10:15.499Z,0.00
2018-12-11T02:11:15.490Z,0.00
2018-12-11T02:12:15.497Z,0.00
2018-12-11T02:13:15.471Z,0.00
2018-12-11T02:14:15.501Z,0.00
2018-12-11T02:15:15.446Z,0.00
2018-12-11T02:16:15.439Z,0.00
2018-12-11T02:17:15.427Z,0.00
2018-12-11T02:18:15.428Z,0.00
2018-12-11T02:19:15.402Z,0.00
2018-12-11T02:20:15.420Z,0.00
2018-12-11T02:21:15.385Z,0.00
2018-12-11T02:22:15.372Z,0.00
2018-12-11T02:23:15.361Z,0.00
2018-12-11T02:24:15.364Z,0.00
2018-12-11T02:25:15.340Z,0.00
2018-12-11T02:26:15.369Z,0.00
2018-12-11T02:27:15.321Z,0.00
2018-12-11T02:28:15.307Z,0.00
2018-12-11T02:29:15.292Z,0.00
2018-12-11T02:30:15.293Z,0.00
2018-12-11T02:31:15.273Z,0.00
2018-12-11T02:32:15.301Z,0.00
2018-12-11T02:33:15.251Z,0.00
2018-12-11T02:34:15.245Z,0.00
2018-12-11T02:35:15.231Z,0.00
2018-12-11T02:36:15.231Z,0.00
2018-12-11T02:37:15.208Z,0.00
2018-12-11T02:38:15.233Z,0.00
2018-12-11T02:39:15.185Z,0.00
2018-12-11T02:40:15.176Z,0.00
2018-12-11T02:41:15.167Z,0.00
2018-12-11T02:42:15.162Z,0.00
2018-12-11T02:43:15.154Z,0.00
2018-12-11T02:44:15.174Z,0.00
2018-12-11T02:45:15.119Z,0.00
2018-12-11T02:46:15.114Z,0.00
2018-12-11T02:47:15.097Z,0.00
2018-12-11T02:48:15.104Z,0.00
2018-12-11T02:49:15.077Z,0.00
2018-12-11T02:50:15.094Z,0.00
2018-12-11T02:51:15.057Z,0.00
2018-12-11T02:52:15.044Z,0.00
2018-12-11T02:53:15.033Z,0.00
2018-12-11T02:54:15.037Z,0.00
2018-12-11T02:55:15.011Z,0.00
2018-12-11T02:56:15.042Z,0.00
2018-12-11T02:57:14.989Z,0.00
2018-12-11T02:58:14.978Z,0.00
2018-12-11T02:59:15.001Z,0.00
2018-12-11T03:00:14.982Z,0.00
2018-12-11T03:01:14.946Z,0.00
2018-12-11T03:02:14.979Z,0.00
2018-12-11T03:03:14.932Z,0.00
2018-12-11T03:04:14.916Z,0.00
2018-12-11T03:05:14.902Z,0.00
2018-12-11T03:06:14.910Z,0.00
2018-12-11T03:07:14.882Z,0.00
2018-12-11T03:08:14.915Z,0.00
2018-12-11T03:09:14.860Z,0.00
2018-12-11T03:10:14.848Z,0.00
2018-12-11T03:11:14.836Z,0.00
2018-12-11T03:12:14.849Z,0.00
2018-12-11T03:13:14.814Z,0.00
2018-12-11T03:14:14.837Z,0.00
2018-12-11T03:15:14.792Z,0.00
2018-12-11T03:16:14.784Z,0.00
2018-12-11T03:17:14.780Z,0.00
2018-12-11T03:18:14.773Z,0.00
2018-12-11T03:19:14.752Z,0.00
2018-12-11T03:20:14.783Z,0.00
2018-12-11T03:21:14.730Z,0.00
2018-12-11T03:22:14.716Z,0.00
2018-12-11T03:23:14.705Z,0.00
2018-12-11T03:24:14.699Z,0.00
2018-12-11T03:25:14.688Z,0.00
2018-12-11T03:26:14.709Z,0.00
2018-12-11T03:27:14.663Z,0.00
2018-12-11T03:28:14.649Z,0.00
2018-12-11T03:29:14.645Z,0.00
2018-12-11T03:30:14.652Z,0.00
2018-12-11T03:31:14.624Z,0.00
2018-12-11T03:32:14.644Z,0.00
2018-12-11T03:33:14.599Z,0.00
2018-12-11T03:34:14.587Z,0.00
2018-12-11T03:35:14.578Z,0.00
2018-12-11T03:36:14.574Z,0.00
2018-12-11T03:37:14.557Z,0.00
2018-12-11T03:38:14.581Z,0.00
2018-12-11T03:39:14.533Z,0.00
2018-12-11T03:40:14.525Z,0.00
2018-12-11T03:41:14.516Z,0.00
2018-12-11T03:42:14.511Z,0.00
2018-12-11T03:43:14.486Z,0.00
2018-12-11T03:44:14.522Z,0.00
2018-12-11T03:45:14.556Z,0.00
2018-12-11T03:46:14.462Z,0.00
2018-12-11T03:47:14.448Z,0.00
2018-12-11T03:48:14.448Z,0.00
2018-12-11T03:49:14.431Z,0.00
2018-12-11T03:50:14.448Z,0.00
2018-12-11T03:51:14.407Z,0.00
2018-12-11T03:52:21.146Z,0.00
2018-12-11T03:53:15.379Z,0.00
2018-12-11T03:54:14.384Z,0.00
2018-12-11T03:55:14.358Z,0.00
2018-12-11T03:56:14.378Z,0.00
2018-12-11T03:57:14.338Z,0.00
2018-12-11T03:58:14.324Z,0.00
2018-12-11T03:59:14.317Z,0.00
2018-12-11T04:00:14.330Z,0.00
2018-12-11T04:01:14.293Z,0.00
2018-12-11T04:02:14.328Z,0.00
2018-12-11T04:03:14.270Z,0.00
2018-12-11T04:04:14.260Z,0.00
2018-12-11T04:05:14.251Z,0.00
2018-12-11T04:06:14.262Z,0.00
2018-12-11T04:07:14.227Z,0.00
2018-12-11T04:08:14.263Z,0.00
2018-12-11T04:09:14.205Z,0.00
2018-12-11T04:10:14.195Z,0.00
2018-12-11T04:11:14.187Z,0.00
2018-12-11T04:12:14.191Z,0.00
2018-12-11T04:13:14.234Z,0.00
2018-12-11T04:14:14.202Z,0.00
2018-12-11T04:15:14.140Z,0.00
2018-12-11T04:16:14.134Z,0.00
2018-12-11T04:17:14.123Z,0.00
2018-12-11T04:18:14.125Z,0.00
2018-12-11T04:19:14.096Z,0.00
2018-12-11T04:20:14.117Z,0.00
2018-12-11T04:21:14.078Z,0.00
2018-12-11T04:22:14.071Z,0.00
2018-12-11T04:23:14.053Z,0.00
2018-12-11T04:24:14.066Z,0.00
2018-12-11T04:25:14.029Z,0.00
2018-12-11T04:26:14.063Z,0.00
2018-12-11T04:27:15.437Z,0.00
2018-12-11T04:28:14.000Z,0.00
2018-12-11T04:29:13.987Z,0.00
2018-12-11T04:30:13.998Z,0.00
2018-12-11T04:31:13.966Z,0.00
2018-12-11T04:32:13.998Z,0.00
2018-12-11T04:33:13.943Z,0.00
2018-12-11T04:34:13.936Z,0.00
2018-12-11T04:35:13.921Z,0.00
2018-12-11T04:36:13.931Z,0.00
2018-12-11T04:37:13.904Z,0.00
2018-12-11T04:38:13.934Z,0.00
2018-12-11T04:39:13.879Z,0.00
2018-12-11T04:40:13.870Z,0.00
2018-12-11T04:41:13.857Z,0.00
2018-12-11T04:42:13.856Z,0.00
2018-12-11T04:43:13.838Z,0.00
2018-12-11T04:44:13.869Z,0.00
2018-12-11T04:45:13.813Z,0.00
2018-12-11T04:46:13.803Z,0.00
2018-12-11T04:47:13.793Z,0.00
2018-12-11T04:48:13.794Z,0.00
2018-12-11T04:49:13.771Z,0.00
2018-12-11T04:50:13.793Z,0.00
2018-12-11T04:51:13.749Z,0.00
2018-12-11T04:52:13.737Z,0.00
2018-12-11T04:53:13.726Z,0.00
2018-12-11T04:54:13.728Z,0.00
2018-12-11T04:55:13.704Z,0.00
2018-12-11T04:56:13.738Z,0.00
2018-12-11T04:57:13.682Z,0.00
2018-12-11T04:58:13.672Z,0.00
2018-12-11T04:59:13.664Z,0.00
2018-12-11T05:00:13.658Z,0.00
2018-12-11T05:01:13.658Z,0.00
2018-12-11T05:02:13.672Z,0.00
2018-12-11T05:03:13.619Z,0.00
2018-12-11T05:04:13.613Z,0.00
2018-12-11T05:05:13.600Z,0.00
2018-12-11T05:06:13.600Z,0.00
2018-12-11T05:07:13.574Z,0.00
2018-12-11T05:08:13.613Z,0.00
2018-12-11T05:09:13.554Z,0.00
2018-12-11T05:10:13.542Z,0.00
2018-12-11T05:11:13.531Z,0.00
2018-12-11T05:12:13.534Z,0.00
2018-12-11T05:13:13.512Z,0.00
2018-12-11T05:14:13.528Z,0.00
2018-12-11T05:15:13.501Z,0.00
2018-12-11T05:16:13.475Z,0.00
2018-12-11T05:17:13.465Z,0.00
2018-12-11T05:18:13.455Z,0.00
2018-12-11T05:19:13.470Z,0.00
2018-12-11T05:20:13.568Z,0.00
2018-12-11T05:21:13.421Z,0.00
2018-12-11T05:22:13.419Z,0.00
2018-12-11T05:23:13.443Z,0.00
2018-12-11T05:24:13.393Z,0.00
2018-12-11T05:25:13.381Z,0.00
2018-12-11T05:26:13.424Z,0.00
2018-12-11T05:27:13.356Z,0.00
2018-12-11T05:28:13.345Z,0.00
2018-12-11T05:29:13.353Z,0.00
2018-12-11T05:30:13.323Z,0.00
2018-12-11T05:31:13.317Z,0.00
2018-12-11T05:32:13.343Z,0.00
2018-12-11T05:33:13.290Z,0.00
2018-12-11T05:34:13.291Z,0.00
2018-12-11T05:35:13.865Z,0.00
2018-12-11T05:36:13.259Z,0.00
2018-12-11T05:37:13.249Z,0.00
2018-12-11T05:38:13.283Z,0.00
2018-12-11T05:39:13.227Z,0.00
2018-12-11T05:40:13.215Z,0.00
2018-12-11T05:41:13.210Z,0.00
2018-12-11T05:42:13.198Z,0.00
2018-12-11T05:43:13.184Z,0.00
2018-12-11T05:44:13.282Z,0.00
2018-12-11T05:45:13.253Z,0.00
2018-12-11T05:46:13.170Z,0.00
2018-12-11T05:47:13.141Z,0.00
2018-12-11T05:48:13.144Z,0.00
2018-12-11T05:49:13.122Z,0.00
2018-12-11T05:50:13.157Z,0.00
2018-12-11T05:51:13.116Z,0.00
2018-12-11T05:52:13.084Z,0.00
2018-12-11T05:53:13.083Z,0.00
2018-12-11T05:54:13.062Z,0.00
2018-12-11T05:55:13.052Z,0.00
2018-12-11T05:56:13.098Z,0.00
2018-12-11T05:57:13.040Z,0.00
2018-12-11T05:58:13.039Z,0.00
2018-12-11T05:59:13.018Z,0.00
2018-12-11T06:00:13.005Z,0.00
2018-12-11T06:01:12.994Z,0.00
2018-12-11T06:02:13.024Z,0.00
2018-12-11T06:03:12.970Z,0.00
2018-12-11T06:04:12.958Z,0.00
2018-12-11T06:05:12.965Z,0.00
2018-12-11T06:06:12.941Z,0.00
2018-12-11T06:07:12.937Z,0.00
2018-12-11T06:08:13.130Z,0.00
2018-12-11T06:09:12.904Z,0.00
2018-12-11T06:10:12.902Z,0.00
2018-12-11T06:11:12.885Z,0.00
2018-12-11T06:12:12.868Z,0.00
2018-12-11T06:13:12.855Z,0.00
2018-12-11T06:14:12.890Z,0.00
2018-12-11T06:15:12.834Z,0.00
2018-12-11T06:16:12.822Z,0.00
2018-12-11T06:17:12.814Z,0.00
2018-12-11T06:18:12.800Z,0.00
2018-12-11T06:19:12.803Z,0.00
2018-12-11T06:20:12.808Z,0.00
2018-12-11T06:21:12.769Z,0.00
2018-12-11T06:22:12.759Z,0.00
2018-12-11T06:23:12.747Z,0.00
2018-12-11T06:24:12.735Z,0.00
2018-12-11T06:25:12.732Z,0.00
2018-12-11T06:26:12.756Z,0.00
2018-12-11T06:27:12.704Z,0.00
2018-12-11T06:28:12.691Z,0.00
2018-12-11T06:29:12.683Z,0.00
2018-12-11T06:30:12.669Z,0.00
2018-12-11T06:31:12.659Z,0.00
2018-12-11T06:32:12.695Z,0.00
2018-12-11T06:33:12.655Z,0.00
2018-12-11T06:34:12.628Z,0.00
2018-12-11T06:35:12.616Z,0.00
2018-12-11T06:36:12.622Z,0.00
2018-12-11T06:37:12.597Z,0.00
2018-12-11T06:38:12.627Z,0.00
2018-12-11T06:39:12.593Z,0.00
2018-12-11T06:40:12.566Z,0.00
2018-12-11T06:41:12.552Z,0.00
2018-12-11T06:42:12.540Z,0.00
2018-12-11T06:43:12.532Z,0.00
2018-12-11T06:44:12.546Z,0.00
2018-12-11T06:45:12.525Z,0.00
2018-12-11T06:46:12.500Z,0.00
2018-12-11T06:47:12.489Z,0.00
2018-12-11T06:48:12.493Z,4.00
2018-12-11T06:49:12.465Z,4.00
2018-12-11T06:50:12.500Z,0.00
2018-12-11T06:51:12.463Z,4.00
2018-12-11T06:52:12.432Z,4.00
2018-12-11T06:53:12.434Z,4.00
2018-12-11T06:54:12.412Z,8.00
2018-12-11T06:55:12.399Z,8.00
2018-12-11T06:56:12.414Z,4.00
2018-12-11T06:57:12.385Z,4.00
2018-12-11T06:58:12.374Z,4.00
2018-12-11T06:59:12.355Z,4.00
2018-12-11T07:00:12.344Z,4.00
2018-12-11T07:01:12.333Z,4.00
2018-12-11T07:02:12.351Z,8.00
2018-12-11T07:03:12.314Z,8.00
2018-12-11T07:04:12.303Z,8.00
2018-12-11T07:05:12.307Z,8.00
2018-12-11T07:06:12.285Z,8.00
2018-12-11T07:07:12.276Z,8.00
2018-12-11T07:08:12.360Z,12.00
2018-12-11T07:09:12.264Z,12.00
2018-12-11T07:10:12.235Z,12.00
2018-12-11T07:11:12.236Z,20.00
2018-12-11T07:12:12.213Z,20.00
2018-12-11T07:13:12.206Z,24.00
2018-12-11T07:14:12.256Z,36.00
2018-12-11T07:15:12.180Z,52.00
2018-12-11T07:16:12.170Z,60.00
2018-12-11T07:17:12.159Z,76.00
2018-12-11T07:18:12.150Z,88.00
2018-12-11T07:19:12.150Z,100.00
2018-12-11T07:20:12.166Z,104.00
2018-12-11T07:21:12.118Z,112.00
2018-12-11T07:22:12.105Z,116.00
2018-12-11T07:23:12.115Z,112.00
2018-12-11T07:24:12.081Z,104.00
2018-12-11T07:25:12.081Z,84.00
2018-12-11T07:26:12.119Z,76.00
2018-12-11T07:27:12.060Z,76.00
2018-12-11T07:28:12.047Z,76.00
2018-12-11T07:29:12.049Z,80.00
2018-12-11T07:30:12.447Z,96.00
2018-12-11T07:31:12.007Z,120.00
2018-12-11T07:32:12.086Z,168.00
2018-12-11T07:33:12.003Z,188.00
2018-12-11T07:34:11.977Z,208.00
2018-12-11T07:35:11.961Z,228.00
2018-12-11T07:36:11.961Z,264.00
2018-12-11T07:37:11.941Z,264.00
2018-12-11T07:38:11.957Z,284.00
2018-12-11T07:39:11.921Z,328.00
2018-12-11T07:40:11.908Z,360.00
2018-12-11T07:41:11.916Z,348.00
2018-12-11T07:42:11.884Z,352.00
2018-12-11T07:43:11.881Z,412.00
2018-12-11T07:44:11.909Z,492.00
2018-12-11T07:45:11.858Z,628.00
2018-12-11T07:46:11.842Z,804.00
2018-12-11T07:47:11.858Z,876.00
2018-12-11T07:48:11.822Z,904.00
2018-12-11T07:49:11.817Z,940.00
2018-12-11T07:50:11.846Z,952.00
2018-12-11T07:51:11.793Z,904.00
2018-12-11T07:52:11.786Z,788.00
2018-12-11T07:53:11.787Z,632.00
2018-12-11T07:54:11.758Z,604.00
2018-12-11T07:55:11.743Z,640.00
2018-12-11T07:56:11.768Z,736.00
2018-12-11T07:57:11.724Z,832.00
2018-12-11T07:58:11.711Z,876.00
2018-12-11T07:59:11.726Z,844.00
2018-12-11T08:00:11.692Z,828.00
2018-12-11T08:01:11.683Z,756.00
2018-12-11T08:02:11.708Z,644.00
2018-12-11T08:03:11.660Z,648.00
2018-12-11T08:04:11.647Z,672.00
2018-12-11T08:05:11.648Z,660.00
2018-12-11T08:06:11.624Z,640.00
2018-12-11T08:07:11.615Z,672.00
2018-12-11T08:08:11.651Z,728.00
2018-12-11T08:09:11.593Z,780.00
2018-12-11T08:10:11.582Z,828.00
2018-12-11T08:11:11.593Z,924.00
2018-12-11T08:12:11.564Z,1068.00
2018-12-11T08:13:11.549Z,1172.00
2018-12-11T08:14:11.592Z,1204.00
2018-12-11T08:15:11.530Z,1236.00
2018-12-11T08:16:11.520Z,1440.00
2018-12-11T08:17:11.521Z,1660.00
2018-12-11T08:18:11.494Z,1812.00
2018-12-11T08:19:11.483Z,1900.00
2018-12-11T08:20:11.514Z,1924.00
2018-12-11T08:21:11.463Z,1976.00
2018-12-11T08:22:11.456Z,2024.00
2018-12-11T08:23:11.452Z,2056.00
2018-12-11T08:24:11.454Z,2080.00
2018-12-11T08:25:11.419Z,2228.00
2018-12-11T08:26:11.440Z,2528.00
2018-12-11T08:27:11.398Z,2816.00
2018-12-11T08:28:11.384Z,2800.00
2018-12-11T08:29:11.375Z,2656.00
2018-12-11T08:30:11.453Z,2600.00
2018-12-11T08:31:11.352Z,2664.00
2018-12-11T08:32:11.374Z,2776.00
2018-12-11T08:33:11.333Z,2828.00
2018-12-11T08:34:11.319Z,2876.00
2018-12-11T08:35:11.311Z,3056.00
2018-12-11T08:36:11.316Z,3272.00
2018-12-11T08:37:11.307Z,3428.00
2018-12-11T08:38:11.318Z,3632.00
2018-12-11T08:39:11.266Z,3848.00
2018-12-11T08:40:11.279Z,3888.00
2018-12-11T08:41:11.249Z,3900.00
2018-12-11T08:42:11.233Z,3912.00
2018-12-11T08:43:11.235Z,3916.00
2018-12-11T08:44:11.241Z,4084.00
2018-12-11T08:45:11.203Z,4144.00
2018-12-11T08:46:11.192Z,4184.00
2018-12-11T08:47:11.179Z,4292.00
2018-12-11T08:48:11.169Z,4468.00
2018-12-11T08:49:11.175Z,4436.00
2018-12-11T08:50:11.180Z,4292.00
2018-12-11T08:51:11.142Z,3952.00
2018-12-11T08:52:11.125Z,3844.00
2018-12-11T08:53:11.114Z,3920.00
2018-12-11T08:54:11.104Z,4076.00
2018-12-11T08:55:11.112Z,4724.00
2018-12-11T08:56:11.134Z,5132.00
2018-12-11T08:57:11.073Z,5504.00
2018-12-11T08:58:11.060Z,5552.00
2018-12-11T08:59:11.049Z,6884.00
2018-12-11T09:00:11.039Z,7824.00
2018-12-11T09:01:11.030Z,8788.00
2018-12-11T09:02:11.078Z,8944.00
2018-12-11T09:03:11.009Z,8600.00
2018-12-11T09:04:10.996Z,8524.00
2018-12-11T09:05:10.986Z,8452.00
2018-12-11T09:06:10.971Z,7984.00
2018-12-11T09:07:10.961Z,7612.00
2018-12-11T09:08:10.992Z,5924.00
2018-12-11T09:09:10.939Z,5180.00
2018-12-11T09:10:11.878Z,5100.00
2018-12-11T09:11:10.918Z,5152.00
2018-12-11T09:12:10.907Z,4852.00
2018-12-11T09:13:10.897Z,4740.00
2018-12-11T09:14:10.938Z,4520.00
2018-12-11T09:15:10.880Z,4488.00
2018-12-11T09:16:10.867Z,4064.00
2018-12-11T09:17:10.851Z,4160.00
2018-12-11T09:18:10.841Z,4252.00
2018-12-11T09:19:10.832Z,4312.00
2018-12-11T09:20:10.868Z,4236.00
2018-12-11T09:21:10.817Z,4224.00
2018-12-11T09:22:10.800Z,4244.00
2018-12-11T09:23:10.787Z,4316.00
2018-12-11T09:24:10.778Z,4452.00
2018-12-11T09:25:10.773Z,4424.00
2018-12-11T09:26:10.800Z,4448.00
2018-12-11T09:27:10.747Z,4508.00
2018-12-11T09:28:11.319Z,4844.00
2018-12-11T09:29:10.724Z,4604.00
2018-12-11T09:30:10.721Z,4692.00
2018-12-11T09:31:10.732Z,4740.00
2018-12-11T09:32:10.840Z,4772.00
2018-12-11T09:33:10.746Z,4820.00
2018-12-11T09:34:10.678Z,5036.00
2018-12-11T09:35:10.697Z,5160.00
2018-12-11T09:36:10.647Z,6660.00
2018-12-11T09:37:10.812Z,7040.00
2018-12-11T09:38:10.656Z,7248.00
2018-12-11T09:39:10.624Z,8192.00
2018-12-11T09:40:10.605Z,8192.00
2018-12-11T09:41:10.601Z,7440.00
2018-12-11T09:42:10.593Z,7532.00
2018-12-11T09:43:10.574Z,7428.00
2018-12-11T09:44:10.673Z,7196.00
2018-12-11T09:45:10.555Z,6756.00
2018-12-11T09:46:10.615Z,6432.00
2018-12-11T09:47:10.527Z,6380.00
2018-12-11T09:48:10.544Z,6108.00
2018-12-11T09:49:10.506Z,6128.00
2018-12-11T09:50:10.545Z,6384.00
2018-12-11T09:51:10.514Z,6360.00
2018-12-11T09:52:10.472Z,5924.00
2018-12-11T09:53:10.464Z,5488.00
2018-12-11T09:54:10.448Z,5360.00
2018-12-11T09:55:10.437Z,5400.00
2018-12-11T09:56:10.475Z,5616.00
2018-12-11T09:57:10.422Z,5708.00
2018-12-11T09:58:10.421Z,5988.00
2018-12-11T09:59:10.402Z,6356.00
2018-12-11T10:00:10.391Z,6732.00
2018-12-11T10:01:10.379Z,6844.00
2018-12-11T10:02:10.392Z,6896.00
2018-12-11T10:03:10.352Z,6884.00
2018-12-11T10:04:10.344Z,7048.00
2018-12-11T10:05:10.347Z,7156.00
2018-12-11T10:06:10.319Z,7220.00
2018-12-11T10:07:10.314Z,7264.00
2018-12-11T10:08:10.330Z,7252.00
2018-12-11T10:09:10.286Z,7164.00
2018-12-11T10:10:10.285Z,7084.00
2018-12-11T10:11:10.300Z,7460.00
2018-12-11T10:12:10.256Z,7844.00
2018-12-11T10:13:10.316Z,7956.00
2018-12-11T10:14:10.269Z,7960.00
2018-12-11T10:15:10.220Z,7976.00
2018-12-11T10:16:10.214Z,7976.00
2018-12-11T10:17:10.234Z,8028.00
2018-12-11T10:18:10.322Z,8172.00
2018-12-11T10:19:10.179Z,8220.00
2018-12-11T10:20:10.204Z,8228.00
2018-12-11T10:21:10.168Z,8156.00
2018-12-11T10:22:10.144Z,8240.00
2018-12-11T10:23:10.139Z,8308.00
2018-12-11T10:24:10.132Z,8364.00
2018-12-11T10:25:10.112Z,8332.00
2018-12-11T10:26:10.129Z,8100.00
2018-12-11T10:27:10.096Z,7940.00
2018-12-11T10:28:10.082Z,7900.00
2018-12-11T10:29:10.089Z,7900.00
2018-12-11T10:30:10.056Z,7880.00
2018-12-11T10:31:10.051Z,7792.00
2018-12-11T10:32:10.073Z,7672.00
2018-12-11T10:33:10.026Z,7508.00
2018-12-11T10:34:10.045Z,7372.00
2018-12-11T10:35:10.006Z,7196.00
2018-12-11T10:36:09.996Z,6964.00
2018-12-11T10:37:09.987Z,6712.00
2018-12-11T10:38:10.000Z,6400.00
2018-12-11T10:39:09.961Z,6184.00
2018-12-11T10:40:10.048Z,6100.00
2018-12-11T10:41:09.952Z,6164.00
2018-12-11T10:42:09.946Z,6296.00
2018-12-11T10:43:09.918Z,6332.00
2018-12-11T10:44:10.066Z,6380.00
2018-12-11T10:45:09.896Z,6624.00
2018-12-11T10:46:09.931Z,6728.00
2018-12-11T10:47:09.899Z,6384.00
2018-12-11T10:48:09.870Z,5912.00
2018-12-11T10:49:09.860Z,5632.00
2018-12-11T10:50:10.058Z,5392.00
2018-12-11T10:51:09.830Z,5232.00
2018-12-11T10:52:09.829Z,5128.00
2018-12-11T10:53:09.825Z,5092.00
2018-12-11T10:54:09.801Z,4860.00
2018-12-11T10:55:09.793Z,4496.00
2018-12-11T10:56:09.822Z,4420.00
2018-12-11T10:57:09.797Z,4608.00
2018-12-11T10:58:09.757Z,5004.00
2018-12-11T10:59:10.396Z,5192.00
2018-12-11T11:00:09.733Z,5428.00
2018-12-11T11:01:09.735Z,6176.00
2018-12-11T11:02:09.753Z,7384.00
2018-12-11T11:03:09.700Z,8508.00
2018-12-11T11:04:09.691Z,9112.00
2018-12-11T11:05:09.679Z,9220.00
2018-12-11T11:06:09.672Z,8748.00
2018-12-11T11:07:09.671Z,7792.00
2018-12-11T11:08:09.674Z,6744.00
2018-12-11T11:09:09.643Z,6040.00
2018-12-11T11:10:09.629Z,5464.00
2018-12-11T11:11:09.623Z,5052.00
2018-12-11T11:12:09.615Z,4808.00
2018-12-11T11:13:09.606Z,4508.00
2018-12-11T11:14:09.618Z,4508.00
2018-12-11T11:15:09.585Z,4704.00
2018-12-11T11:16:09.561Z,4948.00
2018-12-11T11:17:09.549Z,5400.00
2018-12-11T11:18:09.538Z,6124.00
2018-12-11T11:19:09.545Z,6728.00
2018-12-11T11:20:09.545Z,7096.00
2018-12-11T11:21:09.507Z,7412.00
2018-12-11T11:22:09.498Z,7788.00
2018-12-11T11:23:09.489Z,8096.00
2018-12-11T11:24:09.473Z,8704.00
2018-12-11T11:25:09.477Z,9432.00
2018-12-11T11:26:09.483Z,10168.00
2018-12-11T11:27:09.440Z,11028.00
2018-12-11T11:28:09.432Z,11448.00
2018-12-11T11:29:09.422Z,11076.00
2018-12-11T11:30:09.408Z,10500.00
2018-12-11T11:31:09.426Z,9880.00
2018-12-11T11:32:09.433Z,9388.00
2018-12-11T11:33:09.378Z,9296.00
2018-12-11T11:34:09.367Z,9208.00
2018-12-11T11:35:09.354Z,8648.00
2018-12-11T11:36:09.348Z,7372.00
2018-12-11T11:37:09.356Z,6056.00
2018-12-11T11:38:09.355Z,5340.00
2018-12-11T11:39:09.311Z,5028.00
2018-12-11T11:40:09.300Z,4732.00
2018-12-11T11:41:09.293Z,4632.00
2018-12-11T11:42:09.278Z,4844.00
2018-12-11T11:43:09.282Z,5112.00
2018-12-11T11:44:09.300Z,5556.00
2018-12-11T11:45:09.247Z,5912.00
2018-12-11T11:46:09.236Z,6056.00
2018-12-11T11:47:09.225Z,6144.00
2018-12-11T11:48:09.220Z,6356.00
2018-12-11T11:49:09.216Z,6500.00
2018-12-11T11:50:09.226Z,5796.00
2018-12-11T11:51:09.184Z,4976.00
2018-12-11T11:52:09.171Z,4172.00
2018-12-11T11:53:09.161Z,3608.00
2018-12-11T11:54:09.150Z,3308.00
2018-12-11T11:55:09.164Z,3268.00
2018-12-11T11:56:09.174Z,3536.00
2018-12-11T11:57:09.117Z,3452.00
2018-12-11T11:58:09.109Z,3864.00
2018-12-11T11:59:09.097Z,4312.00
2018-12-11T12:00:09.085Z,4728.00
2018-12-11T12:01:09.074Z,5080.00
2018-12-11T12:02:09.105Z,5516.00
2018-12-11T12:03:09.058Z,5976.00
2018-12-11T12:04:09.047Z,6444.00
2018-12-11T12:05:09.048Z,6800.00
2018-12-11T12:06:09.028Z,7172.00
2018-12-11T12:07:09.017Z,7564.00
2018-12-11T12:08:09.097Z,7648.00
2018-12-11T12:09:09.029Z,7760.00
2018-12-11T12:10:08.991Z,8416.00
2018-12-11T12:11:08.995Z,9324.00
2018-12-11T12:12:08.960Z,9752.00
2018-12-11T12:13:08.968Z,9036.00
2018-12-11T12:14:08.965Z,7076.00
2018-12-11T12:15:08.922Z,5384.00
2018-12-11T12:16:08.934Z,4440.00
2018-12-11T12:17:08.902Z,3648.00
2018-12-11T12:18:08.892Z,3128.00
2018-12-11T12:19:08.884Z,3132.00
2018-12-11T12:20:08.924Z,3372.00
2018-12-11T12:21:08.876Z,3704.00
2018-12-11T12:22:08.851Z,3800.00
2018-12-11T12:23:08.837Z,4008.00
2018-12-11T12:24:08.828Z,4280.00
2018-12-11T12:25:08.823Z,4408.00
2018-12-11T12:26:08.850Z,4348.00
2018-12-11T12:27:08.799Z,4292.00
2018-12-11T12:28:08.820Z,4320.00
2018-12-11T12:29:08.775Z,4304.00
2018-12-11T12:30:08.764Z,4112.00
2018-12-11T12:31:08.757Z,3904.00
2018-12-11T12:32:08.768Z,3696.00
2018-12-11T12:33:08.747Z,3592.00
2018-12-11T12:34:08.721Z,3580.00
2018-12-11T12:35:08.708Z,3632.00
2018-12-11T12:36:08.700Z,3720.00
2018-12-11T12:37:08.685Z,3980.00
2018-12-11T12:38:08.709Z,4072.00
2018-12-11T12:39:08.678Z,4224.00
2018-12-11T12:40:08.652Z,4468.00
2018-12-11T12:41:08.641Z,4840.00
2018-12-11T12:42:08.636Z,5128.00
2018-12-11T12:43:08.619Z,5408.00
2018-12-11T12:44:08.652Z,5732.00
2018-12-11T12:45:08.611Z,6164.00
2018-12-11T12:46:08.588Z,6456.00
2018-12-11T12:47:08.599Z,6820.00