createdAt,value
2018-05-14T00:02:05.947Z,16.70
2018-05-14T00:04:33.326Z,16.40
2018-05-14T00:07:00.670Z,19.30
2018-05-14T00:09:28.035Z,19.60
2018-05-14T00:11:55.386Z,17.93
2018-05-14T00:14:22.757Z,18.40
2018-05-14T00:16:50.393Z,21.10
2018-05-14T00:19:18.080Z,16.33
2018-05-14T00:21:45.608Z,22.37
2018-05-14T00:24:13.069Z,16.80
2018-05-14T00:26:40.415Z,19.77
2018-05-14T00:29:07.795Z,17.17
2018-05-14T00:31:35.145Z,16.23
2018-05-14T00:34:02.537Z,21.10
2018-05-14T00:36:29.887Z,20.33
2018-05-14T00:38:57.271Z,18.70
2018-05-14T00:41:24.614Z,21.03
2018-05-14T00:43:52.090Z,18.13
2018-05-14T00:46:20.316Z,17.23
2018-05-14T00:48:47.824Z,21.07
2018-05-14T00:51:15.285Z,16.07
2018-05-14T00:53:42.624Z,15.80
2018-05-14T00:56:10.064Z,23.90
2018-05-14T00:58:37.420Z,15.33
2018-05-14T01:01:04.788Z,16.70
2018-05-14T01:03:32.158Z,14.53
2018-05-14T01:05:59.543Z,13.63
2018-05-14T01:08:26.904Z,11.63
2018-05-14T01:10:54.261Z,14.47
2018-05-14T01:13:22.066Z,12.50
2018-05-14T01:15:49.905Z,12.90
2018-05-14T01:18:17.474Z,11.00
2018-05-14T01:20:44.854Z,10.27
2018-05-14T01:23:12.269Z,11.30
2018-05-14T01:25:39.605Z,11.27
2018-05-14T01:28:06.977Z,10.47
2018-05-14T01:30:34.342Z,10.37
2018-05-14T01:33:01.732Z,5.93
2018-05-14T01:35:29.064Z,5.63
2018-05-14T01:37:56.431Z,4.70
2018-05-14T01:40:23.829Z,4.13
2018-05-14T01:42:51.731Z,3.60
2018-05-14T01:45:19.293Z,3.77
2018-05-14T01:47:46.777Z,3.80
2018-05-14T01:50:14.152Z,4.27
2018-05-14T01:52:41.485Z,3.50
2018-05-14T01:55:08.846Z,4.93
2018-05-14T01:57:36.184Z,3.57
2018-05-14T02:00:03.546Z,5.60
2018-05-14T02:02:30.896Z,3.73
2018-05-14T02:04:58.257Z,7.17
2018-05-14T02:07:25.582Z,4.77
2018-05-14T02:09:52.939Z,4.40
2018-05-14T02:12:20.272Z,4.90
2018-05-14T02:14:47.629Z,4.50
2018-05-14T02:17:14.960Z,6.70
2018-05-14T02:19:42.320Z,5.43
2018-05-14T02:22:09.657Z,8.47
2018-05-14T02:24:36.997Z,6.50
2018-05-14T02:27:04.669Z,6.07
2018-05-14T02:29:32.503Z,7.20
2018-05-14T02:32:00.023Z,5.93
2018-05-14T02:34:27.396Z,5.17
2018-05-14T02:36:54.753Z,6.10
2018-05-14T02:39:22.090Z,8.67
2018-05-14T02:41:49.460Z,6.53
2018-05-14T02:44:16.794Z,7.53
2018-05-14T02:46:44.178Z,6.57
2018-05-14T02:49:11.510Z,6.63
2018-05-14T02:51:38.895Z,6.00
2018-05-14T02:54:06.244Z,7.67
2018-05-14T02:56:34.127Z,5.97
2018-05-14T02:59:01.594Z,8.77
2018-05-14T03:01:29.092Z,7.23
2018-05-14T03:03:56.436Z,8.27
2018-05-14T03:06:23.802Z,8.10
2018-05-14T03:08:51.146Z,8.93
2018-05-14T03:11:18.520Z,6.23
2018-05-14T03:13:45.850Z,7.70
2018-05-14T03:16:13.219Z,9.00
2018-05-14T03:18:40.586Z,7.93
2018-05-14T03:21:07.913Z,5.60
2018-05-14T03:23:35.681Z,7.70
2018-05-14T03:26:03.611Z,5.90
2018-05-14T03:28:31.125Z,6.23
2018-05-14T03:30:58.459Z,6.60
2018-05-14T03:33:25.812Z,9.03
2018-05-14T03:35:53.159Z,5.67
2018-05-14T03:38:20.517Z,6.63
2018-05-14T03:40:47.846Z,6.60
2018-05-14T03:43:15.210Z,11.93
2018-05-14T03:45:42.545Z,7.03
2018-05-14T03:48:09.918Z,6.47
2018-05-14T03:50:37.308Z,10.80
2018-05-14T03:53:05.264Z,7.87
2018-05-14T03:55:32.700Z,8.63
2018-05-14T03:58:00.176Z,5.90
2018-05-14T04:00:33.752Z,4.77
2018-05-14T04:03:07.026Z,4.13
2018-05-14T04:05:40.126Z,5.77
2018-05-14T04:08:07.570Z,6.33
2018-05-14T04:10:35.459Z,3.97
2018-05-14T04:13:03.016Z,6.20
2018-05-14T04:15:30.535Z,4.93
2018-05-14T04:17:57.868Z,4.23
2018-05-14T04:20:25.237Z,5.40
2018-05-14T04:22:52.569Z,4.23
2018-05-14T04:25:19.924Z,4.80
2018-05-14T04:27:47.249Z,5.97
2018-05-14T04:30:14.667Z,7.00
2018-05-14T04:32:41.992Z,4.37
2018-05-14T04:35:09.371Z,5.90
2018-05-14T04:37:37.012Z,5.30
2018-05-14T04:40:04.743Z,3.50
2018-05-14T04:42:32.266Z,5.50
2018-05-14T04:44:59.620Z,3.73
2018-05-14T04:47:26.990Z,4.13
2018-05-14T04:49:54.344Z,4.80
2018-05-14T04:52:21.707Z,4.50
2018-05-14T04:54:49.038Z,4.07
2018-05-14T04:57:16.402Z,6.17
2018-05-14T04:59:43.743Z,3.17
2018-05-14T05:02:11.110Z,3.00
2018-05-14T05:04:38.444Z,3.50
2018-05-14T05:07:06.858Z,6.20
2018-05-14T05:09:34.339Z,8.50
2018-05-14T05:12:01.821Z,3.80
2018-05-14T05:14:29.182Z,3.93
2018-05-14T05:16:56.524Z,3.67
2018-05-14T05:19:23.885Z,7.47
2018-05-14T05:21:51.225Z,6.90
2018-05-14T05:24:18.590Z,6.43
2018-05-14T05:26:45.929Z,3.20
2018-05-14T05:29:13.303Z,4.07
2018-05-14T05:31:40.639Z,6.30
2018-05-14T05:34:08.332Z,4.23
2018-05-14T05:36:36.269Z,4.60
2018-05-14T05:39:03.739Z,3.30
2018-05-14T05:41:31.070Z,4.03
2018-05-14T05:43:58.445Z,3.43
2018-05-14T05:46:25.795Z,3.90
2018-05-14T05:48:53.136Z,3.80
2018-05-14T05:51:20.486Z,7.77
2018-05-14T05:53:47.821Z,6.30
2018-05-14T05:56:15.172Z,3.33
2018-05-14T05:58:42.506Z,4.53
2018-05-14T06:01:10.053Z,5.40
2018-05-14T06:03:37.886Z,5.20
2018-05-14T06:06:05.445Z,4.30
2018-05-14T06:08:32.945Z,4.27
2018-05-14T06:11:00.300Z,5.20
2018-05-14T06:13:27.660Z,10.03
2018-05-14T06:15:55.043Z,6.13
2018-05-14T06:18:22.380Z,4.93
2018-05-14T06:20:49.718Z,4.27
2018-05-14T06:23:17.082Z,3.70
2018-05-14T06:25:44.441Z,9.60
2018-05-14T06:28:11.801Z,6.23
2018-05-14T06:30:39.296Z,9.27
2018-05-14T06:33:06.966Z,8.23
2018-05-14T06:35:34.482Z,7.30
2018-05-14T06:38:01.833Z,7.00
2018-05-14T06:40:29.171Z,6.60
2018-05-14T06:42:56.622Z,6.50
2018-05-14T06:45:23.891Z,7.33
2018-05-14T06:47:51.245Z,12.17
2018-05-14T06:50:18.578Z,7.50
2018-05-14T06:52:45.936Z,14.90
2018-05-14T06:55:13.344Z,9.07
2018-05-14T06:57:40.857Z,6.40
2018-05-14T07:00:08.792Z,7.10
2018-05-14T07:02:36.200Z,7.93
2018-05-14T07:05:03.683Z,8.63
2018-05-14T07:07:31.037Z,9.77
2018-05-14T07:09:58.394Z,7.63
2018-05-14T07:12:25.862Z,11.90
2018-05-14T07:14:53.129Z,13.53
2018-05-14T07:17:20.458Z,8.80
2018-05-14T07:19:47.834Z,10.43
2018-05-14T07:22:15.179Z,9.27
2018-05-14T07:24:42.547Z,12.30
2018-05-14T07:27:10.398Z,11.77
2018-05-14T07:29:38.084Z,13.87
2018-05-14T07:32:05.566Z,11.83
2018-05-14T07:34:32.944Z,14.80
2018-05-14T07:37:00.294Z,12.30
2018-05-14T07:39:27.656Z,17.50
2018-05-14T07:41:54.994Z,11.70
2018-05-14T07:44:22.332Z,12.87
2018-05-14T07:46:49.699Z,17.20
2018-05-14T07:49:17.033Z,13.17
2018-05-14T07:51:44.404Z,13.13
2018-05-14T07:54:12.018Z,11.20
2018-05-14T07:56:40.004Z,20.63
2018-05-14T07:59:07.429Z,10.10
2018-05-14T08:01:34.881Z,14.47
2018-05-14T08:04:02.217Z,14.77
2018-05-14T08:06:29.574Z,15.83
2018-05-14T08:08:56.918Z,17.70
2018-05-14T08:11:24.312Z,13.67
2018-05-14T08:13:51.641Z,13.20
2018-05-14T08:16:19.010Z,16.67
2018-05-14T08:18:46.345Z,18.03
2018-05-14T08:21:13.737Z,14.27
2018-05-14T08:23:41.685Z,14.70
2018-05-14T08:26:09.289Z,14.10
2018-05-14T08:28:36.810Z,12.60
2018-05-14T08:31:04.152Z,13.17
2018-05-14T08:33:31.527Z,20.00
2018-05-14T08:35:58.956Z,17.33
2018-05-14T08:38:26.266Z,17.00
2018-05-14T08:40:53.608Z,13.83
2018-05-14T08:43:20.975Z,16.83
2018-05-14T08:45:48.321Z,15.07
2018-05-14T08:48:15.700Z,16.83
2018-05-14T08:50:43.340Z,16.17
2018-05-14T08:53:11.324Z,12.43
2018-05-14T08:55:38.721Z,16.13
2018-05-14T08:58:06.162Z,14.90
2018-05-14T09:00:33.538Z,13.33
2018-05-14T09:03:00.886Z,14.87
2018-05-14T09:05:28.253Z,13.90
2018-05-14T09:07:56.209Z,19.27
2018-05-14T09:10:23.657Z,18.77
2018-05-14T09:12:50.997Z,21.83
2018-05-14T09:15:18.383Z,15.93
2018-05-14T09:17:45.730Z,14.07
2018-05-14T09:20:13.106Z,15.60
2018-05-14T09:22:40.463Z,16.97
2018-05-14T09:25:07.842Z,18.37
2018-05-14T09:27:35.227Z,19.87
2018-05-14T09:30:03.165Z,19.93
2018-05-14T09:32:30.560Z,22.97
2018-05-14T09:34:58.034Z,20.83
2018-05-14T09:37:25.403Z,22.90
2018-05-14T09:39:52.748Z,28.10
2018-05-14T09:42:20.117Z,16.97
2018-05-14T09:44:47.481Z,19.43
2018-05-14T09:47:14.858Z,21.70
2018-05-14T09:49:42.210Z,17.43
2018-05-14T09:52:09.582Z,17.20
2018-05-14T09:54:36.921Z,24.20
2018-05-14T09:57:04.598Z,17.47
2018-05-14T09:59:32.361Z,22.13
2018-05-14T10:01:59.887Z,19.90
2018-05-14T10:04:27.234Z,17.60
2018-05-14T10:06:54.611Z,16.50
2018-05-14T10:09:21.950Z,18.83
2018-05-14T10:11:49.333Z,23.53
2018-05-14T10:14:16.705Z,15.93
2018-05-14T10:16:44.084Z,13.90
2018-05-14T10:19:11.454Z,18.27
2018-05-14T10:21:38.812Z,21.57
2018-05-14T10:24:06.272Z,16.43
2018-05-14T10:26:34.186Z,14.83
2018-05-14T10:29:01.713Z,17.93
2018-05-14T10:31:29.137Z,16.33
2018-05-14T10:33:56.509Z,19.23
2018-05-14T10:36:23.863Z,20.83
2018-05-14T10:38:51.234Z,17.13
2018-05-14T10:41:18.585Z,18.23
2018-05-14T10:43:45.956Z,22.93
2018-05-14T10:46:13.304Z,19.33
2018-05-14T10:48:40.681Z,18.70
2018-05-14T10:51:08.029Z,17.77
2018-05-14T10:53:35.746Z,21.23
2018-05-14T10:56:03.575Z,18.37
2018-05-14T10:58:31.098Z,17.70
2018-05-14T11:00:58.463Z,24.57
2018-05-14T11:03:25.816Z,17.60
2018-05-14T11:05:53.191Z,21.70
2018-05-14T11:08:20.532Z,16.60
2018-05-14T11:10:47.905Z,19.47
2018-05-14T11:13:15.252Z,17.90
2018-05-14T11:15:42.624Z,15.23
2018-05-14T11:18:09.978Z,17.00
2018-05-14T11:20:37.438Z,19.30
2018-05-14T11:23:05.831Z,17.77
2018-05-14T11:25:33.477Z,20.30
2018-05-14T11:28:00.958Z,15.93
2018-05-14T11:30:28.308Z,16.57
2018-05-14T11:32:55.681Z,18.27
2018-05-14T11:35:23.172Z,18.23
2018-05-14T11:37:50.522Z,20.50
2018-05-14T11:40:17.875Z,19.20
2018-05-14T11:42:45.247Z,15.70
2018-05-14T11:45:12.589Z,18.30
2018-05-14T11:47:39.956Z,17.77
2018-05-14T11:50:07.490Z,16.37
2018-05-14T11:52:35.567Z,19.87
2018-05-14T11:55:02.916Z,17.60
2018-05-14T11:57:30.391Z,17.93
2018-05-14T11:59:57.737Z,14.50
2018-05-14T12:02:25.116Z,22.00
2018-05-14T12:04:52.466Z,19.57
2018-05-14T12:07:19.815Z,17.70
2018-05-14T12:09:47.182Z,14.10
2018-05-14T12:12:14.626Z,18.00
2018-05-14T12:14:41.933Z,21.30
2018-05-14T12:17:09.289Z,18.77
2018-05-14T12:19:37.007Z,19.17
2018-05-14T12:22:04.684Z,18.40
2018-05-14T12:24:32.131Z,20.40
2018-05-14T12:26:59.474Z,20.50
2018-05-14T12:29:26.838Z,20.07
2018-05-14T12:31:54.180Z,20.80
2018-05-14T12:34:21.554Z,23.50
2018-05-14T12:36:48.901Z,21.77
2018-05-14T12:39:16.280Z,17.97
2018-05-14T12:41:43.630Z,24.00
2018-05-14T12:44:10.983Z,21.30
2018-05-14T12:46:38.625Z,23.37
2018-05-14T12:49:06.615Z,22.90
2018-05-14T12:51:34.034Z,24.40
2018-05-14T12:54:01.466Z,23.77
2018-05-14T12:56:28.841Z,24.50
2018-05-14T12:58:56.188Z,30.60
2018-05-14T13:01:23.562Z,28.73
2018-05-14T13:03:50.914Z,31.20
2018-05-14T13:06:18.290Z,29.23
2018-05-14T13:08:45.641Z,25.13
2018-05-14T13:11:13.018Z,25.43
2018-05-14T13:13:40.370Z,28.30
2018-05-14T13:16:08.133Z,34.03
2018-05-14T13:18:35.793Z,32.77
2018-05-14T13:21:03.302Z,32.73
2018-05-14T13:23:30.686Z,36.80
2018-05-14T13:25:58.034Z,41.27
2018-05-14T13:28:25.414Z,30.53
2018-05-14T13:30:52.769Z,34.30
2018-05-14T13:33:20.148Z,36.77
2018-05-14T13:35:47.497Z,30.67
2018-05-14T13:38:14.892Z,38.50
2018-05-14T13:40:42.238Z,31.80
2018-05-14T13:43:09.781Z,40.43
2018-05-14T13:45:37.725Z,45.23
2018-05-14T13:48:05.181Z,33.60
2018-05-14T13:50:32.681Z,42.30
2018-05-14T13:53:00.026Z,31.80
2018-05-14T13:55:27.411Z,34.40
2018-05-14T13:57:54.763Z,35.90
2018-05-14T14:00:22.134Z,32.83
2018-05-14T14:02:49.489Z,38.17
2018-05-14T14:05:16.860Z,41.30
2018-05-14T14:07:44.250Z,40.60
2018-05-14T14:10:12.330Z,42.13
2018-05-14T14:12:39.895Z,46.80
2018-05-14T14:15:07.722Z,46.97
2018-05-14T14:17:35.206Z,56.50
2018-05-14T14:20:02.584Z,46.50
2018-05-14T14:22:29.942Z,45.70
2018-05-14T14:24:57.288Z,45.33
2018-05-14T14:27:24.661Z,49.07
2018-05-14T14:29:52.024Z,49.40
2018-05-14T14:32:19.415Z,48.90
2018-05-14T14:34:46.768Z,52.30
2018-05-14T14:37:14.241Z,44.97
2018-05-14T14:39:41.522Z,53.50
2018-05-14T14:42:09.445Z,53.33
2018-05-14T14:44:36.918Z,42.70
2018-05-14T14:47:04.436Z,49.23
2018-05-14T14:49:31.812Z,44.63
2018-05-14T14:51:59.187Z,42.60
2018-05-14T14:54:26.543Z,48.37
2018-05-14T14:56:53.912Z,50.00
2018-05-14T14:59:21.356Z,48.37
2018-05-14T15:01:48.686Z,47.93
2018-05-14T15:04:16.025Z,40.53
2018-05-14T15:06:43.374Z,53.70
2018-05-14T15:09:11.003Z,51.83
2018-05-14T15:11:38.833Z,46.43
2018-05-14T15:14:06.323Z,46.87
2018-05-14T15:16:33.686Z,48.87
2018-05-14T15:19:01.061Z,48.00
2018-05-14T15:21:28.404Z,47.77
2018-05-14T15:23:55.783Z,52.63
2018-05-14T15:26:23.192Z,49.60
2018-05-14T15:28:50.565Z,49.03
2018-05-14T15:31:17.914Z,50.70
2018-05-14T15:33:45.285Z,44.03
2018-05-14T15:36:12.756Z,46.57
2018-05-14T15:38:40.556Z,42.20
2018-05-14T15:41:08.126Z,54.03
2018-05-14T15:43:35.649Z,45.17
2018-05-14T15:46:02.992Z,49.33
2018-05-14T15:48:30.378Z,47.00
2018-05-14T15:50:57.729Z,47.60
2018-05-14T15:53:25.105Z,54.70
2018-05-14T15:55:52.476Z,46.67
2018-05-14T15:58:19.826Z,46.80
2018-05-14T16:00:47.223Z,39.30
2018-05-14T16:03:14.606Z,40.93
2018-05-14T16:05:42.212Z,79.17
2018-05-14T16:08:10.138Z,43.73
2018-05-14T16:10:37.599Z,41.87
2018-05-14T16:13:04.942Z,42.40
2018-05-14T16:15:32.315Z,40.47
2018-05-14T16:17:59.685Z,35.83
2018-05-14T16:20:27.084Z,38.83
2018-05-14T16:22:54.432Z,38.43
2018-05-14T16:25:21.782Z,36.67
2018-05-14T16:27:49.149Z,39.30
2018-05-14T16:30:16.498Z,36.80
2018-05-14T16:32:43.895Z,45.40
2018-05-14T16:35:11.773Z,40.93
2018-05-14T16:37:39.334Z,37.30
2018-05-14T16:40:06.822Z,40.33
2018-05-14T16:42:34.196Z,38.87
2018-05-14T16:45:01.546Z,38.27
2018-05-14T16:47:28.938Z,40.47
2018-05-14T16:49:56.278Z,45.47
2018-05-14T16:52:23.654Z,40.10
2018-05-14T16:54:51.002Z,33.17
2018-05-14T16:57:18.400Z,41.13
2018-05-14T16:59:45.798Z,39.67
2018-05-14T17:02:13.429Z,39.50
2018-05-14T17:04:41.259Z,43.80
2018-05-14T17:07:08.669Z,37.87
2018-05-14T17:09:36.052Z,38.87
2018-05-14T17:12:03.404Z,40.20
2018-05-14T17:14:30.777Z,39.30
2018-05-14T17:16:58.129Z,46.20
2018-05-14T17:19:25.506Z,41.13
2018-05-14T17:21:52.853Z,37.33
2018-05-14T17:24:20.229Z,34.77
2018-05-14T17:26:47.565Z,42.63
2018-05-14T17:29:14.984Z,40.20
2018-05-14T17:31:42.784Z,41.80
2018-05-14T17:34:10.339Z,41.03
2018-05-14T17:36:37.845Z,39.77
2018-05-14T17:39:05.247Z,41.60
2018-05-14T17:41:32.599Z,37.97
2018-05-14T17:43:59.980Z,36.40
2018-05-14T17:46:27.328Z,37.13
2018-05-14T17:48:54.674Z,35.47
2018-05-14T17:51:22.049Z,38.83
2018-05-14T17:53:49.394Z,38.70
2018-05-14T17:56:16.773Z,32.07
2018-05-14T17:58:44.330Z,34.77
2018-05-14T18:01:12.164Z,37.73
2018-05-14T18:03:39.625Z,35.17
2018-05-14T18:06:06.999Z,38.53
2018-05-14T18:08:34.353Z,36.80
2018-05-14T18:11:02.596Z,41.13
2018-05-14T18:13:29.878Z,39.03
2018-05-14T18:15:57.252Z,40.00
2018-05-14T18:18:24.593Z,31.67
2018-05-14T18:20:51.972Z,33.30
2018-05-14T18:23:23.115Z,39.27
2018-05-14T18:25:56.126Z,35.13
2018-05-14T18:28:41.232Z,36.47
2018-05-14T18:31:14.704Z,33.50
2018-05-14T18:33:42.489Z,35.90
2018-05-14T18:36:10.038Z,39.83
2018-05-14T18:38:37.387Z,31.87
2018-05-14T18:41:04.760Z,35.70
2018-05-14T18:43:32.164Z,34.53
2018-05-14T18:45:59.506Z,34.03
2018-05-14T18:48:26.894Z,35.40
2018-05-14T18:50:54.243Z,36.47
2018-05-14T18:53:21.614Z,33.80
2018-05-14T18:55:48.976Z,33.93
2018-05-14T18:58:16.493Z,38.83
2018-05-14T19:00:44.422Z,42.43
2018-05-14T19:03:11.984Z,36.20
2018-05-14T19:05:39.475Z,35.87
2018-05-14T19:08:06.821Z,40.80
2018-05-14T19:10:39.985Z,32.07
2018-05-14T19:13:07.328Z,36.60
2018-05-14T19:15:40.308Z,32.73
2018-05-14T19:18:07.658Z,33.97
2018-05-14T19:20:35.032Z,32.90
2018-05-14T19:23:08.096Z,33.40
2018-05-14T19:25:35.464Z,36.83
2018-05-14T19:28:20.361Z,32.37
2018-05-14T19:30:47.768Z,32.00
2018-05-14T19:33:20.770Z,36.93
2018-05-14T19:35:53.872Z,33.10
2018-05-14T19:38:21.216Z,31.83
2018-05-14T19:40:51.266Z,36.23
2018-05-14T19:43:18.610Z,37.07
2018-05-14T19:45:46.411Z,36.53
2018-05-14T19:48:14.240Z,32.97
2018-05-14T19:50:41.759Z,33.27
2018-05-14T19:53:09.106Z,42.63
2018-05-14T19:55:36.501Z,37.13
2018-05-14T19:58:03.892Z,35.17
2018-05-14T20:00:31.270Z,40.07
2018-05-14T20:02:58.684Z,38.20
2018-05-14T20:05:26.023Z,40.17
2018-05-14T20:07:53.433Z,36.30
2018-05-14T20:10:20.778Z,46.37
2018-05-14T20:12:48.267Z,44.53
2018-05-14T20:15:16.067Z,42.33
2018-05-14T20:17:43.632Z,41.37
2018-05-14T20:20:11.216Z,37.03
2018-05-14T20:22:38.553Z,32.87
2018-05-14T20:25:05.908Z,36.80
2018-05-14T20:27:33.318Z,39.17
2018-05-14T20:30:00.667Z,33.73
2018-05-14T20:32:28.044Z,32.20
2018-05-14T20:34:55.431Z,38.03
2018-05-14T20:37:22.955Z,41.27
2018-05-14T20:39:50.195Z,34.33
2018-05-14T20:42:17.722Z,31.50
2018-05-14T20:44:46.576Z,37.57
2018-05-14T20:47:14.142Z,34.37
2018-05-14T20:49:41.572Z,38.40
2018-05-14T20:52:08.940Z,39.20
2018-05-14T20:54:36.314Z,38.00
2018-05-14T20:57:03.658Z,36.57
2018-05-14T20:59:31.042Z,40.63
2018-05-14T21:01:58.388Z,36.93
2018-05-14T21:04:25.783Z,36.37
2018-05-14T21:06:53.132Z,39.27
2018-05-14T21:09:20.535Z,41.17
2018-05-14T21:11:48.247Z,37.03
2018-05-14T21:14:16.079Z,43.83
2018-05-14T21:16:43.557Z,38.83
2018-05-14T21:19:10.925Z,37.97
2018-05-14T21:21:38.273Z,46.27
2018-05-14T21:24:05.664Z,30.10
2018-05-14T21:26:33.102Z,35.13
2018-05-14T21:29:00.451Z,38.80
2018-05-14T21:31:27.782Z,33.47
2018-05-14T21:33:55.139Z,39.50
2018-05-14T21:36:22.564Z,31.87
2018-05-14T21:38:50.012Z,34.57
2018-05-14T21:41:17.904Z,31.93
2018-05-14T21:43:45.557Z,31.73
2018-05-14T21:46:13.159Z,44.03
2018-05-14T21:48:40.511Z,27.40
2018-05-14T21:51:07.888Z,37.87
2018-05-14T21:53:35.234Z,37.30
2018-05-14T21:56:02.606Z,30.53
2018-05-14T21:58:29.963Z,44.90
2018-05-14T22:00:57.320Z,33.93
2018-05-14T22:03:24.735Z,33.93
2018-05-14T22:05:52.855Z,33.87
2018-05-14T22:08:20.201Z,33.17
2018-05-14T22:10:48.160Z,31.87
2018-05-14T22:13:15.535Z,33.70
2018-05-14T22:15:42.957Z,31.43
2018-05-14T22:18:10.367Z,31.00
2018-05-14T22:20:37.701Z,28.50
2018-05-14T22:23:05.098Z,30.30
2018-05-14T22:25:32.456Z,39.07
2018-05-14T22:27:59.853Z,31.80
2018-05-14T22:30:27.206Z,35.37
2018-05-14T22:32:54.560Z,31.63
2018-05-14T22:35:22.523Z,31.23
2018-05-14T22:37:50.057Z,32.40
2018-05-14T22:40:17.900Z,37.13
2018-05-14T22:42:45.371Z,30.43
2018-05-14T22:45:12.745Z,31.70
2018-05-14T22:47:40.111Z,30.90
2018-05-14T22:50:07.485Z,28.27
2018-05-14T22:52:34.833Z,36.07
2018-05-14T22:55:02.219Z,40.20
2018-05-14T22:57:29.576Z,33.77
2018-05-14T22:59:56.954Z,34.93
2018-05-14T23:02:24.311Z,37.13
2018-05-14T23:04:51.756Z,35.63
2018-05-14T23:07:19.725Z,35.00
2018-05-14T23:09:47.284Z,35.77
2018-05-14T23:12:14.779Z,45.70
2018-05-14T23:14:42.133Z,37.47
2018-05-14T23:17:09.530Z,36.63
2018-05-14T23:19:36.880Z,36.00
2018-05-14T23:22:04.244Z,40.23
2018-05-14T23:24:31.614Z,41.40
2018-05-14T23:26:58.991Z,48.80
2018-05-14T23:29:26.336Z,43.07
2018-05-14T23:31:53.720Z,46.10
2018-05-14T23:34:21.381Z,49.70
2018-05-14T23:36:49.210Z,46.40
2018-05-14T23:39:16.661Z,44.97
2018-05-14T23:41:44.033Z,44.10
2018-05-14T23:44:11.384Z,41.30
2018-05-14T23:46:38.776Z,40.87
2018-05-14T23:49:06.135Z,35.10
2018-05-14T23:51:33.509Z,38.40
2018-05-14T23:54:00.863Z,50.67
2018-05-14T23:56:28.214Z,47.20
2018-05-14T23:58:55.582Z,43.10
