createdAt,value
2018-03-28T00:00:31.878Z,3.60
2018-03-28T00:01:05.310Z,3.60
2018-03-28T00:01:39.044Z,3.60
2018-03-28T00:02:12.756Z,3.60
2018-03-28T00:02:46.488Z,3.60
2018-03-28T00:03:20.265Z,3.60
2018-03-28T00:03:54.765Z,3.60
2018-03-28T00:04:28.505Z,3.60
2018-03-28T00:05:02.252Z,3.60
2018-03-28T00:05:36.198Z,3.60
2018-03-28T00:06:10.467Z,3.60
2018-03-28T00:06:44.183Z,3.60
2018-03-28T00:07:18.668Z,3.60
2018-03-28T00:07:52.408Z,3.60
2018-03-28T00:08:26.171Z,3.60
2018-03-28T00:09:00.665Z,3.60
2018-03-28T00:09:34.467Z,3.60
2018-03-28T00:10:08.183Z,3.60
2018-03-28T00:10:41.917Z,3.60
2018-03-28T00:11:15.665Z,3.60
2018-03-28T00:11:49.403Z,3.60
2018-03-28T00:12:23.197Z,3.60
2018-03-28T00:12:56.933Z,3.60
2018-03-28T00:13:30.655Z,3.60
2018-03-28T00:14:04.396Z,3.60
2018-03-28T00:14:38.934Z,3.60
2018-03-28T00:15:12.337Z,3.60
2018-03-28T00:15:46.073Z,3.60
2018-03-28T00:16:19.835Z,3.60
2018-03-28T00:16:53.338Z,3.60
2018-03-28T00:17:27.058Z,3.60
2018-03-28T00:18:01.545Z,3.60
2018-03-28T00:18:35.283Z,3.60
2018-03-28T00:19:09.143Z,3.70
2018-03-28T00:19:43.870Z,3.70
2018-03-28T00:20:17.601Z,3.60
2018-03-28T00:20:51.323Z,3.70
2018-03-28T00:21:25.179Z,3.70
2018-03-28T00:21:58.916Z,3.70
2018-03-28T00:22:33.415Z,3.60
2018-03-28T00:23:07.151Z,3.60
2018-03-28T00:23:40.876Z,3.70
2018-03-28T00:24:14.611Z,3.60
2018-03-28T00:24:49.094Z,3.70
2018-03-28T00:25:22.819Z,3.70
2018-03-28T00:25:56.560Z,3.70
2018-03-28T00:26:31.204Z,3.70
2018-03-28T00:27:05.025Z,3.70
2018-03-28T00:27:38.803Z,3.70
2018-03-28T00:28:13.284Z,3.70
2018-03-28T00:28:47.108Z,3.70
2018-03-28T00:29:20.829Z,3.70
2018-03-28T00:29:54.637Z,3.70
2018-03-28T00:30:28.571Z,3.70
2018-03-28T00:31:03.069Z,3.70
2018-03-28T00:32:14.803Z,3.70
2018-03-28T00:32:48.893Z,3.70
2018-03-28T00:33:22.733Z,3.70
2018-03-28T00:33:56.454Z,3.70
2018-03-28T00:34:30.959Z,3.60
2018-03-28T00:35:05.454Z,3.70
2018-03-28T00:35:39.176Z,3.60
2018-03-28T00:36:12.907Z,3.70
2018-03-28T00:36:46.779Z,3.70
2018-03-28T00:37:20.491Z,3.60
2018-03-28T00:37:54.255Z,3.70
2018-03-28T00:38:27.981Z,3.60
2018-03-28T00:39:01.711Z,3.60
2018-03-28T00:39:36.219Z,3.60
2018-03-28T00:40:10.113Z,3.60
2018-03-28T00:40:44.597Z,3.60
2018-03-28T00:41:18.527Z,3.60
2018-03-28T00:41:52.582Z,3.60
2018-03-28T00:42:26.438Z,3.60
2018-03-28T00:43:01.717Z,3.60
2018-03-28T00:43:35.445Z,3.60
2018-03-28T00:44:09.227Z,3.60
2018-03-28T00:44:43.711Z,3.60
2018-03-28T00:45:17.449Z,3.60
2018-03-28T00:45:51.156Z,3.60
2018-03-28T00:46:24.875Z,3.60
2018-03-28T00:46:59.021Z,3.60
2018-03-28T00:47:32.742Z,3.60
2018-03-28T00:48:06.461Z,3.60
2018-03-28T00:48:40.192Z,3.60
2018-03-28T00:49:13.903Z,3.60
2018-03-28T00:49:47.615Z,3.60
2018-03-28T00:50:21.350Z,3.50
2018-03-28T00:50:55.516Z,3.60
2018-03-28T00:51:37.543Z,3.50
2018-03-28T00:52:11.305Z,3.60
2018-03-28T00:52:45.798Z,3.60
2018-03-28T00:53:19.519Z,3.50
2018-03-28T00:53:54.238Z,3.50
2018-03-28T00:54:28.718Z,3.60
2018-03-28T00:55:02.433Z,3.50
2018-03-28T00:55:36.915Z,3.60
2018-03-28T00:56:10.628Z,3.60
2018-03-28T00:56:45.115Z,3.60
2018-03-28T00:57:18.897Z,3.60
2018-03-28T00:57:52.614Z,3.60
2018-03-28T00:58:27.107Z,3.60
2018-03-28T00:59:00.822Z,3.50
2018-03-28T00:59:35.311Z,3.60
2018-03-28T01:00:09.033Z,3.50
2018-03-28T01:00:42.764Z,3.60
2018-03-28T01:01:16.472Z,3.60
2018-03-28T01:01:50.241Z,3.50
2018-03-28T01:02:23.999Z,3.60
2018-03-28T01:02:57.732Z,3.50
2018-03-28T01:03:31.448Z,3.50
2018-03-28T01:04:04.837Z,3.50
2018-03-28T01:04:38.569Z,3.50
2018-03-28T01:05:12.289Z,3.50
2018-03-28T01:05:46.019Z,3.50
2018-03-28T01:06:20.638Z,3.50
2018-03-28T01:06:55.123Z,3.50
2018-03-28T01:07:28.886Z,3.50
2018-03-28T01:08:02.619Z,3.50
2018-03-28T01:08:37.127Z,3.50
2018-03-28T01:09:11.609Z,3.50
2018-03-28T01:09:45.319Z,3.50
2018-03-28T01:10:19.836Z,3.50
2018-03-28T01:10:54.487Z,3.50
2018-03-28T01:11:28.229Z,3.50
2018-03-28T01:12:02.726Z,3.50
2018-03-28T01:12:36.768Z,3.50
2018-03-28T01:13:10.523Z,3.50
2018-03-28T01:13:44.239Z,3.50
2018-03-28T01:14:18.715Z,3.50
2018-03-28T01:14:52.503Z,3.50
2018-03-28T01:15:26.233Z,3.50
2018-03-28T01:16:00.712Z,3.50
2018-03-28T01:16:35.201Z,3.50
2018-03-28T01:17:08.939Z,3.50
2018-03-28T01:17:43.695Z,3.50
2018-03-28T01:18:17.435Z,3.50
2018-03-28T01:18:51.929Z,3.50
2018-03-28T01:19:26.403Z,3.50
2018-03-28T01:20:00.140Z,3.50
2018-03-28T01:20:34.317Z,3.50
2018-03-28T01:21:08.065Z,3.50
2018-03-28T01:21:41.787Z,3.50
2018-03-28T01:22:15.189Z,3.50
2018-03-28T01:22:48.949Z,3.50
2018-03-28T01:23:22.675Z,3.40
2018-03-28T01:23:56.399Z,3.50
2018-03-28T01:24:30.119Z,3.50
2018-03-28T01:25:03.847Z,3.50
2018-03-28T01:25:37.572Z,3.50
2018-03-28T01:26:11.283Z,3.50
2018-03-28T01:26:45.005Z,3.50
2018-03-28T01:27:18.734Z,3.50
2018-03-28T01:27:53.235Z,3.50
2018-03-28T01:28:27.729Z,3.50
2018-03-28T01:29:01.463Z,3.50
2018-03-28T01:29:35.213Z,3.50
2018-03-28T01:30:08.938Z,3.50
2018-03-28T01:30:42.687Z,3.50
2018-03-28T01:31:16.411Z,3.50
2018-03-28T01:31:50.972Z,3.40
2018-03-28T01:32:24.717Z,3.40
2018-03-28T01:32:58.473Z,3.40
2018-03-28T01:33:32.208Z,3.40
2018-03-28T01:34:05.925Z,3.40
2018-03-28T01:34:39.657Z,3.40
2018-03-28T01:35:14.147Z,3.40
2018-03-28T01:35:47.867Z,3.40
2018-03-28T01:36:22.515Z,3.40
2018-03-28T01:36:56.239Z,3.40
2018-03-28T01:37:30.802Z,3.40
2018-03-28T01:38:04.892Z,3.40
2018-03-28T01:38:38.613Z,3.40
2018-03-28T01:39:12.331Z,3.40
2018-03-28T01:39:46.061Z,3.40
2018-03-28T01:40:19.783Z,3.40
2018-03-28T01:40:53.500Z,3.40
2018-03-28T01:41:27.227Z,3.40
2018-03-28T01:42:00.959Z,3.40
2018-03-28T01:42:34.688Z,3.40
2018-03-28T01:43:09.219Z,3.40
2018-03-28T01:43:43.720Z,3.40
2018-03-28T01:44:17.457Z,3.40
2018-03-28T01:44:51.191Z,3.40
2018-03-28T01:45:25.680Z,3.40
2018-03-28T01:45:59.435Z,3.30
2018-03-28T01:46:33.165Z,3.40
2018-03-28T01:47:06.883Z,3.40
2018-03-28T01:47:41.431Z,3.40
2018-03-28T01:48:15.188Z,3.30
2018-03-28T01:48:49.687Z,3.40
2018-03-28T01:49:24.180Z,3.40
2018-03-28T01:49:57.891Z,3.30
2018-03-28T01:50:32.392Z,3.40
2018-03-28T01:51:07.007Z,3.30
2018-03-28T01:51:41.497Z,3.30
2018-03-28T01:52:14.989Z,3.30
2018-03-28T01:52:48.726Z,3.30
2018-03-28T01:53:22.830Z,3.30
2018-03-28T01:53:56.555Z,3.30
2018-03-28T01:54:30.076Z,3.30
2018-03-28T01:55:03.490Z,3.30
2018-03-28T01:55:37.222Z,3.30
2018-03-28T01:56:10.991Z,3.30
2018-03-28T01:56:44.725Z,3.30
2018-03-28T01:57:19.218Z,3.30
2018-03-28T01:57:52.940Z,3.30
2018-03-28T01:58:26.809Z,3.30
2018-03-28T01:59:01.304Z,3.30
2018-03-28T01:59:35.041Z,3.30
2018-03-28T02:00:08.756Z,3.30
2018-03-28T02:00:42.467Z,3.30
2018-03-28T02:01:16.192Z,3.30
2018-03-28T02:01:50.716Z,3.30
2018-03-28T02:02:24.439Z,3.30
2018-03-28T02:02:58.155Z,3.30
2018-03-28T02:03:32.170Z,3.30
2018-03-28T02:04:05.893Z,3.30
2018-03-28T02:04:39.619Z,3.30
2018-03-28T02:05:13.333Z,3.30
2018-03-28T02:05:47.062Z,3.30
2018-03-28T02:06:20.785Z,3.30
2018-03-28T02:06:54.500Z,3.30
2018-03-28T02:07:27.889Z,3.20
2018-03-28T02:08:01.597Z,3.30
2018-03-28T02:08:36.395Z,3.30
2018-03-28T02:09:10.162Z,3.20
2018-03-28T02:09:44.698Z,3.20
2018-03-28T02:10:18.429Z,3.20
2018-03-28T02:10:52.219Z,3.30
2018-03-28T02:11:25.934Z,3.20
2018-03-28T02:11:59.350Z,3.30
2018-03-28T02:12:32.737Z,3.30
2018-03-28T02:13:06.487Z,3.30
2018-03-28T02:13:40.438Z,3.30
2018-03-28T02:14:15.091Z,3.30
2018-03-28T02:14:48.924Z,3.20
2018-03-28T02:15:22.667Z,3.20
2018-03-28T02:15:56.392Z,3.20
2018-03-28T02:16:30.096Z,3.20
2018-03-28T02:17:04.131Z,3.20
2018-03-28T02:17:37.854Z,3.20
2018-03-28T02:18:11.571Z,3.20
2018-03-28T02:18:45.423Z,3.20
2018-03-28T02:19:19.147Z,3.20
2018-03-28T02:19:52.852Z,3.20
2018-03-28T02:20:26.353Z,3.20
2018-03-28T02:21:00.841Z,3.20
2018-03-28T02:21:34.561Z,3.20
2018-03-28T02:22:08.714Z,3.20
2018-03-28T02:22:42.443Z,3.20
2018-03-28T02:23:16.927Z,3.20
2018-03-28T02:23:50.696Z,3.20
2018-03-28T02:24:24.419Z,3.20
2018-03-28T02:24:58.157Z,3.20
2018-03-28T02:25:31.890Z,3.20
2018-03-28T02:26:05.612Z,3.20
2018-03-28T02:26:40.108Z,3.20
2018-03-28T02:27:13.838Z,3.20
2018-03-28T02:27:47.556Z,3.20
2018-03-28T02:28:21.292Z,3.20
2018-03-28T02:28:55.833Z,3.20
2018-03-28T02:29:29.568Z,3.20
2018-03-28T02:30:03.287Z,3.20
2018-03-28T02:30:37.771Z,3.20
2018-03-28T02:31:11.502Z,3.20
2018-03-28T02:31:45.226Z,3.20
2018-03-28T02:32:18.944Z,3.20
2018-03-28T02:32:52.687Z,3.20
2018-03-28T02:33:26.422Z,3.20
2018-03-28T02:34:00.452Z,3.20
2018-03-28T02:34:34.949Z,3.20
2018-03-28T02:35:09.448Z,3.20
2018-03-28T02:35:43.175Z,3.20
2018-03-28T02:36:16.907Z,3.20
2018-03-28T02:36:50.631Z,3.20
2018-03-28T02:37:25.144Z,3.20
2018-03-28T02:37:59.625Z,3.20
2018-03-28T02:38:33.348Z,3.20
2018-03-28T02:39:08.163Z,3.20
2018-03-28T02:39:42.432Z,3.20
2018-03-28T02:40:16.293Z,3.20
2018-03-28T02:40:50.074Z,3.20
2018-03-28T02:41:23.792Z,3.20
2018-03-28T02:41:57.526Z,3.20
2018-03-28T02:42:31.015Z,3.20
2018-03-28T02:43:05.197Z,3.20
2018-03-28T02:43:39.170Z,3.20
2018-03-28T02:44:12.908Z,3.20
2018-03-28T02:44:47.394Z,3.20
2018-03-28T02:45:20.880Z,3.20
2018-03-28T02:45:54.596Z,3.20
2018-03-28T02:46:29.277Z,3.20
2018-03-28T02:47:02.992Z,3.20
2018-03-28T02:47:37.475Z,3.20
2018-03-28T02:48:11.264Z,3.20
2018-03-28T02:48:44.988Z,3.20
2018-03-28T02:49:19.822Z,3.20
2018-03-28T02:49:53.540Z,3.20
2018-03-28T02:50:27.262Z,3.20
2018-03-28T02:51:00.991Z,3.20
2018-03-28T02:51:34.716Z,3.20
2018-03-28T02:52:08.438Z,3.20
2018-03-28T02:52:42.160Z,3.20
2018-03-28T02:53:15.882Z,3.20
2018-03-28T02:53:49.596Z,3.20
2018-03-28T02:54:23.343Z,3.20
2018-03-28T02:54:57.073Z,3.20
2018-03-28T02:55:30.778Z,3.20
2018-03-28T02:56:04.490Z,3.20
2018-03-28T02:56:38.978Z,3.20
2018-03-28T02:57:12.686Z,3.20
2018-03-28T02:57:47.157Z,3.20
2018-03-28T02:58:20.884Z,3.20
2018-03-28T02:58:55.378Z,3.30
2018-03-28T02:59:29.130Z,3.20
2018-03-28T03:00:02.842Z,3.20
2018-03-28T03:00:36.566Z,3.20
2018-03-28T03:01:11.094Z,3.20
2018-03-28T03:01:44.814Z,3.20
2018-03-28T03:02:18.542Z,3.20
2018-03-28T03:02:52.270Z,3.20
2018-03-28T03:03:26.002Z,3.20
2018-03-28T03:03:59.724Z,3.20
2018-03-28T03:04:34.230Z,3.20
2018-03-28T03:05:08.731Z,3.20
2018-03-28T03:05:42.455Z,3.20
2018-03-28T03:06:16.180Z,3.20
2018-03-28T03:06:49.898Z,3.20
2018-03-28T03:07:23.626Z,3.20
2018-03-28T03:07:57.359Z,3.20
2018-03-28T03:08:31.388Z,3.20
2018-03-28T03:09:04.214Z,3.20
2018-03-28T03:09:37.952Z,3.20
2018-03-28T03:10:12.440Z,3.20
2018-03-28T03:10:46.178Z,3.20
2018-03-28T03:11:19.928Z,3.20
2018-03-28T03:11:53.660Z,3.20
2018-03-28T03:12:27.062Z,3.20
2018-03-28T03:13:00.793Z,3.20
2018-03-28T03:13:34.523Z,3.20
2018-03-28T03:14:08.226Z,3.20
2018-03-28T03:14:42.311Z,3.20
2018-03-28T03:15:16.026Z,3.20
2018-03-28T03:15:49.760Z,3.20
2018-03-28T03:16:23.484Z,3.20
2018-03-28T03:16:57.199Z,3.20
2018-03-28T03:17:30.935Z,3.10
2018-03-28T03:18:04.786Z,3.10
2018-03-28T03:18:38.514Z,3.10
2018-03-28T03:19:12.238Z,3.10
2018-03-28T03:19:45.996Z,3.00
2018-03-28T03:20:19.704Z,3.10
2018-03-28T03:20:54.187Z,3.00
2018-03-28T03:21:27.905Z,3.00
2018-03-28T03:22:02.408Z,3.00
2018-03-28T03:22:36.916Z,3.00
2018-03-28T03:23:11.435Z,3.00
2018-03-28T03:23:45.930Z,3.00
2018-03-28T03:24:19.643Z,3.00
2018-03-28T03:24:53.392Z,3.00
2018-03-28T03:25:27.110Z,3.00
2018-03-28T03:26:01.253Z,2.90
2018-03-28T03:26:34.958Z,2.90
2018-03-28T03:27:08.693Z,3.00
2018-03-28T03:27:43.180Z,2.90
2018-03-28T03:28:16.892Z,2.90
2018-03-28T03:28:51.393Z,2.90
2018-03-28T03:29:25.104Z,2.90
2018-03-28T03:29:58.854Z,2.90
2018-03-28T03:30:32.585Z,2.90
2018-03-28T03:31:06.310Z,2.90
2018-03-28T03:31:40.033Z,2.90
2018-03-28T03:32:13.768Z,2.90
2018-03-28T03:32:47.502Z,2.90
2018-03-28T03:33:21.226Z,2.80
2018-03-28T03:33:55.714Z,2.80
2018-03-28T03:34:29.436Z,2.80
2018-03-28T03:35:03.537Z,2.80
2018-03-28T03:35:38.018Z,2.80
2018-03-28T03:36:11.784Z,2.80
2018-03-28T03:36:45.267Z,2.80
2018-03-28T03:37:18.993Z,2.80
2018-03-28T03:37:52.704Z,2.80
2018-03-28T03:38:26.444Z,2.80
2018-03-28T03:39:00.159Z,2.70
2018-03-28T03:39:33.878Z,2.70
2018-03-28T03:40:07.634Z,2.70
2018-03-28T03:40:41.358Z,2.70
2018-03-28T03:41:15.871Z,2.70
2018-03-28T03:41:49.602Z,2.70
2018-03-28T03:42:23.333Z,2.70
2018-03-28T03:42:57.041Z,2.70
2018-03-28T03:43:31.536Z,2.70
2018-03-28T03:44:06.001Z,2.70
2018-03-28T03:44:39.708Z,2.70
2018-03-28T03:45:13.456Z,2.60
2018-03-28T03:45:47.182Z,2.60
2018-03-28T03:46:20.900Z,2.70
2018-03-28T03:46:54.620Z,2.60
2018-03-28T03:47:28.338Z,2.60
2018-03-28T03:48:02.057Z,2.60
2018-03-28T03:48:35.793Z,2.60
2018-03-28T03:49:09.520Z,2.60
2018-03-28T03:49:43.232Z,2.60
2018-03-28T03:50:17.362Z,2.60
2018-03-28T03:50:51.102Z,2.60
2018-03-28T03:51:24.827Z,2.60
2018-03-28T03:51:59.328Z,2.60
2018-03-28T03:52:33.082Z,2.60
2018-03-28T03:53:06.793Z,2.60
2018-03-28T03:53:40.525Z,2.60
2018-03-28T03:54:14.248Z,2.50
2018-03-28T03:54:47.955Z,2.50
2018-03-28T03:55:21.980Z,2.50
2018-03-28T03:55:55.706Z,2.50
2018-03-28T03:56:29.426Z,2.50
2018-03-28T03:57:03.141Z,2.50
2018-03-28T03:57:36.864Z,2.50
2018-03-28T03:58:11.522Z,2.50
2018-03-28T03:58:45.299Z,2.50
2018-03-28T03:59:19.188Z,2.50
2018-03-28T03:59:52.564Z,2.50
2018-03-28T04:00:26.645Z,2.50
2018-03-28T04:01:00.360Z,2.50
2018-03-28T04:01:34.088Z,2.40
2018-03-28T04:02:07.968Z,2.40
2018-03-28T04:02:41.698Z,2.40
2018-03-28T04:03:15.418Z,2.40
2018-03-28T04:03:49.154Z,2.40
2018-03-28T04:04:22.880Z,2.40
2018-03-28T04:04:57.366Z,2.40
2018-03-28T04:05:31.530Z,2.40
2018-03-28T04:06:04.908Z,2.40
2018-03-28T04:06:38.615Z,2.40
2018-03-28T04:07:13.086Z,2.40
2018-03-28T04:07:46.910Z,2.40
2018-03-28T04:08:20.621Z,2.40
2018-03-28T04:08:54.337Z,2.40
2018-03-28T04:09:28.814Z,2.40
2018-03-28T04:10:03.290Z,2.40
2018-03-28T04:10:37.022Z,2.40
2018-03-28T04:11:10.744Z,2.40
2018-03-28T04:11:45.222Z,2.40
2018-03-28T04:12:18.954Z,2.30
2018-03-28T04:12:53.630Z,2.40
2018-03-28T04:13:27.352Z,2.30
2018-03-28T04:14:01.082Z,2.30
2018-03-28T04:14:34.826Z,2.30
2018-03-28T04:15:08.558Z,2.30
2018-03-28T04:15:42.311Z,2.30
2018-03-28T04:16:16.048Z,2.30
2018-03-28T04:16:49.765Z,2.30
2018-03-28T04:17:23.492Z,2.30
2018-03-28T04:17:57.970Z,2.30
2018-03-28T04:18:31.724Z,2.30
2018-03-28T04:19:05.449Z,2.30
2018-03-28T04:19:39.172Z,2.30
2018-03-28T04:20:13.648Z,2.30
2018-03-28T04:20:47.398Z,2.20
2018-03-28T04:21:21.144Z,2.20
2018-03-28T04:21:55.640Z,2.20
2018-03-28T04:22:29.360Z,2.20
2018-03-28T04:23:03.086Z,2.20
2018-03-28T04:23:36.802Z,2.20
2018-03-28T04:24:10.590Z,2.20
2018-03-28T04:24:44.292Z,2.20
2018-03-28T04:25:18.024Z,2.20
2018-03-28T04:25:52.134Z,2.10
2018-03-28T04:26:25.838Z,2.10
2018-03-28T04:26:59.552Z,2.10
2018-03-28T04:27:33.342Z,2.10
2018-03-28T04:28:07.064Z,2.10
2018-03-28T04:28:41.554Z,2.10
2018-03-28T04:29:15.280Z,2.10
2018-03-28T04:29:49.024Z,2.10
2018-03-28T04:30:22.756Z,2.10
2018-03-28T04:30:56.858Z,2.10
2018-03-28T04:31:31.342Z,2.10
2018-03-28T04:32:05.067Z,2.10
2018-03-28T04:32:38.788Z,2.10
2018-03-28T04:33:12.509Z,2.10
2018-03-28T04:33:46.232Z,2.00
2018-03-28T04:34:19.963Z,2.00
2018-03-28T04:34:53.685Z,2.00
2018-03-28T04:35:28.194Z,2.00
2018-03-28T04:36:01.968Z,2.00
2018-03-28T04:36:35.721Z,2.00
2018-03-28T04:37:10.402Z,2.00
2018-03-28T04:37:44.885Z,2.00
2018-03-28T04:38:18.604Z,2.00
2018-03-28T04:38:53.086Z,2.00
2018-03-28T04:39:26.811Z,2.00
2018-03-28T04:40:01.284Z,2.00
2018-03-28T04:40:35.000Z,2.00
2018-03-28T04:41:09.826Z,2.00
2018-03-28T04:41:43.552Z,2.00
2018-03-28T04:42:17.282Z,2.00
2018-03-28T04:42:51.004Z,2.00
2018-03-28T04:43:25.498Z,2.00
2018-03-28T04:43:59.992Z,2.00
2018-03-28T04:44:33.389Z,2.00
2018-03-28T04:45:07.890Z,2.00
2018-03-28T04:45:42.494Z,2.00
2018-03-28T04:46:16.262Z,2.00
2018-03-28T04:46:49.975Z,2.00
2018-03-28T04:47:23.699Z,2.00
2018-03-28T04:47:57.447Z,2.00
2018-03-28T04:48:31.168Z,2.00
2018-03-28T04:49:05.648Z,2.00
2018-03-28T04:49:39.386Z,1.90
2018-03-28T04:50:13.094Z,2.00
2018-03-28T04:50:46.807Z,2.00
2018-03-28T04:51:20.557Z,2.00
2018-03-28T04:51:54.286Z,2.00
2018-03-28T04:52:28.016Z,2.00
2018-03-28T04:53:02.504Z,2.00
2018-03-28T04:53:36.204Z,2.00
2018-03-28T04:54:09.925Z,2.00
2018-03-28T04:54:43.651Z,2.00
2018-03-28T04:55:17.388Z,2.00
2018-03-28T04:55:51.969Z,2.00
2018-03-28T04:56:25.915Z,2.00
2018-03-28T04:56:59.637Z,2.00
2018-03-28T04:57:33.360Z,2.00
2018-03-28T04:58:07.087Z,2.00
2018-03-28T04:58:40.804Z,2.00
2018-03-28T04:59:14.512Z,2.00
2018-03-28T04:59:48.238Z,2.10
2018-03-28T05:00:22.726Z,2.00
2018-03-28T05:00:56.456Z,2.00
2018-03-28T05:01:30.555Z,2.10
2018-03-28T05:02:03.959Z,2.10
2018-03-28T05:02:37.673Z,2.10
2018-03-28T05:03:11.410Z,2.10
2018-03-28T05:03:45.142Z,2.10
2018-03-28T05:04:18.880Z,2.10
2018-03-28T05:04:52.780Z,2.10
2018-03-28T05:05:27.262Z,2.10
2018-03-28T05:06:00.977Z,2.10
2018-03-28T05:06:35.798Z,2.10
2018-03-28T05:07:09.520Z,2.10
2018-03-28T05:07:43.234Z,2.10
2018-03-28T05:08:16.975Z,2.10
2018-03-28T05:08:50.712Z,2.10
2018-03-28T05:09:24.426Z,2.10
2018-03-28T05:09:58.142Z,2.10
2018-03-28T05:10:32.415Z,2.20
2018-03-28T05:11:05.799Z,2.10
2018-03-28T05:11:39.558Z,2.20
2018-03-28T05:12:13.296Z,2.20
2018-03-28T05:12:47.010Z,2.20
2018-03-28T05:13:20.730Z,2.20
2018-03-28T05:13:54.442Z,2.20
2018-03-28T05:14:28.172Z,2.20
2018-03-28T05:15:02.656Z,2.20
2018-03-28T05:15:36.437Z,2.20
2018-03-28T05:16:11.053Z,2.20
2018-03-28T05:16:44.874Z,2.20
2018-03-28T05:17:19.360Z,2.20
2018-03-28T05:17:53.084Z,2.20
2018-03-28T05:18:26.810Z,2.20
2018-03-28T05:19:00.531Z,2.30
2018-03-28T05:19:34.246Z,2.30
2018-03-28T05:20:08.729Z,2.30
2018-03-28T05:20:42.434Z,2.30
2018-03-28T05:21:16.141Z,2.30
2018-03-28T05:21:50.643Z,2.30
2018-03-28T05:22:25.135Z,2.30
2018-03-28T05:22:58.859Z,2.30
2018-03-28T05:23:32.588Z,2.30
2018-03-28T05:24:06.314Z,2.30
2018-03-28T05:24:40.019Z,2.30
2018-03-28T05:25:14.512Z,2.30
2018-03-28T05:25:48.225Z,2.30
2018-03-28T05:26:21.939Z,2.30
2018-03-28T05:26:55.693Z,2.40
2018-03-28T05:27:30.181Z,2.30
2018-03-28T05:28:03.902Z,2.30
2018-03-28T05:28:38.392Z,2.30
2018-03-28T05:29:12.171Z,2.30
2018-03-28T05:29:45.884Z,2.30
2018-03-28T05:30:20.370Z,2.30
2018-03-28T05:30:54.089Z,2.30
2018-03-28T05:31:28.572Z,2.30
2018-03-28T05:32:02.336Z,2.30
2018-03-28T05:32:36.051Z,2.30
2018-03-28T05:33:09.781Z,2.30
2018-03-28T05:33:43.255Z,2.30
2018-03-28T05:34:17.513Z,2.30
2018-03-28T05:34:51.218Z,2.30
2018-03-28T05:35:24.953Z,2.30
2018-03-28T05:35:58.692Z,2.30
2018-03-28T05:36:32.422Z,2.30
2018-03-28T05:37:06.187Z,2.30
2018-03-28T05:37:39.909Z,2.30
2018-03-28T05:38:13.644Z,2.30
2018-03-28T05:38:47.355Z,2.30
2018-03-28T05:39:21.080Z,2.30
2018-03-28T05:39:54.803Z,2.40
2018-03-28T05:40:28.530Z,2.40
2018-03-28T05:41:02.258Z,2.30
2018-03-28T05:41:35.992Z,2.40
2018-03-28T05:42:09.734Z,2.40
2018-03-28T05:42:43.464Z,2.40
2018-03-28T05:43:17.175Z,2.40
2018-03-28T05:43:50.898Z,2.40
2018-03-28T05:44:25.389Z,2.40
2018-03-28T05:44:59.104Z,2.40
2018-03-28T05:45:33.604Z,2.40
2018-03-28T05:46:08.093Z,2.40
2018-03-28T05:46:41.813Z,2.40
2018-03-28T05:47:15.567Z,2.40
2018-03-28T05:47:49.292Z,2.40
2018-03-28T05:48:23.025Z,2.40
2018-03-28T05:48:56.756Z,2.40
2018-03-28T05:49:31.239Z,2.40
2018-03-28T05:50:04.313Z,2.40
2018-03-28T05:50:38.034Z,2.40
2018-03-28T05:51:12.755Z,2.50
2018-03-28T05:51:47.242Z,2.50
2018-03-28T05:52:20.998Z,2.50
2018-03-28T05:52:54.742Z,2.50
2018-03-28T05:53:29.254Z,2.50
2018-03-28T05:54:03.603Z,2.50
2018-03-28T05:54:37.332Z,2.50
2018-03-28T05:55:11.051Z,2.50
2018-03-28T05:55:44.767Z,2.50
2018-03-28T05:56:18.485Z,2.50
2018-03-28T05:56:52.206Z,2.60
2018-03-28T05:57:26.728Z,2.60
2018-03-28T05:58:01.219Z,2.60
2018-03-28T05:58:35.721Z,2.60
2018-03-28T05:59:09.447Z,2.60
2018-03-28T05:59:43.176Z,2.60
2018-03-28T06:00:17.711Z,2.60
2018-03-28T06:00:51.433Z,2.60
2018-03-28T06:01:25.154Z,2.60
2018-03-28T06:01:58.895Z,2.60
2018-03-28T06:02:33.416Z,2.60
2018-03-28T06:03:07.902Z,2.60
2018-03-28T06:03:41.620Z,2.60
2018-03-28T06:04:15.336Z,2.60
2018-03-28T06:04:49.066Z,2.60
2018-03-28T06:05:22.795Z,2.60
2018-03-28T06:05:56.532Z,2.70
2018-03-28T06:06:30.247Z,2.70
2018-03-28T06:07:03.997Z,2.70
2018-03-28T06:07:37.796Z,2.70
2018-03-28T06:08:11.688Z,2.70
2018-03-28T06:08:45.434Z,2.70
2018-03-28T06:09:20.027Z,2.70
2018-03-28T06:09:53.743Z,2.70
2018-03-28T06:10:28.236Z,2.80
2018-03-28T06:11:02.396Z,2.80
2018-03-28T06:11:36.886Z,2.80
2018-03-28T06:12:10.612Z,2.80
2018-03-28T06:12:44.360Z,2.80
2018-03-28T06:13:18.092Z,2.90
2018-03-28T06:13:53.335Z,2.90
2018-03-28T06:14:27.050Z,2.90
2018-03-28T06:15:01.532Z,2.90
2018-03-28T06:15:35.251Z,2.90
2018-03-28T06:16:09.445Z,2.90
2018-03-28T06:16:43.229Z,2.90
2018-03-28T06:17:17.721Z,3.00
2018-03-28T06:17:51.505Z,3.00
2018-03-28T06:18:25.286Z,3.00
2018-03-28T06:18:59.207Z,3.00
2018-03-28T06:19:33.705Z,3.00
2018-03-28T06:20:07.432Z,3.00
2018-03-28T06:20:41.927Z,3.00
2018-03-28T06:21:16.420Z,2.90
2018-03-28T06:21:50.142Z,3.00
2018-03-28T06:22:24.632Z,3.00
2018-03-28T06:22:59.465Z,3.00
2018-03-28T06:23:33.942Z,3.00
2018-03-28T06:24:07.715Z,3.00
2018-03-28T06:24:42.347Z,3.00
2018-03-28T06:25:16.071Z,3.00
2018-03-28T06:25:49.806Z,3.00
2018-03-28T06:26:23.534Z,3.10
2018-03-28T06:26:58.029Z,3.10
2018-03-28T06:27:31.810Z,3.10
2018-03-28T06:28:05.637Z,3.10
2018-03-28T06:28:40.118Z,3.10
2018-03-28T06:29:13.841Z,3.10
2018-03-28T06:29:48.319Z,3.10
2018-03-28T06:30:22.043Z,3.10
2018-03-28T06:30:55.449Z,3.10
2018-03-28T06:31:29.175Z,3.10
2018-03-28T06:32:02.904Z,3.10
2018-03-28T06:32:37.385Z,3.20
2018-03-28T06:33:11.155Z,3.10
2018-03-28T06:33:45.668Z,3.20
2018-03-28T06:34:19.405Z,3.20
2018-03-28T06:34:53.898Z,3.20
2018-03-28T06:35:28.404Z,3.20
2018-03-28T06:36:02.125Z,3.20
2018-03-28T06:36:35.847Z,3.20
2018-03-28T06:37:09.574Z,3.20
2018-03-28T06:37:43.291Z,3.20
2018-03-28T06:38:17.419Z,3.30
2018-03-28T06:38:51.140Z,3.30
2018-03-28T06:39:24.530Z,3.30
2018-03-28T06:39:58.251Z,3.30
2018-03-28T06:40:32.439Z,3.40
2018-03-28T06:41:07.029Z,3.40
2018-03-28T06:41:40.773Z,3.40
2018-03-28T06:42:14.495Z,3.40
2018-03-28T06:42:48.219Z,3.40
2018-03-28T06:43:22.731Z,3.40
2018-03-28T06:43:57.221Z,3.50
2018-03-28T06:44:31.011Z,3.40
2018-03-28T06:45:04.079Z,3.40
2018-03-28T06:45:37.803Z,3.50
2018-03-28T06:46:12.319Z,3.50
2018-03-28T06:46:46.839Z,3.50
2018-03-28T06:47:20.620Z,3.50
2018-03-28T06:47:55.402Z,3.50
2018-03-28T06:48:29.179Z,3.50
2018-03-28T06:49:02.897Z,3.50
2018-03-28T06:49:36.621Z,3.50
2018-03-28T06:50:10.344Z,3.50
2018-03-28T06:50:44.083Z,3.50
2018-03-28T06:51:18.569Z,3.60
2018-03-28T06:51:52.383Z,3.60
2018-03-28T06:52:26.887Z,3.60
2018-03-28T06:53:00.813Z,3.60
2018-03-28T06:53:34.607Z,3.60
2018-03-28T06:54:08.145Z,3.60
2018-03-28T06:54:41.858Z,3.60
2018-03-28T06:55:15.599Z,3.60
2018-03-28T06:55:49.325Z,3.50
2018-03-28T06:56:23.041Z,3.50
2018-03-28T06:56:57.536Z,3.50
2018-03-28T06:57:32.023Z,3.50
2018-03-28T06:58:05.745Z,3.50
2018-03-28T06:58:39.549Z,3.50
2018-03-28T06:59:13.296Z,3.50
2018-03-28T06:59:47.215Z,3.50
2018-03-28T07:00:21.721Z,3.50
2018-03-28T07:00:56.219Z,3.50
2018-03-28T07:01:29.711Z,3.40
2018-03-28T07:02:03.439Z,3.50
2018-03-28T07:02:37.182Z,3.50
2018-03-28T07:03:10.925Z,3.50
2018-03-28T07:03:44.661Z,3.60
2018-03-28T07:04:18.380Z,3.60
2018-03-28T07:04:52.871Z,3.60
2018-03-28T07:05:26.639Z,3.60
2018-03-28T07:06:00.367Z,3.60
2018-03-28T07:06:34.862Z,3.60
2018-03-28T07:07:08.785Z,3.60
2018-03-28T07:07:42.525Z,3.60
2018-03-28T07:08:16.263Z,3.60
2018-03-28T07:08:50.027Z,3.60
2018-03-28T07:09:23.762Z,3.60
2018-03-28T07:09:57.486Z,3.60
2018-03-28T07:10:31.213Z,3.60
2018-03-28T07:11:05.707Z,3.70
2018-03-28T07:11:40.199Z,3.70
2018-03-28T07:12:13.937Z,3.70
2018-03-28T07:12:47.664Z,3.70
2018-03-28T07:13:21.393Z,3.60
2018-03-28T07:13:56.338Z,3.60
2018-03-28T07:14:30.065Z,3.60
2018-03-28T07:15:03.802Z,3.60
2018-03-28T07:15:38.299Z,3.60
2018-03-28T07:16:12.017Z,3.60
2018-03-28T07:16:45.769Z,3.60
2018-03-28T07:17:19.501Z,3.60
2018-03-28T07:17:54.115Z,3.60
2018-03-28T07:18:27.835Z,3.60
2018-03-28T07:19:01.598Z,3.60
2018-03-28T07:19:35.331Z,3.60
2018-03-28T07:20:09.052Z,3.60
2018-03-28T07:20:43.596Z,3.60
2018-03-28T07:21:17.252Z,3.60
2018-03-28T07:21:50.981Z,3.70
2018-03-28T07:22:24.708Z,3.70
2018-03-28T07:22:58.426Z,3.70
2018-03-28T07:23:32.147Z,3.70
2018-03-28T07:24:05.913Z,3.70
2018-03-28T07:24:40.167Z,3.70
2018-03-28T07:25:13.891Z,3.70
2018-03-28T07:25:47.629Z,3.70
2018-03-28T07:26:21.372Z,3.70
2018-03-28T07:26:55.083Z,3.80
2018-03-28T07:27:29.352Z,3.80
2018-03-28T07:28:03.054Z,3.80
2018-03-28T07:28:36.774Z,3.80
2018-03-28T07:29:11.301Z,3.80
2018-03-28T07:29:45.031Z,3.80
2018-03-28T07:30:18.766Z,3.80
2018-03-28T07:30:52.531Z,3.80
2018-03-28T07:31:26.270Z,3.80
2018-03-28T07:31:59.981Z,3.90
2018-03-28T07:32:33.718Z,3.90