createdAt,value
2024-03-05T00:00:13.350Z,100.00
2024-03-05T00:02:41.937Z,100.00
2024-03-05T00:05:15.582Z,100.00
2024-03-05T00:07:44.716Z,100.00
2024-03-05T00:10:14.481Z,100.00
2024-03-05T00:12:43.173Z,100.00
2024-03-05T00:15:13.568Z,100.00
2024-03-05T00:17:41.982Z,100.00
2024-03-05T00:20:19.806Z,100.00
2024-03-05T00:22:50.103Z,100.00
2024-03-05T00:25:19.095Z,100.00
2024-03-05T00:27:47.579Z,100.00
2024-03-05T00:30:19.949Z,100.00
2024-03-05T00:32:49.130Z,100.00
2024-03-05T00:35:18.125Z,100.00
2024-03-05T00:37:46.825Z,100.00
2024-03-05T00:40:15.897Z,100.00
2024-03-05T00:42:44.510Z,100.00
2024-03-05T00:45:13.800Z,100.00
2024-03-05T00:47:44.005Z,100.00
2024-03-05T00:50:14.947Z,100.00
2024-03-05T00:52:44.075Z,100.00
2024-03-05T00:55:12.476Z,100.00
2024-03-05T00:57:41.179Z,100.00
2024-03-05T01:00:10.847Z,100.00
2024-03-05T01:02:39.242Z,100.00
2024-03-05T01:05:11.449Z,100.00
2024-03-05T01:07:39.964Z,100.00
2024-03-05T01:10:09.383Z,100.00
2024-03-05T01:12:37.933Z,100.00
2024-03-05T01:15:07.327Z,100.00
2024-03-05T01:17:34.830Z,100.00
2024-03-05T01:20:04.782Z,100.00
2024-03-05T01:22:34.943Z,100.00
2024-03-05T01:25:03.472Z,100.00
2024-03-05T01:27:31.897Z,100.00
2024-03-05T01:30:01.383Z,100.00
2024-03-05T01:32:31.001Z,100.00
2024-03-05T01:34:59.426Z,100.00
2024-03-05T01:37:27.959Z,100.00
2024-03-05T01:40:00.581Z,100.00
2024-03-05T01:42:29.014Z,100.00
2024-03-05T01:44:58.824Z,100.00
2024-03-05T01:47:28.205Z,100.00
2024-03-05T01:49:57.571Z,100.00
2024-03-05T01:52:26.240Z,100.00
2024-03-05T01:55:00.194Z,100.00
2024-03-05T01:57:30.470Z,100.00
2024-03-05T01:59:58.993Z,100.00
2024-03-05T02:02:27.462Z,100.00
2024-03-05T02:04:57.425Z,100.00
2024-03-05T02:07:26.576Z,100.00
2024-03-05T02:09:55.400Z,100.00
2024-03-05T02:12:23.870Z,100.00
2024-03-05T02:14:53.801Z,100.00
2024-03-05T02:17:22.993Z,100.00
2024-03-05T02:19:53.175Z,100.00
2024-03-05T02:22:23.351Z,100.00
2024-03-05T02:24:51.717Z,100.00
2024-03-05T02:27:27.004Z,100.00
2024-03-05T02:29:59.765Z,100.00
2024-03-05T02:32:28.750Z,100.00
2024-03-05T02:34:57.282Z,100.00
2024-03-05T02:37:27.928Z,100.00
2024-03-05T02:39:56.400Z,100.00
2024-03-05T02:42:24.952Z,100.00
2024-03-05T02:44:53.644Z,100.00
2024-03-05T02:47:22.117Z,100.00
2024-03-05T02:49:51.256Z,100.00
2024-03-05T02:52:19.726Z,100.00
2024-03-05T02:54:49.654Z,100.00
2024-03-05T02:57:18.101Z,100.00
2024-03-05T02:59:46.675Z,100.00
2024-03-05T03:02:15.149Z,100.00
2024-03-05T03:04:43.617Z,100.00
2024-03-05T03:07:13.485Z,100.00
2024-03-05T03:09:41.938Z,100.00
2024-03-05T03:12:12.114Z,100.00
2024-03-05T03:14:44.741Z,100.00
2024-03-05T03:17:13.421Z,100.00
2024-03-05T03:19:42.244Z,100.00
2024-03-05T03:22:10.702Z,100.00
2024-03-05T03:24:39.301Z,100.00
2024-03-05T03:27:07.645Z,100.00
2024-03-05T03:29:41.521Z,100.00
2024-03-05T03:32:11.417Z,100.00
2024-03-05T03:34:42.613Z,100.00
2024-03-05T03:37:11.041Z,100.00
2024-03-05T03:39:38.385Z,100.00
2024-03-05T03:42:07.246Z,100.00
2024-03-05T03:44:38.746Z,100.00
2024-03-05T03:47:07.613Z,100.00
2024-03-05T03:49:37.192Z,100.00
2024-03-05T03:52:06.608Z,100.00
2024-03-05T03:54:34.905Z,100.00
2024-03-05T03:57:03.601Z,100.00
2024-03-05T03:59:31.909Z,100.00
2024-03-05T04:02:01.854Z,100.00
2024-03-05T04:04:30.247Z,100.00
2024-03-05T04:06:58.632Z,100.00
2024-03-05T04:09:26.952Z,100.00
2024-03-05T04:11:56.065Z,100.00
2024-03-05T04:14:24.513Z,100.00
2024-03-05T04:16:53.580Z,100.00
2024-03-05T04:19:23.453Z,100.00
2024-03-05T04:21:51.974Z,100.00
2024-03-05T04:24:21.698Z,100.00
2024-03-05T04:26:54.170Z,100.00
2024-03-05T04:29:31.254Z,100.00
2024-03-05T04:32:10.108Z,100.00
2024-03-05T04:34:43.765Z,100.00
2024-03-05T04:37:12.499Z,100.00
2024-03-05T04:39:43.906Z,100.00
2024-03-05T04:42:13.179Z,100.00
2024-03-05T04:44:44.997Z,100.00
2024-03-05T04:47:13.402Z,100.00
2024-03-05T04:49:43.275Z,100.00
2024-03-05T04:52:12.560Z,100.00
2024-03-05T04:54:41.066Z,100.00
2024-03-05T04:57:09.660Z,100.00
2024-03-05T04:59:38.398Z,100.00
2024-03-05T05:02:08.612Z,100.00
2024-03-05T05:04:39.475Z,100.00
2024-03-05T05:07:09.729Z,100.00
2024-03-05T05:09:38.750Z,100.00
2024-03-05T05:12:07.649Z,100.00
2024-03-05T05:14:38.954Z,100.00
2024-03-05T05:17:07.611Z,100.00
2024-03-05T05:19:35.932Z,100.00
2024-03-05T05:22:05.964Z,100.00
2024-03-05T05:24:36.725Z,100.00
2024-03-05T05:27:05.350Z,100.00
2024-03-05T05:29:40.506Z,100.00
2024-03-05T05:32:11.063Z,100.00
2024-03-05T05:34:39.832Z,100.00
2024-03-05T05:37:08.429Z,100.00
2024-03-05T05:39:38.406Z,100.00
2024-03-05T05:42:09.205Z,100.00
2024-03-05T05:44:37.692Z,100.00
2024-03-05T05:47:06.420Z,100.00
2024-03-05T05:49:34.929Z,100.00
2024-03-05T05:52:03.293Z,100.00
2024-03-05T05:54:31.806Z,100.00
2024-03-05T05:57:02.324Z,100.00
2024-03-05T05:59:30.811Z,100.00
2024-03-05T06:01:59.161Z,100.00
2024-03-05T06:04:28.185Z,100.00
2024-03-05T06:06:58.008Z,100.00
2024-03-05T06:09:29.697Z,100.00
2024-03-05T06:11:58.288Z,100.00
2024-03-05T06:14:28.170Z,100.00
2024-03-05T06:16:56.790Z,100.00
2024-03-05T06:19:26.490Z,100.00
2024-03-05T06:21:56.453Z,100.00
2024-03-05T06:24:25.154Z,100.00
2024-03-05T06:26:53.754Z,100.00
2024-03-05T06:29:22.992Z,100.00
2024-03-05T06:31:52.837Z,100.00
2024-03-05T06:34:21.389Z,100.00
2024-03-05T06:36:55.077Z,100.00
2024-03-05T06:39:30.898Z,100.00
2024-03-05T06:41:59.909Z,100.00
2024-03-05T06:44:37.404Z,100.00
2024-03-05T06:47:07.551Z,100.00
2024-03-05T06:49:41.304Z,100.00
2024-03-05T06:52:27.706Z,100.00
2024-03-05T06:55:15.536Z,100.00
2024-03-05T06:57:43.928Z,100.00
2024-03-05T07:00:18.818Z,100.00
2024-03-05T07:02:48.756Z,100.00
2024-03-05T07:05:17.130Z,100.00
2024-03-05T07:07:45.567Z,100.00
2024-03-05T07:10:16.084Z,100.00
2024-03-05T07:12:46.357Z,100.00
2024-03-05T07:15:16.237Z,100.00
2024-03-05T07:17:45.136Z,100.00
2024-03-05T07:20:23.838Z,100.00
2024-03-05T07:22:54.392Z,100.00
2024-03-05T07:25:25.039Z,100.00
2024-03-05T07:27:54.473Z,100.00
2024-03-05T07:30:23.318Z,100.00
2024-03-05T07:32:51.915Z,100.00
2024-03-05T07:35:21.993Z,100.00
2024-03-05T07:37:50.914Z,100.00
2024-03-05T07:40:22.079Z,100.00
2024-03-05T07:42:53.093Z,100.00
2024-03-05T07:45:22.664Z,100.00
2024-03-05T07:47:52.733Z,100.00
2024-03-05T07:50:22.718Z,100.00
2024-03-05T07:52:55.329Z,100.00
2024-03-05T07:55:29.291Z,99.32
2024-03-05T07:58:00.509Z,99.35
2024-03-05T08:00:28.935Z,96.30
2024-03-05T08:02:57.482Z,93.97
2024-03-05T08:05:27.853Z,92.90
2024-03-05T08:07:58.550Z,89.72
2024-03-05T08:10:27.589Z,87.25
2024-03-05T08:12:57.151Z,85.98
2024-03-05T08:15:27.685Z,83.97
2024-03-05T08:17:57.824Z,81.53
2024-03-05T08:20:28.902Z,81.55
2024-03-05T08:22:58.269Z,81.63
2024-03-05T08:25:27.840Z,81.16
2024-03-05T08:27:58.149Z,80.08
2024-03-05T08:30:31.115Z,79.77
2024-03-05T08:32:59.719Z,79.41
2024-03-05T08:35:31.068Z,79.77
2024-03-05T08:38:01.210Z,78.12
2024-03-05T08:40:34.164Z,71.47
2024-03-05T08:43:05.339Z,73.97
2024-03-05T08:45:34.202Z,70.19
2024-03-05T08:48:03.403Z,67.91
2024-03-05T08:50:33.465Z,67.98
2024-03-05T08:53:04.167Z,67.55
2024-03-05T08:55:32.668Z,67.86
2024-03-05T08:58:01.953Z,68.64
2024-03-05T09:00:41.928Z,67.77
2024-03-05T09:03:13.390Z,67.62
2024-03-05T09:05:46.507Z,67.68
2024-03-05T09:08:16.722Z,67.59
2024-03-05T09:10:46.156Z,68.35
2024-03-05T09:13:15.808Z,68.17
2024-03-05T09:15:44.879Z,67.06
2024-03-05T09:18:15.936Z,65.22
2024-03-05T09:20:46.268Z,64.91
2024-03-05T09:23:14.722Z,64.91
2024-03-05T09:25:43.995Z,65.03
2024-03-05T09:28:13.041Z,65.46
2024-03-05T09:30:41.871Z,63.62
2024-03-05T09:33:11.951Z,63.19
2024-03-05T09:35:41.221Z,62.30
2024-03-05T09:38:15.362Z,62.63
2024-03-05T09:40:43.836Z,62.55
2024-03-05T09:43:15.181Z,63.21
2024-03-05T09:45:44.285Z,62.84
2024-03-05T09:48:15.032Z,63.03
2024-03-05T09:50:43.495Z,61.26
2024-03-05T09:53:13.931Z,60.27
2024-03-05T09:55:43.098Z,60.67
2024-03-05T09:58:12.440Z,60.60
2024-03-05T10:00:40.959Z,60.10
2024-03-05T10:03:09.977Z,60.73
2024-03-05T10:05:39.099Z,60.96
2024-03-05T10:08:08.502Z,60.50
2024-03-05T10:10:38.882Z,59.90
2024-03-05T10:13:07.887Z,60.51
2024-03-05T10:15:38.728Z,61.72
2024-03-05T10:18:08.967Z,59.88
2024-03-05T10:20:39.437Z,59.54
2024-03-05T10:23:10.889Z,58.50
2024-03-05T10:25:41.379Z,58.57
2024-03-05T10:28:10.594Z,58.10
2024-03-05T10:30:44.066Z,57.40
2024-03-05T10:33:14.120Z,57.52
2024-03-05T10:35:43.400Z,57.30
2024-03-05T10:38:15.873Z,57.85
2024-03-05T10:40:47.661Z,57.27
2024-03-05T10:43:20.010Z,57.50
2024-03-05T10:45:49.743Z,56.87
2024-03-05T10:48:22.708Z,57.04
2024-03-05T10:50:52.946Z,54.84
2024-03-05T10:53:21.845Z,55.10
2024-03-05T10:55:54.520Z,54.91
2024-03-05T10:58:49.414Z,54.92
2024-03-05T11:01:22.553Z,54.82
2024-03-05T11:03:56.713Z,54.97
2024-03-05T11:06:25.669Z,54.77
2024-03-05T11:08:54.068Z,54.77
2024-03-05T11:11:26.956Z,55.08
2024-03-05T11:13:59.187Z,55.21
2024-03-05T11:16:28.456Z,55.59
2024-03-05T11:19:00.191Z,54.86
2024-03-05T11:21:29.556Z,55.05
2024-03-05T11:23:59.438Z,53.78
2024-03-05T11:26:32.557Z,54.68
2024-03-05T11:29:07.943Z,54.18
2024-03-05T11:31:40.019Z,53.68
2024-03-05T11:34:14.602Z,53.68
2024-03-05T11:36:43.227Z,53.34
2024-03-05T11:39:16.399Z,52.87
2024-03-05T11:41:47.652Z,52.75
2024-03-05T11:44:39.323Z,53.96
2024-03-05T11:47:07.877Z,52.89
2024-03-05T11:49:38.054Z,52.91
2024-03-05T11:52:07.331Z,53.25
2024-03-05T11:54:37.294Z,53.63
2024-03-05T11:57:09.054Z,51.73
2024-03-05T11:59:38.537Z,50.80
2024-03-05T12:02:12.197Z,50.63
2024-03-05T12:04:41.301Z,50.52
2024-03-05T12:07:13.692Z,51.21
2024-03-05T12:09:42.059Z,51.81
2024-03-05T12:12:13.735Z,51.16
2024-03-05T12:14:55.667Z,51.70
2024-03-05T12:17:25.827Z,51.59
2024-03-05T12:20:06.374Z,51.50
2024-03-05T12:22:34.818Z,52.47
2024-03-05T12:25:03.174Z,52.10
2024-03-05T12:27:35.548Z,52.90
2024-03-05T12:30:04.329Z,57.90
2024-03-05T12:32:32.865Z,58.62
2024-03-05T12:35:01.615Z,59.51
2024-03-05T12:37:31.109Z,60.70
2024-03-05T12:40:00.849Z,61.93
2024-03-05T12:42:29.919Z,64.39
2024-03-05T12:45:09.329Z,66.46
2024-03-05T12:47:39.737Z,66.94
2024-03-05T12:50:10.289Z,68.18
2024-03-05T12:52:39.240Z,68.00
2024-03-05T12:55:11.197Z,65.87
2024-03-05T12:57:40.965Z,66.93
2024-03-05T13:00:14.972Z,67.50
2024-03-05T13:02:44.115Z,67.16
2024-03-05T13:05:12.562Z,66.52
2024-03-05T13:07:41.252Z,64.82
2024-03-05T13:10:12.711Z,63.74
2024-03-05T13:12:43.514Z,65.48
2024-03-05T13:15:15.679Z,64.87
2024-03-05T13:17:44.091Z,64.84
2024-03-05T13:20:20.063Z,64.22
2024-03-05T13:22:48.799Z,64.46
2024-03-05T13:25:17.964Z,64.66
2024-03-05T13:27:47.594Z,65.98
2024-03-05T13:30:19.441Z,64.81
2024-03-05T13:32:48.980Z,63.42
2024-03-05T13:35:18.526Z,63.61
2024-03-05T13:37:49.194Z,64.43
2024-03-05T13:40:20.649Z,64.46
2024-03-05T13:42:50.657Z,65.61
2024-03-05T13:45:20.636Z,66.32
2024-03-05T13:47:49.518Z,66.11
2024-03-05T13:50:19.555Z,66.66
2024-03-05T13:52:50.023Z,66.41
2024-03-05T13:55:19.298Z,66.15
2024-03-05T13:57:49.629Z,64.44
2024-03-05T14:00:22.133Z,61.45
2024-03-05T14:02:52.879Z,60.63
2024-03-05T14:05:23.257Z,61.02
2024-03-05T14:07:52.148Z,60.37
2024-03-05T14:10:20.748Z,60.20
2024-03-05T14:12:51.049Z,60.56
2024-03-05T14:15:23.056Z,61.08
2024-03-05T14:17:52.418Z,60.68
2024-03-05T14:20:29.762Z,58.63
2024-03-05T14:23:00.874Z,56.58
2024-03-05T14:25:31.315Z,54.38
2024-03-05T14:27:59.901Z,51.29
2024-03-05T14:30:31.311Z,47.54
2024-03-05T14:33:01.099Z,43.84
2024-03-05T14:35:29.993Z,41.62
2024-03-05T14:38:00.596Z,39.57
2024-03-05T14:40:29.647Z,37.51
2024-03-05T14:42:58.138Z,37.43
2024-03-05T14:45:26.727Z,36.34
2024-03-05T14:47:56.943Z,35.34
2024-03-05T14:50:26.300Z,34.61
2024-03-05T14:52:55.130Z,35.16
2024-03-05T14:55:26.901Z,35.08
2024-03-05T14:57:56.075Z,35.82
2024-03-05T15:00:24.960Z,37.33
2024-03-05T15:02:54.380Z,38.65
2024-03-05T15:05:25.475Z,39.42
2024-03-05T15:07:54.723Z,40.08
2024-03-05T15:10:24.017Z,41.18
2024-03-05T15:12:53.778Z,43.83
2024-03-05T15:15:25.251Z,44.72
2024-03-05T15:17:54.596Z,46.06
2024-03-05T15:20:25.636Z,47.24
2024-03-05T15:22:55.056Z,48.87
2024-03-05T15:25:24.807Z,51.00
2024-03-05T15:28:01.748Z,53.02
2024-03-05T15:30:36.051Z,54.01
2024-03-05T15:33:05.619Z,54.86
2024-03-05T15:35:36.861Z,55.22
2024-03-05T15:38:08.992Z,56.65
2024-03-05T15:40:39.128Z,57.37
2024-03-05T15:43:08.805Z,59.14
2024-03-05T15:45:39.840Z,59.99
2024-03-05T15:48:12.118Z,61.20
2024-03-05T15:50:45.977Z,63.75
2024-03-05T15:53:14.767Z,64.32
2024-03-05T15:55:46.704Z,67.11
2024-03-05T15:58:41.506Z,66.70
2024-03-05T16:01:09.557Z,67.83
2024-03-05T16:03:47.880Z,68.67
2024-03-05T16:06:28.979Z,69.30
2024-03-05T16:08:57.463Z,70.81
2024-03-05T16:11:27.221Z,72.23
2024-03-05T16:13:56.019Z,73.56
2024-03-05T16:16:24.845Z,74.84
2024-03-05T16:18:53.560Z,76.64
2024-03-05T16:21:22.002Z,77.80
2024-03-05T16:23:52.002Z,78.45
2024-03-05T16:26:21.118Z,78.31
2024-03-05T16:28:50.704Z,78.85
2024-03-05T16:31:19.310Z,80.62
2024-03-05T16:33:48.872Z,82.37
2024-03-05T16:36:17.335Z,84.99
2024-03-05T16:38:46.074Z,84.25
2024-03-05T16:41:15.989Z,85.18
2024-03-05T16:43:44.666Z,85.53
2024-03-05T16:46:15.514Z,84.24
2024-03-05T16:48:43.885Z,86.67
2024-03-05T16:51:14.018Z,87.61
2024-03-05T16:53:42.968Z,90.62
2024-03-05T16:56:12.072Z,92.58
2024-03-05T16:58:43.146Z,94.06
2024-03-05T17:01:17.535Z,94.75
2024-03-05T17:03:46.586Z,94.30
2024-03-05T17:06:17.535Z,95.80
2024-03-05T17:08:49.775Z,96.46
2024-03-05T17:15:13.794Z,95.75
2024-03-05T17:17:47.388Z,96.56
2024-03-05T17:20:22.533Z,97.90
2024-03-05T17:22:52.431Z,97.79
2024-03-05T17:25:21.825Z,97.50
2024-03-05T17:27:52.234Z,97.88
2024-03-05T17:30:22.631Z,99.34
2024-03-05T17:32:51.751Z,100.00
2024-03-05T17:35:20.868Z,97.82
2024-03-05T17:37:49.378Z,98.65
2024-03-05T17:40:18.154Z,97.70
2024-03-05T17:42:47.248Z,98.90
2024-03-05T17:45:17.519Z,98.08
2024-03-05T17:47:48.559Z,97.62
2024-03-05T17:50:19.265Z,98.24
2024-03-05T17:52:49.025Z,98.29
2024-03-05T17:55:18.183Z,98.87
2024-03-05T17:57:50.333Z,100.00
2024-03-05T18:00:28.401Z,98.84
2024-03-05T18:03:00.181Z,97.93
2024-03-05T18:05:29.524Z,97.67
2024-03-05T18:07:58.687Z,97.59
2024-03-05T18:10:27.400Z,98.46
2024-03-05T18:12:55.917Z,97.92
2024-03-05T18:15:25.902Z,97.66
2024-03-05T18:17:56.155Z,98.29
2024-03-05T18:20:30.199Z,99.22
2024-03-05T18:23:01.124Z,98.86
2024-03-05T18:25:36.082Z,98.45
2024-03-05T18:28:06.614Z,97.24
2024-03-05T18:30:37.188Z,98.38
2024-03-05T18:33:09.231Z,100.00
2024-03-05T18:35:41.734Z,100.00
2024-03-05T18:38:21.161Z,100.00
2024-03-05T18:40:58.255Z,98.77
2024-03-05T18:43:30.117Z,97.93
2024-03-05T18:46:00.859Z,94.91
2024-03-05T18:48:31.162Z,94.24
2024-03-05T18:51:02.330Z,94.76
2024-03-05T18:53:39.536Z,95.20
2024-03-05T18:56:14.085Z,97.47
2024-03-05T18:58:44.676Z,98.89
2024-03-05T19:01:15.765Z,99.52
2024-03-05T19:03:46.582Z,100.00
2024-03-05T19:06:19.270Z,100.00
2024-03-05T19:08:48.388Z,100.00
2024-03-05T19:11:17.515Z,100.00
2024-03-05T19:13:51.935Z,100.00
2024-03-05T19:16:20.492Z,100.00
2024-03-05T19:18:54.252Z,100.00
2024-03-05T19:21:52.160Z,100.00
2024-03-05T19:24:22.640Z,100.00
2024-03-05T19:26:55.106Z,100.00
2024-03-05T19:29:25.035Z,100.00
2024-03-05T19:31:57.116Z,100.00
2024-03-05T19:34:27.050Z,100.00
2024-03-05T19:36:58.984Z,100.00
2024-03-05T19:39:30.710Z,100.00
2024-03-05T19:42:00.443Z,100.00
2024-03-05T19:44:29.067Z,100.00
2024-03-05T19:46:59.247Z,100.00
2024-03-05T19:49:29.405Z,100.00
2024-03-05T19:52:00.699Z,100.00
2024-03-05T19:54:29.356Z,100.00
2024-03-05T19:56:58.328Z,100.00
2024-03-05T19:59:27.738Z,100.00
2024-03-05T20:01:56.926Z,100.00
2024-03-05T20:04:25.446Z,100.00
2024-03-05T20:06:55.229Z,100.00
2024-03-05T20:09:26.444Z,100.00
2024-03-05T20:11:55.920Z,100.00
2024-03-05T20:14:24.637Z,100.00
2024-03-05T20:16:54.716Z,100.00
2024-03-05T20:19:25.630Z,100.00
2024-03-05T20:21:54.421Z,100.00
2024-03-05T20:24:24.947Z,100.00
2024-03-05T20:26:53.460Z,100.00
2024-03-05T20:29:23.945Z,100.00
2024-03-05T20:31:53.405Z,100.00
2024-03-05T20:34:24.397Z,100.00
2024-03-05T20:36:53.314Z,100.00
2024-03-05T20:39:22.886Z,100.00
2024-03-05T20:41:53.217Z,100.00
2024-03-05T20:44:22.556Z,100.00
2024-03-05T20:46:51.130Z,100.00
2024-03-05T20:49:20.273Z,100.00
2024-03-05T20:51:49.257Z,100.00
2024-03-05T20:54:17.968Z,100.00
2024-03-05T20:56:46.717Z,100.00
2024-03-05T20:59:19.379Z,100.00
2024-03-05T21:01:49.183Z,100.00
2024-03-05T21:04:17.938Z,100.00
2024-03-05T21:06:46.589Z,100.00
2024-03-05T21:09:18.622Z,100.00
2024-03-05T21:11:48.492Z,100.00
2024-03-05T21:14:19.512Z,100.00
2024-03-05T21:16:48.773Z,100.00
2024-03-05T21:19:17.770Z,100.00
2024-03-05T21:21:46.444Z,100.00
2024-03-05T21:24:14.945Z,100.00
2024-03-05T21:26:54.651Z,100.00
2024-03-05T21:29:33.852Z,100.00
2024-03-05T21:32:04.986Z,100.00
2024-03-05T21:34:38.225Z,100.00
2024-03-05T21:37:07.719Z,100.00
2024-03-05T21:39:36.480Z,100.00
2024-03-05T21:42:05.631Z,100.00
2024-03-05T21:44:41.724Z,100.00
2024-03-05T21:47:11.310Z,100.00
2024-03-05T21:49:40.485Z,100.00
2024-03-05T21:52:08.902Z,100.00
2024-03-05T21:54:37.368Z,100.00
2024-03-05T21:57:07.045Z,100.00
2024-03-05T21:59:38.334Z,100.00
2024-03-05T22:02:08.805Z,100.00
2024-03-05T22:04:38.525Z,100.00
2024-03-05T22:07:07.777Z,100.00
2024-03-05T22:09:38.794Z,100.00
2024-03-05T22:12:09.062Z,100.00
2024-03-05T22:14:40.341Z,100.00
2024-03-05T22:17:10.136Z,100.00
2024-03-05T22:19:39.132Z,100.00
2024-03-05T22:22:07.595Z,100.00
2024-03-05T22:24:35.917Z,100.00
2024-03-05T22:27:04.982Z,100.00
2024-03-05T22:29:33.755Z,100.00
2024-03-05T22:32:04.276Z,100.00
2024-03-05T22:34:35.386Z,100.00
2024-03-05T22:37:04.590Z,100.00
2024-03-05T22:39:33.129Z,100.00
2024-03-05T22:42:01.653Z,100.00
2024-03-05T22:44:30.119Z,100.00
2024-03-05T22:46:58.517Z,100.00
2024-03-05T22:49:28.314Z,100.00
2024-03-05T22:51:57.094Z,100.00
2024-03-05T22:54:25.559Z,100.00
2024-03-05T22:56:53.933Z,100.00
2024-03-05T22:59:22.684Z,100.00
2024-03-05T23:01:51.082Z,100.00
2024-03-05T23:04:19.990Z,100.00
2024-03-05T23:06:50.022Z,100.00
2024-03-05T23:09:18.562Z,100.00
2024-03-05T23:11:47.575Z,100.00
2024-03-05T23:14:16.726Z,100.00
2024-03-05T23:16:46.565Z,100.00
2024-03-05T23:19:15.088Z,100.00
2024-03-05T23:21:44.466Z,100.00
2024-03-05T23:24:14.425Z,100.00
2024-03-05T23:26:42.970Z,100.00
2024-03-05T23:29:12.579Z,100.00
2024-03-05T23:31:41.097Z,100.00
2024-03-05T23:34:09.579Z,100.00
2024-03-05T23:36:38.041Z,100.00
2024-03-05T23:39:06.612Z,100.00
2024-03-05T23:41:37.013Z,100.00
2024-03-05T23:44:05.570Z,100.00
2024-03-05T23:46:33.971Z,100.00
2024-03-05T23:49:02.252Z,100.00
2024-03-05T23:51:30.589Z,100.00
2024-03-05T23:53:58.947Z,100.00
2024-03-05T23:56:27.365Z,100.00
2024-03-05T23:58:57.147Z,100.00
