createdAt,value
2022-12-18T00:05:00.524Z,-3.00
2022-12-18T00:20:02.710Z,-3.10
2022-12-18T00:35:06.023Z,-2.90
2022-12-18T00:50:09.024Z,-3.00
2022-12-18T01:05:13.321Z,-3.00
2022-12-18T01:20:16.035Z,-3.10
2022-12-18T01:35:18.098Z,-2.20
2022-12-18T01:50:29.841Z,-2.60
2022-12-18T02:06:10.399Z,-2.70
2022-12-18T02:21:33.642Z,-3.00
2022-12-18T02:36:40.066Z,-2.70
2022-12-18T02:52:05.683Z,-1.50
2022-12-18T03:07:15.767Z,-2.50
2022-12-18T03:22:18.753Z,-2.40
2022-12-18T03:37:20.735Z,-2.30
2022-12-18T03:52:29.351Z,-2.40
2022-12-18T04:07:32.876Z,-2.50
2022-12-18T04:22:34.765Z,-2.80
2022-12-18T04:37:36.627Z,-2.50
2022-12-18T04:52:38.657Z,-2.70
2022-12-18T05:07:40.867Z,-3.10
2022-12-18T05:22:43.456Z,-3.00
2022-12-18T05:37:45.579Z,-3.10
2022-12-18T05:52:47.496Z,-2.90
2022-12-18T06:07:49.426Z,-3.10
2022-12-18T06:22:51.362Z,-3.10
2022-12-18T06:37:53.249Z,-3.10
2022-12-18T06:52:55.186Z,-2.50
2022-12-18T07:07:57.231Z,-3.00
2022-12-18T07:22:59.146Z,-3.30
2022-12-18T07:38:01.293Z,-3.40
2022-12-18T07:53:04.710Z,-2.90
2022-12-18T08:08:06.726Z,-3.10
2022-12-18T08:23:08.601Z,-3.30
2022-12-18T08:38:10.525Z,-2.90
2022-12-18T08:53:12.396Z,-3.30
2022-12-18T09:08:14.378Z,-3.00
2022-12-18T09:23:16.277Z,-2.80
2022-12-18T09:38:20.631Z,-3.00
2022-12-18T09:53:27.503Z,-2.60
2022-12-18T10:08:45.089Z,-2.60
2022-12-18T10:23:53.284Z,-3.10
2022-12-18T10:39:00.242Z,-2.90
2022-12-18T10:54:22.386Z,-3.00
2022-12-18T11:09:27.386Z,-3.00
2022-12-18T11:24:35.415Z,-3.00
2022-12-18T11:39:40.125Z,-2.90
2022-12-18T11:54:42.045Z,-2.90
2022-12-18T12:10:11.443Z,-2.90
2022-12-18T12:25:13.319Z,-3.10
2022-12-18T12:40:51.112Z,-2.80
2022-12-18T12:55:51.216Z,-2.80
2022-12-18T13:11:16.760Z,-2.20
2022-12-18T13:26:23.213Z,-3.20
2022-12-18T13:41:30.339Z,-3.20
2022-12-18T13:56:35.265Z,-3.30
2022-12-18T14:11:38.238Z,-3.50
2022-12-18T14:26:43.040Z,-3.80
2022-12-18T14:41:45.240Z,-3.70
2022-12-18T14:56:57.366Z,-3.80
2022-12-18T15:12:01.597Z,-4.00
2022-12-18T15:27:04.787Z,-4.10
2022-12-18T15:42:34.780Z,-4.30
2022-12-18T15:57:37.360Z,-4.30
2022-12-18T16:12:39.874Z,-4.30
2022-12-18T16:27:41.847Z,-4.60
2022-12-18T16:42:46.170Z,-4.60
2022-12-18T16:57:48.368Z,-3.90
2022-12-18T17:12:51.627Z,-5.30
2022-12-18T17:27:53.644Z,-5.10
2022-12-18T17:42:55.710Z,-5.80
2022-12-18T17:57:57.813Z,-5.70
2022-12-18T18:13:18.337Z,-5.90
2022-12-18T18:28:20.490Z,-6.00
2022-12-18T18:43:22.603Z,-6.20
2022-12-18T18:58:24.511Z,-6.40
2022-12-18T19:13:29.589Z,-6.60
2022-12-18T19:28:31.913Z,-6.70
2022-12-18T19:43:37.712Z,-6.80
2022-12-18T19:58:40.392Z,-6.90
2022-12-18T20:13:43.014Z,-7.10
2022-12-18T20:28:45.439Z,-7.20
2022-12-18T20:43:47.796Z,-7.30
2022-12-18T20:58:50.516Z,-7.30
2022-12-18T21:13:56.787Z,-7.20
2022-12-18T21:29:01.630Z,-7.10
2022-12-18T21:44:06.557Z,-7.20
2022-12-18T21:59:08.782Z,-7.20
2022-12-18T22:14:11.149Z,-7.50
2022-12-18T22:29:49.361Z,-7.40
2022-12-18T22:44:51.277Z,-6.30
2022-12-18T22:59:53.258Z,-7.30
2022-12-18T23:14:55.158Z,-7.50
2022-12-18T23:29:57.085Z,-7.50
2022-12-18T23:45:00.736Z,-7.40
