createdAt,value
2022-11-02T00:01:34.027Z,1.85
2022-11-02T00:04:00.699Z,1.40
2022-11-02T00:06:27.247Z,1.83
2022-11-02T00:08:53.847Z,1.42
2022-11-02T00:11:20.405Z,1.42
2022-11-02T00:13:47.030Z,1.63
2022-11-02T00:16:16.675Z,1.75
2022-11-02T00:18:45.264Z,1.88
2022-11-02T00:21:13.305Z,1.35
2022-11-02T00:23:41.305Z,1.70
2022-11-02T00:26:08.146Z,1.77
2022-11-02T00:28:35.060Z,1.60
2022-11-02T00:31:01.672Z,1.70
2022-11-02T00:33:28.228Z,1.50
2022-11-02T00:35:55.578Z,1.40
2022-11-02T00:38:22.101Z,1.83
2022-11-02T00:40:48.743Z,1.30
2022-11-02T00:43:15.389Z,1.73
2022-11-02T00:45:41.976Z,1.60
2022-11-02T00:48:08.597Z,1.60
2022-11-02T00:50:35.306Z,1.70
2022-11-02T00:53:01.911Z,1.58
2022-11-02T00:55:28.553Z,1.73
2022-11-02T00:57:55.085Z,1.63
2022-11-02T01:00:21.710Z,1.45
2022-11-02T01:02:48.470Z,1.58
2022-11-02T01:05:15.142Z,1.60
2022-11-02T01:07:41.736Z,1.80
2022-11-02T01:10:10.362Z,1.10
2022-11-02T01:12:38.568Z,1.25
2022-11-02T01:15:07.983Z,1.30
2022-11-02T01:17:35.131Z,1.63
2022-11-02T01:20:02.314Z,1.42
2022-11-02T01:22:28.874Z,1.83
2022-11-02T01:24:55.514Z,1.40
2022-11-02T01:27:22.095Z,1.48
2022-11-02T01:29:48.692Z,1.50
2022-11-02T01:32:15.299Z,1.65
2022-11-02T01:34:41.886Z,1.27
2022-11-02T01:37:08.449Z,1.27
2022-11-02T01:39:35.016Z,2.00
2022-11-02T01:42:01.690Z,1.60
2022-11-02T01:44:29.978Z,1.58
2022-11-02T01:47:11.558Z,1.30
2022-11-02T01:49:41.856Z,1.08
2022-11-02T01:52:20.025Z,1.30
2022-11-02T01:54:59.296Z,1.58
2022-11-02T01:57:28.135Z,1.48
2022-11-02T02:00:16.780Z,1.23
2022-11-02T02:03:10.890Z,1.38
2022-11-02T02:05:45.104Z,1.95
2022-11-02T02:08:14.580Z,1.58
2022-11-02T02:10:41.340Z,1.60
2022-11-02T02:13:08.057Z,1.77
2022-11-02T02:16:01.756Z,1.38
2022-11-02T02:18:43.018Z,1.70
2022-11-02T02:21:36.255Z,1.77
2022-11-02T02:24:42.541Z,1.60
2022-11-02T02:27:21.298Z,1.30
2022-11-02T02:29:53.626Z,1.58
2022-11-02T02:32:31.713Z,1.40
2022-11-02T02:35:08.717Z,1.67
2022-11-02T02:37:45.703Z,2.25
2022-11-02T02:40:25.641Z,1.77
2022-11-02T02:42:54.383Z,1.58
2022-11-02T02:45:34.779Z,1.40
2022-11-02T02:48:15.665Z,1.13
2022-11-02T02:51:05.178Z,1.80
2022-11-02T02:53:38.358Z,1.77
2022-11-02T02:56:06.184Z,1.40
2022-11-02T02:58:45.143Z,1.67
2022-11-02T03:01:21.571Z,1.75
2022-11-02T03:03:54.232Z,1.40
2022-11-02T03:06:27.924Z,1.67
2022-11-02T03:09:29.666Z,1.45
2022-11-02T03:12:30.447Z,1.58
2022-11-02T03:15:13.317Z,1.70
2022-11-02T03:17:42.915Z,1.80
2022-11-02T03:20:33.617Z,1.30
2022-11-02T03:23:27.033Z,1.83
2022-11-02T03:26:06.634Z,1.70
2022-11-02T03:28:48.893Z,1.70
2022-11-02T03:31:32.508Z,1.50
2022-11-02T03:34:24.974Z,1.48
2022-11-02T03:37:00.531Z,2.03
2022-11-02T03:39:42.077Z,1.20
2022-11-02T03:42:13.713Z,1.67
2022-11-02T03:44:41.500Z,1.30
2022-11-02T03:47:11.769Z,1.33
2022-11-02T03:49:40.958Z,1.83
2022-11-02T03:52:15.058Z,1.58
2022-11-02T03:54:47.341Z,1.60
2022-11-02T03:57:22.527Z,1.42
2022-11-02T03:59:49.705Z,1.85
2022-11-02T04:02:19.965Z,2.13
2022-11-02T04:04:51.994Z,1.38
2022-11-02T04:07:24.406Z,1.30
2022-11-02T04:09:51.069Z,1.60
2022-11-02T04:12:36.331Z,1.60
2022-11-02T04:15:03.253Z,1.50
2022-11-02T04:17:49.237Z,1.50
2022-11-02T04:20:15.994Z,1.50
2022-11-02T04:23:01.286Z,1.75
2022-11-02T04:25:27.949Z,2.20
2022-11-02T04:27:54.962Z,1.30
2022-11-02T04:30:23.277Z,1.60
2022-11-02T04:33:09.752Z,1.20
2022-11-02T04:35:37.701Z,1.60
2022-11-02T04:38:23.885Z,1.75
2022-11-02T04:41:11.277Z,1.58
2022-11-02T04:43:38.748Z,2.20
2022-11-02T04:46:05.871Z,2.40
2022-11-02T04:48:32.632Z,2.35
2022-11-02T04:51:00.008Z,2.42
2022-11-02T04:53:26.628Z,2.20
2022-11-02T04:55:53.285Z,2.03
2022-11-02T04:58:19.979Z,1.98
2022-11-02T05:00:46.605Z,1.75
2022-11-02T05:03:13.289Z,1.80
2022-11-02T05:05:39.947Z,1.30
2022-11-02T05:08:06.900Z,1.48
2022-11-02T05:10:34.000Z,1.10
2022-11-02T05:13:01.074Z,1.00
2022-11-02T05:15:28.217Z,1.10
2022-11-02T05:17:55.076Z,0.90
2022-11-02T05:20:21.840Z,0.65
2022-11-02T05:22:48.453Z,0.88
2022-11-02T05:25:16.077Z,0.60
2022-11-02T05:27:42.690Z,0.70
2022-11-02T05:30:09.932Z,0.50
2022-11-02T05:32:36.537Z,0.68
2022-11-02T05:35:03.805Z,0.70
2022-11-02T05:37:30.471Z,0.82
2022-11-02T05:39:58.486Z,0.50
2022-11-02T05:42:25.937Z,0.60
2022-11-02T05:44:53.028Z,0.80
2022-11-02T05:47:20.102Z,0.60
2022-11-02T05:49:47.075Z,0.47
2022-11-02T05:52:13.713Z,0.65
2022-11-02T05:54:40.529Z,0.90
2022-11-02T05:57:07.270Z,1.42
2022-11-02T05:59:33.976Z,0.80
2022-11-02T06:02:00.799Z,1.02
2022-11-02T06:04:27.612Z,1.00
2022-11-02T06:06:54.287Z,1.60
2022-11-02T06:09:20.911Z,1.10
2022-11-02T06:11:47.604Z,1.20
2022-11-02T06:14:14.232Z,1.10
2022-11-02T06:16:41.058Z,1.10
2022-11-02T06:19:07.808Z,2.33
2022-11-02T06:21:34.557Z,1.88
2022-11-02T06:24:01.292Z,2.15
2022-11-02T06:26:28.006Z,2.78
2022-11-02T06:28:54.865Z,2.67
2022-11-02T06:31:21.485Z,3.05
2022-11-02T06:33:48.245Z,3.10
2022-11-02T06:36:24.594Z,2.55
2022-11-02T06:38:51.292Z,2.15
2022-11-02T06:41:17.961Z,2.10
2022-11-02T06:43:44.677Z,1.50
2022-11-02T06:46:11.421Z,1.67
2022-11-02T06:48:38.088Z,2.10
2022-11-02T06:51:06.296Z,1.58
2022-11-02T06:53:33.480Z,1.65
2022-11-02T06:56:00.964Z,1.85
2022-11-02T06:58:28.490Z,1.45
2022-11-02T07:01:00.250Z,1.92
2022-11-02T07:03:27.902Z,1.35
2022-11-02T07:05:54.927Z,1.70
2022-11-02T07:08:22.033Z,1.52
2022-11-02T07:10:48.785Z,1.10
2022-11-02T07:13:15.681Z,1.33
2022-11-02T07:15:42.595Z,1.90
2022-11-02T07:18:09.419Z,1.55
2022-11-02T07:20:36.138Z,1.58
2022-11-02T07:23:04.790Z,1.48
2022-11-02T07:25:33.405Z,1.35
2022-11-02T07:28:01.924Z,1.30
2022-11-02T07:30:30.226Z,1.42
2022-11-02T07:32:57.040Z,0.80
2022-11-02T07:35:24.148Z,1.23
2022-11-02T07:38:02.039Z,1.60
2022-11-02T07:40:30.277Z,1.15
2022-11-02T07:42:57.630Z,1.33
2022-11-02T07:45:24.580Z,1.05
2022-11-02T07:47:51.926Z,1.35
2022-11-02T07:50:21.027Z,1.30
2022-11-02T07:52:52.757Z,1.00
2022-11-02T07:55:24.657Z,1.52
2022-11-02T07:57:55.983Z,2.13
2022-11-02T08:00:23.648Z,1.48
2022-11-02T08:02:57.716Z,1.50
2022-11-02T08:05:25.556Z,1.60
2022-11-02T08:08:00.216Z,1.52
2022-11-02T08:10:28.426Z,1.83
2022-11-02T08:12:55.784Z,1.70
2022-11-02T08:15:22.584Z,1.60
2022-11-02T08:18:03.894Z,1.48
2022-11-02T08:20:31.591Z,1.42
2022-11-02T08:22:58.375Z,1.20
2022-11-02T08:25:26.213Z,1.27
2022-11-02T08:27:55.883Z,1.67
2022-11-02T08:30:22.487Z,1.65
2022-11-02T08:32:57.064Z,1.30
2022-11-02T08:35:24.301Z,1.27
2022-11-02T08:37:57.455Z,1.20
2022-11-02T08:40:24.458Z,1.80
2022-11-02T08:43:02.597Z,0.93
2022-11-02T08:45:35.064Z,1.27
2022-11-02T08:48:10.052Z,1.83
2022-11-02T08:50:36.693Z,1.60
2022-11-02T08:53:04.518Z,1.20
2022-11-02T08:55:31.447Z,1.38
2022-11-02T08:57:59.318Z,1.20
2022-11-02T09:00:31.945Z,1.10
2022-11-02T09:03:04.432Z,0.90
2022-11-02T09:05:36.753Z,1.63
2022-11-02T09:08:06.038Z,1.55
2022-11-02T09:10:35.012Z,1.23
2022-11-02T09:13:03.402Z,1.15
2022-11-02T09:15:30.624Z,1.70
2022-11-02T09:17:57.288Z,1.50
2022-11-02T09:20:23.908Z,1.42
2022-11-02T09:22:50.531Z,1.20
2022-11-02T09:25:17.477Z,2.13
2022-11-02T09:27:44.206Z,3.83
2022-11-02T09:30:11.651Z,1.13
2022-11-02T09:32:39.301Z,1.90
2022-11-02T09:35:09.861Z,1.55
2022-11-02T09:37:37.176Z,1.83
2022-11-02T09:40:05.911Z,1.48
2022-11-02T09:43:04.664Z,1.35
2022-11-02T09:45:36.415Z,1.00
2022-11-02T09:48:17.735Z,1.23
2022-11-02T09:51:11.925Z,1.10
2022-11-02T09:54:01.708Z,0.98
2022-11-02T09:56:30.213Z,1.27
2022-11-02T09:59:21.765Z,0.90
2022-11-02T10:01:56.038Z,1.02
2022-11-02T10:04:31.353Z,0.90
2022-11-02T10:07:15.277Z,0.90
2022-11-02T10:09:47.930Z,1.08
2022-11-02T10:12:20.329Z,1.52
2022-11-02T10:15:01.860Z,0.60
2022-11-02T10:17:32.825Z,1.35
2022-11-02T10:20:12.765Z,1.02
2022-11-02T10:22:41.784Z,1.05
2022-11-02T10:25:14.842Z,0.75
2022-11-02T10:27:44.175Z,1.13
2022-11-02T10:30:11.428Z,1.20
2022-11-02T10:32:40.346Z,1.17
2022-11-02T10:35:33.993Z,0.90
2022-11-02T10:38:30.599Z,1.05
2022-11-02T10:41:44.293Z,1.30
2022-11-02T10:44:24.871Z,1.45
2022-11-02T10:47:03.538Z,0.80
2022-11-02T10:49:39.189Z,0.88
2022-11-02T10:52:06.485Z,0.98
2022-11-02T10:54:34.729Z,1.00
2022-11-02T10:57:11.703Z,0.90
2022-11-02T10:59:38.377Z,0.80
2022-11-02T11:02:11.983Z,1.17
2022-11-02T11:04:39.003Z,1.10
2022-11-02T11:07:11.791Z,1.60
2022-11-02T11:09:50.575Z,1.20
2022-11-02T11:12:26.047Z,1.05
2022-11-02T11:20:37.883Z,0.80
2022-11-02T11:23:19.905Z,0.65
2022-11-02T11:25:57.245Z,0.63
2022-11-02T11:28:44.379Z,0.70
2022-11-02T11:31:17.012Z,0.95
2022-11-02T11:33:51.890Z,1.10
2022-11-02T11:36:28.911Z,1.17
2022-11-02T11:39:01.111Z,0.68
2022-11-02T11:41:29.518Z,0.63
2022-11-02T11:43:56.362Z,0.70
2022-11-02T11:46:23.133Z,1.20
2022-11-02T11:48:55.529Z,1.10
2022-11-02T11:51:33.201Z,0.80
2022-11-02T11:54:17.600Z,0.95
2022-11-02T11:56:44.559Z,0.90
2022-11-02T11:59:23.716Z,0.98
2022-11-02T12:01:54.712Z,1.40
2022-11-02T12:04:29.895Z,1.08
2022-11-02T12:07:20.985Z,0.70
2022-11-02T12:10:13.704Z,0.75
2022-11-02T12:12:55.308Z,0.70
2022-11-02T12:15:30.659Z,0.90
2022-11-02T12:18:21.816Z,0.82
2022-11-02T12:21:30.261Z,0.90
2022-11-02T12:24:02.486Z,0.90
2022-11-02T12:26:35.313Z,0.60
2022-11-02T12:29:20.453Z,1.13
2022-11-02T12:32:11.085Z,1.00
2022-11-02T12:35:02.768Z,0.93
2022-11-02T12:38:01.973Z,0.85
2022-11-02T12:41:23.030Z,0.70
2022-11-02T12:44:05.846Z,0.80
2022-11-02T12:46:42.286Z,0.73
2022-11-02T12:49:35.571Z,1.00
2022-11-02T12:52:08.900Z,0.70
2022-11-02T12:54:45.230Z,1.00
2022-11-02T12:57:15.356Z,1.00
2022-11-02T12:59:44.133Z,0.85
2022-11-02T13:02:30.878Z,1.42
2022-11-02T13:05:26.838Z,0.93
2022-11-02T13:08:14.442Z,0.73
2022-11-02T13:10:53.157Z,1.75
2022-11-02T13:13:46.800Z,0.82
2022-11-02T13:16:16.493Z,0.90
2022-11-02T13:18:48.825Z,1.27
2022-11-02T13:21:23.847Z,1.45
2022-11-02T13:23:56.355Z,1.20
2022-11-02T13:26:30.268Z,0.80
2022-11-02T13:29:25.573Z,1.20
2022-11-02T13:31:58.484Z,1.20
2022-11-02T13:34:38.489Z,1.50
2022-11-02T13:37:13.218Z,1.15
2022-11-02T13:39:45.561Z,1.35
2022-11-02T13:42:32.959Z,0.98
2022-11-02T13:45:18.749Z,1.05
2022-11-02T13:47:48.282Z,1.15
2022-11-02T13:50:19.659Z,0.77
2022-11-02T13:52:58.267Z,0.90
2022-11-02T13:55:46.005Z,1.13
2022-11-02T13:58:31.932Z,1.10
2022-11-02T14:01:04.767Z,1.25
2022-11-02T14:03:34.992Z,0.80
2022-11-02T14:06:11.988Z,0.93
2022-11-02T14:08:42.347Z,0.85
2022-11-02T14:11:09.172Z,0.68
2022-11-02T14:13:53.924Z,1.13
2022-11-02T14:16:39.516Z,0.90
2022-11-02T14:19:20.404Z,2.17
2022-11-02T14:22:24.542Z,1.65
2022-11-02T14:30:45.737Z,1.27
2022-11-02T14:33:42.705Z,0.90
2022-11-02T14:36:23.435Z,1.67
2022-11-02T14:42:25.310Z,1.50
2022-11-02T14:45:18.971Z,1.40
2022-11-02T14:50:37.161Z,1.10
2022-11-02T14:55:58.641Z,2.60
2022-11-02T15:01:18.959Z,2.15
2022-11-02T15:03:50.035Z,1.02
2022-11-02T15:06:21.906Z,3.65
2022-11-02T15:09:03.029Z,3.22
2022-11-02T15:12:02.857Z,1.80
2022-11-02T15:14:38.678Z,1.20
2022-11-02T15:17:18.273Z,1.38
2022-11-02T15:19:53.992Z,0.98
2022-11-02T15:22:43.830Z,1.20
2022-11-02T15:25:29.788Z,1.30
2022-11-02T15:28:08.325Z,1.20
2022-11-02T15:30:44.426Z,1.88
2022-11-02T15:33:41.414Z,1.70
2022-11-02T15:36:28.376Z,2.15
2022-11-02T15:38:55.969Z,6.10
2022-11-02T15:41:40.223Z,5.13
2022-11-02T15:44:35.164Z,1.70
2022-11-02T15:47:48.731Z,2.30
2022-11-02T15:50:46.898Z,2.38
2022-11-02T15:53:44.090Z,4.85
2022-11-02T15:56:48.278Z,3.38
2022-11-02T16:02:23.869Z,3.53
2022-11-02T16:04:54.820Z,3.78
2022-11-02T16:07:23.991Z,2.42
2022-11-02T16:09:53.098Z,2.00
2022-11-02T16:12:21.974Z,6.07
2022-11-02T16:15:11.258Z,3.35
2022-11-02T16:17:38.686Z,5.78
2022-11-02T16:20:20.621Z,10.45
2022-11-02T16:22:49.840Z,12.98
2022-11-02T16:25:39.921Z,6.72
2022-11-02T16:28:27.823Z,4.90
2022-11-02T16:31:04.269Z,8.30
2022-11-02T16:33:50.357Z,3.17
2022-11-02T16:36:20.965Z,4.35
2022-11-02T16:38:59.527Z,2.65
2022-11-02T16:41:31.413Z,3.63
2022-11-02T16:44:09.912Z,2.80
2022-11-02T16:47:09.434Z,2.42
2022-11-02T16:49:57.655Z,2.15
2022-11-02T16:52:35.115Z,2.45
2022-11-02T16:55:02.446Z,4.55
2022-11-02T16:57:43.102Z,3.55
2022-11-02T17:00:22.974Z,3.03
2022-11-02T17:02:49.812Z,3.78
2022-11-02T17:05:19.626Z,1.95
2022-11-02T17:08:05.265Z,2.03
2022-11-02T17:10:40.251Z,2.03
2022-11-02T17:13:22.181Z,1.80
2022-11-02T17:15:51.698Z,8.30
2022-11-02T17:18:24.147Z,3.95
2022-11-02T17:24:31.923Z,3.33
2022-11-02T17:27:26.455Z,3.70
2022-11-02T17:29:57.811Z,3.47
2022-11-02T17:32:25.275Z,3.05
2022-11-02T17:34:54.940Z,2.38
2022-11-02T17:37:34.284Z,2.88
2022-11-02T17:40:02.542Z,2.28
2022-11-02T17:42:48.450Z,2.90
2022-11-02T17:45:21.633Z,5.97
2022-11-02T17:47:48.587Z,4.00
2022-11-02T17:50:15.449Z,3.40
2022-11-02T17:52:42.376Z,2.95
2022-11-02T17:55:15.109Z,5.28
2022-11-02T17:57:41.825Z,5.38
2022-11-02T18:00:08.887Z,4.78
2022-11-02T18:02:35.697Z,4.20
2022-11-02T18:05:02.485Z,4.03
2022-11-02T18:07:29.145Z,6.78
2022-11-02T18:09:55.710Z,4.70
2022-11-02T18:12:22.367Z,7.00
2022-11-02T18:14:49.247Z,5.22
2022-11-02T18:17:15.866Z,4.72
2022-11-02T18:19:42.469Z,9.52
2022-11-02T18:22:09.917Z,5.07
2022-11-02T18:24:36.502Z,4.05
2022-11-02T18:27:03.305Z,4.25
2022-11-02T18:29:30.060Z,6.25
2022-11-02T18:31:56.647Z,3.97
2022-11-02T18:34:23.507Z,4.22
2022-11-02T18:36:50.108Z,3.50
2022-11-02T18:39:16.818Z,3.70
2022-11-02T18:41:43.467Z,6.72
2022-11-02T18:44:15.169Z,6.03
2022-11-02T18:46:42.708Z,4.97
2022-11-02T18:49:09.494Z,5.70
2022-11-02T18:51:36.147Z,5.65
2022-11-02T18:54:05.249Z,6.20
2022-11-02T18:56:32.270Z,5.32
2022-11-02T18:58:59.164Z,3.70
2022-11-02T19:01:27.469Z,3.10
2022-11-02T19:03:59.307Z,3.70
2022-11-02T19:06:46.903Z,3.00
2022-11-02T19:09:21.150Z,3.20
2022-11-02T19:12:00.303Z,3.72
2022-11-02T19:14:41.545Z,3.28
2022-11-02T19:17:09.805Z,4.10
2022-11-02T19:19:37.477Z,4.00
2022-11-02T19:22:04.384Z,4.47
2022-11-02T19:24:31.333Z,4.55
2022-11-02T19:26:58.277Z,4.72
2022-11-02T19:29:25.288Z,3.95
2022-11-02T19:31:51.856Z,4.40
2022-11-02T19:34:18.518Z,4.38
2022-11-02T19:36:47.753Z,6.00
2022-11-02T19:39:14.459Z,4.05
2022-11-02T19:41:41.091Z,5.75
2022-11-02T19:44:07.776Z,4.25
2022-11-02T19:46:34.957Z,3.20
2022-11-02T19:49:01.549Z,3.25
2022-11-02T19:51:30.741Z,3.50
2022-11-02T19:53:59.836Z,3.70
2022-11-02T19:56:28.823Z,3.55
2022-11-02T19:58:55.784Z,3.10
2022-11-02T20:01:25.172Z,3.08
2022-11-02T20:03:52.520Z,2.85
2022-11-02T20:06:28.204Z,3.05
2022-11-02T20:08:59.193Z,2.78
2022-11-02T20:11:29.049Z,3.58
2022-11-02T20:14:05.116Z,3.10
2022-11-02T20:16:31.780Z,3.50
2022-11-02T20:18:59.366Z,3.40
2022-11-02T20:21:34.421Z,4.13
2022-11-02T20:24:03.964Z,3.22
2022-11-02T20:26:33.172Z,3.78
2022-11-02T20:29:01.375Z,3.83
2022-11-02T20:31:38.767Z,7.20
2022-11-02T20:34:07.425Z,11.48
2022-11-02T20:36:34.749Z,6.68
2022-11-02T20:39:04.487Z,5.47
2022-11-02T20:41:31.051Z,5.10
2022-11-02T20:43:57.892Z,9.13
2022-11-02T20:46:43.773Z,5.90
2022-11-02T20:49:22.876Z,6.72
2022-11-02T20:51:59.380Z,9.93
2022-11-02T20:54:29.752Z,7.88
2022-11-02T20:56:57.580Z,14.82
2022-11-02T20:59:24.440Z,16.65
2022-11-02T21:01:51.391Z,10.15
2022-11-02T21:04:21.199Z,58.30
2022-11-02T21:06:49.900Z,27.48
2022-11-02T21:09:17.622Z,19.40
2022-11-02T21:12:03.103Z,12.30
2022-11-02T21:14:30.045Z,12.23
2022-11-02T21:16:56.881Z,9.10
2022-11-02T21:19:24.237Z,6.95
2022-11-02T21:21:55.074Z,7.93
2022-11-02T21:24:25.535Z,4.72
2022-11-02T21:26:52.566Z,7.68
2022-11-02T21:29:19.487Z,7.03
2022-11-02T21:31:46.332Z,5.03
2022-11-02T21:34:13.177Z,11.35
2022-11-02T21:36:40.121Z,10.07
2022-11-02T21:39:07.078Z,4.05
2022-11-02T21:41:38.438Z,3.25
2022-11-02T21:44:07.014Z,3.65
2022-11-02T21:46:34.066Z,4.55
2022-11-02T21:49:01.416Z,3.72
2022-11-02T21:51:28.871Z,4.53
2022-11-02T21:53:57.123Z,4.18
2022-11-02T21:56:26.766Z,4.38
2022-11-02T21:58:55.641Z,5.10
2022-11-02T22:01:47.318Z,3.15
2022-11-02T22:04:28.443Z,3.58
2022-11-02T22:06:56.330Z,4.60
2022-11-02T22:09:23.885Z,4.37
2022-11-02T22:12:11.223Z,3.90
2022-11-02T22:14:39.229Z,3.10
2022-11-02T22:17:16.349Z,2.60
2022-11-02T22:19:50.008Z,3.10
2022-11-02T22:22:16.886Z,2.95
2022-11-02T22:24:45.011Z,2.67
2022-11-02T22:27:11.882Z,2.60
2022-11-02T22:29:39.755Z,3.38
2022-11-02T22:32:06.642Z,3.00
2022-11-02T22:34:33.404Z,2.80
2022-11-02T22:37:20.108Z,3.42
2022-11-02T22:39:46.861Z,2.80
2022-11-02T22:42:13.523Z,2.83
2022-11-02T22:44:40.356Z,2.77
2022-11-02T22:47:06.980Z,2.70
2022-11-02T22:49:36.224Z,3.13
2022-11-02T22:52:03.057Z,2.65
2022-11-02T22:54:29.695Z,3.20
2022-11-02T22:56:56.388Z,2.92
2022-11-02T22:59:23.117Z,2.72
2022-11-02T23:01:51.319Z,2.70
2022-11-02T23:04:18.202Z,2.40
2022-11-02T23:06:45.804Z,2.58
2022-11-02T23:09:12.530Z,2.40
2022-11-02T23:11:39.291Z,2.22
2022-11-02T23:14:14.566Z,2.60
2022-11-02T23:16:43.853Z,2.38
2022-11-02T23:19:32.990Z,2.78
2022-11-02T23:22:22.140Z,2.45
2022-11-02T23:25:12.878Z,2.40
2022-11-02T23:28:16.016Z,2.72
2022-11-02T23:31:02.549Z,3.50
2022-11-02T23:33:31.778Z,3.05
2022-11-02T23:36:11.019Z,3.15
2022-11-02T23:39:00.881Z,2.78
2022-11-02T23:41:28.969Z,2.97
2022-11-02T23:44:11.661Z,2.40
2022-11-02T23:46:40.029Z,2.47
2022-11-02T23:49:07.285Z,2.70
2022-11-02T23:51:52.476Z,2.90
2022-11-02T23:54:37.962Z,2.80
2022-11-02T23:57:04.931Z,2.65
2022-11-02T23:59:31.729Z,2.30
