createdAt,value
2019-02-23T00:02:02.483Z,96.53
2019-02-23T00:07:53.054Z,96.79
2019-02-23T00:10:35.665Z,97.17
2019-02-23T00:13:25.387Z,96.95
2019-02-23T00:16:08.147Z,97.51
2019-02-23T00:18:58.116Z,97.21
2019-02-23T00:21:40.402Z,97.62
2019-02-23T00:24:30.020Z,97.64
2019-02-23T00:27:12.157Z,97.49
2019-02-23T00:30:02.363Z,97.54
2019-02-23T00:32:45.283Z,97.61
2019-02-23T00:35:26.065Z,97.14
2019-02-23T00:38:16.246Z,97.37
2019-02-23T00:40:58.511Z,97.22
2019-02-23T00:43:48.439Z,97.43
2019-02-23T00:46:30.978Z,97.52
2019-02-23T00:52:27.838Z,96.60
2019-02-23T00:58:19.293Z,96.79
2019-02-23T01:01:02.017Z,96.77
2019-02-23T01:06:39.907Z,97.08
2019-02-23T01:09:29.576Z,96.06
2019-02-23T01:12:10.697Z,95.84
2019-02-23T01:14:52.834Z,94.95
2019-02-23T01:18:01.822Z,94.65
2019-02-23T01:20:44.414Z,95.20
2019-02-23T01:23:34.039Z,95.46
2019-02-23T01:26:16.265Z,95.65
2019-02-23T01:29:05.849Z,95.77
2019-02-23T01:31:48.378Z,96.55
2019-02-23T01:34:37.954Z,97.92
2019-02-23T01:37:20.211Z,98.03
2019-02-23T01:40:10.897Z,96.43
2019-02-23T01:42:53.057Z,97.23
2019-02-23T01:45:42.818Z,97.08
2019-02-23T01:48:25.190Z,96.70
2019-02-23T01:54:21.582Z,96.11
2019-02-23T01:57:11.196Z,95.34
2019-02-23T02:00:01.191Z,95.09
2019-02-23T02:02:43.946Z,95.50
2019-02-23T02:08:21.821Z,94.87
2019-02-23T02:14:04.457Z,95.22
2019-02-23T02:16:54.039Z,94.83
2019-02-23T02:19:36.903Z,94.91
2019-02-23T02:22:26.498Z,94.46
2019-02-23T02:25:08.821Z,94.88
2019-02-23T02:30:59.612Z,94.80
2019-02-23T02:34:27.588Z,93.95
2019-02-23T02:37:08.295Z,93.99
2019-02-23T02:39:50.795Z,93.81
2019-02-23T02:42:40.428Z,93.39
2019-02-23T02:45:22.783Z,93.80
2019-02-23T02:48:12.700Z,93.47
2019-02-23T02:50:55.190Z,93.62
2019-02-23T02:54:03.686Z,93.63
2019-02-23T02:56:45.992Z,93.51
2019-02-23T02:59:35.597Z,93.45
2019-02-23T03:02:17.552Z,93.48
2019-02-23T03:05:07.377Z,94.07
2019-02-23T03:07:49.979Z,94.43
2019-02-23T03:10:39.926Z,95.17
2019-02-23T03:13:22.759Z,95.05
2019-02-23T03:16:12.678Z,95.32
2019-02-23T03:18:54.866Z,95.51
2019-02-23T03:21:44.781Z,95.60
2019-02-23T03:24:27.103Z,95.46
2019-02-23T03:27:35.639Z,95.72
2019-02-23T03:30:18.336Z,95.79
2019-02-23T03:33:08.008Z,95.25
2019-02-23T03:35:50.522Z,95.60
2019-02-23T03:38:40.196Z,95.47
2019-02-23T03:41:22.387Z,95.99
2019-02-23T03:44:12.385Z,95.70
2019-02-23T03:46:54.855Z,95.51
2019-02-23T03:50:03.434Z,95.31
2019-02-23T03:52:46.065Z,95.56
2019-02-23T03:58:43.474Z,95.67
2019-02-23T04:04:39.488Z,96.01
2019-02-23T04:10:30.006Z,96.42
2019-02-23T04:13:12.790Z,96.52
2019-02-23T04:18:50.292Z,96.96
2019-02-23T04:21:40.196Z,96.94
2019-02-23T04:24:22.750Z,97.52
2019-02-23T04:27:31.272Z,97.12
2019-02-23T04:30:13.130Z,97.57
2019-02-23T04:33:02.794Z,97.57
2019-02-23T04:35:46.559Z,97.34
2019-02-23T04:38:55.223Z,97.55
2019-02-23T04:41:35.926Z,97.80
2019-02-23T04:44:18.270Z,97.89
2019-02-23T04:47:08.093Z,97.66
2019-02-23T04:49:53.972Z,98.20
2019-02-23T04:55:44.704Z,98.32
2019-02-23T05:01:40.917Z,98.59
2019-02-23T05:04:30.525Z,98.56
2019-02-23T05:07:20.415Z,99.38
2019-02-23T05:10:02.838Z,99.06
2019-02-23T05:13:13.138Z,99.24
2019-02-23T05:15:53.908Z,99.35
2019-02-23T05:18:36.803Z,98.95
2019-02-23T05:21:27.049Z,99.26
2019-02-23T05:24:10.717Z,99.00
2019-02-23T05:27:00.369Z,99.09
2019-02-23T05:29:41.014Z,98.80
2019-02-23T05:35:37.752Z,98.64
2019-02-23T05:38:27.421Z,98.89
2019-02-23T05:41:27.939Z,99.08
2019-02-23T05:44:10.303Z,99.35
2019-02-23T05:47:30.669Z,99.28
2019-02-23T05:50:01.593Z,99.07
2019-02-23T05:52:43.922Z,98.62
2019-02-23T05:58:40.815Z,98.71
2019-02-23T06:01:30.436Z,98.11
2019-02-23T06:04:20.095Z,98.18
2019-02-23T06:07:02.623Z,97.83
2019-02-23T06:10:11.211Z,98.01
2019-02-23T06:12:53.958Z,97.83
2019-02-23T06:16:02.880Z,98.52
2019-02-23T06:18:45.523Z,97.72
2019-02-23T06:21:35.148Z,97.41
2019-02-23T06:24:17.728Z,98.22
2019-02-23T06:27:07.634Z,98.30
2019-02-23T06:29:48.415Z,97.48
2019-02-23T06:32:30.639Z,98.03
2019-02-23T06:38:27.526Z,97.92
2019-02-23T06:44:13.834Z,98.21
2019-02-23T06:47:03.466Z,97.83
2019-02-23T06:50:12.106Z,98.00
2019-02-23T06:52:54.248Z,97.51
2019-02-23T06:55:44.199Z,97.61
2019-02-23T06:58:26.347Z,97.43
2019-02-23T07:01:16.180Z,97.21
2019-02-23T07:03:58.600Z,96.77
2019-02-23T07:07:07.118Z,96.43
2019-02-23T07:09:49.700Z,95.75
2019-02-23T07:12:39.326Z,95.77
2019-02-23T07:15:20.136Z,94.67
2019-02-23T07:18:02.887Z,94.15
2019-02-23T07:20:52.489Z,93.88
2019-02-23T07:23:35.339Z,92.28
2019-02-23T07:26:25.037Z,91.35
2019-02-23T07:29:07.554Z,91.09
2019-02-23T07:35:04.144Z,90.43
2019-02-23T07:40:54.739Z,88.47
2019-02-23T07:43:36.681Z,87.95
2019-02-23T07:46:19.000Z,88.04
2019-02-23T07:52:25.771Z,87.29
2019-02-23T07:55:06.837Z,86.30
2019-02-23T07:58:15.350Z,86.27
2019-02-23T08:00:57.369Z,84.71
2019-02-23T08:04:06.139Z,85.55
2019-02-23T08:06:48.567Z,84.34
2019-02-23T08:09:57.045Z,84.87
2019-02-23T08:12:39.063Z,84.27
2019-02-23T08:15:28.761Z,84.03
2019-02-23T08:18:13.127Z,82.64
2019-02-23T08:21:21.626Z,82.49
2019-02-23T08:24:03.535Z,82.20
2019-02-23T08:26:53.199Z,80.33
2019-02-23T08:29:35.767Z,81.07
2019-02-23T08:32:25.443Z,79.70
2019-02-23T08:35:07.717Z,78.11
2019-02-23T08:37:57.357Z,77.90
2019-02-23T08:40:39.423Z,76.39
2019-02-23T08:43:47.946Z,76.68
2019-02-23T08:46:30.174Z,74.41
2019-02-23T08:49:38.698Z,74.03
2019-02-23T08:52:21.671Z,72.14
2019-02-23T08:55:30.486Z,70.73
2019-02-23T08:58:13.117Z,71.03
2019-02-23T09:01:02.744Z,71.26
2019-02-23T09:03:45.053Z,71.90
2019-02-23T09:06:35.225Z,69.51
2019-02-23T09:09:17.813Z,66.73
2019-02-23T09:12:07.462Z,68.16
2019-02-23T09:14:50.573Z,66.35
2019-02-23T09:17:32.623Z,65.95
2019-02-23T09:20:29.063Z,65.80
2019-02-23T09:23:08.283Z,64.49
2019-02-23T09:25:57.966Z,67.23
2019-02-23T09:28:38.557Z,65.71
2019-02-23T09:31:09.053Z,65.57
2019-02-23T09:33:39.612Z,63.49
2019-02-23T09:36:10.183Z,65.04
2019-02-23T09:38:40.923Z,64.07
2019-02-23T09:41:11.705Z,63.68
2019-02-23T09:43:42.483Z,61.58
2019-02-23T09:46:12.969Z,61.86
2019-02-23T09:48:43.515Z,60.04
2019-02-23T09:51:14.102Z,60.33
2019-02-23T09:53:44.590Z,61.17
2019-02-23T09:56:15.097Z,61.56
2019-02-23T09:58:45.995Z,61.11
2019-02-23T10:01:17.078Z,61.37
2019-02-23T10:03:47.574Z,61.53
2019-02-23T10:06:18.471Z,57.66
2019-02-23T10:08:49.407Z,60.13
2019-02-23T10:11:20.248Z,56.64
2019-02-23T10:13:50.796Z,56.50
2019-02-23T10:16:21.557Z,55.00
2019-02-23T10:18:52.196Z,54.71
2019-02-23T10:21:23.602Z,53.99
2019-02-23T10:24:00.642Z,54.79
2019-02-23T10:26:32.245Z,54.06
2019-02-23T10:29:03.288Z,54.13
2019-02-23T10:31:33.814Z,53.03
2019-02-23T10:34:04.420Z,52.41
2019-02-23T10:36:34.990Z,55.05
2019-02-23T10:39:06.004Z,55.07
2019-02-23T10:41:36.867Z,54.27
2019-02-23T10:44:07.351Z,55.36
2019-02-23T10:46:38.071Z,52.51
2019-02-23T10:49:08.660Z,52.57
2019-02-23T10:51:39.125Z,53.38
2019-02-23T10:54:09.915Z,51.91
2019-02-23T10:56:40.597Z,51.00
2019-02-23T10:59:11.100Z,50.88
2019-02-23T11:01:42.145Z,50.30
2019-02-23T11:04:12.964Z,50.73
2019-02-23T11:06:45.767Z,52.22
2019-02-23T11:09:18.919Z,50.73
2019-02-23T11:11:49.651Z,48.39
2019-02-23T11:14:20.370Z,49.07
2019-02-23T11:16:51.675Z,49.69
2019-02-23T11:19:23.233Z,50.91
2019-02-23T11:21:54.760Z,50.78
2019-02-23T11:24:25.522Z,48.86
2019-02-23T11:26:56.607Z,48.13
2019-02-23T11:29:27.637Z,47.21
2019-02-23T11:31:58.688Z,48.41
2019-02-23T11:34:29.562Z,48.21
2019-02-23T11:37:00.449Z,47.00
2019-02-23T11:39:31.380Z,45.88
2019-02-23T11:42:02.166Z,48.22
2019-02-23T11:44:32.976Z,45.52
2019-02-23T11:47:03.971Z,47.02
2019-02-23T11:49:34.771Z,45.08
2019-02-23T11:52:05.539Z,44.61
2019-02-23T11:54:36.250Z,44.36
2019-02-23T11:57:06.969Z,44.55
2019-02-23T11:59:37.763Z,45.16
2019-02-23T12:02:08.744Z,45.16
2019-02-23T12:04:39.517Z,43.28
2019-02-23T12:07:10.468Z,43.66
2019-02-23T12:09:41.548Z,40.93
2019-02-23T12:12:12.571Z,41.91
2019-02-23T12:14:44.998Z,41.46
2019-02-23T12:17:15.886Z,41.68
2019-02-23T12:19:46.864Z,38.78
2019-02-23T12:22:17.807Z,40.40
2019-02-23T12:24:48.592Z,40.19
2019-02-23T12:27:19.515Z,40.84
2019-02-23T12:29:50.574Z,41.91
2019-02-23T12:32:21.406Z,41.59
2019-02-23T12:34:52.249Z,40.07
2019-02-23T12:37:23.559Z,40.47
2019-02-23T12:39:54.634Z,39.83
2019-02-23T12:42:27.560Z,39.25
2019-02-23T12:45:00.617Z,39.58
2019-02-23T12:47:31.287Z,41.89
2019-02-23T12:50:01.966Z,39.94
2019-02-23T12:52:32.734Z,40.51
2019-02-23T12:55:03.435Z,40.20
2019-02-23T12:57:34.559Z,39.74
2019-02-23T13:00:05.793Z,39.40
2019-02-23T13:02:36.503Z,39.83
2019-02-23T13:05:07.318Z,38.22
2019-02-23T13:07:37.831Z,37.99
2019-02-23T13:10:11.303Z,37.27
2019-02-23T13:13:22.281Z,36.28
2019-02-23T13:16:30.025Z,37.26
2019-02-23T13:19:45.975Z,35.39
2019-02-23T13:22:35.944Z,34.21
2019-02-23T13:25:32.556Z,33.52
2019-02-23T13:28:56.262Z,32.38
2019-02-23T13:32:44.611Z,31.79
2019-02-23T13:35:56.386Z,32.31
2019-02-23T13:39:05.908Z,31.77
2019-02-23T13:42:18.260Z,33.58
2019-02-23T13:45:35.613Z,31.52
2019-02-23T13:48:39.191Z,32.25
2019-02-23T13:51:53.008Z,32.79
2019-02-23T13:55:17.724Z,32.61
2019-02-23T13:58:38.093Z,33.56
2019-02-23T14:02:03.257Z,34.02
2019-02-23T14:05:15.329Z,33.40
2019-02-23T14:08:34.474Z,35.02
2019-02-23T14:11:37.532Z,34.57
2019-02-23T14:15:16.843Z,33.99
2019-02-23T14:18:32.613Z,33.32
2019-02-23T14:21:56.653Z,31.56
2019-02-23T14:25:29.052Z,31.96
2019-02-23T14:29:09.573Z,32.42
2019-02-23T14:32:47.103Z,32.61
2019-02-23T14:36:07.451Z,32.24
2019-02-23T14:40:22.947Z,32.50
2019-02-23T14:44:04.446Z,32.52
2019-02-23T14:47:53.384Z,31.41
2019-02-23T14:50:45.339Z,32.34
2019-02-23T14:53:52.633Z,32.60
2019-02-23T14:57:12.145Z,32.67
2019-02-23T15:00:34.954Z,32.58
2019-02-23T15:04:16.335Z,32.50
2019-02-23T15:07:30.924Z,33.26
2019-02-23T15:10:50.960Z,33.05
2019-02-23T15:14:05.488Z,32.91
2019-02-23T15:17:36.453Z,33.65
2019-02-23T15:20:51.679Z,33.27
2019-02-23T15:24:40.787Z,33.29
2019-02-23T15:28:03.368Z,33.33
2019-02-23T15:31:24.725Z,33.44
2019-02-23T15:34:37.384Z,33.73
2019-02-23T15:37:35.378Z,34.30
2019-02-23T15:41:09.711Z,34.66
2019-02-23T15:44:36.405Z,34.70
2019-02-23T15:47:35.791Z,34.88
2019-02-23T15:50:13.064Z,35.15
2019-02-23T15:52:39.098Z,35.53
2019-02-23T15:55:10.469Z,35.79
2019-02-23T15:57:41.856Z,35.46
2019-02-23T16:00:14.288Z,35.48
2019-02-23T16:02:45.270Z,35.58
2019-02-23T16:05:16.286Z,35.51
2019-02-23T16:07:46.832Z,35.97
2019-02-23T16:10:18.159Z,35.67
2019-02-23T16:12:49.028Z,35.78
2019-02-23T16:15:19.517Z,35.90
2019-02-23T16:17:50.326Z,36.06
2019-02-23T16:20:21.336Z,36.57
2019-02-23T16:22:52.226Z,35.86
2019-02-23T16:25:24.098Z,35.72
2019-02-23T16:27:55.748Z,35.97
2019-02-23T16:30:26.258Z,36.16
2019-02-23T16:32:57.428Z,36.03
2019-02-23T16:35:28.015Z,36.11
2019-02-23T16:37:58.999Z,36.02
2019-02-23T16:40:29.518Z,36.61
2019-02-23T16:43:00.129Z,36.84
2019-02-23T16:45:30.909Z,36.76
2019-02-23T16:48:01.941Z,37.01
2019-02-23T16:50:32.532Z,35.56
2019-02-23T16:53:03.665Z,34.62
2019-02-23T16:55:34.171Z,33.79
2019-02-23T16:58:04.789Z,33.57
2019-02-23T17:00:35.374Z,33.44
2019-02-23T17:03:06.096Z,34.09
2019-02-23T17:05:36.589Z,33.96
2019-02-23T17:08:07.446Z,33.69
2019-02-23T17:10:37.942Z,33.57
2019-02-23T17:13:08.942Z,33.87
2019-02-23T17:15:39.489Z,33.98
2019-02-23T17:18:09.964Z,34.26
2019-02-23T17:20:40.445Z,34.52
2019-02-23T17:23:10.958Z,34.86
2019-02-23T17:25:41.683Z,35.93
2019-02-23T17:28:13.364Z,35.38
2019-02-23T17:30:45.837Z,35.57
2019-02-23T17:33:16.622Z,35.49
2019-02-23T17:35:47.179Z,35.84
2019-02-23T17:38:18.071Z,36.03
2019-02-23T17:40:48.870Z,36.16
2019-02-23T17:43:19.644Z,36.63
2019-02-23T17:45:52.877Z,37.02
2019-02-23T17:48:23.391Z,37.57
2019-02-23T17:50:55.031Z,37.30
2019-02-23T17:53:34.936Z,37.66
2019-02-23T17:56:12.111Z,37.96
2019-02-23T17:58:38.089Z,38.04
2019-02-23T18:01:09.025Z,38.18
2019-02-23T18:03:39.524Z,38.72
2019-02-23T18:06:11.247Z,38.76
2019-02-23T18:08:41.768Z,39.14
2019-02-23T18:11:12.258Z,39.52
2019-02-23T18:13:42.868Z,39.25
2019-02-23T18:16:16.294Z,39.52
2019-02-23T18:18:49.650Z,40.22
2019-02-23T18:21:20.971Z,40.27
2019-02-23T18:23:51.464Z,40.22
2019-02-23T18:26:22.002Z,40.44
2019-02-23T18:28:53.693Z,40.76
2019-02-23T18:31:24.434Z,40.66
2019-02-23T18:33:55.027Z,41.10
2019-02-23T18:36:25.598Z,41.62
2019-02-23T18:38:56.423Z,41.59
2019-02-23T18:41:26.958Z,41.53
2019-02-23T18:43:57.425Z,42.11
2019-02-23T18:46:27.947Z,41.79
2019-02-23T18:48:59.428Z,42.24
2019-02-23T18:51:30.155Z,42.49
2019-02-23T18:54:00.664Z,42.42
2019-02-23T18:56:31.195Z,42.93
2019-02-23T18:59:02.097Z,42.91
2019-02-23T19:01:32.601Z,43.18
2019-02-23T19:04:03.135Z,43.65
2019-02-23T19:06:33.648Z,43.60
2019-02-23T19:09:04.670Z,43.75
2019-02-23T19:11:35.216Z,43.77
2019-02-23T19:14:05.694Z,43.46
2019-02-23T19:16:36.180Z,43.95
2019-02-23T19:19:06.780Z,44.53
2019-02-23T19:21:37.259Z,43.93
2019-02-23T19:24:09.527Z,43.71
2019-02-23T19:26:40.363Z,43.98
2019-02-23T19:29:10.828Z,43.89
2019-02-23T19:31:41.302Z,44.05
2019-02-23T19:34:11.787Z,44.31
2019-02-23T19:36:42.538Z,44.44
2019-02-23T19:39:13.121Z,44.43
2019-02-23T19:41:43.620Z,44.53
2019-02-23T19:44:14.100Z,44.74
2019-02-23T19:46:58.107Z,44.91
2019-02-23T19:49:28.954Z,44.94
2019-02-23T19:51:59.502Z,45.12
2019-02-23T19:54:30.026Z,45.41
2019-02-23T19:57:00.542Z,45.64
2019-02-23T19:59:31.706Z,45.52
2019-02-23T20:02:02.232Z,45.58
2019-02-23T20:04:32.710Z,45.50
2019-02-23T20:07:03.216Z,46.27
2019-02-23T20:09:34.009Z,45.76
2019-02-23T20:12:04.784Z,46.31
2019-02-23T20:14:36.057Z,46.22
2019-02-23T20:17:06.748Z,46.42
2019-02-23T20:19:37.413Z,46.38
2019-02-23T20:22:08.130Z,46.26
2019-02-23T20:24:39.481Z,46.22
2019-02-23T20:27:10.102Z,46.29
2019-02-23T20:29:40.654Z,46.18
2019-02-23T20:32:11.378Z,47.11
2019-02-23T20:34:42.263Z,46.31
2019-02-23T20:37:13.158Z,47.33
2019-02-23T20:39:44.581Z,46.68
2019-02-23T20:42:15.842Z,46.66
2019-02-23T20:44:46.808Z,47.30
2019-02-23T20:47:17.492Z,47.41
2019-02-23T20:49:50.077Z,46.96
2019-02-23T20:52:20.428Z,47.03
2019-02-23T20:54:51.678Z,46.89
2019-02-23T20:57:22.241Z,46.63
2019-02-23T20:59:52.912Z,47.00
2019-02-23T21:02:23.523Z,47.21
2019-02-23T21:04:54.501Z,46.88
2019-02-23T21:07:25.266Z,46.86
2019-02-23T21:09:56.076Z,46.72
2019-02-23T21:12:26.687Z,46.71
2019-02-23T21:14:57.372Z,47.07
2019-02-23T21:17:30.720Z,46.91
2019-02-23T21:20:01.072Z,47.10
2019-02-23T21:22:31.675Z,47.35
2019-02-23T21:25:02.452Z,47.08
2019-02-23T21:27:33.190Z,46.99
2019-02-23T21:30:04.072Z,47.21
2019-02-23T21:32:34.790Z,47.42
2019-02-23T21:35:06.605Z,47.15
2019-02-23T21:37:37.533Z,47.33
2019-02-23T21:40:08.425Z,47.75
2019-02-23T21:42:39.041Z,47.46
2019-02-23T21:45:09.971Z,47.74
2019-02-23T21:47:40.945Z,47.31
2019-02-23T21:50:11.995Z,47.80
2019-02-23T21:52:42.922Z,47.87
2019-02-23T21:55:13.950Z,47.34
2019-02-23T21:57:44.847Z,47.40
2019-02-23T22:00:16.643Z,48.02
2019-02-23T22:02:47.438Z,47.56
2019-02-23T22:05:18.013Z,47.70
2019-02-23T22:07:48.742Z,47.63
2019-02-23T22:10:19.323Z,47.77
2019-02-23T22:12:50.550Z,47.82
2019-02-23T22:15:21.220Z,47.82
2019-02-23T22:17:51.886Z,47.90
2019-02-23T22:20:22.351Z,48.31
2019-02-23T22:22:54.697Z,48.25
2019-02-23T22:25:25.523Z,48.29
2019-02-23T22:27:56.326Z,48.80
2019-02-23T22:30:26.864Z,48.68
2019-02-23T22:32:57.406Z,48.55
2019-02-23T22:35:28.136Z,48.66
2019-02-23T22:37:59.499Z,49.37
2019-02-23T22:40:30.333Z,49.02
2019-02-23T22:43:00.839Z,49.87
2019-02-23T22:45:31.711Z,49.40
2019-02-23T22:48:02.189Z,49.21
2019-02-23T22:50:32.692Z,49.20
2019-02-23T22:53:03.469Z,49.27
2019-02-23T22:55:34.249Z,49.26
2019-02-23T22:58:05.042Z,49.26
2019-02-23T23:00:53.456Z,49.79
2019-02-23T23:03:24.373Z,49.30
2019-02-23T23:05:54.850Z,49.34
2019-02-23T23:08:25.337Z,49.27
2019-02-23T23:10:55.836Z,49.31
2019-02-23T23:13:26.284Z,49.27
2019-02-23T23:15:57.368Z,49.24
2019-02-23T23:18:27.977Z,49.35
2019-02-23T23:20:59.654Z,49.64
2019-02-23T23:23:30.830Z,49.65
2019-02-23T23:26:01.320Z,49.44
2019-02-23T23:28:31.894Z,49.83
2019-02-23T23:31:02.703Z,49.97
2019-02-23T23:33:33.248Z,49.91
2019-02-23T23:36:03.726Z,50.26
2019-02-23T23:38:34.473Z,50.13
2019-02-23T23:41:05.005Z,50.24
2019-02-23T23:43:35.467Z,50.67
2019-02-23T23:46:06.070Z,50.76
2019-02-23T23:48:36.542Z,50.91
2019-02-23T23:51:07.003Z,51.08
2019-02-23T23:53:37.780Z,51.23
2019-02-23T23:56:08.364Z,51.59
2019-02-23T23:58:38.927Z,51.34
