createdAt,value
2022-11-27T05:17:14.417Z,49.88
2022-11-27T05:19:40.966Z,49.74
2022-11-27T05:22:07.423Z,49.57
2022-11-27T05:24:33.963Z,49.71
2022-11-27T05:27:00.367Z,49.52
2022-11-27T05:29:27.247Z,50.21
2022-11-27T05:31:53.817Z,50.06
2022-11-27T05:34:20.655Z,49.88
2022-11-27T05:36:47.375Z,49.99
2022-11-27T05:39:14.847Z,49.82
2022-11-27T05:41:43.207Z,50.21
2022-11-27T05:44:14.587Z,50.26
2022-11-27T05:46:43.612Z,50.15
2022-11-27T05:49:15.523Z,49.72
2022-11-27T05:51:49.203Z,49.64
2022-11-27T05:54:17.323Z,49.64
2022-11-27T05:56:43.755Z,49.94
2022-11-27T05:59:10.870Z,50.15
2022-11-27T06:01:37.462Z,50.27
2022-11-27T06:04:04.208Z,50.39
2022-11-27T06:06:35.506Z,50.66
2022-11-27T06:09:01.991Z,50.36
2022-11-27T06:11:28.462Z,50.58
2022-11-27T06:13:54.873Z,50.63
2022-11-27T06:16:23.288Z,50.10
2022-11-27T06:18:51.726Z,50.39
2022-11-27T06:21:19.277Z,49.90
2022-11-27T06:23:45.870Z,49.85
2022-11-27T06:26:13.467Z,50.02
2022-11-27T06:28:40.904Z,49.95
2022-11-27T06:31:17.431Z,49.87
2022-11-27T06:33:45.642Z,49.94
2022-11-27T06:36:12.150Z,49.93
2022-11-27T06:38:38.808Z,50.35
2022-11-27T06:41:07.664Z,50.10
2022-11-27T06:43:35.040Z,50.33
2022-11-27T06:46:04.076Z,49.62
2022-11-27T06:48:31.858Z,49.67
2022-11-27T06:51:03.086Z,49.39
2022-11-27T06:53:30.722Z,49.76
2022-11-27T06:55:57.481Z,49.36
2022-11-27T06:58:29.416Z,49.24
2022-11-27T07:01:03.074Z,49.14
2022-11-27T07:03:30.066Z,49.34
2022-11-27T07:06:00.666Z,49.38
2022-11-27T07:08:27.808Z,49.72
2022-11-27T07:10:54.476Z,49.42
2022-11-27T07:13:20.886Z,49.88
2022-11-27T07:15:47.324Z,49.45
2022-11-27T07:18:13.753Z,49.66
2022-11-27T07:20:40.228Z,49.64
2022-11-27T07:23:06.686Z,49.75
2022-11-27T07:25:37.725Z,49.39
2022-11-27T07:28:04.264Z,49.21
2022-11-27T07:30:30.840Z,49.41
2022-11-27T07:32:57.264Z,49.16
2022-11-27T07:35:23.718Z,49.09
2022-11-27T07:37:50.143Z,49.55
2022-11-27T07:40:18.412Z,49.46
2022-11-27T07:42:45.080Z,49.35
2022-11-27T07:45:12.153Z,49.35
2022-11-27T07:47:39.050Z,49.80
2022-11-27T07:50:08.142Z,50.12
2022-11-27T07:52:41.046Z,50.28
2022-11-27T07:55:08.494Z,49.75
2022-11-27T07:57:34.938Z,50.52
2022-11-27T08:00:01.450Z,50.34
2022-11-27T08:02:30.979Z,50.18
2022-11-27T08:04:57.516Z,50.04
2022-11-27T08:07:28.726Z,49.96
2022-11-27T08:09:55.362Z,50.07
2022-11-27T08:12:23.208Z,49.19
2022-11-27T08:14:49.606Z,49.07
2022-11-27T08:17:16.083Z,49.19
2022-11-27T08:19:42.496Z,49.07
2022-11-27T08:22:17.070Z,49.22
2022-11-27T08:24:43.580Z,49.05
2022-11-27T08:27:10.941Z,48.87
2022-11-27T08:29:40.446Z,49.16
2022-11-27T08:32:09.126Z,49.44
2022-11-27T08:34:36.996Z,48.86
2022-11-27T08:37:07.537Z,48.97
2022-11-27T08:39:34.028Z,49.39
2022-11-27T08:42:00.703Z,49.03
2022-11-27T08:44:30.254Z,49.03
2022-11-27T08:46:56.766Z,49.19
2022-11-27T08:49:23.321Z,48.96
2022-11-27T08:51:49.794Z,49.53
2022-11-27T08:54:16.223Z,48.78
2022-11-27T08:56:46.743Z,48.49
2022-11-27T08:59:13.260Z,48.87
2022-11-27T09:01:39.769Z,48.58
2022-11-27T09:04:07.338Z,48.53
2022-11-27T09:06:34.864Z,47.82
2022-11-27T09:09:04.143Z,48.48
2022-11-27T09:11:31.970Z,47.84
2022-11-27T09:14:02.758Z,48.20
2022-11-27T09:16:30.493Z,47.33
2022-11-27T09:18:58.077Z,47.43
2022-11-27T09:21:30.528Z,46.87
2022-11-27T09:23:59.019Z,46.63
2022-11-27T09:26:27.017Z,46.51
2022-11-27T09:28:54.928Z,46.76
2022-11-27T09:31:22.793Z,46.84
2022-11-27T09:33:50.032Z,46.73
2022-11-27T09:36:20.339Z,46.63
2022-11-27T09:38:47.509Z,46.84
2022-11-27T09:41:35.701Z,46.25
2022-11-27T09:44:23.965Z,46.75
2022-11-27T09:46:52.779Z,46.22
2022-11-27T09:49:41.060Z,46.80
2022-11-27T09:52:42.767Z,46.92
2022-11-27T09:55:23.620Z,46.37
2022-11-27T09:57:59.742Z,45.94
2022-11-27T10:00:26.427Z,45.54
2022-11-27T10:02:53.937Z,45.58
2022-11-27T10:05:28.039Z,45.55
2022-11-27T10:08:12.879Z,44.82
2022-11-27T10:11:13.453Z,45.51
2022-11-27T10:14:04.338Z,45.25
2022-11-27T10:16:44.324Z,44.95
2022-11-27T10:19:26.439Z,44.16
2022-11-27T10:22:19.618Z,43.86
2022-11-27T10:25:10.102Z,43.93
2022-11-27T10:27:43.298Z,43.96
2022-11-27T10:30:18.950Z,43.65
2022-11-27T10:32:56.579Z,43.19
2022-11-27T10:35:32.506Z,42.75
2022-11-27T10:38:37.410Z,42.31
2022-11-27T10:41:53.162Z,42.81
2022-11-27T10:44:32.895Z,43.46
2022-11-27T10:47:04.062Z,44.34
2022-11-27T10:49:31.599Z,43.71
2022-11-27T10:51:58.064Z,43.80
2022-11-27T10:54:34.653Z,45.20
2022-11-27T10:57:04.093Z,44.66
2022-11-27T10:59:35.729Z,43.86
2022-11-27T11:02:05.454Z,43.73
2022-11-27T11:04:39.702Z,42.73
2022-11-27T11:07:24.905Z,44.30
2022-11-27T11:09:52.579Z,44.58
2022-11-27T11:12:21.834Z,44.65
2022-11-27T11:14:56.897Z,44.67
2022-11-27T11:17:30.370Z,44.05
2022-11-27T11:19:56.933Z,44.04
2022-11-27T11:22:24.512Z,43.98
2022-11-27T11:24:54.493Z,44.41
2022-11-27T11:27:29.652Z,44.16
2022-11-27T11:30:00.624Z,43.30
2022-11-27T11:32:37.286Z,43.00
2022-11-27T11:35:26.031Z,42.21
2022-11-27T11:37:53.346Z,41.99
2022-11-27T11:40:19.861Z,41.45
2022-11-27T11:43:04.277Z,40.30
2022-11-27T11:45:33.384Z,40.57
2022-11-27T11:48:02.725Z,39.31
2022-11-27T11:50:53.904Z,37.82
2022-11-27T11:53:40.660Z,33.90
2022-11-27T11:56:35.206Z,33.50
2022-11-27T11:59:10.985Z,34.67
2022-11-27T12:01:54.072Z,36.21
2022-11-27T12:05:03.424Z,37.33
2022-11-27T12:07:54.123Z,36.84
2022-11-27T12:10:30.803Z,35.93
2022-11-27T12:13:30.382Z,35.03
2022-11-27T12:16:29.135Z,34.03
2022-11-27T12:19:17.379Z,33.92
2022-11-27T12:21:46.983Z,33.53
2022-11-27T12:24:20.190Z,32.36
2022-11-27T12:27:08.163Z,32.01
2022-11-27T12:29:58.323Z,31.86
2022-11-27T12:32:48.012Z,33.23
2022-11-27T12:35:29.819Z,34.34
2022-11-27T12:38:02.967Z,34.98
2022-11-27T12:41:08.013Z,35.58
2022-11-27T12:43:40.794Z,35.40
2022-11-27T12:46:19.871Z,34.74
2022-11-27T12:48:53.408Z,33.81
2022-11-27T12:51:41.092Z,33.33
2022-11-27T12:54:29.340Z,32.33
2022-11-27T12:57:02.692Z,31.06
2022-11-27T12:59:35.078Z,30.50
2022-11-27T13:02:14.609Z,30.39
2022-11-27T13:04:55.272Z,30.77
2022-11-27T13:07:27.669Z,30.44
2022-11-27T13:10:18.239Z,32.25
2022-11-27T13:12:51.694Z,32.87
2022-11-27T13:15:30.431Z,33.33
2022-11-27T13:18:14.137Z,34.88
2022-11-27T13:20:41.827Z,35.24
2022-11-27T13:23:08.469Z,35.71
2022-11-27T13:25:41.183Z,35.61
2022-11-27T13:28:08.622Z,37.00
2022-11-27T13:30:37.447Z,38.10
2022-11-27T13:33:06.324Z,38.07
2022-11-27T13:35:40.040Z,38.40
2022-11-27T13:38:11.490Z,38.26
2022-11-27T13:40:41.993Z,37.76
2022-11-27T13:43:33.934Z,38.18
2022-11-27T13:46:04.801Z,38.07
2022-11-27T13:48:47.344Z,38.30
2022-11-27T13:51:24.589Z,38.61
2022-11-27T13:53:51.046Z,39.36
2022-11-27T13:56:30.124Z,39.54
2022-11-27T13:58:56.994Z,40.08
2022-11-27T14:01:25.090Z,39.50
2022-11-27T14:03:52.183Z,39.67
2022-11-27T14:06:23.715Z,39.47
2022-11-27T14:08:57.739Z,39.31
2022-11-27T14:11:41.254Z,39.48
2022-11-27T14:14:15.590Z,39.68
2022-11-27T14:16:42.610Z,40.10
2022-11-27T14:19:34.364Z,40.80
2022-11-27T14:22:13.223Z,40.73
2022-11-27T14:24:43.605Z,40.61
2022-11-27T14:27:22.960Z,41.63
2022-11-27T14:29:50.781Z,41.59
2022-11-27T14:32:19.656Z,41.41
2022-11-27T14:34:50.678Z,41.40
2022-11-27T14:37:25.985Z,41.53
2022-11-27T14:39:52.890Z,41.02
2022-11-27T14:42:28.984Z,41.52
2022-11-27T14:45:08.609Z,41.36
2022-11-27T14:47:39.116Z,40.80
2022-11-27T14:50:07.474Z,40.86
2022-11-27T14:52:34.066Z,41.24
2022-11-27T14:55:01.514Z,41.68
2022-11-27T14:57:30.249Z,41.06
2022-11-27T15:00:17.299Z,41.57
2022-11-27T15:02:44.796Z,42.06
2022-11-27T15:05:39.002Z,42.01
2022-11-27T15:08:09.649Z,42.43
2022-11-27T15:10:39.104Z,42.47
2022-11-27T15:13:08.188Z,43.02
2022-11-27T15:15:44.141Z,43.50
2022-11-27T15:18:20.694Z,44.06
2022-11-27T15:20:47.661Z,43.95
2022-11-27T15:23:19.216Z,43.71
2022-11-27T15:26:12.606Z,44.15
2022-11-27T15:28:53.179Z,44.64
2022-11-27T15:31:33.269Z,44.78
2022-11-27T15:34:04.212Z,44.52
2022-11-27T15:36:45.168Z,44.18
2022-11-27T15:39:22.474Z,44.37
2022-11-27T15:41:58.052Z,44.62
2022-11-27T15:44:26.101Z,45.94
2022-11-27T15:46:54.619Z,47.42
2022-11-27T15:49:22.889Z,48.81
2022-11-27T15:51:50.043Z,47.50
2022-11-27T15:54:16.484Z,48.70
2022-11-27T15:56:43.239Z,47.92
2022-11-27T15:59:10.450Z,49.23
2022-11-27T16:01:37.821Z,49.22
2022-11-27T16:04:04.484Z,49.18
2022-11-27T16:06:31.445Z,48.32
2022-11-27T16:08:59.819Z,48.15
2022-11-27T16:11:28.089Z,47.47
2022-11-27T16:13:54.519Z,47.64
2022-11-27T16:16:21.733Z,47.40
2022-11-27T16:18:48.389Z,47.06
2022-11-27T16:21:16.449Z,46.81
2022-11-27T16:23:43.220Z,46.25
2022-11-27T16:26:14.629Z,46.21
2022-11-27T16:28:41.223Z,46.30
2022-11-27T16:31:12.159Z,46.59
2022-11-27T16:33:38.921Z,46.55
2022-11-27T16:36:12.698Z,46.51
2022-11-27T16:38:40.038Z,46.74
2022-11-27T16:41:08.859Z,47.06
2022-11-27T16:43:39.474Z,46.62
2022-11-27T16:46:13.443Z,46.48
2022-11-27T16:48:43.276Z,46.56
2022-11-27T16:51:16.145Z,46.30
2022-11-27T16:53:47.281Z,46.50
2022-11-27T16:56:15.705Z,46.61
2022-11-27T16:58:44.447Z,46.32
2022-11-27T17:01:15.203Z,46.36
2022-11-27T17:03:41.974Z,46.04
2022-11-27T17:06:12.934Z,46.37
2022-11-27T17:08:40.095Z,46.38
2022-11-27T17:11:17.833Z,46.27
2022-11-27T17:13:44.746Z,46.13
2022-11-27T17:16:11.339Z,45.82
2022-11-27T17:18:39.419Z,45.88
2022-11-27T17:21:10.031Z,45.55
2022-11-27T17:23:38.245Z,45.63
2022-11-27T17:26:09.247Z,45.00
2022-11-27T17:28:37.019Z,45.25
2022-11-27T17:31:12.724Z,45.16
2022-11-27T17:33:39.541Z,44.92
2022-11-27T17:36:06.666Z,44.97
2022-11-27T17:38:33.864Z,45.22
2022-11-27T17:41:12.438Z,44.67
2022-11-27T17:43:40.899Z,44.55
2022-11-27T17:46:09.684Z,44.63
2022-11-27T17:48:36.732Z,44.35
2022-11-27T17:51:04.469Z,44.97
2022-11-27T17:53:32.617Z,44.72
2022-11-27T17:56:07.199Z,44.65
2022-11-27T17:58:34.055Z,44.53
2022-11-27T18:01:05.020Z,44.85
2022-11-27T18:03:36.227Z,45.07
2022-11-27T18:06:09.479Z,45.69
2022-11-27T18:08:36.273Z,45.52
2022-11-27T18:11:09.192Z,45.61
2022-11-27T18:13:39.974Z,45.00
2022-11-27T18:16:18.784Z,45.20
2022-11-27T18:18:45.855Z,45.30
2022-11-27T18:21:18.305Z,45.26
2022-11-27T18:24:20.668Z,45.91
2022-11-27T18:29:22.174Z,45.17
2022-11-27T18:31:49.963Z,45.65
2022-11-27T18:34:16.508Z,45.76
2022-11-27T18:36:43.127Z,46.14
2022-11-27T18:39:09.647Z,45.64
2022-11-27T18:41:37.201Z,45.85
2022-11-27T18:44:04.448Z,45.87
2022-11-27T18:46:31.145Z,45.43
2022-11-27T18:48:58.730Z,45.26
2022-11-27T18:51:28.309Z,45.49
2022-11-27T18:53:56.498Z,45.53
2022-11-27T18:56:26.283Z,45.14
2022-11-27T18:58:53.844Z,45.47
2022-11-27T19:01:26.427Z,45.48
2022-11-27T19:03:53.504Z,45.76
2022-11-27T19:06:24.658Z,45.57
2022-11-27T19:08:52.186Z,45.50
2022-11-27T19:11:21.790Z,45.52
2022-11-27T19:13:49.760Z,45.56
2022-11-27T19:16:19.761Z,45.68
2022-11-27T19:18:47.004Z,45.28
2022-11-27T19:21:20.205Z,45.71
2022-11-27T19:23:48.277Z,45.11
2022-11-27T19:26:19.060Z,45.41
2022-11-27T19:28:48.944Z,45.25
2022-11-27T19:31:16.392Z,44.79
2022-11-27T19:33:44.142Z,45.30
2022-11-27T19:36:13.645Z,45.17
2022-11-27T19:38:42.194Z,45.30
2022-11-27T19:41:16.776Z,45.56
2022-11-27T19:43:43.924Z,45.26
2022-11-27T19:46:17.661Z,45.52
2022-11-27T19:48:44.702Z,45.48
2022-11-27T19:51:11.864Z,45.39
2022-11-27T19:53:39.300Z,45.81
2022-11-27T19:56:06.787Z,45.55
2022-11-27T19:58:33.745Z,45.44
2022-11-27T20:01:06.490Z,45.08
2022-11-27T20:03:33.472Z,45.14
2022-11-27T20:06:08.708Z,44.43
2022-11-27T20:08:35.187Z,44.45
2022-11-27T20:11:02.291Z,44.67
2022-11-27T20:13:28.802Z,44.77
2022-11-27T20:15:55.593Z,44.53
2022-11-27T20:18:22.644Z,44.26
2022-11-27T20:20:49.136Z,44.77
2022-11-27T20:23:15.702Z,44.59
2022-11-27T20:25:42.549Z,44.57
2022-11-27T20:28:09.958Z,44.80
2022-11-27T20:30:39.158Z,44.89
2022-11-27T20:33:07.696Z,44.29
2022-11-27T20:35:34.872Z,44.68
2022-11-27T20:38:02.223Z,44.70
2022-11-27T20:40:28.798Z,44.82
2022-11-27T20:42:55.606Z,45.16
2022-11-27T20:45:22.336Z,44.99
2022-11-27T20:47:49.384Z,44.77
2022-11-27T20:50:17.954Z,44.51
2022-11-27T20:52:45.410Z,44.54
2022-11-27T20:55:12.668Z,44.30
2022-11-27T20:57:39.360Z,44.64
2022-11-27T21:00:06.484Z,44.98
2022-11-27T21:02:33.248Z,44.19
2022-11-27T21:04:59.775Z,44.38
2022-11-27T21:07:26.721Z,44.11
2022-11-27T21:09:54.010Z,44.74
2022-11-27T21:12:20.719Z,44.92
2022-11-27T21:14:47.241Z,44.57
2022-11-27T21:17:15.870Z,44.28
2022-11-27T21:19:43.617Z,44.56
2022-11-27T21:22:10.367Z,44.35
2022-11-27T21:24:37.079Z,44.30
2022-11-27T21:27:05.011Z,44.09
2022-11-27T21:29:31.675Z,44.41
2022-11-27T21:31:58.265Z,44.64
2022-11-27T21:34:25.190Z,45.15
2022-11-27T21:36:51.710Z,44.37
2022-11-27T21:39:21.614Z,44.34
2022-11-27T21:41:50.241Z,44.83
2022-11-27T21:44:18.795Z,44.97
2022-11-27T21:46:46.095Z,44.15
2022-11-27T21:49:15.184Z,44.23
2022-11-27T21:51:42.106Z,44.24
2022-11-27T21:54:12.706Z,43.71
2022-11-27T21:56:40.722Z,44.65
2022-11-27T21:59:10.492Z,44.45
2022-11-27T22:01:37.273Z,43.88
2022-11-27T22:04:04.037Z,44.46
2022-11-27T22:06:36.224Z,44.10
2022-11-27T22:09:04.488Z,44.18
2022-11-27T22:11:31.108Z,43.93
2022-11-27T22:14:01.107Z,44.35
2022-11-27T22:16:33.980Z,44.06
2022-11-27T22:19:01.422Z,44.51
2022-11-27T22:21:30.122Z,44.15
2022-11-27T22:23:57.840Z,44.53
2022-11-27T22:26:25.277Z,44.01
2022-11-27T22:28:52.181Z,44.09
2022-11-27T22:31:29.842Z,44.14
2022-11-27T22:33:57.583Z,44.36
2022-11-27T22:36:27.626Z,44.89
2022-11-27T22:38:55.429Z,44.76
2022-11-27T22:41:25.412Z,45.21
2022-11-27T22:43:52.742Z,44.73
2022-11-27T22:46:26.504Z,44.77
2022-11-27T22:48:54.749Z,44.91
2022-11-27T22:51:23.055Z,45.06
2022-11-27T22:53:49.739Z,44.81
2022-11-27T22:56:16.362Z,45.05
2022-11-27T22:58:43.597Z,44.99
