createdAt,value
2023-05-02T00:00:01.434Z,79.50
2023-05-02T00:05:00.691Z,79.50
2023-05-02T00:10:00.855Z,79.43
2023-05-02T00:15:00.767Z,79.47
2023-05-02T00:20:00.934Z,80.25
2023-05-02T00:25:00.657Z,80.15
2023-05-02T00:30:01.295Z,79.96
2023-05-02T00:35:00.543Z,79.57
2023-05-02T00:40:01.381Z,79.38
2023-05-02T00:45:01.182Z,79.22
2023-05-02T00:50:00.799Z,79.19
2023-05-02T00:55:00.859Z,79.28
2023-05-02T01:00:01.549Z,79.50
2023-05-02T01:05:15.109Z,80.62
2023-05-02T01:10:16.926Z,80.59
2023-05-02T01:15:06.601Z,79.40
2023-05-02T01:20:05.849Z,79.20
2023-05-02T01:25:13.798Z,81.43
2023-05-02T01:30:01.698Z,80.35
2023-05-02T01:35:01.804Z,79.85
2023-05-02T01:40:03.378Z,80.40
2023-05-02T01:45:03.357Z,81.21
2023-05-02T01:50:02.696Z,82.08
2023-05-02T01:55:01.367Z,82.19
2023-05-02T02:00:03.891Z,82.81
2023-05-02T02:05:03.606Z,83.05
2023-05-02T02:10:00.925Z,82.70
2023-05-02T02:15:05.757Z,82.35
2023-05-02T02:20:04.182Z,82.52
2023-05-02T02:25:00.906Z,82.03
2023-05-02T02:30:00.859Z,81.05
2023-05-02T02:35:01.610Z,81.25
2023-05-02T02:40:16.109Z,80.22
2023-05-02T02:45:15.324Z,79.78
2023-05-02T02:50:10.188Z,80.65
2023-05-02T02:55:11.914Z,80.39
2023-05-02T03:00:07.628Z,80.72
2023-05-02T03:05:02.154Z,79.97
2023-05-02T03:10:03.190Z,79.80
2023-05-02T03:15:10.020Z,78.77
2023-05-02T03:20:00.787Z,78.97
2023-05-02T03:25:00.545Z,79.21
2023-05-02T03:30:01.062Z,78.71
2023-05-02T03:35:00.495Z,77.77
2023-05-02T03:40:00.729Z,77.90
2023-05-02T03:45:00.496Z,76.82
2023-05-02T03:50:01.182Z,76.67
2023-05-02T03:55:00.896Z,76.80
2023-05-02T04:00:01.225Z,76.87
2023-05-02T04:05:00.501Z,76.89
2023-05-02T04:10:00.896Z,76.81
2023-05-02T04:15:00.484Z,77.24
2023-05-02T04:20:04.905Z,77.38
2023-05-02T04:25:00.504Z,77.43
2023-05-02T04:30:00.798Z,76.84
2023-05-02T04:35:00.484Z,76.52
2023-05-02T04:40:00.861Z,76.47
2023-05-02T04:45:00.534Z,76.30
2023-05-02T04:50:00.924Z,76.08
2023-05-02T04:55:00.483Z,76.01
2023-05-02T05:00:01.239Z,75.64
2023-05-02T05:05:00.879Z,76.03
2023-05-02T05:10:00.944Z,75.96
2023-05-02T05:15:00.470Z,76.12
2023-05-02T05:20:01.097Z,75.63
2023-05-02T05:25:00.565Z,75.49
2023-05-02T05:30:01.253Z,75.13
2023-05-02T05:35:00.910Z,74.78
2023-05-02T05:40:00.840Z,74.27
2023-05-02T05:45:00.696Z,73.88
2023-05-02T05:50:01.151Z,73.31
2023-05-02T05:55:00.528Z,72.47
2023-05-02T06:00:01.050Z,72.12
2023-05-02T06:05:00.570Z,71.90
2023-05-02T06:10:01.009Z,71.03
2023-05-02T06:15:00.489Z,70.73
2023-05-02T06:20:00.849Z,70.54
2023-05-02T06:25:00.808Z,70.17
2023-05-02T06:30:00.893Z,69.80
2023-05-02T06:35:00.523Z,69.41
2023-05-02T06:40:01.426Z,70.00
2023-05-02T06:45:00.502Z,68.90
2023-05-02T06:50:00.909Z,67.72
2023-05-02T06:55:00.475Z,68.24
2023-05-02T07:00:01.133Z,66.49
2023-05-02T07:05:00.541Z,67.11
2023-05-02T07:10:00.966Z,65.26
2023-05-02T07:15:00.540Z,64.54
2023-05-02T07:20:00.770Z,64.25
2023-05-02T07:25:01.611Z,63.86
2023-05-02T07:30:00.841Z,63.40
2023-05-02T07:35:00.481Z,58.29
2023-05-02T07:40:01.261Z,58.95
2023-05-02T07:45:00.918Z,60.68
2023-05-02T07:50:01.419Z,59.53
2023-05-02T07:55:00.513Z,61.15
2023-05-02T08:00:01.415Z,62.27
2023-05-02T08:05:00.511Z,61.92
2023-05-02T08:10:00.835Z,62.68
2023-05-02T08:15:04.089Z,62.71
2023-05-02T08:20:00.772Z,63.37
2023-05-02T08:25:00.525Z,62.52
2023-05-02T08:30:01.207Z,60.44
2023-05-02T08:35:00.487Z,60.41
2023-05-02T08:40:00.721Z,59.22
2023-05-02T08:45:01.089Z,59.49
2023-05-02T08:50:01.012Z,55.91
2023-05-02T08:55:02.482Z,58.43
2023-05-02T09:00:01.033Z,58.13
2023-05-02T09:05:06.074Z,56.57
2023-05-02T09:10:00.956Z,53.74
2023-05-02T09:15:08.060Z,55.53
2023-05-02T09:20:00.575Z,54.31
2023-05-02T09:25:00.873Z,54.90
2023-05-02T09:30:17.306Z,54.65
2023-05-02T09:35:04.534Z,54.76
2023-05-02T09:40:08.257Z,55.17
2023-05-02T09:45:00.923Z,54.05
2023-05-02T09:50:00.528Z,52.29
2023-05-02T09:55:00.821Z,51.90
2023-05-02T10:00:00.928Z,51.59
2023-05-02T10:05:02.577Z,51.98
2023-05-02T10:10:01.396Z,46.80
2023-05-02T10:15:03.322Z,47.70
2023-05-02T10:20:03.570Z,43.93
2023-05-02T10:25:02.855Z,44.63
2023-05-02T10:30:00.576Z,46.04
2023-05-02T10:35:05.786Z,45.12
2023-05-02T10:40:01.202Z,41.96
2023-05-02T10:45:00.809Z,45.58
2023-05-02T10:50:02.370Z,45.44
2023-05-02T10:55:18.805Z,43.04
2023-05-02T11:00:19.877Z,38.52
2023-05-02T11:05:02.371Z,38.91
2023-05-02T11:10:17.971Z,39.88
2023-05-02T11:15:01.660Z,39.61
2023-05-02T11:20:00.489Z,37.82
2023-05-02T11:25:00.927Z,40.83
2023-05-02T11:30:02.068Z,35.41
2023-05-02T11:35:01.192Z,38.75
2023-05-02T11:40:11.066Z,39.17
2023-05-02T11:45:00.901Z,37.05
2023-05-02T11:50:03.827Z,40.86
2023-05-02T11:55:00.856Z,38.07
2023-05-02T12:00:01.184Z,40.02
2023-05-02T12:05:02.793Z,39.89
2023-05-02T12:10:00.504Z,36.59
2023-05-02T12:15:03.819Z,38.37
2023-05-02T12:20:02.928Z,38.52
2023-05-02T12:25:01.385Z,36.62
2023-05-02T12:30:00.818Z,36.43
2023-05-02T12:35:02.210Z,35.97
2023-05-02T12:40:01.104Z,34.92
2023-05-02T12:45:00.498Z,36.48
2023-05-02T12:50:00.628Z,36.28
2023-05-02T12:55:18.442Z,35.06
2023-05-02T13:00:02.886Z,35.22
2023-05-02T13:05:00.510Z,35.21
2023-05-02T13:10:01.044Z,34.85
2023-05-02T13:15:00.547Z,36.07
2023-05-02T13:20:02.411Z,36.25
2023-05-02T13:25:00.499Z,35.91
2023-05-02T13:30:00.956Z,35.68
2023-05-02T13:35:00.509Z,35.61
2023-05-02T13:40:00.871Z,35.87
2023-05-02T13:45:00.465Z,35.71
2023-05-02T13:50:00.827Z,37.32
2023-05-02T13:55:00.506Z,37.29
2023-05-02T14:00:01.366Z,37.20
2023-05-02T14:05:00.588Z,36.76
2023-05-02T14:10:01.047Z,36.98
2023-05-02T14:15:00.547Z,36.82
2023-05-02T14:20:00.874Z,36.71
2023-05-02T14:25:00.627Z,35.52
2023-05-02T14:30:01.081Z,36.37
2023-05-02T14:35:00.499Z,36.15
2023-05-02T14:40:00.731Z,35.44
2023-05-02T14:45:00.545Z,34.56
2023-05-02T14:50:02.438Z,36.55
2023-05-02T14:55:01.300Z,36.33
2023-05-02T15:00:03.234Z,35.67
2023-05-02T15:05:00.918Z,35.70
2023-05-02T15:10:00.831Z,35.49
2023-05-02T15:15:00.478Z,35.86
2023-05-02T15:20:00.673Z,35.21
2023-05-02T15:25:01.236Z,36.28
2023-05-02T15:30:00.801Z,36.04
2023-05-02T15:35:00.472Z,37.18
2023-05-02T15:40:00.915Z,37.50
2023-05-02T15:45:00.520Z,36.09
2023-05-02T15:50:00.864Z,37.13
2023-05-02T15:55:00.574Z,37.46
2023-05-02T16:00:01.148Z,37.26
2023-05-02T16:05:00.490Z,37.01
2023-05-02T16:10:01.093Z,37.11
2023-05-02T16:15:01.897Z,37.14
2023-05-02T16:20:00.790Z,38.25
2023-05-02T16:25:00.516Z,38.73
2023-05-02T16:30:00.695Z,38.14
2023-05-02T16:35:00.470Z,38.34
2023-05-02T16:40:01.214Z,37.90
2023-05-02T16:45:00.735Z,38.36
2023-05-02T16:50:00.877Z,37.92
2023-05-02T16:55:00.559Z,39.03
2023-05-02T17:00:02.529Z,40.07
2023-05-02T17:05:00.486Z,40.21
2023-05-02T17:10:00.720Z,39.72
2023-05-02T17:15:02.178Z,40.12
2023-05-02T17:20:00.875Z,40.07
2023-05-02T17:25:00.697Z,40.98
2023-05-02T17:30:01.017Z,41.07
2023-05-02T17:35:00.481Z,42.03
2023-05-02T17:40:00.763Z,42.43
2023-05-02T17:45:00.536Z,43.30
2023-05-02T17:50:00.940Z,43.76
2023-05-02T17:55:00.800Z,44.97
2023-05-02T18:00:01.522Z,45.35
2023-05-02T18:05:00.745Z,45.52
2023-05-02T18:10:00.763Z,45.98
2023-05-02T18:15:01.133Z,46.13
2023-05-02T18:20:00.988Z,46.38
2023-05-02T18:25:00.764Z,47.06
2023-05-02T18:30:00.459Z,47.41
2023-05-02T18:35:01.023Z,48.15
2023-05-02T18:40:00.522Z,48.95
2023-05-02T18:45:01.266Z,49.18
2023-05-02T18:50:00.469Z,49.99
2023-05-02T18:55:01.214Z,50.50
2023-05-02T19:00:01.183Z,50.74
2023-05-02T19:05:03.839Z,51.65
2023-05-02T19:10:00.539Z,52.74
2023-05-02T19:15:00.946Z,52.89
2023-05-02T19:20:00.516Z,53.12
2023-05-02T19:25:00.762Z,52.73
2023-05-02T19:30:00.515Z,53.11
2023-05-02T19:35:01.374Z,54.16
2023-05-02T19:40:00.522Z,54.73
2023-05-02T19:45:00.684Z,55.20
2023-05-02T19:50:00.504Z,55.59
2023-05-02T19:55:00.832Z,55.41
2023-05-02T20:00:01.262Z,55.57
2023-05-02T20:05:00.521Z,55.87
2023-05-02T20:10:00.827Z,55.89
2023-05-02T20:15:00.574Z,56.37
2023-05-02T20:20:00.693Z,57.04
2023-05-02T20:25:00.636Z,57.22
2023-05-02T20:30:00.684Z,57.85
2023-05-02T20:35:00.792Z,57.94
2023-05-02T20:40:00.848Z,58.55
2023-05-02T20:45:01.345Z,58.21
2023-05-02T20:50:00.614Z,58.77
2023-05-02T20:55:00.536Z,59.80
2023-05-02T21:00:01.479Z,59.75
2023-05-02T21:05:00.479Z,60.17
2023-05-02T21:10:01.153Z,59.45
2023-05-02T21:15:00.484Z,59.29
2023-05-02T21:20:00.753Z,60.20
2023-05-02T21:25:00.568Z,60.41
2023-05-02T21:30:01.031Z,60.54
2023-05-02T21:35:01.215Z,60.99
2023-05-02T21:40:00.888Z,61.66
2023-05-02T21:45:00.776Z,60.69
2023-05-02T21:50:00.962Z,61.79
2023-05-02T21:55:00.526Z,61.87
2023-05-02T22:00:01.371Z,61.37
2023-05-02T22:05:00.528Z,61.31
2023-05-02T22:10:00.812Z,61.77
2023-05-02T22:15:00.518Z,61.64
2023-05-02T22:20:01.186Z,61.92
2023-05-02T22:25:00.558Z,63.10
2023-05-02T22:30:01.069Z,62.33
2023-05-02T22:35:00.667Z,62.82
2023-05-02T22:40:00.669Z,63.68
2023-05-02T22:45:00.579Z,63.49
2023-05-02T22:50:00.849Z,63.32
2023-05-02T22:55:00.482Z,63.34
2023-05-02T23:00:01.437Z,63.70
2023-05-02T23:05:01.219Z,63.55
2023-05-02T23:10:00.857Z,63.92
2023-05-02T23:15:00.471Z,64.09
2023-05-02T23:20:00.805Z,64.44
2023-05-02T23:25:00.518Z,64.18
2023-05-02T23:30:00.959Z,64.52
2023-05-02T23:35:00.657Z,65.30
2023-05-02T23:40:00.759Z,66.12
2023-05-02T23:45:00.860Z,66.12
2023-05-02T23:50:00.953Z,65.72
2023-05-02T23:55:00.512Z,65.55
