createdAt,value
2024-01-17T00:01:48.523Z,66.58
2024-01-17T00:03:57.081Z,66.93
2024-01-17T00:06:06.176Z,66.66
2024-01-17T00:08:14.888Z,66.55
2024-01-17T00:10:23.755Z,66.93
2024-01-17T00:12:32.609Z,67.01
2024-01-17T00:14:42.582Z,66.76
2024-01-17T00:16:51.280Z,67.10
2024-01-17T00:19:00.122Z,66.95
2024-01-17T00:21:09.018Z,67.57
2024-01-17T00:23:17.762Z,67.68
2024-01-17T00:25:26.933Z,67.76
2024-01-17T00:27:35.896Z,67.35
2024-01-17T00:29:44.748Z,68.10
2024-01-17T00:31:53.390Z,68.07
2024-01-17T00:34:02.257Z,68.66
2024-01-17T00:36:11.291Z,68.26
2024-01-17T00:38:19.896Z,69.08
2024-01-17T00:40:29.066Z,69.12
2024-01-17T00:42:37.652Z,69.71
2024-01-17T00:44:46.369Z,70.07
2024-01-17T00:46:55.322Z,70.13
2024-01-17T00:49:04.211Z,70.28
2024-01-17T00:51:13.132Z,69.80
2024-01-17T00:53:23.957Z,70.06
2024-01-17T00:55:32.888Z,69.97
2024-01-17T00:57:41.597Z,69.90
2024-01-17T00:59:50.421Z,69.84
2024-01-17T01:01:59.207Z,70.45
2024-01-17T01:04:10.478Z,70.38
2024-01-17T01:06:19.562Z,70.17
2024-01-17T01:08:28.547Z,70.72
2024-01-17T01:10:37.819Z,70.72
2024-01-17T01:12:46.664Z,71.34
2024-01-17T01:14:55.381Z,70.95
2024-01-17T01:17:04.302Z,71.04
2024-01-17T01:19:13.160Z,71.40
2024-01-17T01:21:22.202Z,71.49
2024-01-17T01:23:30.977Z,71.36
2024-01-17T01:25:39.798Z,71.99
2024-01-17T01:27:48.377Z,71.69
2024-01-17T01:29:57.024Z,71.68
2024-01-17T01:32:06.064Z,71.49
2024-01-17T01:34:17.597Z,71.74
2024-01-17T01:36:26.843Z,71.68
2024-01-17T01:38:35.555Z,72.11
2024-01-17T01:40:44.537Z,71.88
2024-01-17T01:42:54.580Z,72.02
2024-01-17T01:45:03.370Z,72.01
2024-01-17T01:47:12.455Z,72.16
2024-01-17T01:49:21.742Z,72.26
2024-01-17T01:51:31.557Z,72.23
2024-01-17T01:53:43.932Z,72.44
2024-01-17T01:55:51.288Z,72.47
2024-01-17T01:58:00.756Z,72.40
2024-01-17T02:00:13.349Z,72.63
2024-01-17T02:02:22.561Z,72.75
2024-01-17T02:04:31.636Z,72.67
2024-01-17T02:06:40.956Z,72.53
2024-01-17T02:08:52.192Z,72.56
2024-01-17T02:11:01.574Z,72.48
2024-01-17T02:13:11.000Z,72.30
2024-01-17T02:15:19.722Z,72.29
2024-01-17T02:17:28.426Z,72.30
2024-01-17T02:19:37.539Z,72.33
2024-01-17T02:21:46.422Z,72.23
2024-01-17T02:23:55.463Z,72.22
2024-01-17T02:26:04.366Z,72.05
2024-01-17T02:28:13.163Z,72.18
2024-01-17T02:30:21.933Z,72.30
2024-01-17T02:32:32.254Z,72.22
2024-01-17T02:34:41.587Z,72.31
2024-01-17T02:36:50.363Z,72.32
2024-01-17T02:38:59.040Z,72.58
2024-01-17T02:41:09.380Z,72.75
2024-01-17T02:43:18.218Z,72.58
2024-01-17T02:45:27.003Z,72.92
2024-01-17T02:47:35.745Z,72.82
2024-01-17T02:49:44.538Z,72.96
2024-01-17T02:51:53.265Z,73.28
2024-01-17T02:54:02.256Z,73.25
2024-01-17T02:56:11.289Z,73.30
2024-01-17T02:58:19.959Z,73.22
2024-01-17T03:00:28.834Z,73.19
2024-01-17T03:02:37.946Z,73.37
2024-01-17T03:04:46.856Z,73.28
2024-01-17T03:06:55.638Z,73.52
2024-01-17T03:09:05.494Z,73.43
2024-01-17T03:11:14.613Z,73.43
2024-01-17T03:13:23.161Z,73.41
2024-01-17T03:15:32.090Z,73.46
2024-01-17T03:17:40.981Z,73.72
2024-01-17T03:19:50.144Z,73.38
2024-01-17T03:21:58.903Z,73.32
2024-01-17T03:24:07.978Z,73.32
2024-01-17T03:26:16.782Z,73.44
2024-01-17T03:28:25.316Z,73.34
2024-01-17T03:34:47.115Z,73.46
2024-01-17T03:36:55.936Z,73.52
2024-01-17T03:39:04.689Z,73.47
2024-01-17T03:41:13.631Z,73.73
2024-01-17T03:43:22.223Z,73.51
2024-01-17T03:45:30.767Z,73.54
2024-01-17T03:47:39.562Z,73.50
2024-01-17T03:49:48.416Z,73.67
2024-01-17T03:51:56.951Z,73.69
2024-01-17T03:54:05.824Z,73.71
2024-01-17T03:56:14.683Z,73.55
2024-01-17T03:58:23.296Z,73.71
2024-01-17T04:00:32.013Z,73.77
2024-01-17T04:02:40.645Z,73.66
2024-01-17T04:04:49.286Z,73.73
2024-01-17T04:06:58.206Z,73.51
2024-01-17T04:09:07.798Z,73.85
2024-01-17T04:11:16.449Z,74.04
2024-01-17T04:13:25.122Z,74.03
2024-01-17T04:15:34.275Z,74.12
2024-01-17T04:17:42.967Z,73.77
2024-01-17T04:19:51.615Z,74.02
2024-01-17T04:22:00.244Z,74.00
2024-01-17T04:24:09.441Z,74.20
2024-01-17T04:26:24.864Z,74.33
2024-01-17T04:28:33.665Z,74.18
2024-01-17T04:30:42.231Z,74.20
2024-01-17T04:32:51.043Z,74.39
2024-01-17T04:34:59.636Z,74.16
2024-01-17T04:37:08.536Z,74.05
2024-01-17T04:39:17.492Z,74.07
2024-01-17T04:41:26.228Z,74.35
2024-01-17T04:43:34.985Z,74.53
2024-01-17T04:45:43.618Z,74.61
2024-01-17T04:47:53.325Z,74.48
2024-01-17T04:50:02.531Z,74.41
2024-01-17T04:52:17.261Z,74.44
2024-01-17T04:54:28.618Z,74.25
2024-01-17T04:56:37.412Z,74.67
2024-01-17T04:58:46.601Z,74.49
2024-01-17T05:00:55.431Z,74.74
2024-01-17T05:03:04.469Z,74.98
2024-01-17T05:05:13.773Z,75.02
2024-01-17T05:07:22.694Z,75.31
2024-01-17T05:09:31.768Z,75.42
2024-01-17T05:11:40.919Z,75.51
2024-01-17T05:13:49.805Z,76.00
2024-01-17T05:15:58.639Z,76.12
2024-01-17T05:18:08.339Z,76.33
2024-01-17T05:20:18.347Z,76.68
2024-01-17T05:22:27.051Z,76.80
2024-01-17T05:24:35.822Z,76.54
2024-01-17T05:26:45.025Z,77.10
2024-01-17T05:28:53.702Z,76.92
2024-01-17T05:31:02.585Z,77.47
2024-01-17T05:33:11.731Z,77.30
2024-01-17T05:35:22.178Z,77.14
2024-01-17T05:37:30.879Z,77.69
2024-01-17T05:39:39.459Z,77.24
2024-01-17T05:41:48.815Z,77.96
2024-01-17T05:43:57.423Z,78.00
2024-01-17T05:46:06.300Z,78.48
2024-01-17T05:48:15.160Z,78.36
2024-01-17T05:50:23.877Z,78.49
2024-01-17T05:52:33.068Z,78.23
2024-01-17T05:54:41.829Z,78.43
2024-01-17T05:56:50.784Z,78.58
2024-01-17T05:58:59.497Z,78.17
2024-01-17T06:01:08.560Z,78.54
2024-01-17T06:03:17.802Z,78.20
2024-01-17T06:05:26.822Z,78.39
2024-01-17T06:07:35.878Z,78.25
2024-01-17T06:09:45.032Z,78.35
2024-01-17T06:11:54.529Z,78.29
2024-01-17T06:14:03.153Z,78.04
2024-01-17T06:16:11.907Z,78.33
2024-01-17T06:18:20.588Z,78.35
2024-01-17T06:20:29.604Z,78.21
2024-01-17T06:22:38.145Z,78.09
2024-01-17T06:24:47.229Z,78.00
2024-01-17T06:26:59.157Z,78.25
2024-01-17T06:29:08.976Z,78.21
2024-01-17T06:31:26.387Z,78.02
2024-01-17T06:33:35.179Z,78.10
2024-01-17T06:35:46.482Z,77.65
2024-01-17T06:37:55.047Z,78.03
2024-01-17T06:40:03.630Z,78.07
2024-01-17T06:42:12.434Z,77.61
2024-01-17T06:44:22.385Z,77.88
2024-01-17T06:46:31.256Z,77.98
2024-01-17T06:48:45.454Z,77.96
2024-01-17T06:50:56.370Z,77.63
2024-01-17T06:53:05.419Z,77.63
2024-01-17T06:55:16.403Z,77.85
2024-01-17T06:57:26.529Z,77.97
2024-01-17T06:59:35.279Z,78.08
2024-01-17T07:01:44.155Z,78.25
2024-01-17T07:03:52.907Z,78.40
2024-01-17T07:06:01.567Z,78.37
2024-01-17T07:08:10.955Z,78.19
2024-01-17T07:10:19.675Z,78.17
2024-01-17T07:12:28.447Z,77.81
2024-01-17T07:14:37.329Z,77.81
2024-01-17T07:16:46.260Z,78.18
2024-01-17T07:18:55.210Z,78.24
2024-01-17T07:21:08.699Z,78.25
2024-01-17T07:23:17.695Z,78.46
2024-01-17T07:25:26.489Z,78.59
2024-01-17T07:27:35.338Z,78.28
2024-01-17T07:29:43.938Z,78.66
2024-01-17T07:31:53.158Z,78.58
2024-01-17T07:34:02.182Z,78.34
2024-01-17T07:36:11.374Z,78.43
2024-01-17T07:38:20.332Z,78.31
2024-01-17T07:40:29.076Z,78.59
2024-01-17T07:42:37.688Z,78.57
2024-01-17T07:44:46.297Z,78.60
2024-01-17T07:46:55.031Z,78.60
2024-01-17T07:49:03.685Z,78.43
2024-01-17T07:51:12.736Z,78.63
2024-01-17T07:53:21.968Z,78.91
2024-01-17T07:55:30.595Z,79.03
2024-01-17T07:57:39.415Z,79.20
2024-01-17T07:59:48.334Z,79.13
2024-01-17T08:01:56.943Z,79.17
2024-01-17T08:04:06.807Z,79.59
2024-01-17T08:06:15.843Z,79.92
2024-01-17T08:08:24.502Z,79.83
2024-01-17T08:10:33.945Z,79.81
2024-01-17T08:12:43.096Z,80.39
2024-01-17T08:14:51.799Z,80.44
2024-01-17T08:17:00.347Z,80.59
2024-01-17T08:19:09.322Z,80.53
2024-01-17T08:21:18.224Z,80.66
2024-01-17T08:23:27.255Z,80.58
2024-01-17T08:25:36.192Z,80.88
2024-01-17T08:27:45.192Z,80.65
2024-01-17T08:29:54.791Z,80.42
2024-01-17T08:32:03.787Z,80.41
2024-01-17T08:34:13.429Z,80.45
2024-01-17T08:36:22.212Z,80.50
2024-01-17T08:38:30.969Z,80.53
2024-01-17T08:40:39.622Z,80.27
2024-01-17T08:42:49.232Z,80.15
2024-01-17T08:44:58.030Z,80.23
2024-01-17T08:47:08.804Z,80.36
2024-01-17T08:49:17.820Z,80.43
2024-01-17T08:51:26.654Z,80.23
2024-01-17T08:53:35.492Z,80.04
2024-01-17T08:55:46.412Z,80.05
2024-01-17T08:57:55.261Z,80.06
2024-01-17T09:00:07.191Z,80.30
2024-01-17T09:02:19.065Z,80.39
2024-01-17T09:04:28.366Z,80.29
2024-01-17T09:06:37.430Z,80.11
2024-01-17T09:08:46.440Z,79.98
2024-01-17T09:10:55.401Z,80.12
2024-01-17T09:13:04.446Z,80.30
2024-01-17T09:15:13.957Z,80.17
2024-01-17T09:17:22.963Z,79.82
2024-01-17T09:19:33.364Z,79.77
2024-01-17T09:21:42.431Z,79.78
2024-01-17T09:23:51.066Z,79.82
2024-01-17T09:26:01.965Z,79.81
2024-01-17T09:28:11.987Z,79.62
2024-01-17T09:30:20.985Z,79.57
2024-01-17T09:32:30.100Z,79.64
2024-01-17T09:34:39.228Z,79.64
2024-01-17T09:36:48.169Z,79.64
2024-01-17T09:38:57.116Z,79.56
2024-01-17T09:41:05.901Z,79.45
2024-01-17T09:43:16.865Z,79.54
2024-01-17T09:45:25.449Z,79.46
2024-01-17T09:47:35.958Z,79.58
2024-01-17T09:49:44.866Z,79.37
2024-01-17T09:51:54.357Z,79.31
2024-01-17T09:54:06.726Z,79.27
2024-01-17T09:56:18.279Z,79.06
2024-01-17T09:58:28.753Z,78.96
2024-01-17T10:00:39.548Z,79.09
2024-01-17T10:02:49.863Z,78.64
2024-01-17T10:05:00.552Z,78.47
2024-01-17T10:07:10.109Z,78.38
2024-01-17T10:09:19.063Z,78.40
2024-01-17T10:11:27.748Z,78.50
2024-01-17T10:13:36.367Z,78.37
2024-01-17T10:15:47.598Z,78.21
2024-01-17T10:17:56.924Z,78.05
2024-01-17T10:20:06.924Z,78.19
2024-01-17T10:22:16.174Z,78.01
2024-01-17T10:24:25.028Z,78.17
2024-01-17T10:26:34.379Z,77.98
2024-01-17T10:28:43.483Z,77.90
2024-01-17T10:30:52.101Z,77.70
2024-01-17T10:33:01.297Z,77.68
2024-01-17T10:35:12.773Z,77.54
2024-01-17T10:37:22.525Z,77.51
2024-01-17T10:39:31.312Z,77.46
2024-01-17T10:41:52.497Z,77.06
2024-01-17T10:44:05.403Z,76.60
2024-01-17T10:46:14.215Z,76.52
2024-01-17T10:48:26.480Z,76.69
2024-01-17T10:50:38.140Z,76.08
2024-01-17T10:52:49.026Z,75.16
2024-01-17T10:55:06.336Z,74.44
2024-01-17T10:57:16.412Z,74.37
2024-01-17T10:59:27.459Z,74.25
2024-01-17T11:01:39.720Z,73.69
2024-01-17T11:03:50.715Z,73.29
2024-01-17T11:06:02.103Z,72.96
2024-01-17T11:08:11.951Z,73.07
2024-01-17T11:10:22.137Z,73.35
2024-01-17T11:12:33.579Z,73.23
2024-01-17T11:14:43.547Z,73.22
2024-01-17T11:16:54.069Z,73.07
2024-01-17T11:19:05.020Z,72.56
2024-01-17T11:21:14.432Z,72.39
2024-01-17T11:23:30.411Z,72.31
2024-01-17T11:25:47.017Z,72.26
2024-01-17T11:28:05.918Z,71.98
2024-01-17T11:30:28.684Z,71.95
2024-01-17T11:32:52.041Z,71.92
2024-01-17T11:35:00.763Z,71.88
2024-01-17T11:37:09.460Z,71.25
2024-01-17T11:39:20.168Z,71.01
2024-01-17T11:41:34.728Z,70.98
2024-01-17T11:43:44.190Z,71.06
2024-01-17T11:45:54.743Z,70.95
2024-01-17T11:48:18.845Z,70.84
2024-01-17T11:50:28.087Z,70.79
2024-01-17T11:52:39.656Z,70.70
2024-01-17T11:54:51.479Z,70.59
2024-01-17T11:57:07.484Z,70.84
2024-01-17T11:59:17.510Z,70.17
2024-01-17T12:01:44.007Z,69.78
2024-01-17T12:03:53.218Z,69.87
2024-01-17T12:06:03.153Z,70.06
2024-01-17T12:08:13.901Z,70.18
2024-01-17T12:10:22.548Z,70.03
2024-01-17T12:12:31.307Z,69.89
2024-01-17T12:14:40.144Z,69.61
2024-01-17T12:16:49.327Z,69.48
2024-01-17T12:19:02.644Z,69.59
2024-01-17T12:21:13.151Z,69.11
2024-01-17T12:23:23.741Z,69.02
2024-01-17T12:25:32.527Z,68.60
2024-01-17T12:27:41.107Z,68.50
2024-01-17T12:29:55.627Z,68.26
2024-01-17T12:32:05.001Z,68.26
2024-01-17T12:34:14.151Z,68.22
2024-01-17T12:36:23.013Z,67.99
2024-01-17T12:38:33.554Z,68.20
2024-01-17T12:40:42.175Z,68.06
2024-01-17T12:42:52.958Z,67.35
2024-01-17T12:45:02.095Z,67.42
2024-01-17T12:47:11.261Z,67.00
2024-01-17T12:49:20.630Z,67.34
2024-01-17T12:51:31.446Z,67.37
2024-01-17T12:53:43.091Z,66.90
2024-01-17T12:55:51.923Z,67.06
2024-01-17T12:58:00.837Z,66.58
2024-01-17T13:00:12.423Z,66.53
2024-01-17T13:02:21.884Z,66.71
2024-01-17T13:04:30.728Z,66.83
2024-01-17T13:06:49.441Z,66.71
2024-01-17T13:08:59.672Z,66.40
2024-01-17T13:11:19.164Z,66.43
2024-01-17T13:13:29.962Z,66.17
2024-01-17T13:15:41.026Z,66.02
2024-01-17T13:17:50.318Z,66.23
2024-01-17T13:20:01.904Z,66.28
2024-01-17T13:22:10.756Z,66.45
2024-01-17T13:24:20.649Z,66.12
2024-01-17T13:26:31.036Z,66.35
2024-01-17T13:28:39.960Z,66.14
2024-01-17T13:30:48.772Z,66.09
2024-01-17T13:32:57.599Z,66.40
2024-01-17T13:35:09.369Z,66.36
2024-01-17T13:37:19.933Z,66.21
2024-01-17T13:39:29.675Z,66.16
2024-01-17T13:41:38.556Z,66.22
2024-01-17T13:43:47.269Z,66.55
2024-01-17T13:45:55.981Z,66.43
2024-01-17T13:48:05.160Z,66.44
2024-01-17T13:50:26.255Z,66.49
2024-01-17T13:52:38.577Z,66.38
2024-01-17T13:54:47.380Z,66.73
2024-01-17T13:56:56.918Z,66.83
2024-01-17T13:59:06.981Z,66.97
2024-01-17T14:01:20.374Z,66.91
2024-01-17T14:03:33.081Z,66.66
2024-01-17T14:05:42.032Z,66.62
2024-01-17T14:07:50.682Z,66.65
2024-01-17T14:09:59.636Z,66.57
2024-01-17T14:12:11.665Z,66.22
2024-01-17T14:14:20.555Z,66.61
2024-01-17T14:16:29.233Z,66.54
2024-01-17T14:18:38.256Z,66.35
2024-01-17T14:20:47.591Z,66.43
2024-01-17T14:22:58.128Z,66.69
2024-01-17T14:25:12.361Z,66.90
2024-01-17T14:27:21.642Z,66.95
2024-01-17T14:29:30.449Z,66.70
2024-01-17T14:31:39.296Z,66.89
2024-01-17T14:33:49.968Z,66.75
2024-01-17T14:35:59.202Z,66.88
2024-01-17T14:38:10.425Z,66.74
2024-01-17T14:40:19.183Z,66.79
2024-01-17T14:42:28.038Z,67.22
2024-01-17T14:44:36.762Z,66.98
2024-01-17T14:46:47.911Z,67.09
2024-01-17T14:48:58.350Z,67.13
2024-01-17T14:51:08.102Z,67.12
2024-01-17T14:53:17.275Z,67.03
2024-01-17T14:55:26.229Z,66.97
2024-01-17T14:57:35.019Z,67.05
2024-01-17T14:59:44.173Z,67.22
2024-01-17T15:01:53.060Z,67.27
2024-01-17T15:04:02.242Z,67.39
2024-01-17T15:06:19.686Z,67.36
2024-01-17T15:08:28.583Z,67.31
2024-01-17T15:10:37.185Z,67.27
2024-01-17T15:12:46.429Z,66.94
2024-01-17T15:14:55.863Z,66.95
2024-01-17T15:17:07.173Z,66.62
2024-01-17T15:19:16.164Z,66.61
2024-01-17T15:21:24.932Z,66.88
2024-01-17T15:23:33.592Z,66.85
2024-01-17T15:25:42.613Z,67.00
2024-01-17T15:27:51.259Z,66.91
2024-01-17T15:29:59.905Z,67.03
2024-01-17T15:32:09.580Z,67.18
2024-01-17T15:34:19.149Z,66.92
2024-01-17T15:36:27.959Z,67.08
2024-01-17T15:38:43.235Z,67.10
2024-01-17T15:40:57.083Z,66.81
2024-01-17T15:43:06.051Z,66.77
2024-01-17T15:45:14.830Z,66.84
2024-01-17T15:47:23.504Z,67.08
2024-01-17T15:49:32.443Z,67.21
2024-01-17T15:51:41.136Z,67.20
2024-01-17T15:53:50.058Z,67.11
2024-01-17T15:56:01.912Z,67.09
2024-01-17T15:58:12.047Z,67.17
2024-01-17T16:00:21.174Z,67.33
2024-01-17T16:02:29.836Z,67.40
2024-01-17T16:04:38.720Z,67.31
2024-01-17T16:06:47.681Z,67.23
2024-01-17T16:08:56.486Z,67.26
2024-01-17T16:11:06.430Z,67.58
2024-01-17T16:13:15.344Z,67.65
2024-01-17T16:15:24.295Z,67.76
2024-01-17T16:17:33.089Z,67.81
2024-01-17T16:19:43.600Z,67.93
2024-01-17T16:21:56.585Z,68.01
2024-01-17T16:24:05.440Z,68.09
2024-01-17T16:26:15.131Z,68.03
2024-01-17T16:28:23.716Z,68.12
2024-01-17T16:30:32.523Z,67.85
2024-01-17T16:32:45.745Z,67.86
2024-01-17T16:34:55.214Z,67.80
2024-01-17T16:37:03.947Z,67.74
2024-01-17T16:39:14.111Z,67.88
2024-01-17T16:41:22.970Z,68.11
2024-01-17T16:43:32.813Z,68.15
2024-01-17T16:45:41.916Z,68.25
2024-01-17T16:47:50.600Z,68.10
2024-01-17T16:50:00.271Z,68.31
2024-01-17T16:52:09.364Z,68.23
2024-01-17T16:54:17.949Z,68.39
2024-01-17T16:56:26.736Z,68.14
2024-01-17T16:58:35.488Z,68.00
2024-01-17T17:00:44.416Z,67.92
2024-01-17T17:02:53.199Z,68.29
2024-01-17T17:05:02.186Z,68.20
2024-01-17T17:07:10.837Z,68.15
2024-01-17T17:09:19.462Z,68.19
2024-01-17T17:11:28.092Z,68.28
2024-01-17T17:13:36.751Z,68.44
2024-01-17T17:15:45.445Z,68.48
2024-01-17T17:17:54.583Z,68.51
2024-01-17T17:20:03.715Z,68.48
2024-01-17T17:22:12.644Z,68.47
2024-01-17T17:24:23.254Z,68.54
2024-01-17T17:26:32.410Z,68.71
2024-01-17T17:28:41.438Z,68.68
2024-01-17T17:30:50.294Z,68.90
2024-01-17T17:33:03.180Z,68.88
2024-01-17T17:35:12.795Z,68.96
2024-01-17T17:37:23.960Z,68.98
2024-01-17T17:39:32.750Z,69.14
2024-01-17T17:41:43.733Z,69.08
2024-01-17T17:43:52.352Z,69.18
2024-01-17T17:46:02.324Z,69.17
2024-01-17T17:48:16.471Z,69.40
2024-01-17T17:50:25.594Z,69.37
2024-01-17T17:52:34.427Z,69.39
2024-01-17T17:54:43.133Z,69.59
2024-01-17T17:56:52.197Z,69.61
2024-01-17T17:59:00.802Z,69.71
2024-01-17T18:01:09.543Z,69.69
2024-01-17T18:03:18.638Z,69.58
2024-01-17T18:05:27.518Z,69.53
2024-01-17T18:07:37.221Z,69.65
2024-01-17T18:09:47.142Z,69.73
2024-01-17T18:11:56.057Z,69.88
2024-01-17T18:14:04.791Z,69.84
2024-01-17T18:16:17.751Z,69.81
2024-01-17T18:18:26.955Z,69.91
2024-01-17T18:20:35.682Z,69.97
2024-01-17T18:22:44.326Z,69.91
2024-01-17T18:24:53.022Z,69.89
2024-01-17T18:27:01.822Z,69.69
2024-01-17T18:29:10.571Z,69.64
2024-01-17T18:31:19.389Z,69.61
2024-01-17T18:33:28.061Z,69.63
2024-01-17T18:35:38.033Z,69.67
2024-01-17T18:37:46.763Z,69.73
2024-01-17T18:39:55.653Z,69.59
2024-01-17T18:42:04.828Z,69.61
2024-01-17T18:44:14.092Z,69.68
2024-01-17T18:46:23.765Z,69.71
2024-01-17T18:48:32.582Z,69.50
2024-01-17T18:50:44.297Z,69.25
2024-01-17T18:52:52.913Z,69.17
2024-01-17T18:55:01.739Z,69.11
2024-01-17T18:57:12.103Z,69.17
2024-01-17T18:59:20.861Z,69.13
2024-01-17T19:01:34.541Z,69.16
2024-01-17T19:03:45.095Z,69.09
2024-01-17T19:05:53.906Z,69.18
2024-01-17T19:08:03.445Z,68.96
2024-01-17T19:10:14.288Z,68.99
2024-01-17T19:12:23.377Z,69.16
2024-01-17T19:14:32.139Z,69.32
2024-01-17T19:16:46.401Z,69.22
2024-01-17T19:18:55.232Z,69.26
2024-01-17T19:21:04.713Z,69.49
2024-01-17T19:23:17.035Z,69.39
2024-01-17T19:25:26.623Z,69.33
2024-01-17T19:27:37.240Z,69.19
2024-01-17T19:29:46.110Z,69.19
2024-01-17T19:31:56.087Z,69.23
2024-01-17T19:34:04.978Z,69.36
2024-01-17T19:36:13.776Z,69.38
2024-01-17T19:38:22.481Z,69.55
2024-01-17T19:40:31.959Z,69.53
2024-01-17T19:42:40.730Z,69.55
2024-01-17T19:44:50.467Z,69.59
2024-01-17T19:46:59.601Z,69.70
2024-01-17T19:49:09.002Z,69.54
2024-01-17T19:51:18.807Z,69.32
2024-01-17T19:53:27.903Z,69.45
2024-01-17T19:55:36.801Z,69.56
2024-01-17T19:57:46.238Z,69.64
2024-01-17T19:59:58.710Z,69.77
2024-01-17T20:02:07.637Z,69.79
2024-01-17T20:04:16.420Z,69.81
2024-01-17T20:06:25.515Z,69.91
2024-01-17T20:08:34.548Z,69.72
2024-01-17T20:10:43.239Z,69.93
2024-01-17T20:12:52.121Z,69.74
2024-01-17T20:15:01.537Z,69.62
2024-01-17T20:17:10.606Z,69.64
2024-01-17T20:19:20.171Z,69.71
2024-01-17T20:21:29.284Z,69.77
2024-01-17T20:23:41.282Z,69.82
2024-01-17T20:25:48.697Z,69.84
2024-01-17T20:27:57.321Z,69.99
2024-01-17T20:30:07.748Z,69.84
2024-01-17T20:32:16.607Z,69.99
2024-01-17T20:34:25.919Z,70.10
2024-01-17T20:36:37.083Z,70.02
2024-01-17T20:38:45.808Z,70.01
2024-01-17T20:40:54.701Z,70.02
2024-01-17T20:43:05.382Z,70.00
2024-01-17T20:45:16.734Z,69.93
2024-01-17T20:47:25.510Z,70.11
2024-01-17T20:49:34.551Z,69.97
2024-01-17T20:51:43.382Z,69.86
2024-01-17T20:53:54.163Z,69.90
2024-01-17T20:56:08.665Z,70.00
2024-01-17T20:58:17.959Z,70.01
2024-01-17T21:00:26.956Z,70.05
2024-01-17T21:02:36.152Z,70.08
2024-01-17T21:04:44.746Z,70.15
2024-01-17T21:06:53.803Z,69.97
2024-01-17T21:09:02.519Z,70.06
2024-01-17T21:11:11.416Z,70.16
2024-01-17T21:13:20.247Z,70.04
2024-01-17T21:15:29.242Z,70.15
2024-01-17T21:17:38.041Z,69.97
2024-01-17T21:19:46.757Z,69.98
2024-01-17T21:21:55.337Z,70.01
2024-01-17T21:24:03.999Z,70.05
2024-01-17T21:26:18.597Z,69.95
2024-01-17T21:28:27.602Z,70.05
2024-01-17T21:30:36.497Z,70.02
2024-01-17T21:32:46.098Z,69.88
2024-01-17T21:34:54.887Z,69.80
2024-01-17T21:37:03.723Z,69.67
2024-01-17T21:39:14.640Z,69.79
2024-01-17T21:41:25.833Z,69.86
2024-01-17T21:43:34.670Z,69.94
2024-01-17T21:45:43.511Z,69.96
2024-01-17T21:47:52.294Z,69.90
2024-01-17T21:50:01.014Z,69.90
2024-01-17T21:52:10.118Z,69.88
2024-01-17T21:54:21.338Z,69.91
2024-01-17T21:56:29.939Z,69.86
2024-01-17T21:58:38.748Z,69.79
2024-01-17T22:00:47.625Z,69.80
2024-01-17T22:02:56.321Z,69.86
2024-01-17T22:05:05.477Z,69.95
2024-01-17T22:07:14.554Z,69.96
2024-01-17T22:09:23.324Z,70.00
2024-01-17T22:11:31.934Z,70.06
2024-01-17T22:13:40.522Z,69.99
2024-01-17T22:15:49.785Z,69.87
2024-01-17T22:17:58.436Z,69.83
2024-01-17T22:20:08.768Z,70.00
2024-01-17T22:22:17.501Z,69.96
2024-01-17T22:24:28.696Z,70.00
2024-01-17T22:26:37.489Z,70.02
2024-01-17T22:28:46.105Z,70.08
2024-01-17T22:30:54.646Z,70.01
2024-01-17T22:33:03.956Z,70.13
2024-01-17T22:35:13.871Z,70.14
2024-01-17T22:37:22.419Z,70.06
2024-01-17T22:39:31.171Z,70.16
2024-01-17T22:41:43.340Z,70.08
2024-01-17T22:43:52.001Z,70.06
2024-01-17T22:46:00.708Z,70.03
2024-01-17T22:48:11.097Z,70.06
2024-01-17T22:50:19.917Z,70.12
2024-01-17T22:52:28.539Z,69.95
2024-01-17T22:54:38.488Z,70.09
2024-01-17T22:56:47.522Z,70.24
2024-01-17T22:58:56.965Z,70.30
2024-01-17T23:01:05.651Z,70.22
2024-01-17T23:03:14.471Z,70.23
2024-01-17T23:05:23.715Z,70.35
2024-01-17T23:07:32.738Z,70.34
2024-01-17T23:09:41.401Z,70.25
2024-01-17T23:11:50.021Z,70.35
2024-01-17T23:13:58.801Z,70.36
2024-01-17T23:16:08.213Z,70.27
2024-01-17T23:18:17.283Z,70.40
2024-01-17T23:20:26.245Z,70.27
2024-01-17T23:22:35.330Z,70.24
2024-01-17T23:24:44.276Z,70.16
2024-01-17T23:26:53.213Z,70.28
2024-01-17T23:29:02.294Z,70.38
2024-01-17T23:31:11.244Z,70.37
2024-01-17T23:33:20.136Z,70.52
2024-01-17T23:35:29.060Z,70.34
2024-01-17T23:37:37.756Z,70.46
2024-01-17T23:39:46.856Z,70.59
2024-01-17T23:41:55.475Z,70.48
2024-01-17T23:44:04.537Z,70.49
2024-01-17T23:46:13.225Z,70.50
2024-01-17T23:48:22.364Z,70.50
2024-01-17T23:50:31.061Z,70.43
2024-01-17T23:52:39.966Z,70.43
2024-01-17T23:54:48.813Z,70.56
2024-01-17T23:56:57.429Z,70.52
2024-01-17T23:59:06.034Z,70.50
