createdAt,value
2022-11-29T00:01:18.466Z,100.00
2022-11-29T00:03:45.083Z,100.00
2022-11-29T00:06:19.142Z,100.00
2022-11-29T00:08:46.405Z,100.00
2022-11-29T00:11:39.384Z,100.00
2022-11-29T00:14:07.587Z,100.00
2022-11-29T00:16:34.168Z,100.00
2022-11-29T00:19:00.695Z,100.00
2022-11-29T00:21:27.370Z,100.00
2022-11-29T00:23:53.767Z,100.00
2022-11-29T00:26:20.087Z,100.00
2022-11-29T00:28:46.653Z,100.00
2022-11-29T00:31:27.545Z,100.00
2022-11-29T00:33:54.186Z,100.00
2022-11-29T00:36:20.825Z,100.00
2022-11-29T00:38:47.174Z,100.00
2022-11-29T00:41:13.812Z,100.00
2022-11-29T00:43:40.427Z,100.00
2022-11-29T00:46:06.941Z,100.00
2022-11-29T00:48:33.658Z,100.00
2022-11-29T00:50:59.956Z,100.00
2022-11-29T00:53:26.392Z,100.00
2022-11-29T00:55:53.430Z,100.00
2022-11-29T00:58:21.084Z,100.00
2022-11-29T01:00:47.791Z,100.00
2022-11-29T01:03:15.619Z,100.00
2022-11-29T01:05:42.973Z,100.00
2022-11-29T01:08:10.526Z,100.00
2022-11-29T01:10:37.144Z,100.00
2022-11-29T01:13:03.908Z,100.00
2022-11-29T01:15:30.487Z,100.00
2022-11-29T01:17:57.037Z,100.00
2022-11-29T01:20:23.360Z,100.00
2022-11-29T01:22:49.746Z,100.00
2022-11-29T01:25:16.731Z,100.00
2022-11-29T01:27:43.045Z,100.00
2022-11-29T01:30:10.659Z,100.00
2022-11-29T01:32:37.515Z,100.00
2022-11-29T01:35:04.580Z,100.00
2022-11-29T01:37:31.013Z,100.00
2022-11-29T01:39:57.579Z,100.00
2022-11-29T01:42:24.220Z,100.00
2022-11-29T01:44:50.417Z,100.00
2022-11-29T01:47:18.071Z,100.00
2022-11-29T01:49:45.841Z,100.00
2022-11-29T01:52:18.128Z,100.00
2022-11-29T01:54:47.725Z,100.00
2022-11-29T01:57:14.173Z,100.00
2022-11-29T01:59:47.757Z,100.00
2022-11-29T02:02:22.596Z,100.00
2022-11-29T02:04:49.635Z,100.00
2022-11-29T02:07:16.313Z,100.00
2022-11-29T02:09:42.669Z,100.00
2022-11-29T02:12:44.427Z,100.00
2022-11-29T02:15:29.791Z,100.00
2022-11-29T02:18:21.090Z,100.00
2022-11-29T02:21:14.903Z,100.00
2022-11-29T02:24:02.435Z,100.00
2022-11-29T02:26:40.966Z,100.00
2022-11-29T02:29:07.205Z,100.00
2022-11-29T02:32:17.013Z,100.00
2022-11-29T02:35:19.669Z,100.00
2022-11-29T02:38:10.511Z,100.00
2022-11-29T02:41:24.324Z,100.00
2022-11-29T02:44:24.289Z,100.00
2022-11-29T02:47:21.552Z,100.00
2022-11-29T02:49:59.511Z,100.00
2022-11-29T02:52:47.771Z,100.00
2022-11-29T02:55:48.336Z,100.00
2022-11-29T02:58:24.493Z,100.00
2022-11-29T03:01:04.530Z,100.00
2022-11-29T03:03:42.427Z,100.00
2022-11-29T03:06:53.478Z,100.00
2022-11-29T03:09:35.323Z,100.00
2022-11-29T03:12:19.647Z,100.00
2022-11-29T03:15:35.589Z,100.00
2022-11-29T03:18:17.650Z,100.00
2022-11-29T03:21:10.313Z,100.00
2022-11-29T03:23:41.411Z,100.00
2022-11-29T03:26:27.162Z,100.00
2022-11-29T03:29:07.815Z,100.00
2022-11-29T03:31:43.071Z,100.00
2022-11-29T03:34:37.421Z,100.00
2022-11-29T03:37:13.680Z,100.00
2022-11-29T03:39:51.756Z,100.00
2022-11-29T03:42:25.129Z,100.00
2022-11-29T03:45:25.346Z,100.00
2022-11-29T03:48:11.912Z,100.00
2022-11-29T03:50:43.860Z,100.00
2022-11-29T03:53:32.082Z,100.00
2022-11-29T03:56:04.539Z,100.00
2022-11-29T03:58:47.017Z,100.00
2022-11-29T04:01:35.216Z,100.00
2022-11-29T04:04:20.292Z,100.00
2022-11-29T04:07:01.573Z,100.00
2022-11-29T04:09:34.098Z,100.00
2022-11-29T04:12:17.951Z,100.00
2022-11-29T04:15:03.440Z,100.00
2022-11-29T04:17:45.300Z,100.00
2022-11-29T04:20:17.965Z,100.00
2022-11-29T04:23:08.953Z,100.00
2022-11-29T04:26:04.753Z,100.00
2022-11-29T04:29:05.107Z,100.00
2022-11-29T04:31:58.680Z,100.00
2022-11-29T04:34:59.007Z,100.00
2022-11-29T04:37:58.328Z,100.00
2022-11-29T04:40:51.322Z,100.00
2022-11-29T04:43:39.082Z,100.00
2022-11-29T04:46:14.170Z,100.00
2022-11-29T04:48:50.750Z,100.00
2022-11-29T04:51:39.618Z,100.00
2022-11-29T04:54:28.146Z,100.00
2022-11-29T04:57:02.023Z,100.00
2022-11-29T05:00:08.195Z,100.00
2022-11-29T05:02:48.484Z,100.00
2022-11-29T05:05:45.794Z,100.00
2022-11-29T05:08:46.226Z,100.00
2022-11-29T05:11:31.114Z,100.00
2022-11-29T05:14:22.343Z,100.00
2022-11-29T05:16:54.450Z,100.00
2022-11-29T05:19:28.865Z,100.00
2022-11-29T05:22:20.266Z,100.00
2022-11-29T05:24:56.409Z,100.00
2022-11-29T05:27:22.923Z,100.00
2022-11-29T05:29:52.034Z,100.00
2022-11-29T05:32:32.653Z,100.00
2022-11-29T05:35:14.733Z,100.00
2022-11-29T05:38:18.668Z,100.00
2022-11-29T05:41:00.310Z,100.00
2022-11-29T05:43:50.094Z,100.00
2022-11-29T05:46:37.915Z,100.00
2022-11-29T05:49:23.356Z,100.00
2022-11-29T05:52:11.406Z,100.00
2022-11-29T05:54:45.244Z,100.00
2022-11-29T05:57:21.097Z,100.00
2022-11-29T05:59:49.286Z,100.00
2022-11-29T06:02:46.501Z,100.00
2022-11-29T06:05:19.738Z,100.00
2022-11-29T06:08:13.817Z,100.00
2022-11-29T06:10:55.684Z,100.00
2022-11-29T06:13:36.683Z,100.00
2022-11-29T06:16:03.217Z,100.00
2022-11-29T06:18:29.444Z,100.00
2022-11-29T06:21:22.481Z,100.00
2022-11-29T06:23:59.227Z,100.00
2022-11-29T06:26:34.044Z,100.00
2022-11-29T06:29:19.240Z,100.00
2022-11-29T06:31:52.884Z,100.00
2022-11-29T06:35:17.299Z,100.00
2022-11-29T06:37:49.230Z,100.00
2022-11-29T06:40:16.859Z,100.00
2022-11-29T06:42:45.214Z,100.00
2022-11-29T06:45:13.960Z,100.00
2022-11-29T06:47:50.141Z,100.00
2022-11-29T06:50:28.594Z,100.00
2022-11-29T06:53:14.555Z,100.00
2022-11-29T06:56:13.868Z,100.00
2022-11-29T06:58:43.813Z,100.00
2022-11-29T07:01:41.847Z,100.00
2022-11-29T07:04:45.401Z,100.00
2022-11-29T07:07:16.342Z,100.00
2022-11-29T07:09:43.418Z,100.00
2022-11-29T07:12:10.464Z,100.00
2022-11-29T07:14:37.277Z,100.00
2022-11-29T07:17:25.604Z,100.00
2022-11-29T07:20:01.715Z,100.00
2022-11-29T07:22:59.223Z,100.00
2022-11-29T07:25:53.369Z,100.00
2022-11-29T07:28:39.100Z,100.00
2022-11-29T07:31:07.644Z,100.00
2022-11-29T07:33:50.318Z,100.00
2022-11-29T07:36:19.693Z,100.00
2022-11-29T07:38:53.811Z,100.00
2022-11-29T07:41:27.590Z,100.00
2022-11-29T07:44:16.800Z,100.00
2022-11-29T07:46:43.590Z,100.00
2022-11-29T07:49:11.217Z,100.00
2022-11-29T07:51:37.633Z,100.00
2022-11-29T07:54:12.504Z,100.00
2022-11-29T07:56:39.207Z,100.00
2022-11-29T07:59:07.800Z,100.00
2022-11-29T08:01:34.390Z,100.00
2022-11-29T08:04:01.019Z,100.00
2022-11-29T08:06:27.348Z,100.00
2022-11-29T08:08:53.681Z,100.00
2022-11-29T08:11:20.286Z,100.00
2022-11-29T08:13:46.631Z,99.11
2022-11-29T08:16:21.466Z,93.89
2022-11-29T08:18:48.427Z,86.07
2022-11-29T08:21:18.309Z,86.61
2022-11-29T08:23:45.695Z,86.49
2022-11-29T08:26:12.583Z,75.70
2022-11-29T08:28:38.910Z,71.43
2022-11-29T08:31:08.285Z,71.90
2022-11-29T08:33:36.545Z,71.70
2022-11-29T08:36:10.056Z,69.48
2022-11-29T08:38:36.819Z,64.32
2022-11-29T08:41:03.988Z,69.17
2022-11-29T08:43:31.201Z,59.35
2022-11-29T08:46:07.617Z,61.12
2022-11-29T08:48:37.063Z,63.88
2022-11-29T08:51:05.050Z,64.29
2022-11-29T08:53:43.624Z,58.17
2022-11-29T08:57:10.068Z,58.60
2022-11-29T08:59:07.772Z,56.26
2022-11-29T09:01:34.577Z,54.26
2022-11-29T09:04:03.027Z,54.96
2022-11-29T09:06:38.194Z,54.14
2022-11-29T09:09:05.421Z,55.30
2022-11-29T09:11:33.994Z,53.32
2022-11-29T09:14:04.187Z,52.43
2022-11-29T09:16:34.156Z,52.72
2022-11-29T09:19:00.731Z,52.99
2022-11-29T09:21:28.144Z,51.70
2022-11-29T09:23:59.162Z,51.43
2022-11-29T09:26:28.045Z,53.05
2022-11-29T09:28:55.121Z,50.46
2022-11-29T09:31:22.006Z,50.60
2022-11-29T09:33:49.040Z,50.73
2022-11-29T09:36:19.360Z,48.27
2022-11-29T09:38:48.754Z,49.60
2022-11-29T09:41:27.036Z,49.24
2022-11-29T09:44:09.049Z,49.34
2022-11-29T09:47:06.271Z,47.94
2022-11-29T09:50:00.931Z,50.05
2022-11-29T09:52:37.372Z,47.54
2022-11-29T09:55:16.495Z,48.03
2022-11-29T09:57:46.705Z,47.56
2022-11-29T10:00:22.363Z,46.54
2022-11-29T10:03:31.963Z,46.16
2022-11-29T10:06:07.388Z,47.22
2022-11-29T10:08:37.550Z,47.60
2022-11-29T10:11:20.568Z,47.00
2022-11-29T10:13:52.308Z,48.31
2022-11-29T10:16:25.828Z,46.30
2022-11-29T10:19:04.236Z,46.63
2022-11-29T10:21:36.781Z,46.50
2022-11-29T10:24:09.432Z,46.51
2022-11-29T10:26:36.192Z,46.30
2022-11-29T10:29:02.941Z,45.66
2022-11-29T10:31:36.037Z,45.82
2022-11-29T10:34:13.577Z,45.40
2022-11-29T10:37:05.141Z,45.24
2022-11-29T10:39:39.666Z,45.43
2022-11-29T10:42:26.875Z,47.12
2022-11-29T10:44:53.638Z,49.01
2022-11-29T10:47:20.211Z,47.15
2022-11-29T10:49:46.577Z,47.58
2022-11-29T10:52:21.744Z,47.08
2022-11-29T10:54:49.059Z,46.96
2022-11-29T10:57:18.754Z,48.12
2022-11-29T11:00:04.833Z,48.40
2022-11-29T11:02:31.832Z,49.31
2022-11-29T11:04:58.905Z,50.83
2022-11-29T11:07:35.697Z,51.42
2022-11-29T11:10:05.784Z,52.24
2022-11-29T11:12:34.832Z,52.82
2022-11-29T11:15:31.753Z,54.10
2022-11-29T11:18:01.035Z,54.98
2022-11-29T11:20:32.551Z,55.65
2022-11-29T11:23:06.615Z,57.68
2022-11-29T11:25:39.767Z,58.35
2022-11-29T11:28:18.186Z,58.68
2022-11-29T11:31:00.550Z,59.66
2022-11-29T11:33:31.244Z,58.94
2022-11-29T11:36:07.326Z,58.41
2022-11-29T11:38:35.646Z,58.38
2022-11-29T11:41:08.041Z,58.19
2022-11-29T11:43:35.087Z,57.53
2022-11-29T11:46:02.232Z,56.31
2022-11-29T11:48:28.892Z,57.53
2022-11-29T11:50:58.262Z,56.83
2022-11-29T11:53:29.896Z,57.71
2022-11-29T11:56:01.725Z,55.77
2022-11-29T11:58:32.943Z,56.61
2022-11-29T12:01:14.794Z,58.12
2022-11-29T12:03:54.499Z,59.12
2022-11-29T12:06:51.999Z,60.59
2022-11-29T12:09:49.165Z,61.08
2022-11-29T12:12:38.499Z,61.88
2022-11-29T12:15:15.958Z,63.03
2022-11-29T12:18:16.071Z,64.67
2022-11-29T12:20:48.880Z,63.19
2022-11-29T12:23:23.834Z,62.53
2022-11-29T12:25:58.218Z,63.01
2022-11-29T12:28:35.786Z,63.80
2022-11-29T12:31:14.699Z,65.81
2022-11-29T12:34:22.249Z,67.51
2022-11-29T12:37:32.266Z,68.14
2022-11-29T12:40:20.091Z,69.61
2022-11-29T12:42:49.613Z,69.86
2022-11-29T12:45:36.720Z,70.21
2022-11-29T12:48:04.699Z,71.33
2022-11-29T12:50:52.756Z,72.42
2022-11-29T12:53:41.171Z,74.35
2022-11-29T12:56:16.245Z,76.23
2022-11-29T12:59:06.220Z,77.01
2022-11-29T13:01:57.417Z,77.22
2022-11-29T13:04:36.831Z,77.14
2022-11-29T13:07:48.935Z,77.70
2022-11-29T13:10:18.368Z,79.14
2022-11-29T13:12:50.915Z,78.70
2022-11-29T13:15:23.718Z,80.84
2022-11-29T13:17:53.277Z,80.01
2022-11-29T13:20:29.363Z,80.28
2022-11-29T13:23:11.067Z,79.81
2022-11-29T13:25:41.070Z,81.08
2022-11-29T13:28:28.847Z,81.44
2022-11-29T13:31:01.364Z,82.60
2022-11-29T13:33:39.542Z,82.20
2022-11-29T13:36:11.541Z,83.45
2022-11-29T13:39:07.835Z,83.87
2022-11-29T13:41:42.067Z,84.85
2022-11-29T13:44:32.390Z,86.36
2022-11-29T13:47:13.072Z,86.39
2022-11-29T13:49:57.057Z,86.48
2022-11-29T13:52:26.802Z,88.90
2022-11-29T13:55:05.010Z,88.76
2022-11-29T13:58:17.744Z,90.60
2022-11-29T14:00:44.587Z,89.70
2022-11-29T14:03:20.299Z,89.50
2022-11-29T14:05:48.526Z,90.29
2022-11-29T14:08:24.132Z,90.85
2022-11-29T14:10:51.046Z,91.80
2022-11-29T14:13:17.706Z,92.24
2022-11-29T14:15:44.478Z,93.15
2022-11-29T14:18:40.710Z,94.04
2022-11-29T14:21:07.871Z,95.45
2022-11-29T14:23:36.896Z,95.06
2022-11-29T14:26:03.133Z,98.80
2022-11-29T14:28:31.362Z,97.58
2022-11-29T14:31:05.365Z,97.51
2022-11-29T14:33:47.401Z,98.62
2022-11-29T14:36:23.074Z,98.91
2022-11-29T14:39:08.685Z,100.00
2022-11-29T14:41:47.443Z,99.81
2022-11-29T14:44:18.205Z,100.00
2022-11-29T14:46:45.091Z,100.00
2022-11-29T14:49:23.207Z,100.00
2022-11-29T14:52:08.339Z,100.00
2022-11-29T14:54:35.641Z,100.00
2022-11-29T14:57:41.399Z,100.00
2022-11-29T15:00:14.283Z,100.00
2022-11-29T15:02:44.863Z,100.00
2022-11-29T15:05:19.115Z,100.00
2022-11-29T15:08:02.144Z,100.00
2022-11-29T15:10:31.154Z,100.00
2022-11-29T15:12:59.415Z,100.00
2022-11-29T15:16:21.524Z,100.00
2022-11-29T15:19:13.296Z,100.00
2022-11-29T15:21:45.511Z,100.00
2022-11-29T15:24:14.459Z,100.00
2022-11-29T15:27:00.863Z,100.00
2022-11-29T15:29:29.121Z,100.00
2022-11-29T15:32:01.194Z,100.00
2022-11-29T15:34:33.128Z,100.00
2022-11-29T15:37:00.227Z,100.00
2022-11-29T15:39:27.910Z,100.00
2022-11-29T15:42:00.521Z,100.00
2022-11-29T15:44:26.843Z,100.00
2022-11-29T15:46:53.110Z,100.00
2022-11-29T15:49:25.483Z,100.00
2022-11-29T15:51:57.197Z,100.00
2022-11-29T15:54:31.309Z,100.00
2022-11-29T15:57:03.572Z,100.00
2022-11-29T15:59:45.427Z,100.00
2022-11-29T16:02:19.210Z,100.00
2022-11-29T16:04:47.437Z,100.00
2022-11-29T16:07:14.457Z,100.00
2022-11-29T16:09:44.448Z,100.00
2022-11-29T16:12:16.045Z,100.00
2022-11-29T16:14:53.359Z,100.00
2022-11-29T16:17:21.028Z,100.00
2022-11-29T16:19:47.959Z,100.00
2022-11-29T16:22:16.237Z,100.00
2022-11-29T16:25:07.895Z,100.00
2022-11-29T16:27:35.591Z,100.00
2022-11-29T16:30:02.721Z,100.00
2022-11-29T16:32:38.015Z,100.00
2022-11-29T16:35:25.547Z,100.00
2022-11-29T16:37:51.985Z,100.00
2022-11-29T16:40:26.856Z,100.00
2022-11-29T16:43:24.002Z,100.00
2022-11-29T16:46:22.717Z,100.00
2022-11-29T16:48:50.073Z,100.00
2022-11-29T16:51:23.822Z,100.00
2022-11-29T16:53:51.907Z,100.00
2022-11-29T16:56:28.220Z,100.00
2022-11-29T16:59:25.254Z,100.00
2022-11-29T17:01:42.652Z,100.00
2022-11-29T17:04:09.233Z,100.00
2022-11-29T17:06:36.483Z,100.00
2022-11-29T17:09:03.396Z,100.00
2022-11-29T17:11:30.725Z,100.00
2022-11-29T17:13:57.258Z,100.00
2022-11-29T17:16:24.637Z,100.00
2022-11-29T17:18:52.862Z,100.00
2022-11-29T17:21:24.306Z,100.00
2022-11-29T17:23:51.718Z,100.00
2022-11-29T17:26:18.617Z,100.00
2022-11-29T17:28:46.390Z,100.00
2022-11-29T17:31:21.207Z,100.00
2022-11-29T17:33:47.676Z,100.00
2022-11-29T17:36:16.702Z,100.00
2022-11-29T17:38:44.263Z,100.00
2022-11-29T17:41:18.966Z,100.00
2022-11-29T17:43:45.589Z,100.00
2022-11-29T17:46:17.568Z,100.00
2022-11-29T17:48:46.235Z,100.00
2022-11-29T17:51:50.047Z,100.00
2022-11-29T17:54:04.898Z,100.00
2022-11-29T17:56:31.743Z,100.00
2022-11-29T17:59:00.644Z,100.00
2022-11-29T18:01:28.867Z,100.00
2022-11-29T18:03:58.113Z,100.00
2022-11-29T18:06:29.581Z,100.00
2022-11-29T18:08:58.128Z,100.00
2022-11-29T18:11:27.673Z,100.00
2022-11-29T18:13:55.310Z,100.00
2022-11-29T18:16:27.288Z,100.00
2022-11-29T18:18:58.403Z,100.00
2022-11-29T18:21:24.982Z,100.00
2022-11-29T18:23:51.357Z,100.00
2022-11-29T18:26:20.095Z,100.00
2022-11-29T18:28:47.247Z,100.00
2022-11-29T18:31:15.869Z,100.00
2022-11-29T18:33:43.417Z,100.00
2022-11-29T18:36:15.731Z,100.00
2022-11-29T18:38:43.407Z,100.00
2022-11-29T18:41:18.874Z,100.00
2022-11-29T18:43:45.953Z,100.00
2022-11-29T18:46:14.453Z,100.00
2022-11-29T18:48:41.909Z,100.00
2022-11-29T18:51:11.352Z,100.00
2022-11-29T18:53:39.184Z,100.00
2022-11-29T18:56:10.259Z,100.00
2022-11-29T18:58:36.769Z,100.00
2022-11-29T19:01:08.935Z,100.00
2022-11-29T19:03:39.972Z,100.00
2022-11-29T19:06:08.866Z,100.00
2022-11-29T19:08:35.583Z,100.00
2022-11-29T19:11:12.504Z,100.00
2022-11-29T19:13:39.446Z,100.00
2022-11-29T19:16:08.317Z,100.00
2022-11-29T19:18:35.109Z,100.00
2022-11-29T19:21:12.932Z,100.00
2022-11-29T19:23:39.832Z,100.00
2022-11-29T19:26:08.414Z,100.00
2022-11-29T19:28:36.677Z,100.00
2022-11-29T19:31:05.301Z,100.00
2022-11-29T19:33:33.755Z,100.00
2022-11-29T19:36:07.361Z,100.00
2022-11-29T19:38:36.862Z,100.00
2022-11-29T19:41:11.162Z,100.00
2022-11-29T19:43:38.366Z,100.00
2022-11-29T19:46:09.592Z,100.00
2022-11-29T19:48:35.962Z,100.00
2022-11-29T19:51:03.492Z,100.00
2022-11-29T19:53:30.004Z,100.00
2022-11-29T19:55:56.644Z,100.00
2022-11-29T19:58:23.384Z,100.00
2022-11-29T20:00:49.677Z,100.00
2022-11-29T20:03:16.342Z,100.00
2022-11-29T20:05:42.673Z,100.00
2022-11-29T20:08:08.948Z,100.00
2022-11-29T20:10:35.575Z,100.00
2022-11-29T20:17:30.312Z,100.00
2022-11-29T20:19:56.960Z,100.00
2022-11-29T20:22:23.276Z,100.00
2022-11-29T20:24:49.536Z,100.00
2022-11-29T20:27:16.083Z,100.00
2022-11-29T20:29:42.389Z,100.00
2022-11-29T20:32:08.734Z,100.00
2022-11-29T20:34:35.566Z,100.00
2022-11-29T20:37:39.605Z,100.00
2022-11-29T20:40:13.456Z,100.00
2022-11-29T20:42:52.643Z,100.00
2022-11-29T20:45:19.636Z,100.00
2022-11-29T20:47:50.767Z,100.00
2022-11-29T20:50:23.195Z,100.00
2022-11-29T20:52:53.401Z,100.00
2022-11-29T20:55:20.755Z,100.00
2022-11-29T20:57:47.085Z,100.00
2022-11-29T21:00:15.157Z,100.00
2022-11-29T21:02:42.299Z,100.00
2022-11-29T21:05:08.768Z,100.00
2022-11-29T21:07:35.822Z,100.00
2022-11-29T21:10:02.282Z,100.00
2022-11-29T21:12:29.885Z,100.00
2022-11-29T21:14:57.159Z,100.00
2022-11-29T21:17:26.452Z,100.00
2022-11-29T21:19:57.190Z,100.00
2022-11-29T21:22:40.785Z,100.00
2022-11-29T21:25:19.292Z,100.00
2022-11-29T21:27:45.836Z,100.00
2022-11-29T21:30:19.166Z,100.00
2022-11-29T21:32:46.131Z,100.00
2022-11-29T21:35:13.759Z,100.00
2022-11-29T21:37:40.196Z,100.00
2022-11-29T21:40:07.703Z,100.00
2022-11-29T21:42:34.356Z,100.00
2022-11-29T21:45:00.620Z,100.00
2022-11-29T21:47:26.909Z,100.00
2022-11-29T21:49:54.835Z,100.00
2022-11-29T21:52:22.950Z,100.00
2022-11-29T21:54:49.915Z,100.00
2022-11-29T21:57:16.623Z,100.00
2022-11-29T21:59:42.974Z,100.00
2022-11-29T22:02:09.347Z,100.00
2022-11-29T22:04:36.088Z,100.00
2022-11-29T22:07:02.397Z,100.00
2022-11-29T22:09:28.709Z,100.00
2022-11-29T22:11:56.325Z,100.00
2022-11-29T22:14:23.837Z,100.00
2022-11-29T22:16:54.658Z,100.00
2022-11-29T22:19:32.011Z,100.00
2022-11-29T22:22:00.167Z,100.00
2022-11-29T22:24:28.776Z,100.00
2022-11-29T22:26:55.692Z,100.00
2022-11-29T22:29:22.922Z,100.00
2022-11-29T22:31:52.815Z,100.00
2022-11-29T22:34:19.954Z,100.00
2022-11-29T22:36:46.377Z,100.00
2022-11-29T22:39:13.031Z,100.00
2022-11-29T22:41:40.074Z,100.00
2022-11-29T22:44:06.634Z,100.00
2022-11-29T22:46:35.489Z,100.00
2022-11-29T22:49:03.161Z,100.00
2022-11-29T22:51:31.613Z,100.00
2022-11-29T22:54:00.522Z,100.00
2022-11-29T22:56:32.984Z,100.00
2022-11-29T22:59:00.029Z,100.00
2022-11-29T23:01:28.552Z,100.00
2022-11-29T23:03:56.901Z,100.00
2022-11-29T23:06:26.078Z,100.00
2022-11-29T23:08:53.894Z,100.00
2022-11-29T23:11:23.365Z,100.00
2022-11-29T23:13:50.327Z,100.00
2022-11-29T23:16:18.839Z,100.00
2022-11-29T23:18:48.071Z,100.00
2022-11-29T23:21:15.632Z,100.00
2022-11-29T23:23:42.549Z,100.00
2022-11-29T23:26:09.753Z,100.00
2022-11-29T23:28:36.404Z,100.00
2022-11-29T23:31:02.706Z,100.00
2022-11-29T23:33:29.004Z,100.00
2022-11-29T23:36:04.461Z,100.00
2022-11-29T23:38:30.967Z,100.00
2022-11-29T23:40:57.625Z,100.00
2022-11-29T23:43:24.037Z,100.00
2022-11-29T23:45:50.509Z,100.00
2022-11-29T23:48:17.146Z,100.00
2022-11-29T23:50:43.816Z,100.00
2022-11-29T23:53:14.162Z,100.00
2022-11-29T23:55:41.172Z,100.00
2022-11-29T23:58:07.544Z,100.00
