createdAt,value
2022-09-24T00:02:22.394Z,14.00
2022-09-24T00:04:50.658Z,14.00
2022-09-24T00:07:18.869Z,14.00
2022-09-24T00:09:47.131Z,13.90
2022-09-24T00:12:15.394Z,13.90
2022-09-24T00:14:43.921Z,13.90
2022-09-24T00:17:12.155Z,13.90
2022-09-24T00:19:42.991Z,13.90
2022-09-24T00:22:11.273Z,13.80
2022-09-24T00:24:57.617Z,13.80
2022-09-24T00:27:25.912Z,13.90
2022-09-24T00:29:54.162Z,13.90
2022-09-24T00:32:22.864Z,13.90
2022-09-24T00:34:53.276Z,13.90
2022-09-24T00:37:21.707Z,13.90
2022-09-24T00:39:49.943Z,13.90
2022-09-24T00:42:20.807Z,13.90
2022-09-24T00:44:55.435Z,13.90
2022-09-24T00:47:33.154Z,13.90
2022-09-24T00:50:25.741Z,13.80
2022-09-24T00:52:58.846Z,13.80
2022-09-24T00:55:28.732Z,13.80
2022-09-24T00:58:00.043Z,13.70
2022-09-24T01:00:28.858Z,13.70
2022-09-24T01:03:02.094Z,13.70
2022-09-24T01:05:31.831Z,13.70
2022-09-24T01:08:00.250Z,13.70
2022-09-24T01:10:52.039Z,13.70
2022-09-24T01:13:43.743Z,13.70
2022-09-24T01:16:20.283Z,13.70
2022-09-24T01:18:58.058Z,13.60
2022-09-24T01:21:37.953Z,13.60
2022-09-24T01:24:41.023Z,13.60
2022-09-24T01:27:15.607Z,13.60
2022-09-24T01:29:59.298Z,13.50
2022-09-24T01:32:35.532Z,13.50
2022-09-24T01:35:11.211Z,13.50
2022-09-24T01:37:44.659Z,13.50
2022-09-24T01:40:13.986Z,13.50
2022-09-24T01:42:46.258Z,13.60
2022-09-24T01:45:17.369Z,13.50
2022-09-24T01:47:45.957Z,13.50
2022-09-24T01:50:17.708Z,13.50
2022-09-24T01:52:53.683Z,13.50
2022-09-24T01:55:27.048Z,13.50
2022-09-24T01:58:01.230Z,13.50
2022-09-24T02:00:31.511Z,13.40
2022-09-24T02:03:08.812Z,13.50
2022-09-24T02:05:42.878Z,13.50
2022-09-24T02:08:17.309Z,13.50
2022-09-24T02:10:53.933Z,13.50
2022-09-24T02:13:26.169Z,13.50
2022-09-24T02:16:01.090Z,13.50
2022-09-24T02:18:34.873Z,13.50
2022-09-24T02:21:07.626Z,13.50
2022-09-24T02:23:40.025Z,13.50
2022-09-24T02:26:09.112Z,13.50
2022-09-24T02:28:37.489Z,13.50
2022-09-24T02:31:11.731Z,13.40
2022-09-24T02:34:04.426Z,13.40
2022-09-24T02:36:33.651Z,13.40
2022-09-24T02:39:02.006Z,13.40
2022-09-24T02:41:32.717Z,13.40
2022-09-24T02:44:01.142Z,13.40
2022-09-24T02:46:30.790Z,13.40
2022-09-24T02:48:59.136Z,13.40
2022-09-24T02:51:28.067Z,13.40
2022-09-24T02:53:56.278Z,13.30
2022-09-24T02:56:24.504Z,13.40
2022-09-24T02:58:53.431Z,13.40
2022-09-24T03:01:22.536Z,13.40
2022-09-24T03:03:52.350Z,13.40
2022-09-24T03:06:20.723Z,13.40
2022-09-24T03:08:49.183Z,13.30
2022-09-24T03:11:18.894Z,13.30
2022-09-24T03:13:47.314Z,13.30
2022-09-24T03:16:16.239Z,13.30
2022-09-24T03:18:44.864Z,13.30
2022-09-24T03:21:16.342Z,13.30
2022-09-24T03:23:45.225Z,13.30
2022-09-24T03:26:13.565Z,13.30
2022-09-24T03:28:42.254Z,13.30
2022-09-24T03:31:10.773Z,13.30
2022-09-24T03:33:42.604Z,13.30
2022-09-24T03:36:15.551Z,13.30
2022-09-24T03:38:45.851Z,13.30
2022-09-24T03:41:15.085Z,13.30
2022-09-24T03:43:43.408Z,13.30
2022-09-24T03:46:13.577Z,13.30
2022-09-24T03:48:43.067Z,13.30
2022-09-24T03:51:16.084Z,13.30
2022-09-24T03:53:44.338Z,13.30
2022-09-24T03:56:12.936Z,13.20
2022-09-24T03:58:42.227Z,13.20
2022-09-24T04:01:12.974Z,13.20
2022-09-24T04:03:41.769Z,13.20
2022-09-24T04:06:10.288Z,13.20
2022-09-24T04:08:40.024Z,13.30
2022-09-24T04:11:08.267Z,13.30
2022-09-24T04:13:36.587Z,13.30
2022-09-24T04:16:06.446Z,13.20
2022-09-24T04:18:38.915Z,13.20
2022-09-24T04:21:08.038Z,13.20
2022-09-24T04:23:36.445Z,13.30
2022-09-24T04:26:06.080Z,13.30
2022-09-24T04:28:35.117Z,13.20
2022-09-24T04:31:03.457Z,13.20
2022-09-24T04:33:31.765Z,13.20
2022-09-24T04:36:00.008Z,13.20
2022-09-24T04:38:29.443Z,13.20
2022-09-24T04:41:07.946Z,13.10
2022-09-24T04:43:37.403Z,13.10
2022-09-24T04:46:06.834Z,13.10
2022-09-24T04:48:38.431Z,13.10
2022-09-24T04:51:07.394Z,13.10
2022-09-24T04:53:37.224Z,13.10
2022-09-24T04:56:12.053Z,13.10
2022-09-24T04:58:40.481Z,13.00
2022-09-24T05:01:08.929Z,13.00
2022-09-24T05:03:37.110Z,13.00
2022-09-24T05:06:05.506Z,13.00
2022-09-24T05:08:33.736Z,13.00
2022-09-24T05:11:02.742Z,13.00
2022-09-24T05:13:32.328Z,13.10
2022-09-24T05:16:01.415Z,13.00
2022-09-24T05:18:29.813Z,12.90
2022-09-24T05:20:58.085Z,13.00
2022-09-24T05:23:26.309Z,13.00
2022-09-24T05:26:11.893Z,13.00
2022-09-24T05:28:42.890Z,13.00
2022-09-24T05:31:11.826Z,13.00
2022-09-24T05:33:40.109Z,13.00
2022-09-24T05:36:08.508Z,13.00
2022-09-24T05:38:40.887Z,13.00
2022-09-24T05:41:09.917Z,13.00
2022-09-24T05:43:38.666Z,13.00
2022-09-24T05:46:08.628Z,13.00
2022-09-24T05:48:37.022Z,13.00
2022-09-24T05:51:06.029Z,13.00
2022-09-24T05:53:35.026Z,13.10
2022-09-24T05:56:03.657Z,13.10
2022-09-24T05:58:32.132Z,13.10
2022-09-24T06:01:01.744Z,13.00
2022-09-24T06:03:31.862Z,13.00
2022-09-24T06:06:02.161Z,13.00
2022-09-24T06:08:33.070Z,13.10
2022-09-24T06:11:02.510Z,13.10
2022-09-24T06:13:31.575Z,13.10
2022-09-24T06:16:02.868Z,13.10
2022-09-24T06:18:35.089Z,13.10
2022-09-24T06:21:04.898Z,13.10
2022-09-24T06:23:33.607Z,13.10
2022-09-24T06:26:01.973Z,13.10
2022-09-24T06:28:30.362Z,13.20
2022-09-24T06:31:01.132Z,13.20
2022-09-24T06:33:30.624Z,13.20
2022-09-24T06:36:05.119Z,13.20
2022-09-24T06:38:33.479Z,13.30
2022-09-24T06:41:03.547Z,13.30
2022-09-24T06:43:32.681Z,13.30
2022-09-24T06:46:02.152Z,13.40
2022-09-24T06:48:31.194Z,13.40
2022-09-24T06:51:01.037Z,13.50
2022-09-24T06:53:29.409Z,13.50
2022-09-24T06:56:00.609Z,13.60
2022-09-24T06:58:29.212Z,13.70
2022-09-24T07:00:59.840Z,13.70
2022-09-24T07:03:30.922Z,13.70
2022-09-24T07:06:03.945Z,13.80
2022-09-24T07:08:32.882Z,13.80
2022-09-24T07:11:02.325Z,13.90
2022-09-24T07:13:30.691Z,13.90
2022-09-24T07:15:59.002Z,14.00
2022-09-24T07:18:30.350Z,14.00
2022-09-24T07:20:58.690Z,14.10
2022-09-24T07:23:28.299Z,14.00
2022-09-24T07:25:58.364Z,14.10
2022-09-24T07:28:27.210Z,14.20
2022-09-24T07:31:00.410Z,14.20
2022-09-24T07:33:29.200Z,14.20
2022-09-24T07:35:57.450Z,14.20
2022-09-24T07:38:27.758Z,14.20
2022-09-24T07:40:59.495Z,14.30
2022-09-24T07:43:28.022Z,14.40
2022-09-24T07:45:58.203Z,14.40
2022-09-24T07:48:26.716Z,14.40
2022-09-24T07:50:54.964Z,14.30
2022-09-24T07:53:23.633Z,14.30
2022-09-24T07:55:53.622Z,14.30
2022-09-24T07:58:22.004Z,14.30
2022-09-24T08:00:50.242Z,14.30
2022-09-24T08:03:18.624Z,14.30
2022-09-24T08:05:47.196Z,14.30
2022-09-24T08:08:15.469Z,14.30
2022-09-24T08:10:44.049Z,14.30
2022-09-24T08:13:13.788Z,14.40
2022-09-24T08:15:42.273Z,14.30
2022-09-24T08:18:10.805Z,14.40
2022-09-24T08:20:40.228Z,14.40
2022-09-24T08:23:11.151Z,14.50
2022-09-24T08:25:39.553Z,14.50
2022-09-24T08:28:10.708Z,14.50
2022-09-24T08:30:40.964Z,14.50
2022-09-24T08:33:09.508Z,14.50
2022-09-24T08:35:40.068Z,14.50
2022-09-24T08:38:09.081Z,14.50
2022-09-24T08:40:44.523Z,14.50
2022-09-24T08:43:34.773Z,14.50
2022-09-24T08:46:32.503Z,14.50
2022-09-24T08:49:02.243Z,14.50
2022-09-24T08:51:37.593Z,14.50
2022-09-24T08:54:10.208Z,14.50
2022-09-24T08:56:44.588Z,14.50
2022-09-24T08:59:27.699Z,14.50
2022-09-24T09:02:20.790Z,14.50
2022-09-24T09:05:02.120Z,14.50
2022-09-24T09:07:36.649Z,14.50
2022-09-24T09:10:11.620Z,14.60
2022-09-24T09:12:45.218Z,14.60
2022-09-24T09:15:18.208Z,14.60
2022-09-24T09:17:52.341Z,14.60
2022-09-24T09:20:33.901Z,14.60
2022-09-24T09:23:08.581Z,14.70
2022-09-24T09:25:37.863Z,14.80
2022-09-24T09:28:14.261Z,14.90
2022-09-24T09:30:59.993Z,14.90
2022-09-24T09:34:00.985Z,15.00
2022-09-24T09:36:48.547Z,15.10
2022-09-24T09:39:37.427Z,15.10
2022-09-24T09:42:18.885Z,15.10
2022-09-24T09:44:47.209Z,15.10
2022-09-24T09:47:25.950Z,15.20
2022-09-24T09:49:59.246Z,15.20
2022-09-24T09:52:31.413Z,15.20
2022-09-24T09:55:00.014Z,15.30
2022-09-24T09:57:28.339Z,15.30
2022-09-24T10:00:01.234Z,15.40
2022-09-24T10:02:33.701Z,15.40
2022-09-24T10:05:05.761Z,15.50
2022-09-24T10:07:45.356Z,15.40
2022-09-24T10:10:20.877Z,15.50
2022-09-24T10:12:49.126Z,15.50
2022-09-24T10:15:20.816Z,15.50
2022-09-24T10:17:52.859Z,15.60
2022-09-24T10:20:27.788Z,15.60
2022-09-24T10:23:00.050Z,15.70
2022-09-24T10:25:31.674Z,15.70
2022-09-24T10:28:16.368Z,15.80
2022-09-24T10:30:56.241Z,15.80
2022-09-24T10:33:25.205Z,16.00
2022-09-24T10:36:07.914Z,16.00
2022-09-24T10:38:36.206Z,16.00
2022-09-24T10:41:27.197Z,16.00
2022-09-24T10:43:57.309Z,16.00
2022-09-24T10:46:50.012Z,16.10
2022-09-24T10:49:35.627Z,16.10
2022-09-24T10:52:20.173Z,16.10
2022-09-24T10:54:59.546Z,16.20
2022-09-24T10:57:39.212Z,16.30
2022-09-24T11:00:15.585Z,16.30
2022-09-24T11:03:27.265Z,16.40
2022-09-24T11:06:02.594Z,16.50
2022-09-24T11:09:01.159Z,16.60
2022-09-24T11:11:43.577Z,16.70
2022-09-24T11:14:26.669Z,16.80
2022-09-24T11:17:30.982Z,16.90
2022-09-24T11:20:17.615Z,16.90
2022-09-24T11:23:18.464Z,16.80
2022-09-24T11:25:55.234Z,16.90
2022-09-24T11:28:46.912Z,16.90
2022-09-24T11:31:25.929Z,16.90
2022-09-24T11:34:18.132Z,17.00
2022-09-24T11:37:04.598Z,17.00
2022-09-24T11:39:49.474Z,17.20
2022-09-24T11:42:26.051Z,17.30
2022-09-24T11:45:29.776Z,17.30
2022-09-24T11:48:26.444Z,17.50
2022-09-24T11:51:06.564Z,17.60
2022-09-24T11:53:41.568Z,17.70
2022-09-24T11:56:16.888Z,17.80
2022-09-24T11:58:51.772Z,17.80
2022-09-24T12:01:25.202Z,17.90
2022-09-24T12:04:01.484Z,17.90
2022-09-24T12:06:35.731Z,18.00
2022-09-24T12:09:15.165Z,17.90
2022-09-24T12:11:49.853Z,17.80
2022-09-24T12:14:25.170Z,17.90
2022-09-24T12:16:59.425Z,18.00
2022-09-24T12:19:33.257Z,18.20
2022-09-24T12:22:04.706Z,18.20
2022-09-24T12:24:37.752Z,18.20
2022-09-24T12:27:13.518Z,18.20
2022-09-24T12:30:09.540Z,18.10
2022-09-24T12:32:57.641Z,18.00
2022-09-24T12:35:45.092Z,18.10
2022-09-24T12:38:18.310Z,18.00
2022-09-24T12:41:20.163Z,18.00
2022-09-24T12:43:55.057Z,17.90
2022-09-24T12:46:29.154Z,17.90
2022-09-24T12:48:57.852Z,18.10
2022-09-24T12:51:35.789Z,18.00
2022-09-24T12:54:09.905Z,18.00
2022-09-24T12:56:38.150Z,18.20
2022-09-24T12:59:06.534Z,18.20
2022-09-24T13:01:36.368Z,18.00
2022-09-24T13:04:29.474Z,17.90
2022-09-24T13:06:57.842Z,17.90
2022-09-24T13:09:38.302Z,17.90
2022-09-24T13:12:22.283Z,17.90
2022-09-24T13:14:57.583Z,17.80
2022-09-24T13:17:27.241Z,17.90
2022-09-24T13:20:00.857Z,17.80
2022-09-24T13:22:31.888Z,17.80
2022-09-24T13:25:20.098Z,17.80
2022-09-24T13:28:03.185Z,17.80
2022-09-24T13:30:38.321Z,17.80
2022-09-24T13:33:24.014Z,17.80
2022-09-24T13:36:11.686Z,17.80
2022-09-24T13:38:50.768Z,17.80
2022-09-24T13:41:30.586Z,17.80
2022-09-24T13:44:04.749Z,17.80
2022-09-24T13:46:35.572Z,17.80
2022-09-24T13:49:11.211Z,17.80
2022-09-24T13:51:42.411Z,17.80
2022-09-24T13:54:15.965Z,17.80
2022-09-24T13:56:58.683Z,17.80
2022-09-24T13:59:27.980Z,17.90
2022-09-24T14:01:56.631Z,17.90
2022-09-24T14:04:26.276Z,17.90
2022-09-24T14:06:57.462Z,17.90
2022-09-24T14:09:31.059Z,17.90
2022-09-24T14:12:02.537Z,17.90
2022-09-24T14:14:35.819Z,17.90
2022-09-24T14:17:12.974Z,17.80
2022-09-24T14:19:42.966Z,17.70
2022-09-24T14:22:18.931Z,17.80
2022-09-24T14:24:56.176Z,17.70
2022-09-24T14:27:27.540Z,17.60
2022-09-24T14:29:59.933Z,17.60
2022-09-24T14:32:32.111Z,17.50
2022-09-24T14:35:06.473Z,17.50
2022-09-24T14:37:39.129Z,17.50
2022-09-24T14:40:14.845Z,17.40
2022-09-24T14:42:46.858Z,17.40
2022-09-24T14:45:22.322Z,17.40
2022-09-24T14:48:02.131Z,17.30
2022-09-24T14:50:39.414Z,17.30
2022-09-24T14:53:18.995Z,17.20
2022-09-24T14:55:49.692Z,17.20
2022-09-24T14:58:26.802Z,17.10
2022-09-24T15:00:58.125Z,17.20
2022-09-24T15:03:35.182Z,17.10
2022-09-24T15:06:08.689Z,17.10
2022-09-24T15:08:37.669Z,17.10
2022-09-24T15:11:07.258Z,17.10
2022-09-24T15:13:38.226Z,17.10
2022-09-24T15:16:08.443Z,17.10
2022-09-24T15:18:36.718Z,17.00
2022-09-24T15:21:08.921Z,17.00
2022-09-24T15:23:37.149Z,17.00
2022-09-24T15:26:05.874Z,17.00
2022-09-24T15:28:34.148Z,16.90
2022-09-24T15:31:02.505Z,16.90
2022-09-24T15:33:30.861Z,16.80
2022-09-24T15:35:59.227Z,16.70
2022-09-24T15:38:28.797Z,16.70
2022-09-24T15:40:57.121Z,16.70
2022-09-24T15:43:26.544Z,16.60
2022-09-24T15:45:54.767Z,16.60
2022-09-24T15:48:23.392Z,16.50
2022-09-24T15:50:51.909Z,16.50
2022-09-24T15:53:24.059Z,16.50
2022-09-24T15:55:56.610Z,16.40
2022-09-24T15:58:25.067Z,16.40
2022-09-24T16:00:53.859Z,16.30
2022-09-24T16:03:27.137Z,16.30
2022-09-24T16:05:56.750Z,16.20
2022-09-24T16:08:25.081Z,16.20
2022-09-24T16:10:55.046Z,16.10
2022-09-24T16:13:23.367Z,16.10
2022-09-24T16:15:51.678Z,16.00
2022-09-24T16:18:20.924Z,16.00
2022-09-24T16:20:49.909Z,16.00
2022-09-24T16:23:19.334Z,16.00
2022-09-24T16:25:58.215Z,16.00
2022-09-24T16:28:27.848Z,15.90
2022-09-24T16:30:56.205Z,15.90
2022-09-24T16:33:26.279Z,15.90
2022-09-24T16:35:54.548Z,15.90
2022-09-24T16:38:23.441Z,15.80
2022-09-24T16:41:01.772Z,15.80
2022-09-24T16:43:30.427Z,15.80
2022-09-24T16:46:03.729Z,15.80
2022-09-24T16:48:32.720Z,15.80
2022-09-24T16:51:05.265Z,15.70
2022-09-24T16:53:34.827Z,15.70
2022-09-24T16:56:11.125Z,15.70
2022-09-24T16:58:39.382Z,15.70
2022-09-24T17:01:09.169Z,15.60
2022-09-24T17:03:37.909Z,15.60
2022-09-24T17:06:07.278Z,15.60
2022-09-24T17:08:54.953Z,15.60
2022-09-24T17:11:24.662Z,15.50
2022-09-24T17:13:52.949Z,15.50
2022-09-24T17:16:21.712Z,15.50
2022-09-24T17:18:50.415Z,15.50
2022-09-24T17:21:18.954Z,15.40
2022-09-24T17:23:47.224Z,15.40
2022-09-24T17:26:18.493Z,15.40
2022-09-24T17:28:51.790Z,15.40
2022-09-24T17:31:22.872Z,15.30
2022-09-24T17:33:57.191Z,15.30
2022-09-24T17:36:26.745Z,15.30
2022-09-24T17:38:56.238Z,15.30
2022-09-24T17:41:24.859Z,15.30
2022-09-24T17:43:54.969Z,15.20
2022-09-24T17:46:24.291Z,15.20
2022-09-24T17:48:55.411Z,15.20
2022-09-24T17:51:25.116Z,15.00
2022-09-24T17:53:56.033Z,15.00
2022-09-24T17:56:27.224Z,14.90
2022-09-24T17:58:57.976Z,14.90
2022-09-24T18:01:28.897Z,14.90
2022-09-24T18:03:58.855Z,14.90
2022-09-24T18:06:32.952Z,14.90
2022-09-24T18:09:02.523Z,14.80
2022-09-24T18:11:33.269Z,14.80
2022-09-24T18:14:03.561Z,14.80
2022-09-24T18:16:33.959Z,14.70
2022-09-24T18:19:03.988Z,14.70
2022-09-24T18:21:32.567Z,14.70
2022-09-24T18:24:02.833Z,14.60
2022-09-24T18:26:34.234Z,14.60
2022-09-24T18:29:09.380Z,14.60
2022-09-24T18:31:39.112Z,14.50
2022-09-24T18:34:09.712Z,14.50
2022-09-24T18:36:40.265Z,14.50
2022-09-24T18:39:13.040Z,14.50
2022-09-24T18:41:43.379Z,14.40
2022-09-24T18:44:13.219Z,14.40
2022-09-24T18:46:42.088Z,14.40
2022-09-24T18:49:12.725Z,14.40
2022-09-24T18:51:41.161Z,14.40
2022-09-24T18:54:14.029Z,14.30
2022-09-24T18:56:43.612Z,14.30
2022-09-24T18:59:16.391Z,14.30
2022-09-24T19:01:46.207Z,14.30
2022-09-24T19:04:15.971Z,14.30
2022-09-24T19:06:48.081Z,14.30
2022-09-24T19:09:17.774Z,14.30
2022-09-24T19:11:46.493Z,14.20
2022-09-24T19:14:18.579Z,14.20
2022-09-24T19:16:47.454Z,14.20
2022-09-24T19:19:16.180Z,14.20
2022-09-24T19:21:45.004Z,14.20
2022-09-24T19:24:13.341Z,14.20
2022-09-24T19:26:41.674Z,14.20
2022-09-24T19:29:10.079Z,14.20
2022-09-24T19:31:42.003Z,14.20
2022-09-24T19:34:14.248Z,14.20
2022-09-24T19:36:44.815Z,14.20
2022-09-24T19:39:15.166Z,14.20
2022-09-24T19:41:43.710Z,14.20
2022-09-24T19:44:12.602Z,14.20
2022-09-24T19:46:42.485Z,14.10
2022-09-24T19:49:10.992Z,14.10
2022-09-24T19:51:39.442Z,14.10
2022-09-24T19:54:09.596Z,14.10
2022-09-24T19:56:38.768Z,14.20
2022-09-24T19:59:08.732Z,14.20
2022-09-24T20:01:37.645Z,14.20
2022-09-24T20:04:08.507Z,14.20
2022-09-24T20:06:38.382Z,14.20
2022-09-24T20:09:07.471Z,14.20
2022-09-24T20:11:36.276Z,14.20
2022-09-24T20:14:05.957Z,14.20
2022-09-24T20:16:34.452Z,14.20
2022-09-24T20:19:04.760Z,14.20
2022-09-24T20:21:35.982Z,14.20
2022-09-24T20:24:07.232Z,14.20
2022-09-24T20:26:53.839Z,14.20
2022-09-24T20:29:23.233Z,14.20
2022-09-24T20:31:55.234Z,14.20
2022-09-24T20:34:28.454Z,14.10
2022-09-24T20:36:59.279Z,14.10
2022-09-24T20:39:27.711Z,14.10
2022-09-24T20:41:56.282Z,14.10
2022-09-24T20:44:25.313Z,14.10
2022-09-24T20:46:53.596Z,14.00
2022-09-24T20:49:23.518Z,14.00
2022-09-24T20:51:57.089Z,14.00
2022-09-24T20:54:28.966Z,13.90
2022-09-24T20:56:57.457Z,13.90
2022-09-24T20:59:26.784Z,13.90
2022-09-24T21:01:55.518Z,13.90
2022-09-24T21:04:24.675Z,13.80
2022-09-24T21:06:54.658Z,13.80
2022-09-24T21:09:23.224Z,13.70
2022-09-24T21:11:54.460Z,13.70
2022-09-24T21:14:23.470Z,13.70
2022-09-24T21:16:55.092Z,13.60
2022-09-24T21:19:24.355Z,13.60
2022-09-24T21:21:53.142Z,13.60
2022-09-24T21:24:25.088Z,13.50
2022-09-24T21:27:00.215Z,13.50
2022-09-24T21:29:28.561Z,13.50
2022-09-24T21:31:56.809Z,13.40
2022-09-24T21:34:26.372Z,13.40
2022-09-24T21:36:55.012Z,13.40
2022-09-24T21:39:26.574Z,13.40
2022-09-24T21:41:59.552Z,13.40
2022-09-24T21:44:30.946Z,13.30
2022-09-24T21:46:59.234Z,13.30
2022-09-24T21:49:28.006Z,13.30
2022-09-24T21:51:57.064Z,13.20
2022-09-24T21:54:25.345Z,13.20
2022-09-24T21:56:54.401Z,13.30
2022-09-24T21:59:41.325Z,13.20
2022-09-24T22:02:11.290Z,13.20
2022-09-24T22:04:39.859Z,13.10
2022-09-24T22:07:08.740Z,13.10
2022-09-24T22:09:36.981Z,13.10
2022-09-24T22:12:05.668Z,13.10
2022-09-24T22:14:36.326Z,13.00
2022-09-24T22:17:07.569Z,13.00
2022-09-24T22:19:36.030Z,13.00
2022-09-24T22:22:04.265Z,12.90
2022-09-24T22:24:32.624Z,13.00
2022-09-24T22:27:00.869Z,13.00
2022-09-24T22:29:29.368Z,12.90
2022-09-24T22:31:59.096Z,12.90
2022-09-24T22:34:45.119Z,12.90
2022-09-24T22:37:13.366Z,12.80
2022-09-24T22:39:41.598Z,12.80
2022-09-24T22:42:09.858Z,12.80
2022-09-24T22:44:38.049Z,12.80
2022-09-24T22:47:07.850Z,12.80
2022-09-24T22:49:37.193Z,12.80
2022-09-24T22:52:05.673Z,12.80
2022-09-24T22:54:33.893Z,12.70
2022-09-24T22:57:02.135Z,12.80
2022-09-24T22:59:30.356Z,12.80
2022-09-24T23:01:58.770Z,12.80
2022-09-24T23:04:28.386Z,12.70
2022-09-24T23:06:56.783Z,12.70
2022-09-24T23:09:26.347Z,12.70
2022-09-24T23:11:56.602Z,12.70
2022-09-24T23:14:24.913Z,12.70
2022-09-24T23:16:53.165Z,12.60
2022-09-24T23:19:21.930Z,12.70
2022-09-24T23:21:51.496Z,12.60
2022-09-24T23:24:21.955Z,12.60
2022-09-24T23:26:51.112Z,12.60
2022-09-24T23:29:19.363Z,12.60
2022-09-24T23:31:47.613Z,12.70
2022-09-24T23:34:16.070Z,12.60
2022-09-24T23:36:45.278Z,12.50
2022-09-24T23:39:15.329Z,12.60
2022-09-24T23:41:44.539Z,12.50
2022-09-24T23:44:13.133Z,12.50
2022-09-24T23:46:41.665Z,12.50
2022-09-24T23:49:10.267Z,12.50
2022-09-24T23:51:38.680Z,12.50
2022-09-24T23:54:07.549Z,12.50
2022-09-24T23:56:37.255Z,12.50
2022-09-24T23:59:05.796Z,12.50
