createdAt,value
2022-08-11T00:01:25.251Z,100988.75
2022-08-11T00:04:00.507Z,100988.53
2022-08-11T00:06:32.145Z,100991.03
2022-08-11T00:09:02.351Z,100989.00
2022-08-11T00:11:37.075Z,100986.00
2022-08-11T00:14:08.349Z,100983.88
2022-08-11T00:16:37.997Z,100981.50
2022-08-11T00:19:11.519Z,100990.75
2022-08-11T00:22:04.937Z,100983.03
2022-08-11T00:24:38.680Z,100979.81
2022-08-11T00:27:34.667Z,100981.00
2022-08-11T00:30:05.613Z,100981.22
2022-08-11T00:32:35.691Z,100980.25
2022-08-11T00:35:51.649Z,100974.88
2022-08-11T00:38:00.149Z,100970.59
2022-08-11T00:40:37.371Z,100971.44
2022-08-11T00:43:20.506Z,100973.16
2022-08-11T00:46:11.063Z,100969.28
2022-08-11T00:48:48.388Z,100969.06
2022-08-11T00:51:27.810Z,100966.16
2022-08-11T00:54:35.273Z,100966.59
2022-08-11T00:57:36.771Z,100967.78
2022-08-11T01:00:18.635Z,100980.63
2022-08-11T01:02:57.048Z,100981.41
2022-08-11T01:05:39.816Z,100973.34
2022-08-11T01:08:41.334Z,100972.38
2022-08-11T01:11:28.072Z,100973.13
2022-08-11T01:14:33.709Z,100968.38
2022-08-11T01:17:16.750Z,100970.00
2022-08-11T01:20:45.415Z,100968.56
2022-08-11T01:23:44.467Z,100964.94
2022-08-11T01:26:55.769Z,100958.47
2022-08-11T01:29:56.861Z,100962.84
2022-08-11T01:33:02.064Z,100965.53
2022-08-11T01:35:51.538Z,100966.41
2022-08-11T01:38:33.628Z,100964.56
2022-08-11T01:41:23.417Z,100965.09
2022-08-11T01:44:27.953Z,100964.88
2022-08-11T01:47:05.238Z,100962.06
2022-08-11T01:50:08.228Z,100958.31
2022-08-11T01:52:42.431Z,100960.13
2022-08-11T01:55:17.186Z,100953.88
2022-08-11T01:57:53.408Z,100957.56
2022-08-11T02:00:28.971Z,100963.91
2022-08-11T02:03:09.632Z,100963.16
2022-08-11T02:06:01.089Z,100955.19
2022-08-11T02:08:49.543Z,100961.47
2022-08-11T02:11:37.472Z,100955.84
2022-08-11T02:14:21.236Z,100950.34
2022-08-11T02:17:05.706Z,100952.94
2022-08-11T02:19:56.540Z,100960.13
2022-08-11T02:22:46.581Z,100949.41
2022-08-11T02:25:24.961Z,100957.47
2022-08-11T04:11:05.344Z,100960.16
2022-08-11T04:13:44.326Z,100959.22
2022-08-11T04:16:16.942Z,100963.47
2022-08-11T04:19:31.620Z,100956.53
2022-08-11T04:22:36.985Z,100962.09
2022-08-11T04:25:32.201Z,100960.47
2022-08-11T04:28:28.494Z,100966.84
2022-08-11T04:31:11.588Z,100964.16
2022-08-11T04:34:11.046Z,100967.78
2022-08-11T04:37:12.736Z,100970.59
2022-08-11T04:40:17.654Z,100969.09
2022-08-11T04:43:20.760Z,100970.28
2022-08-11T04:46:09.105Z,100970.38
2022-08-11T04:49:13.608Z,100970.47
2022-08-11T04:52:35.930Z,100975.75
2022-08-11T04:55:37.720Z,100968.63
2022-08-11T04:58:30.118Z,100967.69
2022-08-11T05:01:26.073Z,100966.41
2022-08-11T05:04:35.119Z,100961.25
2022-08-11T05:07:58.198Z,100955.75
2022-08-11T05:10:43.103Z,100960.44
2022-08-11T05:13:37.905Z,100964.94
2022-08-11T05:16:28.720Z,100969.53
2022-08-11T05:19:11.220Z,100970.47
2022-08-11T05:21:55.440Z,100974.31
2022-08-11T05:24:41.644Z,100981.50
2022-08-11T05:27:25.565Z,100977.91
2022-08-11T05:30:13.517Z,100990.66
2022-08-11T05:33:02.186Z,100997.31
2022-08-11T05:36:01.335Z,100994.03
2022-08-11T05:38:40.306Z,100987.34
2022-08-11T05:41:22.676Z,100989.09
2022-08-11T05:44:20.474Z,100990.97
2022-08-11T05:47:04.699Z,100992.00
2022-08-11T05:49:50.354Z,100990.13
2022-08-11T05:52:41.773Z,100988.41
2022-08-11T05:55:26.038Z,100993.56
2022-08-11T05:57:59.222Z,100989.28
2022-08-11T06:00:29.103Z,100993.22
2022-08-11T06:03:06.380Z,100994.06
2022-08-11T06:05:43.472Z,101002.16
2022-08-11T06:08:15.166Z,100997.88
2022-08-11T06:10:47.541Z,100995.31
2022-08-11T06:13:18.834Z,100995.31
2022-08-11T06:15:49.745Z,100998.72
2022-08-11T06:18:20.033Z,100997.97
2022-08-11T06:20:54.873Z,101000.50
2022-08-11T06:23:26.324Z,100993.22
2022-08-11T06:25:56.973Z,101000.16
2022-08-11T06:28:34.262Z,100993.97
2022-08-11T06:31:05.597Z,100994.31
2022-08-11T06:33:39.743Z,100985.59
2022-08-11T06:36:18.269Z,100993.00
2022-08-11T06:38:56.894Z,100986.50
2022-08-11T06:41:33.233Z,100976.72
2022-08-11T06:44:10.345Z,100985.34
2022-08-11T06:46:42.668Z,100974.06
2022-08-11T06:49:46.362Z,100977.09
2022-08-11T06:52:35.153Z,100971.91
2022-08-11T06:55:54.845Z,100979.91
2022-08-11T06:58:12.149Z,100988.19
2022-08-11T07:00:43.449Z,100989.44
2022-08-11T07:03:15.165Z,100978.34
2022-08-11T07:05:51.058Z,100980.59
2022-08-11T07:08:55.885Z,100991.09
2022-08-11T07:12:15.484Z,100990.06
2022-08-11T07:15:04.495Z,100990.84
2022-08-11T07:17:35.438Z,100996.59
2022-08-11T07:20:31.312Z,100993.00
2022-08-11T07:23:14.872Z,100986.13
2022-08-11T07:26:04.328Z,100989.84
2022-08-11T07:28:47.164Z,100991.28
2022-08-11T07:31:17.746Z,100983.59
2022-08-11T07:34:07.785Z,100978.31
2022-08-11T07:36:42.879Z,100982.81
2022-08-11T07:39:18.569Z,100984.34
2022-08-11T07:41:51.132Z,100985.69
2022-08-11T07:44:20.492Z,100982.88
2022-08-11T07:47:04.896Z,100979.28
2022-08-11T07:49:51.187Z,100985.59
2022-08-11T07:52:29.787Z,100978.13
2022-08-11T07:55:03.340Z,100970.72
2022-08-11T07:58:14.304Z,100973.41
2022-08-11T08:00:52.174Z,100971.25
2022-08-11T08:03:35.022Z,100970.56
2022-08-11T08:06:36.358Z,100968.75
2022-08-11T08:09:19.694Z,100976.28
2022-08-11T08:12:02.134Z,100975.41
2022-08-11T08:14:46.585Z,100968.16
2022-08-11T08:17:29.117Z,100973.72
2022-08-11T08:19:59.022Z,100980.59
2022-08-11T08:22:38.964Z,100975.72
2022-08-11T08:25:10.771Z,100976.88
2022-08-11T08:27:43.617Z,100974.66
2022-08-11T08:30:29.461Z,100975.78
2022-08-11T08:33:01.047Z,100978.59
2022-08-11T08:35:33.088Z,100980.59
2022-08-11T08:38:03.272Z,100984.38
2022-08-11T08:40:33.281Z,100982.16
2022-08-11T08:43:08.524Z,100978.25
2022-08-11T08:45:42.927Z,100979.66
2022-08-11T08:48:16.172Z,100974.91
2022-08-11T08:51:17.360Z,100978.75
2022-08-11T08:53:56.384Z,100975.44
2022-08-11T08:56:29.609Z,100982.91
2022-08-11T08:59:00.312Z,100979.47
2022-08-11T09:01:34.874Z,100976.28
2022-08-11T09:04:10.751Z,100976.59
2022-08-11T09:06:43.819Z,100979.53
2022-08-11T09:09:18.621Z,100982.56
2022-08-11T09:11:54.331Z,100988.19
2022-08-11T09:14:46.568Z,100987.38
2022-08-11T09:17:18.617Z,100980.38
2022-08-11T09:19:49.550Z,100971.53
2022-08-11T09:22:41.257Z,100967.84
2022-08-11T09:25:24.277Z,100971.13
2022-08-11T09:27:56.559Z,100967.91
2022-08-11T09:30:27.189Z,100968.56
2022-08-11T09:33:02.480Z,100966.81
2022-08-11T09:35:33.607Z,100972.06
2022-08-11T09:38:16.513Z,100960.94
2022-08-11T09:40:56.256Z,100971.06
2022-08-11T09:43:39.722Z,100960.25
2022-08-11T09:46:09.853Z,100964.38
2022-08-11T09:48:45.136Z,100959.41
2022-08-11T09:51:15.873Z,100961.78
2022-08-11T09:54:02.693Z,100961.50
2022-08-11T09:56:46.858Z,100953.06
2022-08-11T09:59:16.774Z,100952.81
2022-08-11T10:01:49.592Z,100952.28
2022-08-11T10:04:28.679Z,100951.75
2022-08-11T10:07:01.885Z,100948.34
2022-08-11T10:09:40.053Z,100945.69
2022-08-11T10:12:12.986Z,100951.31
2022-08-11T10:14:59.269Z,100953.88
2022-08-11T10:17:29.487Z,100950.75
2022-08-11T10:20:04.821Z,100928.25
2022-08-11T10:22:49.290Z,100927.00
2022-08-11T10:25:31.744Z,100929.94
2022-08-11T10:28:32.884Z,100928.91
2022-08-11T10:31:03.861Z,100924.34
2022-08-11T10:33:59.219Z,100928.84
2022-08-11T10:36:32.328Z,100924.78
2022-08-11T10:39:03.450Z,100935.78
2022-08-11T10:42:08.475Z,100927.53
2022-08-11T10:44:40.259Z,100926.13
2022-08-11T10:47:23.486Z,100918.09
2022-08-11T10:50:13.140Z,100922.47
2022-08-11T10:52:58.674Z,100920.53
2022-08-11T10:55:41.362Z,100918.19
2022-08-11T10:58:24.263Z,100913.31
2022-08-11T11:00:57.034Z,100909.22
2022-08-11T11:03:28.218Z,100902.34
2022-08-11T11:06:27.525Z,100895.44
2022-08-11T11:09:04.139Z,100907.91
2022-08-11T11:11:50.989Z,100904.78
2022-08-11T11:14:34.985Z,100892.94
2022-08-11T11:17:18.528Z,100895.81
2022-08-11T11:19:48.868Z,100879.31
2022-08-11T11:22:31.723Z,100882.03
2022-08-11T11:25:16.796Z,100872.63
2022-08-11T11:27:59.739Z,100865.94
2022-08-11T11:30:36.901Z,100861.81
2022-08-11T11:33:11.984Z,100862.09
2022-08-11T11:35:52.885Z,100864.47
2022-08-11T11:38:22.957Z,100864.66
2022-08-11T11:41:08.109Z,100858.69
2022-08-11T11:43:39.361Z,100854.75
2022-08-11T11:46:10.731Z,100857.03
2022-08-11T11:48:40.356Z,100851.63
2022-08-11T11:51:13.987Z,100856.59
2022-08-11T11:53:45.735Z,100843.97
2022-08-11T11:56:18.629Z,100843.13
2022-08-11T11:59:01.028Z,100839.53
2022-08-11T12:01:31.044Z,100833.91
2022-08-11T12:04:00.818Z,100830.13
2022-08-11T12:06:30.475Z,100840.53
2022-08-11T12:09:01.195Z,100827.31
2022-08-11T12:11:46.721Z,100833.47
2022-08-11T12:14:19.455Z,100827.31
2022-08-11T12:16:51.176Z,100822.22
2022-08-11T12:19:22.441Z,100825.16
2022-08-11T12:22:10.157Z,100822.22
2022-08-11T12:24:53.434Z,100818.19
2022-08-11T12:27:26.198Z,100822.56
2022-08-11T12:29:59.305Z,100809.53
2022-08-11T12:32:30.859Z,100806.81
2022-08-11T12:35:01.533Z,100804.84
2022-08-11T12:37:34.035Z,100802.19
2022-08-11T12:40:49.631Z,100793.50
2022-08-11T12:43:37.145Z,100791.25
2022-08-11T12:46:11.739Z,100785.41
2022-08-11T12:49:02.018Z,100774.09
2022-08-11T12:52:11.286Z,100771.16
2022-08-11T12:54:44.381Z,100780.59
2022-08-11T12:57:37.286Z,100777.59
2022-08-11T13:00:24.633Z,100774.75
2022-08-11T13:03:06.924Z,100776.47
2022-08-11T13:05:44.466Z,100757.50
2022-08-11T13:08:15.460Z,100762.13
2022-08-11T13:10:58.422Z,100763.84
2022-08-11T13:13:55.312Z,100758.66
2022-08-11T13:16:20.918Z,100762.53
2022-08-11T13:18:50.930Z,100756.00
2022-08-11T13:21:24.200Z,100757.25
2022-08-11T13:24:01.353Z,100754.97
2022-08-11T13:26:47.899Z,100754.22
2022-08-11T13:29:24.859Z,100742.91
2022-08-11T13:31:59.827Z,100741.41
2022-08-11T13:34:31.149Z,100746.03
2022-08-11T13:37:04.271Z,100737.63
2022-08-11T13:39:35.226Z,100734.72
2022-08-11T13:42:06.590Z,100739.78
2022-08-11T13:44:38.679Z,100728.66
2022-08-11T13:47:11.923Z,100733.97
2022-08-11T13:49:42.547Z,100736.72
2022-08-11T13:52:13.909Z,100726.41
2022-08-11T13:54:45.374Z,100728.13
2022-08-11T13:58:08.441Z,100732.28
2022-08-11T14:00:27.677Z,100719.34
2022-08-11T14:03:01.107Z,100720.38
2022-08-11T14:05:33.998Z,100718.50
2022-08-11T14:08:06.147Z,100720.03
2022-08-11T14:10:37.207Z,100722.56
2022-08-11T14:13:23.679Z,100714.16
2022-08-11T14:15:54.754Z,100714.16
2022-08-11T14:18:29.721Z,100713.69
2022-08-11T14:21:16.570Z,100712.03
2022-08-11T14:23:49.451Z,100700.88
2022-08-11T14:26:29.589Z,100704.47
2022-08-11T14:29:02.327Z,100703.22
2022-08-11T14:31:34.834Z,100687.31
2022-08-11T14:34:10.418Z,100701.47
2022-08-11T14:36:41.864Z,100682.31
2022-08-11T14:39:17.143Z,100686.75
2022-08-11T14:42:11.845Z,100686.38
2022-08-11T14:44:57.358Z,100681.19
2022-08-11T14:47:27.309Z,100682.50
2022-08-11T14:50:10.961Z,100673.69
2022-08-11T14:52:46.217Z,100674.38
2022-08-11T14:55:28.773Z,100677.78
2022-08-11T14:57:58.960Z,100673.13
2022-08-11T15:00:29.034Z,100680.94
2022-08-11T15:03:11.199Z,100675.47
2022-08-11T15:05:56.616Z,100668.31
2022-08-11T15:08:45.266Z,100672.75
2022-08-11T15:11:28.248Z,100661.16
2022-08-11T15:13:59.644Z,100661.16
2022-08-11T15:16:42.657Z,100663.91
2022-08-11T15:19:12.806Z,100648.31
2022-08-11T15:21:57.614Z,100644.75
2022-08-11T15:24:27.986Z,100647.28
2022-08-11T15:27:14.212Z,100643.69
2022-08-11T15:29:56.972Z,100646.44
2022-08-11T15:32:39.417Z,100640.97
2022-08-11T15:35:22.399Z,100641.16
2022-08-11T15:37:58.914Z,100637.59
2022-08-11T15:40:45.296Z,100633.34
2022-08-11T15:43:31.716Z,100632.50
2022-08-11T15:46:03.503Z,100625.34
2022-08-11T15:48:39.947Z,100630.16
2022-08-11T15:51:13.220Z,100621.50
2022-08-11T15:53:56.838Z,100633.66
2022-08-11T15:56:28.013Z,100624.38
2022-08-11T15:59:40.742Z,100622.00
2022-08-11T16:02:16.223Z,100617.09
2022-08-11T16:04:47.680Z,100622.28
2022-08-11T16:07:18.900Z,100621.16
2022-08-11T16:10:00.037Z,100616.28
2022-08-11T16:12:32.225Z,100614.78
2022-08-11T16:15:19.937Z,100609.72
2022-08-11T16:17:53.154Z,100609.44
2022-08-11T16:20:24.731Z,100610.84
2022-08-11T16:23:01.962Z,100607.63
2022-08-11T16:26:30.390Z,100605.09
2022-08-11T16:28:28.195Z,100594.38
2022-08-11T16:30:58.012Z,100601.91
2022-08-11T16:33:49.963Z,100596.00
2022-08-11T16:36:32.200Z,100605.59
2022-08-11T16:39:02.854Z,100600.50
2022-08-11T16:41:49.460Z,100602.41
2022-08-11T16:44:37.773Z,100597.97
2022-08-11T16:47:08.871Z,100603.63
2022-08-11T16:49:40.336Z,100602.09
2022-08-11T16:52:12.833Z,100605.03
2022-08-11T16:54:44.531Z,100600.75
2022-08-11T16:57:32.785Z,100594.84
2022-08-11T17:00:06.262Z,100602.56
2022-08-11T17:02:50.829Z,100605.69
2022-08-11T17:05:38.305Z,100594.28
2022-08-11T17:08:36.350Z,100600.50
2022-08-11T17:11:19.072Z,100607.53
2022-08-11T17:13:55.138Z,100599.09
2022-08-11T17:16:27.780Z,100602.72
2022-08-11T17:19:01.245Z,100602.44
2022-08-11T17:21:33.853Z,100601.31
2022-08-11T17:24:08.433Z,100596.78
2022-08-11T17:26:58.843Z,100602.75
2022-08-11T17:29:33.529Z,100591.75
2022-08-11T17:32:55.882Z,100587.88
2022-08-11T17:35:31.263Z,100595.28
2022-08-11T17:38:04.672Z,100588.03
2022-08-11T17:40:37.209Z,100592.78
2022-08-11T17:43:20.330Z,100585.84
2022-08-11T17:46:04.997Z,100587.25
2022-08-11T17:48:38.040Z,100603.13
2022-08-11T17:51:34.959Z,100599.06
2022-08-11T17:54:26.086Z,100600.66
2022-08-11T17:57:20.405Z,100597.59
2022-08-11T17:59:57.024Z,100596.78
2022-08-11T18:02:47.486Z,100605.69
2022-08-11T18:05:18.277Z,100597.19
2022-08-11T18:08:01.596Z,100599.63
2022-08-11T18:10:45.516Z,100607.81
2022-08-11T18:13:27.877Z,100604.47
2022-08-11T18:16:10.070Z,100608.97
2022-08-11T18:18:54.892Z,100609.84
2022-08-11T18:21:37.244Z,100620.72
2022-08-11T18:24:24.274Z,100612.41
2022-08-11T18:27:06.603Z,100620.44
2022-08-11T18:29:50.358Z,100616.72
2022-08-11T18:32:49.018Z,100615.88
2022-08-11T18:35:35.087Z,100615.91
2022-08-11T18:38:18.857Z,100623.25
2022-08-11T18:41:02.242Z,100621.38
2022-08-11T18:43:45.141Z,100623.09
2022-08-11T18:46:28.709Z,100621.88
2022-08-11T18:49:15.892Z,100626.31
2022-08-11T18:52:04.040Z,100629.03
2022-08-11T18:54:51.218Z,100628.19
2022-08-11T18:57:47.061Z,100628.34
2022-08-11T19:00:37.184Z,100632.59
2022-08-11T19:03:20.922Z,100628.34
2022-08-11T19:06:35.358Z,100636.44
2022-08-11T19:09:09.423Z,100640.31
2022-08-11T19:11:52.541Z,100637.25
2022-08-11T19:14:34.798Z,100640.28
2022-08-11T19:17:43.563Z,100646.41
2022-08-11T19:20:23.135Z,100658.25
2022-08-11T19:23:06.548Z,100657.88
2022-08-11T19:25:51.611Z,100663.44
2022-08-11T19:28:34.634Z,100664.25
2022-08-11T19:31:17.126Z,100671.16
2022-08-11T19:34:09.742Z,100669.59
2022-08-11T19:36:53.407Z,100675.69
2022-08-11T19:39:36.339Z,100673.59
2022-08-11T19:42:22.826Z,100667.13
2022-08-11T19:45:05.305Z,100672.34
2022-08-11T19:47:47.566Z,100675.84
2022-08-11T19:50:29.956Z,100680.88
2022-08-11T19:53:17.289Z,100682.38
2022-08-11T19:56:00.730Z,100679.44
2022-08-11T19:58:45.599Z,100676.06
2022-08-11T20:01:27.708Z,100677.38
2022-08-11T20:04:09.929Z,100680.09
2022-08-11T20:06:52.175Z,100680.25
2022-08-11T20:10:04.668Z,100680.25
2022-08-11T20:12:37.768Z,100677.00
2022-08-11T20:15:24.559Z,100673.19
2022-08-11T20:18:07.733Z,100675.66
2022-08-11T20:20:50.203Z,100682.72
2022-08-11T20:23:32.641Z,100681.63
2022-08-11T20:26:31.878Z,100681.38
2022-08-11T20:29:15.533Z,100679.47
2022-08-11T20:32:01.070Z,100676.53
2022-08-11T20:34:50.154Z,100674.13
2022-08-11T20:37:35.397Z,100673.75
2022-08-11T20:40:23.558Z,100679.91
2022-08-11T20:43:06.352Z,100677.81
2022-08-11T20:46:08.527Z,100681.09
2022-08-11T20:48:55.646Z,100682.56
2022-08-11T20:51:38.711Z,100675.44
2022-08-11T20:54:41.981Z,100684.59
2022-08-11T20:57:50.466Z,100684.88
2022-08-11T21:00:39.134Z,100685.63
2022-08-11T21:03:35.767Z,100684.34
2022-08-11T21:06:31.448Z,100680.41
2022-08-11T21:09:19.667Z,100692.38
2022-08-11T21:12:03.305Z,100691.84
2022-08-11T21:14:46.639Z,100690.44
2022-08-11T21:17:32.875Z,100690.19
2022-08-11T21:20:20.432Z,100696.00
2022-08-11T21:23:07.040Z,100688.34
2022-08-11T21:25:51.353Z,100694.06
2022-08-11T21:28:34.291Z,100698.06
2022-08-11T21:31:18.773Z,100687.41
2022-08-11T21:34:01.316Z,100688.81
2022-08-11T21:36:43.760Z,100688.41
2022-08-11T21:39:33.375Z,100692.25
2022-08-11T21:42:16.989Z,100694.38
2022-08-11T21:45:00.149Z,100697.53
2022-08-11T21:47:44.286Z,100684.56
2022-08-11T21:50:26.529Z,100691.44
2022-08-11T21:53:10.071Z,100689.31
2022-08-11T21:55:54.876Z,100694.16
2022-08-11T21:58:37.201Z,100691.91
2022-08-11T22:01:19.510Z,100693.19
2022-08-11T22:04:01.615Z,100691.75
2022-08-11T22:06:44.918Z,100690.34
2022-08-11T22:09:27.052Z,100691.63
2022-08-11T22:12:33.816Z,100693.91
2022-08-11T22:15:14.406Z,100697.16
2022-08-11T22:17:58.190Z,100694.00
2022-08-11T22:20:42.293Z,100691.03
2022-08-11T22:23:24.134Z,100695.84
2022-08-11T22:26:13.632Z,100687.44
2022-08-11T22:28:58.631Z,100689.84
2022-08-11T22:31:41.092Z,100692.13
2022-08-11T22:34:23.458Z,100694.41
2022-08-11T22:37:05.866Z,100685.56
2022-08-11T22:40:01.561Z,100685.13
2022-08-11T22:42:44.690Z,100687.44
2022-08-11T22:45:29.617Z,100681.59
2022-08-11T22:48:11.949Z,100674.03
2022-08-11T22:50:54.777Z,100689.91
2022-08-11T22:53:57.536Z,100682.97
2022-08-11T22:56:39.537Z,100685.22
2022-08-11T22:59:21.844Z,100681.94
2022-08-11T23:02:06.929Z,100683.31
2022-08-11T23:04:53.158Z,100688.69
2022-08-11T23:07:49.414Z,100687.91
2022-08-11T23:10:34.696Z,100680.91
2022-08-11T23:13:22.242Z,100686.25
2022-08-11T23:16:04.932Z,100686.19
2022-08-11T23:18:49.849Z,100690.66
2022-08-11T23:21:32.458Z,100696.00
2022-08-11T23:24:15.185Z,100689.41
2022-08-11T23:26:57.372Z,100687.34
2022-08-11T23:29:40.094Z,100683.34
2022-08-11T23:32:22.492Z,100688.41
2022-08-11T23:35:38.047Z,100682.78
2022-08-11T23:38:12.285Z,100683.34
2022-08-11T23:40:54.457Z,100686.25
2022-08-11T23:43:37.197Z,100688.38
2022-08-11T23:46:19.284Z,100677.00
2022-08-11T23:49:08.973Z,100671.88
2022-08-11T23:51:54.802Z,100680.94
2022-08-11T23:54:37.682Z,100678.25
2022-08-11T23:57:20.316Z,100676.25
