createdAt,value
2019-03-17T00:01:33.281Z,20.42
2019-03-17T00:03:59.671Z,20.40
2019-03-17T00:06:25.972Z,20.37
2019-03-17T00:08:52.309Z,20.41
2019-03-17T00:11:18.688Z,20.35
2019-03-17T00:13:45.012Z,20.36
2019-03-17T00:16:11.419Z,20.42
2019-03-17T00:18:37.739Z,20.39
2019-03-17T00:21:04.117Z,20.41
2019-03-17T00:23:30.409Z,20.36
2019-03-17T00:25:56.870Z,20.37
2019-03-17T00:28:23.156Z,20.36
2019-03-17T00:30:49.503Z,20.36
2019-03-17T00:33:15.833Z,20.36
2019-03-17T00:35:42.172Z,20.32
2019-03-17T00:38:08.519Z,20.33
2019-03-17T00:40:34.853Z,20.33
2019-03-17T00:43:01.211Z,20.32
2019-03-17T00:45:27.560Z,20.32
2019-03-17T00:47:53.901Z,20.35
2019-03-17T00:50:20.255Z,20.33
2019-03-17T00:52:46.596Z,20.30
2019-03-17T00:55:13.325Z,20.33
2019-03-17T00:57:39.661Z,20.34
2019-03-17T01:00:06.014Z,20.30
2019-03-17T01:02:32.415Z,20.30
2019-03-17T01:04:58.713Z,20.28
2019-03-17T01:07:25.108Z,20.30
2019-03-17T01:09:51.511Z,20.29
2019-03-17T01:12:17.876Z,20.25
2019-03-17T01:14:44.176Z,20.27
2019-03-17T01:17:10.536Z,20.30
2019-03-17T01:19:36.963Z,20.26
2019-03-17T01:22:03.313Z,20.25
2019-03-17T01:24:29.664Z,20.26
2019-03-17T01:26:55.991Z,20.25
2019-03-17T01:29:22.357Z,20.26
2019-03-17T01:31:48.690Z,20.26
2019-03-17T01:34:15.024Z,20.21
2019-03-17T01:36:41.414Z,20.22
2019-03-17T01:39:07.781Z,20.26
2019-03-17T01:41:34.118Z,20.26
2019-03-17T01:44:00.492Z,20.22
2019-03-17T01:46:26.833Z,20.20
2019-03-17T01:48:53.207Z,20.25
2019-03-17T01:51:19.572Z,20.19
2019-03-17T01:53:45.950Z,20.20
2019-03-17T01:56:12.326Z,20.22
2019-03-17T01:58:38.632Z,20.21
2019-03-17T02:01:05.103Z,20.24
2019-03-17T02:03:31.583Z,20.19
2019-03-17T02:05:57.875Z,20.22
2019-03-17T02:08:24.285Z,20.19
2019-03-17T02:10:50.672Z,20.18
2019-03-17T02:13:16.968Z,20.19
2019-03-17T02:15:43.306Z,20.17
2019-03-17T02:18:09.656Z,20.20
2019-03-17T02:20:36.013Z,20.20
2019-03-17T02:23:02.360Z,20.13
2019-03-17T02:25:28.720Z,20.18
2019-03-17T02:27:55.078Z,20.20
2019-03-17T02:30:21.454Z,20.19
2019-03-17T02:32:47.811Z,20.17
2019-03-17T02:35:14.166Z,20.16
2019-03-17T02:37:40.586Z,20.19
2019-03-17T02:40:06.853Z,20.15
2019-03-17T02:42:33.261Z,20.15
2019-03-17T02:44:59.578Z,20.15
2019-03-17T02:47:25.916Z,20.15
2019-03-17T02:49:52.240Z,20.16
2019-03-17T02:52:18.668Z,20.17
2019-03-17T02:54:44.940Z,20.17
2019-03-17T02:57:11.317Z,20.16
2019-03-17T02:59:37.599Z,20.15
2019-03-17T03:02:04.333Z,20.18
2019-03-17T03:04:30.685Z,20.17
2019-03-17T03:06:57.075Z,20.11
2019-03-17T03:09:23.430Z,20.18
2019-03-17T03:11:49.741Z,20.14
2019-03-17T03:14:16.089Z,20.15
2019-03-17T03:16:42.416Z,20.12
2019-03-17T03:19:08.798Z,20.12
2019-03-17T03:21:35.126Z,20.12
2019-03-17T03:24:01.580Z,20.13
2019-03-17T03:26:27.923Z,20.11
2019-03-17T03:28:54.268Z,20.11
2019-03-17T03:31:20.751Z,20.13
2019-03-17T03:33:47.062Z,20.11
2019-03-17T03:36:13.394Z,20.11
2019-03-17T03:38:39.782Z,20.11
2019-03-17T03:41:06.131Z,20.10
2019-03-17T03:43:32.454Z,20.10
2019-03-17T03:45:58.821Z,20.11
2019-03-17T03:48:26.249Z,20.10
2019-03-17T03:50:51.495Z,20.09
2019-03-17T03:53:17.851Z,20.05
2019-03-17T03:55:44.189Z,20.07
2019-03-17T03:58:10.576Z,20.04
2019-03-17T04:00:36.908Z,20.05
2019-03-17T04:03:03.272Z,20.09
2019-03-17T04:05:32.572Z,20.09
2019-03-17T04:07:56.064Z,20.05
2019-03-17T04:10:22.373Z,20.10
2019-03-17T04:12:48.710Z,20.07
2019-03-17T04:15:15.045Z,20.05
2019-03-17T04:17:41.390Z,20.09
2019-03-17T04:20:07.736Z,20.09
2019-03-17T04:22:34.178Z,20.10
2019-03-17T04:25:00.554Z,20.07
2019-03-17T04:27:26.843Z,20.10
2019-03-17T04:29:53.199Z,20.06
2019-03-17T04:32:19.599Z,20.07
2019-03-17T04:34:46.005Z,20.10
2019-03-17T04:37:12.336Z,20.09
2019-03-17T04:39:38.750Z,20.06
2019-03-17T04:42:05.024Z,20.05
2019-03-17T04:44:31.442Z,20.06
2019-03-17T04:46:57.745Z,20.10
2019-03-17T04:49:24.410Z,20.07
2019-03-17T04:51:50.533Z,20.10
2019-03-17T04:54:16.913Z,20.13
2019-03-17T04:56:45.507Z,20.09
2019-03-17T04:59:11.837Z,20.11
2019-03-17T05:01:38.168Z,20.20
2019-03-17T05:04:04.594Z,20.21
2019-03-17T05:06:30.942Z,20.29
2019-03-17T05:08:57.326Z,20.36
2019-03-17T05:11:23.655Z,20.40
2019-03-17T05:13:50.010Z,20.46
2019-03-17T05:16:16.375Z,20.51
2019-03-17T05:18:42.745Z,20.57
2019-03-17T05:21:09.137Z,20.61
2019-03-17T05:23:35.476Z,20.66
2019-03-17T05:26:01.843Z,20.74
2019-03-17T05:28:28.261Z,20.85
2019-03-17T05:30:54.557Z,20.89
2019-03-17T05:33:20.914Z,20.94
2019-03-17T05:35:47.278Z,20.96
2019-03-17T05:38:13.626Z,20.99
2019-03-17T05:40:40.004Z,20.99
2019-03-17T05:43:06.293Z,21.04
2019-03-17T05:45:32.627Z,21.08
2019-03-17T05:47:58.974Z,21.13
2019-03-17T05:50:25.435Z,21.18
2019-03-17T05:52:51.724Z,21.18
2019-03-17T05:55:18.070Z,21.22
2019-03-17T05:57:44.366Z,21.25
2019-03-17T06:00:10.767Z,21.29
2019-03-17T06:02:37.278Z,21.30
2019-03-17T06:05:03.628Z,21.32
2019-03-17T06:07:30.055Z,21.35
2019-03-17T06:09:56.384Z,21.38
2019-03-17T06:12:22.736Z,21.43
2019-03-17T06:14:49.074Z,21.47
2019-03-17T06:17:15.415Z,21.50
2019-03-17T06:19:41.747Z,21.53
2019-03-17T06:22:08.079Z,21.53
2019-03-17T06:24:34.408Z,21.57
2019-03-17T06:27:00.731Z,21.60
2019-03-17T06:29:27.074Z,21.61
2019-03-17T06:31:53.463Z,21.65
2019-03-17T06:34:19.802Z,21.66
2019-03-17T06:36:46.203Z,21.69
2019-03-17T06:39:12.534Z,21.72
2019-03-17T06:41:38.874Z,21.75
2019-03-17T06:44:05.241Z,21.79
2019-03-17T06:46:31.608Z,21.80
2019-03-17T06:48:57.959Z,21.83
2019-03-17T06:51:24.281Z,21.84
2019-03-17T06:53:56.419Z,21.88
2019-03-17T06:56:16.949Z,21.90
2019-03-17T06:58:43.323Z,21.94
2019-03-17T07:01:09.656Z,21.94
2019-03-17T07:03:36.007Z,21.97
2019-03-17T07:06:02.342Z,21.99
2019-03-17T07:08:28.720Z,22.02
2019-03-17T07:10:55.147Z,22.04
2019-03-17T07:13:21.445Z,22.05
2019-03-17T07:15:47.796Z,22.08
2019-03-17T07:18:14.265Z,22.11
2019-03-17T07:20:40.602Z,22.12
2019-03-17T07:23:06.929Z,22.13
2019-03-17T07:25:33.469Z,22.16
2019-03-17T07:27:59.807Z,22.17
2019-03-17T07:30:26.222Z,22.20
2019-03-17T07:32:52.532Z,22.22
2019-03-17T07:35:18.847Z,22.23
2019-03-17T07:37:56.183Z,22.24
2019-03-17T07:40:11.482Z,22.26
2019-03-17T07:42:37.833Z,22.25
2019-03-17T07:45:04.165Z,22.28
2019-03-17T07:47:30.550Z,22.31
2019-03-17T07:49:57.061Z,22.33
2019-03-17T07:52:23.480Z,22.34
2019-03-17T07:54:49.842Z,22.36
2019-03-17T07:57:16.152Z,22.37
2019-03-17T07:59:42.503Z,22.35
2019-03-17T08:02:08.833Z,22.35
2019-03-17T08:04:42.470Z,22.37
2019-03-17T08:07:01.521Z,22.38
2019-03-17T08:09:27.906Z,22.37
2019-03-17T08:11:54.259Z,22.39
2019-03-17T08:14:20.570Z,22.40
2019-03-17T08:16:46.955Z,22.40
2019-03-17T08:19:13.254Z,22.40
2019-03-17T08:21:39.645Z,22.40
2019-03-17T08:24:06.021Z,22.41
2019-03-17T08:26:32.365Z,22.40
2019-03-17T08:28:58.721Z,22.41
2019-03-17T08:31:25.049Z,22.42
2019-03-17T08:33:51.378Z,22.41
2019-03-17T08:36:17.872Z,22.41
2019-03-17T08:38:44.130Z,22.43
2019-03-17T08:41:10.452Z,22.40
2019-03-17T08:43:36.783Z,22.39
2019-03-17T08:46:03.119Z,22.40
2019-03-17T08:48:29.533Z,22.41
2019-03-17T08:50:55.831Z,22.42
2019-03-17T08:53:22.318Z,22.41
2019-03-17T08:55:48.699Z,22.39
2019-03-17T08:58:15.031Z,22.40
2019-03-17T09:00:41.366Z,22.39
2019-03-17T09:03:07.919Z,22.40
2019-03-17T09:05:34.256Z,22.38
2019-03-17T09:08:00.648Z,22.38
2019-03-17T09:10:26.986Z,22.36
2019-03-17T09:12:53.355Z,22.36
2019-03-17T09:15:19.663Z,22.38
2019-03-17T09:17:46.030Z,22.37
2019-03-17T09:20:12.374Z,22.36
2019-03-17T09:22:38.733Z,22.38
2019-03-17T09:25:05.167Z,22.35
2019-03-17T09:27:31.494Z,22.34
2019-03-17T09:29:57.809Z,22.35
2019-03-17T09:32:24.144Z,22.34
2019-03-17T09:34:50.531Z,22.34
2019-03-17T09:37:16.854Z,22.33
2019-03-17T09:39:43.222Z,22.34
2019-03-17T09:42:11.111Z,22.34
2019-03-17T09:44:35.899Z,22.32
2019-03-17T09:47:02.232Z,22.33
2019-03-17T09:49:28.614Z,22.35
2019-03-17T09:51:55.009Z,22.36
2019-03-17T09:54:21.370Z,22.35
2019-03-17T09:56:47.730Z,22.33
2019-03-17T09:59:14.043Z,22.35
2019-03-17T10:01:40.383Z,22.36
2019-03-17T10:04:06.790Z,22.37
2019-03-17T10:06:33.051Z,22.38
2019-03-17T10:09:00.551Z,22.37
2019-03-17T10:11:25.832Z,22.38
2019-03-17T10:13:52.160Z,22.38
2019-03-17T10:16:18.563Z,22.38
2019-03-17T10:18:44.898Z,22.41
2019-03-17T10:21:11.241Z,22.41
2019-03-17T10:23:37.626Z,22.42
2019-03-17T10:26:03.959Z,22.43
2019-03-17T10:28:30.288Z,22.44
2019-03-17T10:30:56.633Z,22.43
2019-03-17T10:33:22.980Z,22.43
2019-03-17T10:35:49.334Z,22.44
2019-03-17T10:38:15.731Z,22.47
2019-03-17T10:40:42.093Z,22.48
2019-03-17T10:43:08.439Z,22.47
2019-03-17T10:45:34.870Z,22.46
2019-03-17T10:48:01.203Z,22.50
2019-03-17T10:50:27.634Z,22.50
2019-03-17T10:52:53.945Z,22.51
2019-03-17T10:55:20.297Z,22.52
2019-03-17T10:57:46.628Z,22.50
2019-03-17T11:00:13.165Z,22.51
2019-03-17T11:02:39.559Z,22.51
2019-03-17T11:05:05.949Z,22.51
2019-03-17T11:07:32.235Z,22.51
2019-03-17T11:09:58.571Z,22.50
2019-03-17T11:12:24.940Z,22.51
2019-03-17T11:14:51.277Z,22.53
2019-03-17T11:17:17.666Z,22.52
2019-03-17T11:19:43.939Z,22.52
2019-03-17T11:22:10.316Z,22.52
2019-03-17T11:24:36.674Z,22.52
2019-03-17T11:27:03.013Z,22.54
2019-03-17T11:29:29.462Z,22.54
2019-03-17T11:31:55.785Z,22.54
2019-03-17T11:34:22.132Z,22.53
2019-03-17T11:36:48.492Z,22.53
2019-03-17T11:39:14.875Z,22.52
2019-03-17T11:41:41.439Z,22.53
2019-03-17T11:44:07.848Z,22.51
2019-03-17T11:46:34.180Z,22.53
2019-03-17T11:49:00.509Z,22.53
2019-03-17T11:51:26.836Z,22.52
2019-03-17T11:53:53.254Z,22.53
2019-03-17T11:56:19.569Z,22.52
2019-03-17T11:58:46.005Z,22.52
2019-03-17T12:01:12.415Z,22.52
2019-03-17T12:03:38.876Z,22.52
2019-03-17T12:06:05.406Z,22.51
2019-03-17T12:08:31.827Z,22.52
2019-03-17T12:10:58.261Z,22.53
2019-03-17T12:13:24.623Z,22.52
2019-03-17T12:15:50.993Z,22.53
2019-03-17T12:18:17.288Z,22.52
2019-03-17T12:20:43.786Z,22.53
2019-03-17T12:23:10.130Z,22.54
2019-03-17T12:25:36.461Z,22.55
2019-03-17T12:28:02.807Z,22.55
2019-03-17T12:30:29.239Z,22.55
2019-03-17T12:32:55.545Z,22.55
2019-03-17T12:35:21.956Z,22.55
2019-03-17T12:37:48.283Z,22.55
2019-03-17T12:40:14.621Z,22.55
2019-03-17T12:42:40.981Z,22.53
2019-03-17T12:45:07.317Z,22.54
2019-03-17T12:47:33.647Z,22.55
2019-03-17T12:49:59.975Z,22.56
2019-03-17T12:52:26.373Z,22.56
2019-03-17T12:54:52.655Z,22.57
2019-03-17T12:57:19.194Z,22.55
2019-03-17T12:59:45.630Z,22.56
2019-03-17T13:02:12.470Z,22.57
2019-03-17T13:04:38.798Z,22.57
2019-03-17T13:07:05.254Z,22.58
2019-03-17T13:09:31.554Z,22.57
2019-03-17T13:11:57.878Z,22.56
2019-03-17T13:14:24.212Z,22.57
2019-03-17T13:16:50.600Z,22.56
2019-03-17T13:19:16.960Z,22.60
2019-03-17T13:21:43.472Z,22.58
2019-03-17T13:24:09.974Z,22.60
2019-03-17T13:26:36.306Z,22.57
2019-03-17T13:29:02.641Z,22.60
2019-03-17T13:31:28.997Z,22.60
2019-03-17T13:33:55.459Z,22.60
2019-03-17T13:36:21.857Z,22.61
2019-03-17T13:38:48.185Z,22.61
2019-03-17T13:41:14.576Z,22.61
2019-03-17T13:43:41.023Z,22.61
2019-03-17T13:46:07.347Z,22.61
2019-03-17T13:48:33.717Z,22.60
2019-03-17T13:51:00.051Z,22.62
2019-03-17T13:53:26.455Z,22.62
2019-03-17T13:55:52.792Z,22.63
2019-03-17T13:58:19.176Z,22.62
2019-03-17T14:00:45.468Z,22.61
2019-03-17T14:03:11.836Z,22.62
2019-03-17T14:05:38.186Z,22.63
2019-03-17T14:08:04.548Z,22.61
2019-03-17T14:10:40.411Z,22.62
2019-03-17T14:12:57.259Z,22.68
2019-03-17T14:15:23.623Z,22.68
2019-03-17T14:17:50.029Z,22.72
2019-03-17T14:20:16.351Z,22.71
2019-03-17T14:22:42.699Z,22.75
2019-03-17T14:25:09.073Z,22.76
2019-03-17T14:27:35.548Z,22.77
2019-03-17T14:30:01.910Z,22.78
2019-03-17T14:32:28.441Z,22.78
2019-03-17T14:34:54.947Z,22.81
2019-03-17T14:37:21.309Z,22.84
2019-03-17T14:39:47.695Z,22.83
2019-03-17T14:42:14.097Z,22.84
2019-03-17T14:44:40.423Z,22.91
2019-03-17T14:47:06.810Z,22.90
2019-03-17T14:49:33.110Z,22.88
2019-03-17T14:51:59.565Z,22.88
2019-03-17T14:54:25.849Z,22.88
2019-03-17T14:56:52.211Z,22.87
2019-03-17T14:59:18.589Z,22.85
2019-03-17T15:01:44.882Z,22.90
2019-03-17T15:04:11.248Z,22.88
2019-03-17T15:06:37.575Z,22.88
2019-03-17T15:09:03.991Z,22.90
2019-03-17T15:11:30.340Z,22.92
2019-03-17T15:13:56.692Z,22.95
2019-03-17T15:16:23.015Z,22.98
2019-03-17T15:18:49.385Z,22.99
2019-03-17T15:21:15.720Z,22.99
2019-03-17T15:23:42.084Z,23.00
2019-03-17T15:26:08.577Z,22.98
2019-03-17T15:28:34.918Z,22.99
2019-03-17T15:31:11.394Z,23.00
2019-03-17T15:33:27.708Z,22.99
2019-03-17T15:35:54.047Z,23.02
2019-03-17T15:38:20.371Z,23.00
2019-03-17T15:40:47.083Z,23.01
2019-03-17T15:43:13.129Z,23.00
2019-03-17T15:45:39.515Z,23.01
2019-03-17T15:48:05.907Z,23.02
2019-03-17T15:50:32.256Z,23.08
2019-03-17T15:52:58.762Z,23.05
2019-03-17T15:55:25.118Z,23.00
2019-03-17T15:57:51.497Z,22.99
2019-03-17T16:00:25.025Z,22.99
2019-03-17T16:02:44.162Z,22.99
2019-03-17T16:05:10.501Z,22.99
2019-03-17T16:07:42.279Z,22.99
2019-03-17T16:10:03.200Z,22.98
2019-03-17T16:12:29.609Z,22.99
2019-03-17T16:14:55.908Z,22.97
2019-03-17T16:17:22.257Z,22.97
2019-03-17T16:19:48.612Z,22.95
2019-03-17T16:22:14.937Z,22.95
2019-03-17T16:24:41.284Z,22.94
2019-03-17T16:27:07.609Z,22.94
2019-03-17T16:29:33.990Z,22.92
2019-03-17T16:32:00.338Z,22.95
2019-03-17T16:34:26.710Z,22.88
2019-03-17T16:36:53.129Z,22.87
2019-03-17T16:39:19.498Z,22.85
2019-03-17T16:41:46.050Z,22.79
2019-03-17T16:44:12.225Z,22.76
2019-03-17T16:46:38.573Z,22.76
2019-03-17T16:49:04.896Z,22.75
2019-03-17T16:51:31.328Z,22.75
2019-03-17T16:53:57.663Z,22.72
2019-03-17T16:56:23.991Z,22.67
2019-03-17T16:58:50.279Z,22.67
2019-03-17T17:01:16.614Z,22.63
2019-03-17T17:03:42.969Z,22.60
2019-03-17T17:06:09.497Z,22.57
2019-03-17T17:08:35.897Z,22.57
2019-03-17T17:11:02.254Z,22.53
2019-03-17T17:13:28.607Z,22.48
2019-03-17T17:15:54.997Z,22.49
2019-03-17T17:18:21.360Z,22.43
2019-03-17T17:20:47.779Z,22.41
2019-03-17T17:23:14.140Z,22.48
2019-03-17T17:25:40.816Z,22.39
2019-03-17T17:28:07.202Z,22.37
2019-03-17T17:30:33.663Z,22.33
2019-03-17T17:32:59.919Z,22.32
2019-03-17T17:35:26.270Z,22.29
2019-03-17T17:37:52.630Z,22.27
2019-03-17T17:40:19.073Z,22.28
2019-03-17T17:42:45.415Z,22.25
2019-03-17T17:45:11.768Z,22.25
2019-03-17T17:47:38.105Z,22.28
2019-03-17T17:50:04.434Z,22.24
2019-03-17T17:52:30.961Z,22.19
2019-03-17T17:54:57.289Z,22.17
2019-03-17T17:57:23.652Z,22.14
2019-03-17T17:59:49.986Z,22.16
2019-03-17T18:02:16.384Z,22.12
2019-03-17T18:04:42.749Z,22.09
2019-03-17T18:07:09.093Z,22.14
2019-03-17T18:09:35.432Z,22.12
2019-03-17T18:12:01.770Z,22.04
2019-03-17T18:14:28.148Z,22.02
2019-03-17T18:16:54.461Z,22.02
2019-03-17T18:19:20.811Z,21.99
2019-03-17T18:21:47.141Z,22.04
2019-03-17T18:24:13.572Z,21.99
2019-03-17T18:26:39.926Z,21.95
2019-03-17T18:29:06.243Z,22.04
2019-03-17T18:31:32.667Z,21.95
2019-03-17T18:33:58.988Z,21.96
2019-03-17T18:36:25.340Z,21.88
2019-03-17T18:38:51.751Z,21.92
2019-03-17T18:41:18.150Z,21.90
2019-03-17T18:43:44.460Z,21.91
2019-03-17T18:46:10.809Z,21.87
2019-03-17T18:48:37.156Z,21.81
2019-03-17T18:51:03.485Z,21.79
2019-03-17T18:53:29.823Z,21.74
2019-03-17T18:55:56.241Z,21.74
2019-03-17T18:58:22.563Z,21.75
2019-03-17T19:00:48.960Z,21.74
2019-03-17T19:03:15.311Z,21.76
2019-03-17T19:05:41.657Z,21.74
2019-03-17T19:08:08.004Z,21.72
2019-03-17T19:10:34.396Z,21.77
2019-03-17T19:13:03.658Z,21.77
2019-03-17T19:15:27.172Z,21.72
2019-03-17T19:17:53.515Z,21.68
2019-03-17T19:20:19.850Z,21.70
2019-03-17T19:22:46.253Z,21.67
2019-03-17T19:25:13.847Z,21.74
2019-03-17T19:27:38.966Z,21.67
2019-03-17T19:30:05.331Z,21.62
2019-03-17T19:32:31.815Z,21.58
2019-03-17T19:34:58.157Z,21.60
2019-03-17T19:37:24.475Z,21.59
2019-03-17T19:39:50.797Z,21.58
2019-03-17T19:42:17.121Z,21.53
2019-03-17T19:44:43.505Z,21.53
2019-03-17T19:47:09.846Z,21.52
2019-03-17T19:49:36.186Z,21.53
2019-03-17T19:52:02.574Z,21.50
2019-03-17T19:54:28.935Z,21.48
2019-03-17T19:56:55.328Z,21.46
2019-03-17T19:59:21.660Z,21.46
2019-03-17T20:01:47.966Z,21.48
2019-03-17T20:04:14.350Z,21.44
2019-03-17T20:06:40.719Z,21.44
2019-03-17T20:09:07.210Z,21.43
2019-03-17T20:11:33.394Z,21.38
2019-03-17T20:13:59.725Z,21.33
2019-03-17T20:16:26.059Z,21.34
2019-03-17T20:18:52.429Z,21.33
2019-03-17T20:21:18.912Z,21.30
2019-03-17T20:23:45.262Z,21.31
2019-03-17T20:26:11.602Z,21.24
2019-03-17T20:28:37.966Z,21.27
2019-03-17T20:31:04.362Z,21.27
2019-03-17T20:33:30.774Z,21.31
2019-03-17T20:35:57.230Z,21.21
2019-03-17T20:38:23.561Z,21.23
2019-03-17T20:40:49.883Z,21.19
2019-03-17T20:43:29.250Z,21.22
2019-03-17T20:45:42.696Z,21.19
2019-03-17T20:48:09.171Z,21.15
2019-03-17T20:50:35.389Z,21.10
2019-03-17T20:53:01.813Z,21.16
2019-03-17T20:55:28.174Z,21.14
2019-03-17T20:57:54.521Z,21.09
2019-03-17T21:00:20.864Z,21.08
2019-03-17T21:02:47.203Z,21.13
2019-03-17T21:05:13.577Z,21.07
2019-03-17T21:07:39.941Z,21.16
2019-03-17T21:10:06.351Z,21.07
2019-03-17T21:12:32.718Z,21.01
2019-03-17T21:14:59.041Z,21.01
2019-03-17T21:17:25.445Z,21.00
2019-03-17T21:19:51.773Z,20.99
2019-03-17T21:22:18.183Z,20.96
2019-03-17T21:24:44.559Z,20.93
2019-03-17T21:27:10.874Z,20.92
2019-03-17T21:29:37.175Z,20.89
2019-03-17T21:32:03.506Z,20.92
2019-03-17T21:34:29.866Z,20.88
2019-03-17T21:36:56.222Z,20.92
2019-03-17T21:39:22.610Z,20.85
2019-03-17T21:41:48.901Z,20.81
2019-03-17T21:44:15.357Z,20.80
2019-03-17T21:46:41.693Z,20.81
2019-03-17T21:49:08.073Z,20.76
2019-03-17T21:51:34.420Z,20.76
2019-03-17T21:54:00.734Z,20.79
2019-03-17T21:56:27.065Z,20.75
2019-03-17T21:58:53.397Z,20.78
2019-03-17T22:01:19.729Z,20.74
2019-03-17T22:03:46.106Z,20.74
2019-03-17T22:06:12.447Z,20.73
2019-03-17T22:08:38.821Z,20.73
2019-03-17T22:11:05.227Z,20.73
2019-03-17T22:13:31.612Z,20.75
2019-03-17T22:15:57.983Z,20.74
2019-03-17T22:18:24.374Z,20.71
2019-03-17T22:20:50.674Z,20.70
2019-03-17T22:23:17.036Z,20.72
2019-03-17T22:25:43.390Z,20.70
2019-03-17T22:28:09.761Z,20.66
2019-03-17T22:30:36.102Z,20.69
2019-03-17T22:33:02.462Z,20.69
2019-03-17T22:35:28.861Z,20.64
2019-03-17T22:37:55.197Z,20.69
2019-03-17T22:40:21.574Z,20.71
2019-03-17T22:42:47.948Z,20.70
2019-03-17T22:45:14.281Z,20.63
2019-03-17T22:47:41.432Z,20.64
2019-03-17T22:50:07.711Z,20.65
2019-03-17T22:52:34.120Z,20.63
2019-03-17T22:55:00.498Z,20.62
2019-03-17T22:57:26.830Z,20.62
2019-03-17T22:59:53.191Z,20.61
2019-03-17T23:02:19.548Z,20.60
2019-03-17T23:04:45.882Z,20.60
2019-03-17T23:07:12.206Z,20.60
2019-03-17T23:09:38.578Z,20.60
2019-03-17T23:12:04.949Z,20.59
2019-03-17T23:14:36.613Z,20.59
2019-03-17T23:16:57.647Z,20.60
2019-03-17T23:19:24.025Z,20.60
2019-03-17T23:21:50.310Z,20.58
2019-03-17T23:24:16.639Z,20.56
2019-03-17T23:26:42.966Z,20.54
2019-03-17T23:29:09.329Z,20.57
2019-03-17T23:31:35.659Z,20.57
2019-03-17T23:34:01.973Z,20.54
2019-03-17T23:36:28.301Z,20.51
2019-03-17T23:38:54.626Z,20.54
2019-03-17T23:41:21.001Z,20.55
2019-03-17T23:43:47.279Z,20.53
2019-03-17T23:46:13.607Z,20.54
2019-03-17T23:48:40.003Z,20.55
2019-03-17T23:51:06.308Z,20.50
2019-03-17T23:53:32.639Z,20.50
2019-03-17T23:55:58.999Z,20.51
2019-03-17T23:58:25.342Z,20.53
