createdAt,value
2017-07-28T00:00:43.405Z,23.90
2017-07-28T00:03:10.913Z,23.90
2017-07-28T00:05:38.478Z,23.90
2017-07-28T00:08:05.970Z,23.90
2017-07-28T00:10:34.242Z,23.90
2017-07-28T00:13:02.537Z,23.90
2017-07-28T00:15:30.808Z,23.90
2017-07-28T00:17:59.078Z,23.90
2017-07-28T00:20:27.450Z,23.90
2017-07-28T00:22:54.962Z,23.90
2017-07-28T00:25:22.479Z,23.90
2017-07-28T00:27:50.097Z,23.90
2017-07-28T00:30:17.609Z,23.90
2017-07-28T00:32:45.126Z,23.90
2017-07-28T00:35:12.633Z,23.90
2017-07-28T00:37:40.128Z,23.90
2017-07-28T00:40:07.645Z,23.90
2017-07-28T00:42:35.163Z,23.80
2017-07-28T00:45:02.674Z,23.90
2017-07-28T00:47:30.197Z,23.80
2017-07-28T00:49:58.471Z,23.80
2017-07-28T00:52:26.762Z,23.90
2017-07-28T00:54:54.262Z,23.80
2017-07-28T00:57:21.774Z,23.80
2017-07-28T00:59:49.317Z,23.90
2017-07-28T01:02:17.719Z,23.80
2017-07-28T01:04:45.365Z,23.80
2017-07-28T01:07:12.929Z,23.80
2017-07-28T01:09:41.181Z,23.80
2017-07-28T01:12:09.482Z,23.80
2017-07-28T01:14:36.979Z,23.80
2017-07-28T01:17:04.500Z,23.80
2017-07-28T01:19:32.009Z,23.80
2017-07-28T01:21:59.545Z,23.80
2017-07-28T01:24:27.048Z,23.80
2017-07-28T01:26:54.573Z,23.80
2017-07-28T01:29:22.265Z,23.80
2017-07-28T01:31:49.774Z,23.80
2017-07-28T01:34:17.536Z,23.80
2017-07-28T01:36:45.078Z,23.80
2017-07-28T01:39:12.610Z,23.80
2017-07-28T01:41:40.886Z,23.80
2017-07-28T01:44:09.210Z,23.80
2017-07-28T01:46:36.734Z,23.80
2017-07-28T01:49:05.018Z,23.80
2017-07-28T01:51:33.311Z,23.80
2017-07-28T01:54:00.826Z,23.80
2017-07-28T01:56:28.326Z,23.80
2017-07-28T01:58:56.063Z,23.80
2017-07-28T02:01:24.340Z,23.80
2017-07-28T02:03:52.607Z,23.80
2017-07-28T02:06:20.927Z,23.80
2017-07-28T02:08:48.461Z,23.80
2017-07-28T02:11:16.017Z,23.80
2017-07-28T02:13:43.523Z,23.80
2017-07-28T02:16:11.045Z,23.70
2017-07-28T02:18:38.641Z,23.80
2017-07-28T02:21:06.170Z,23.80
2017-07-28T02:23:33.673Z,23.80
2017-07-28T02:26:01.175Z,23.70
2017-07-28T02:28:28.706Z,23.70
2017-07-28T02:30:56.981Z,23.70
2017-07-28T02:33:24.514Z,23.70
2017-07-28T02:35:52.021Z,23.70
2017-07-28T02:38:19.612Z,23.70
2017-07-28T02:40:47.118Z,23.70
2017-07-28T02:43:15.385Z,23.70
2017-07-28T02:45:42.891Z,23.70
2017-07-28T02:48:10.402Z,23.70
2017-07-28T02:50:37.908Z,23.70
2017-07-28T02:53:05.410Z,23.70
2017-07-28T02:55:32.934Z,23.70
2017-07-28T02:58:00.485Z,23.70
2017-07-28T03:00:28.001Z,23.70
2017-07-28T03:02:56.300Z,23.70
2017-07-28T03:05:23.818Z,23.70
2017-07-28T03:07:51.300Z,23.70
2017-07-28T03:10:19.564Z,23.70
2017-07-28T03:12:47.830Z,23.70
2017-07-28T03:15:15.403Z,23.70
2017-07-28T03:17:43.686Z,23.70
2017-07-28T03:20:11.998Z,23.70
2017-07-28T03:22:39.497Z,23.70
2017-07-28T03:25:07.038Z,23.70
2017-07-28T03:27:34.556Z,23.70
2017-07-28T03:30:02.055Z,23.70
2017-07-28T03:32:29.623Z,23.70
2017-07-28T03:34:57.142Z,23.60
2017-07-28T03:37:24.670Z,23.70
2017-07-28T03:39:52.971Z,23.70
2017-07-28T03:42:21.066Z,23.60
2017-07-28T03:44:48.574Z,23.60
2017-07-28T03:47:16.841Z,23.60
2017-07-28T03:49:45.161Z,23.60
2017-07-28T03:52:12.665Z,23.60
2017-07-28T03:54:40.167Z,23.60
2017-07-28T03:57:07.678Z,23.60
2017-07-28T03:59:35.194Z,23.60
2017-07-28T04:02:02.714Z,23.60
2017-07-28T04:04:30.209Z,23.60
2017-07-28T04:06:57.714Z,23.60
2017-07-28T04:09:25.253Z,23.60
2017-07-28T04:11:52.827Z,23.60
2017-07-28T04:14:20.346Z,23.60
2017-07-28T04:16:47.942Z,23.60
2017-07-28T04:19:15.488Z,23.60
2017-07-28T04:21:42.978Z,23.60
2017-07-28T04:24:11.326Z,23.60
2017-07-28T04:26:38.835Z,23.60
2017-07-28T04:29:06.334Z,23.60
2017-07-28T04:31:33.862Z,23.60
2017-07-28T04:34:01.351Z,23.50
2017-07-28T04:36:28.853Z,23.50
2017-07-28T04:38:56.369Z,23.50
2017-07-28T04:41:23.939Z,23.60
2017-07-28T04:43:51.441Z,23.60
2017-07-28T04:46:18.966Z,23.60
2017-07-28T04:48:46.514Z,23.50
2017-07-28T04:51:14.568Z,23.50
2017-07-28T04:53:42.085Z,23.60
2017-07-28T04:56:09.599Z,23.50
2017-07-28T04:58:37.108Z,23.50
2017-07-28T05:01:04.738Z,23.50
2017-07-28T05:03:33.025Z,23.50
2017-07-28T05:06:01.317Z,23.60
2017-07-28T05:08:28.835Z,23.50
2017-07-28T05:10:56.337Z,23.50
2017-07-28T05:13:23.856Z,23.60
2017-07-28T05:15:51.366Z,23.60
2017-07-28T05:18:18.885Z,23.60
2017-07-28T05:20:47.165Z,23.60
2017-07-28T05:23:15.453Z,23.60
2017-07-28T05:25:43.737Z,23.60
2017-07-28T05:28:11.257Z,23.60
2017-07-28T05:30:38.745Z,23.60
2017-07-28T05:33:06.258Z,23.60
2017-07-28T05:35:33.753Z,23.60
2017-07-28T05:38:01.260Z,23.60
2017-07-28T05:40:28.782Z,23.60
2017-07-28T05:42:56.295Z,23.60
2017-07-28T05:45:23.802Z,23.60
2017-07-28T05:47:51.294Z,23.60
2017-07-28T05:50:18.806Z,23.60
2017-07-28T05:52:46.385Z,23.60
2017-07-28T05:55:13.904Z,23.60
2017-07-28T05:57:41.441Z,23.60
2017-07-28T06:00:09.702Z,23.60
2017-07-28T06:02:37.200Z,23.60
2017-07-28T06:05:04.757Z,23.60
2017-07-28T06:07:32.311Z,23.60
2017-07-28T06:09:59.867Z,23.60
2017-07-28T06:12:27.374Z,23.60
2017-07-28T06:14:55.670Z,23.60
2017-07-28T06:17:23.940Z,23.60
2017-07-28T06:19:52.228Z,23.60
2017-07-28T06:22:19.757Z,23.60
2017-07-28T06:24:48.080Z,23.60
2017-07-28T06:27:15.614Z,23.60
2017-07-28T06:29:43.890Z,23.70
2017-07-28T06:32:11.420Z,23.60
2017-07-28T06:34:39.079Z,23.70
2017-07-28T06:37:06.605Z,23.60
2017-07-28T06:39:34.256Z,23.70
2017-07-28T06:42:01.796Z,23.70
2017-07-28T06:44:29.313Z,23.70
2017-07-28T06:46:56.915Z,23.70
2017-07-28T06:49:24.450Z,23.70
2017-07-28T06:51:52.081Z,23.70
2017-07-28T06:54:19.804Z,23.70
2017-07-28T06:56:47.346Z,23.70
2017-07-28T06:59:14.997Z,23.70
2017-07-28T07:01:42.498Z,23.70
2017-07-28T07:04:10.793Z,23.70
2017-07-28T07:06:38.330Z,23.70
2017-07-28T07:09:06.597Z,23.70
2017-07-28T07:11:34.126Z,23.70
2017-07-28T07:14:01.667Z,23.70
2017-07-28T07:16:29.172Z,23.70
2017-07-28T07:18:57.589Z,23.70
2017-07-28T07:21:25.142Z,23.70
2017-07-28T07:23:52.681Z,23.70
2017-07-28T07:26:20.234Z,23.70
2017-07-28T07:28:48.542Z,23.80
2017-07-28T07:31:16.040Z,23.80
2017-07-28T07:33:43.602Z,23.80
2017-07-28T07:36:11.128Z,23.90
2017-07-28T07:38:40.188Z,24.00
2017-07-28T07:41:07.709Z,24.00
2017-07-28T07:43:35.968Z,24.10
2017-07-28T07:46:03.547Z,24.10
2017-07-28T07:48:31.798Z,24.20
2017-07-28T07:50:59.369Z,24.20
2017-07-28T07:53:26.943Z,24.20
2017-07-28T07:55:55.248Z,24.30
2017-07-28T07:58:23.006Z,24.30
2017-07-28T08:00:50.541Z,24.30
2017-07-28T08:03:19.046Z,24.30
2017-07-28T08:05:47.366Z,24.30
2017-07-28T08:08:14.898Z,24.30
2017-07-28T08:10:43.200Z,24.40
2017-07-28T08:13:10.701Z,24.40
2017-07-28T08:15:38.219Z,24.40
2017-07-28T08:18:05.781Z,24.40
2017-07-28T08:20:33.322Z,24.50
2017-07-28T08:23:00.835Z,24.50
2017-07-28T08:25:29.142Z,24.50
2017-07-28T08:27:56.656Z,24.50
2017-07-28T08:30:24.210Z,24.50
2017-07-28T08:32:51.727Z,24.50
2017-07-28T08:35:19.222Z,24.50
2017-07-28T08:37:46.820Z,24.50
2017-07-28T08:40:14.430Z,24.60
2017-07-28T08:42:41.942Z,24.40
2017-07-28T08:45:10.197Z,24.10
2017-07-28T08:47:38.720Z,24.10
2017-07-28T08:50:06.286Z,24.10
2017-07-28T08:52:33.878Z,24.10
2017-07-28T08:55:01.527Z,24.10
2017-07-28T08:57:29.078Z,24.00
2017-07-28T08:59:56.604Z,24.10
2017-07-28T09:02:24.126Z,24.10
2017-07-28T09:04:52.477Z,24.00
2017-07-28T09:07:19.972Z,24.00
2017-07-28T09:09:48.243Z,24.00
2017-07-28T09:12:16.581Z,24.00
2017-07-28T09:14:44.223Z,24.00
2017-07-28T09:17:11.723Z,24.00
2017-07-28T09:19:40.018Z,23.90
2017-07-28T09:22:07.553Z,23.90
2017-07-28T09:24:35.290Z,23.90
2017-07-28T09:27:02.827Z,23.90
2017-07-28T09:29:31.104Z,23.90
2017-07-28T09:31:59.388Z,23.90
2017-07-28T09:34:26.915Z,23.90
2017-07-28T09:36:54.487Z,23.90
2017-07-28T09:39:22.042Z,23.90
2017-07-28T09:41:49.574Z,23.90
2017-07-28T09:44:17.152Z,23.90
2017-07-28T09:46:44.668Z,23.90
2017-07-28T09:49:12.168Z,23.90
2017-07-28T09:51:39.686Z,23.90
2017-07-28T09:54:07.960Z,23.90
2017-07-28T09:56:36.247Z,23.90
2017-07-28T09:59:04.546Z,23.90
2017-07-28T10:01:32.122Z,23.90
2017-07-28T10:03:59.655Z,23.90
2017-07-28T10:06:27.183Z,23.90
2017-07-28T10:08:54.710Z,23.90
2017-07-28T10:11:22.226Z,23.90
2017-07-28T10:13:49.866Z,23.90
2017-07-28T10:16:17.380Z,23.90
2017-07-28T10:18:44.915Z,23.90
2017-07-28T10:21:12.449Z,23.90
2017-07-28T10:23:40.743Z,23.90
2017-07-28T10:26:08.303Z,23.90
2017-07-28T10:28:35.807Z,23.90
2017-07-28T10:31:03.325Z,23.90
2017-07-28T10:33:30.840Z,23.90
2017-07-28T10:35:58.365Z,24.10
2017-07-28T10:38:26.003Z,24.30
2017-07-28T10:40:53.552Z,24.40
2017-07-28T10:43:21.176Z,24.50
2017-07-28T10:45:48.883Z,24.60
2017-07-28T10:48:16.398Z,24.60
2017-07-28T10:50:44.723Z,24.70
2017-07-28T10:53:12.482Z,24.70
2017-07-28T10:55:39.978Z,24.70
2017-07-28T10:58:07.504Z,24.80
2017-07-28T11:00:35.043Z,24.80
2017-07-28T11:03:02.870Z,24.80
2017-07-28T11:05:30.590Z,24.90
2017-07-28T11:07:58.157Z,24.90
2017-07-28T11:10:25.682Z,24.90
2017-07-28T11:12:53.263Z,24.70
2017-07-28T11:15:20.771Z,24.50
2017-07-28T11:17:49.123Z,24.30
2017-07-28T11:20:16.658Z,24.30
2017-07-28T11:22:44.190Z,24.30
2017-07-28T11:25:11.710Z,24.30
2017-07-28T11:27:40.018Z,24.30
2017-07-28T11:30:07.553Z,24.30
2017-07-28T11:32:35.852Z,24.30
2017-07-28T11:35:03.363Z,24.30
2017-07-28T11:37:30.878Z,24.30
2017-07-28T11:39:58.399Z,24.20
2017-07-28T11:42:26.749Z,24.20
2017-07-28T11:44:54.292Z,24.20
2017-07-28T11:47:21.817Z,24.20
2017-07-28T11:49:49.346Z,24.20
2017-07-28T11:52:17.741Z,24.20
2017-07-28T11:54:46.005Z,24.30
2017-07-28T11:57:14.468Z,24.20
2017-07-28T11:59:42.003Z,24.20
2017-07-28T12:02:09.509Z,24.30
2017-07-28T12:04:37.795Z,24.30
2017-07-28T12:07:06.133Z,24.30
2017-07-28T12:09:33.638Z,24.30
2017-07-28T12:12:01.162Z,24.30
2017-07-28T12:14:29.503Z,24.30
2017-07-28T12:16:57.002Z,24.30
2017-07-28T12:19:24.558Z,24.30
2017-07-28T12:21:52.849Z,24.30
2017-07-28T12:24:20.370Z,24.30
2017-07-28T12:26:47.887Z,24.30
2017-07-28T12:29:15.449Z,24.30
2017-07-28T12:31:42.955Z,24.30
2017-07-28T12:34:11.274Z,24.30
2017-07-28T12:36:38.762Z,24.30
2017-07-28T12:39:06.270Z,24.30
2017-07-28T12:41:33.814Z,24.30
2017-07-28T12:44:01.347Z,24.30
2017-07-28T12:46:28.875Z,24.30
2017-07-28T12:48:56.367Z,24.30
2017-07-28T12:51:23.910Z,24.30
2017-07-28T12:53:51.431Z,24.30
2017-07-28T12:56:18.965Z,24.30
2017-07-28T12:58:47.255Z,24.30
2017-07-28T13:01:15.811Z,24.30
2017-07-28T13:03:47.052Z,24.30
2017-07-28T13:06:14.573Z,24.30
2017-07-28T13:08:42.119Z,24.30
2017-07-28T13:11:09.624Z,24.30
2017-07-28T13:13:37.174Z,24.30
2017-07-28T13:16:04.691Z,24.30
2017-07-28T13:18:32.347Z,24.30
2017-07-28T13:21:00.025Z,24.30
2017-07-28T13:23:27.579Z,24.30
2017-07-28T13:25:55.093Z,24.30
2017-07-28T13:28:22.632Z,24.30
2017-07-28T13:30:50.139Z,24.30
2017-07-28T13:33:18.417Z,24.30
2017-07-28T13:35:45.933Z,24.30
2017-07-28T13:38:13.490Z,24.30
2017-07-28T13:40:41.034Z,24.30
2017-07-28T13:43:08.551Z,24.30
2017-07-28T13:45:36.256Z,24.40
2017-07-28T13:48:03.770Z,24.40
2017-07-28T13:50:31.265Z,24.40
2017-07-28T13:52:58.820Z,24.40
2017-07-28T13:55:26.344Z,24.40
2017-07-28T13:57:53.869Z,24.40
2017-07-28T14:00:21.397Z,24.40
2017-07-28T14:02:48.915Z,24.40
2017-07-28T14:05:16.451Z,24.40
2017-07-28T14:07:43.950Z,24.50
2017-07-28T14:10:11.470Z,24.50
2017-07-28T14:12:39.731Z,24.50
2017-07-28T14:15:07.267Z,24.50
2017-07-28T14:17:34.789Z,24.50
2017-07-28T14:20:02.304Z,24.50
2017-07-28T14:22:29.827Z,24.50
2017-07-28T14:24:57.352Z,24.50
2017-07-28T14:27:24.995Z,24.50
2017-07-28T14:29:52.528Z,24.50
2017-07-28T14:32:20.041Z,24.50
2017-07-28T14:34:47.615Z,24.50
2017-07-28T14:37:15.151Z,24.50
2017-07-28T14:39:42.785Z,24.50
2017-07-28T14:42:10.343Z,24.50
2017-07-28T14:44:37.865Z,24.50
2017-07-28T14:47:05.548Z,24.50
2017-07-28T14:49:33.065Z,24.50
2017-07-28T14:52:00.610Z,24.50
2017-07-28T14:54:28.879Z,24.50
2017-07-28T14:56:57.184Z,24.50
2017-07-28T14:59:24.697Z,24.50
2017-07-28T15:01:52.224Z,24.50
2017-07-28T15:04:19.754Z,24.50
2017-07-28T15:06:47.291Z,24.40
2017-07-28T15:09:14.830Z,24.40
2017-07-28T15:11:43.130Z,24.50
2017-07-28T15:14:11.440Z,24.50
2017-07-28T15:16:38.947Z,24.50
2017-07-28T15:19:07.271Z,24.50
2017-07-28T15:21:34.839Z,24.50
2017-07-28T15:24:02.362Z,24.50
2017-07-28T15:26:29.911Z,24.50
2017-07-28T15:28:58.263Z,24.80
2017-07-28T15:31:25.790Z,24.70
2017-07-28T15:33:53.322Z,24.90
2017-07-28T15:36:20.910Z,24.90
2017-07-28T15:38:48.541Z,24.90
2017-07-28T15:41:16.170Z,24.90
2017-07-28T15:43:44.521Z,24.90
2017-07-28T15:46:12.080Z,24.90
2017-07-28T15:48:39.587Z,24.90
2017-07-28T15:51:07.135Z,24.90
2017-07-28T15:53:35.456Z,24.90
2017-07-28T15:56:02.966Z,24.90
2017-07-28T15:58:31.270Z,24.90
2017-07-28T16:00:58.790Z,24.90
2017-07-28T16:03:27.114Z,25.00
2017-07-28T16:05:54.678Z,25.00
2017-07-28T16:08:22.194Z,25.00
2017-07-28T16:10:50.464Z,25.10
2017-07-28T16:13:18.761Z,25.10
2017-07-28T16:15:46.397Z,25.10
2017-07-28T16:18:13.959Z,25.10
2017-07-28T16:20:42.223Z,25.10
2017-07-28T16:23:09.850Z,25.10
2017-07-28T16:25:37.425Z,25.20
2017-07-28T16:28:04.994Z,25.10
2017-07-28T16:30:32.546Z,25.20
2017-07-28T16:33:00.134Z,25.20
2017-07-28T16:35:28.444Z,25.20
2017-07-28T16:37:55.946Z,25.20
2017-07-28T16:40:23.455Z,25.20
2017-07-28T16:42:51.003Z,25.20
2017-07-28T16:45:18.538Z,25.20
2017-07-28T16:47:46.932Z,25.30
2017-07-28T16:50:15.287Z,25.20
2017-07-28T16:52:42.784Z,25.20
2017-07-28T16:55:10.321Z,25.20
2017-07-28T16:57:38.728Z,25.30
2017-07-28T17:00:06.276Z,25.20
2017-07-28T17:02:33.840Z,25.30
2017-07-28T17:05:01.364Z,25.30
2017-07-28T17:07:28.969Z,25.30
2017-07-28T17:09:56.492Z,25.30
2017-07-28T17:12:24.809Z,25.30
2017-07-28T17:14:52.531Z,25.20
2017-07-28T17:17:20.889Z,25.30
2017-07-28T17:19:48.480Z,25.20
2017-07-28T17:22:16.051Z,25.30
2017-07-28T17:24:43.568Z,25.30
2017-07-28T17:27:11.098Z,25.30
2017-07-28T17:29:38.637Z,25.30
2017-07-28T17:32:06.301Z,25.30
2017-07-28T17:34:33.826Z,25.30
2017-07-28T17:37:01.475Z,25.30
2017-07-28T17:39:29.812Z,25.30
2017-07-28T17:41:57.333Z,25.30
2017-07-28T17:44:24.885Z,25.30
2017-07-28T17:46:53.181Z,25.30
2017-07-28T17:49:20.750Z,25.30
2017-07-28T17:51:48.269Z,25.30
2017-07-28T17:54:16.571Z,25.30
2017-07-28T17:56:44.200Z,25.30
2017-07-28T17:59:12.581Z,25.30
2017-07-28T18:01:40.105Z,25.30
2017-07-28T18:04:07.605Z,25.30
2017-07-28T18:06:36.038Z,25.30
2017-07-28T18:09:03.782Z,25.30
2017-07-28T18:11:31.391Z,25.30
2017-07-28T18:13:59.692Z,25.30
2017-07-28T18:16:28.043Z,25.30
2017-07-28T18:18:56.349Z,25.30
2017-07-28T18:21:23.871Z,25.30
2017-07-28T18:23:51.391Z,25.30
2017-07-28T18:26:18.941Z,25.30
2017-07-28T18:28:46.500Z,25.30
2017-07-28T18:31:14.049Z,25.30
2017-07-28T18:33:41.599Z,25.30
2017-07-28T18:36:09.784Z,25.30
2017-07-28T18:38:37.458Z,25.30
2017-07-28T18:41:05.063Z,25.30
2017-07-28T18:43:32.641Z,25.30
2017-07-28T18:46:00.946Z,25.30
2017-07-28T18:48:28.448Z,25.30
2017-07-28T18:50:55.989Z,25.30
2017-07-28T18:53:23.572Z,25.30
2017-07-28T18:55:51.202Z,25.30
2017-07-28T18:58:18.744Z,25.30
2017-07-28T19:00:46.308Z,25.30
2017-07-28T19:03:13.867Z,25.30
2017-07-28T19:05:41.381Z,25.30
2017-07-28T19:08:09.162Z,25.30
2017-07-28T19:10:36.696Z,25.30
2017-07-28T19:13:04.237Z,25.30
2017-07-28T19:15:31.811Z,25.30
2017-07-28T19:17:59.339Z,25.30
2017-07-28T19:20:26.888Z,25.20
2017-07-28T19:22:54.406Z,25.30
2017-07-28T19:25:21.971Z,25.30
2017-07-28T19:27:49.496Z,25.30
2017-07-28T19:30:17.019Z,25.30
2017-07-28T19:32:44.566Z,25.30
2017-07-28T19:35:12.187Z,25.30
2017-07-28T19:37:40.587Z,25.30
2017-07-28T19:40:08.107Z,25.20
2017-07-28T19:42:35.652Z,25.30
2017-07-28T19:45:03.297Z,25.20
2017-07-28T19:47:30.866Z,25.30
2017-07-28T19:49:58.452Z,25.30
2017-07-28T19:52:26.061Z,25.30
2017-07-28T19:54:53.624Z,25.30
2017-07-28T19:57:21.233Z,25.20
2017-07-28T19:59:48.792Z,25.30
2017-07-28T20:02:16.320Z,25.30
2017-07-28T20:04:43.868Z,25.20
2017-07-28T20:07:11.418Z,25.20
2017-07-28T20:09:38.987Z,25.10
2017-07-28T20:12:06.524Z,25.10
2017-07-28T20:14:34.094Z,25.00
2017-07-28T20:17:01.665Z,25.00
2017-07-28T20:19:29.268Z,25.00
2017-07-28T20:21:57.659Z,25.10
2017-07-28T20:24:25.986Z,25.00
2017-07-28T20:26:53.510Z,25.00
2017-07-28T20:29:21.083Z,25.00
2017-07-28T20:31:48.617Z,25.00
2017-07-28T20:34:16.960Z,25.00
2017-07-28T20:36:44.461Z,25.00
2017-07-28T20:39:12.035Z,25.00
2017-07-28T20:41:39.564Z,25.00
2017-07-28T20:44:07.874Z,25.00
2017-07-28T20:46:35.386Z,25.00
2017-07-28T20:49:03.687Z,25.00
2017-07-28T20:51:31.208Z,25.00
2017-07-28T20:53:58.724Z,25.00
2017-07-28T20:56:26.317Z,25.00
2017-07-28T20:58:53.894Z,25.00
2017-07-28T21:01:21.416Z,25.00
2017-07-28T21:03:48.938Z,25.00
2017-07-28T21:06:17.393Z,24.90
2017-07-28T21:08:44.947Z,25.00
2017-07-28T21:11:12.518Z,24.90
2017-07-28T21:13:52.774Z,24.90
2017-07-28T21:16:21.087Z,24.90
2017-07-28T21:18:48.581Z,24.90
2017-07-28T21:21:16.117Z,24.90
2017-07-28T21:23:43.637Z,24.90
2017-07-28T21:26:11.170Z,24.90
2017-07-28T21:28:38.700Z,24.90
2017-07-28T21:31:06.238Z,24.90
2017-07-28T21:33:33.815Z,24.90
2017-07-28T21:36:01.321Z,24.80
2017-07-28T21:38:28.863Z,24.80
2017-07-28T21:40:56.407Z,24.80
2017-07-28T21:43:23.914Z,24.80
2017-07-28T21:45:51.466Z,24.80
2017-07-28T21:48:18.985Z,24.80
2017-07-28T21:50:46.520Z,24.80
2017-07-28T21:53:14.038Z,24.80
2017-07-28T21:55:41.612Z,24.80
2017-07-28T21:58:09.167Z,24.80
2017-07-28T22:00:36.690Z,24.80
2017-07-28T22:03:04.191Z,24.80
2017-07-28T22:05:31.697Z,24.80
2017-07-28T22:08:00.012Z,24.80
2017-07-28T22:10:27.517Z,24.80
2017-07-28T22:12:55.261Z,24.80
2017-07-28T22:15:22.782Z,24.80
2017-07-28T22:17:51.058Z,24.80
2017-07-28T22:20:18.642Z,24.70
2017-07-28T22:22:46.189Z,24.70
2017-07-28T22:25:13.681Z,24.70
2017-07-28T22:27:41.212Z,24.70
2017-07-28T22:30:08.724Z,24.70
2017-07-28T22:32:36.274Z,24.70
2017-07-28T22:35:03.774Z,24.70
2017-07-28T22:37:31.287Z,24.70
2017-07-28T22:39:58.832Z,24.70
2017-07-28T22:42:26.315Z,24.70
2017-07-28T22:44:53.867Z,24.70
2017-07-28T22:47:21.382Z,24.70
2017-07-28T22:49:48.901Z,24.70
2017-07-28T22:52:16.472Z,24.70
2017-07-28T22:54:44.743Z,24.70
2017-07-28T22:57:13.064Z,24.70
2017-07-28T22:59:40.784Z,24.70
2017-07-28T23:02:09.078Z,24.60
2017-07-28T23:04:36.588Z,24.60
2017-07-28T23:07:04.174Z,24.60
2017-07-28T23:09:32.438Z,24.60
2017-07-28T23:11:59.956Z,24.60
2017-07-28T23:14:28.328Z,24.60
2017-07-28T23:16:55.855Z,24.60
2017-07-28T23:19:23.382Z,24.60
2017-07-28T23:21:50.914Z,24.60
2017-07-28T23:24:18.450Z,24.60
2017-07-28T23:26:45.969Z,24.60
2017-07-28T23:29:14.311Z,24.60
2017-07-28T23:31:41.862Z,24.60
2017-07-28T23:34:09.374Z,24.60
2017-07-28T23:36:37.660Z,24.60
2017-07-28T23:39:05.164Z,24.60
2017-07-28T23:41:32.669Z,24.60
2017-07-28T23:44:00.213Z,24.60
2017-07-28T23:46:27.707Z,24.60
2017-07-28T23:48:55.258Z,24.60
2017-07-28T23:51:22.834Z,24.60
2017-07-28T23:53:50.350Z,24.60
2017-07-28T23:56:17.878Z,24.60
2017-07-28T23:58:45.400Z,24.50
