createdAt,value
2018-07-17T00:00:12.617Z,18.80
2018-07-17T00:02:41.117Z,18.90
2018-07-17T00:05:10.322Z,18.80
2018-07-17T00:07:38.998Z,18.80
2018-07-17T00:10:08.840Z,18.80
2018-07-17T00:12:37.541Z,18.80
2018-07-17T00:15:06.150Z,18.90
2018-07-17T00:17:35.026Z,18.90
2018-07-17T00:20:03.582Z,18.80
2018-07-17T00:22:32.162Z,18.80
2018-07-17T00:25:00.654Z,18.80
2018-07-17T00:27:29.135Z,18.80
2018-07-17T00:29:57.694Z,18.80
2018-07-17T00:32:26.210Z,18.90
2018-07-17T00:34:54.742Z,18.90
2018-07-17T00:37:23.722Z,18.90
2018-07-17T00:42:20.451Z,18.90
2018-07-17T00:44:48.983Z,18.90
2018-07-17T00:47:17.530Z,18.90
2018-07-17T00:49:46.012Z,18.90
2018-07-17T00:52:14.536Z,18.90
2018-07-17T00:54:43.122Z,18.90
2018-07-17T00:57:11.724Z,18.90
2018-07-17T00:59:40.202Z,18.90
2018-07-17T01:02:13.994Z,18.90
2018-07-17T01:04:47.676Z,18.90
2018-07-17T01:07:21.519Z,18.80
2018-07-17T01:09:55.267Z,18.80
2018-07-17T01:12:23.042Z,18.80
2018-07-17T01:17:38.082Z,18.80
2018-07-17T01:20:06.885Z,18.80
2018-07-17T01:22:35.430Z,18.80
2018-07-17T01:25:04.106Z,18.80
2018-07-17T01:27:32.582Z,18.80
2018-07-17T01:30:01.081Z,18.80
2018-07-17T01:32:29.638Z,18.70
2018-07-17T01:34:58.485Z,18.70
2018-07-17T01:37:27.058Z,18.60
2018-07-17T01:39:55.630Z,18.70
2018-07-17T01:42:24.222Z,18.60
2018-07-17T01:44:52.978Z,18.60
2018-07-17T01:47:21.490Z,18.60
2018-07-17T01:49:49.992Z,18.60
2018-07-17T01:52:18.475Z,18.60
2018-07-17T01:54:47.206Z,18.50
2018-07-17T01:57:15.734Z,18.50
2018-07-17T01:59:44.214Z,18.50
2018-07-17T02:02:12.682Z,18.50
2018-07-17T02:04:41.301Z,18.50
2018-07-17T02:07:09.801Z,18.50
2018-07-17T02:09:38.310Z,18.50
2018-07-17T02:12:06.858Z,18.50
2018-07-17T02:14:35.367Z,18.50
2018-07-17T02:17:03.982Z,18.40
2018-07-17T02:19:32.490Z,18.40
2018-07-17T02:22:01.237Z,18.40
2018-07-17T02:24:29.714Z,18.40
2018-07-17T02:26:58.334Z,18.40
2018-07-17T02:29:26.859Z,18.40
2018-07-17T02:31:55.366Z,18.30
2018-07-17T02:34:23.853Z,18.30
2018-07-17T02:36:52.423Z,18.30
2018-07-17T02:39:21.060Z,18.30
2018-07-17T02:41:49.542Z,18.20
2018-07-17T02:44:18.113Z,18.20
2018-07-17T02:46:46.615Z,18.20
2018-07-17T02:49:15.106Z,18.20
2018-07-17T02:51:43.598Z,18.20
2018-07-17T02:54:12.077Z,18.30
2018-07-17T02:56:40.590Z,18.20
2018-07-17T02:59:09.145Z,18.20
2018-07-17T03:01:37.645Z,18.20
2018-07-17T03:04:06.465Z,18.30
2018-07-17T03:06:34.949Z,18.20
2018-07-17T03:09:03.562Z,18.20
2018-07-17T03:11:32.122Z,18.20
2018-07-17T03:14:00.603Z,18.20
2018-07-17T03:16:29.137Z,18.20
2018-07-17T03:18:57.665Z,18.20
2018-07-17T03:21:26.200Z,18.20
2018-07-17T03:23:54.697Z,18.30
2018-07-17T03:26:23.286Z,18.30
2018-07-17T03:28:51.859Z,18.30
2018-07-17T03:31:20.579Z,18.30
2018-07-17T03:33:49.134Z,18.40
2018-07-17T03:36:17.747Z,18.30
2018-07-17T03:38:46.231Z,18.30
2018-07-17T03:41:14.742Z,18.30
2018-07-17T03:43:43.291Z,18.30
2018-07-17T03:46:11.787Z,18.30
2018-07-17T03:48:40.255Z,18.30
2018-07-17T03:51:08.748Z,18.30
2018-07-17T03:53:37.258Z,18.30
2018-07-17T03:56:06.577Z,18.30
2018-07-17T03:58:35.183Z,18.30
2018-07-17T04:01:03.724Z,18.30
2018-07-17T04:03:32.219Z,18.20
2018-07-17T04:06:00.734Z,18.20
2018-07-17T04:08:29.211Z,18.10
2018-07-17T04:10:57.791Z,18.10
2018-07-17T04:13:26.384Z,18.10
2018-07-17T04:15:54.923Z,18.10
2018-07-17T04:18:23.450Z,18.10
2018-07-17T04:20:52.172Z,18.00
2018-07-17T04:23:20.682Z,18.10
2018-07-17T04:25:49.219Z,18.00
2018-07-17T04:28:17.709Z,18.00
2018-07-17T04:30:46.250Z,18.00
2018-07-17T04:33:14.785Z,18.00
2018-07-17T04:35:43.287Z,18.00
2018-07-17T04:38:11.838Z,18.00
2018-07-17T04:40:40.315Z,18.00
2018-07-17T04:43:08.804Z,17.90
2018-07-17T04:45:37.354Z,17.90
2018-07-17T04:48:05.962Z,18.00
2018-07-17T04:50:34.543Z,18.00
2018-07-17T04:53:03.147Z,18.00
2018-07-17T04:55:32.115Z,18.00
2018-07-17T04:58:01.672Z,17.90
2018-07-17T05:00:30.139Z,17.90
2018-07-17T05:02:58.662Z,17.90
2018-07-17T05:05:27.181Z,17.90
2018-07-17T05:07:55.711Z,17.90
2018-07-17T05:10:24.214Z,17.90
2018-07-17T05:12:53.280Z,18.00
2018-07-17T05:15:21.758Z,18.00
2018-07-17T05:17:50.631Z,18.10
2018-07-17T05:20:19.212Z,18.10
2018-07-17T05:22:47.804Z,18.10
2018-07-17T05:25:16.262Z,18.10
2018-07-17T05:27:44.814Z,18.10
2018-07-17T05:30:13.351Z,18.10
2018-07-17T05:32:41.871Z,18.10
2018-07-17T05:35:10.518Z,18.10
2018-07-17T05:37:39.163Z,18.10
2018-07-17T05:40:08.089Z,18.10
2018-07-17T05:42:37.350Z,18.20
2018-07-17T05:45:06.041Z,18.10
2018-07-17T05:47:38.834Z,18.10
2018-07-17T05:50:07.536Z,18.10
2018-07-17T05:52:37.442Z,18.00
2018-07-17T05:55:05.954Z,18.00
2018-07-17T05:57:34.481Z,18.00
2018-07-17T06:00:03.102Z,18.00
2018-07-17T06:02:32.302Z,18.10
2018-07-17T06:05:01.018Z,18.10
2018-07-17T06:07:29.518Z,18.10
2018-07-17T06:09:58.042Z,18.10
2018-07-17T06:12:26.630Z,18.10
2018-07-17T06:14:55.153Z,18.00
2018-07-17T06:17:23.695Z,18.00
2018-07-17T06:19:52.254Z,18.00
2018-07-17T06:22:22.598Z,18.10
2018-07-17T06:24:51.127Z,18.10
2018-07-17T06:27:19.775Z,18.10
2018-07-17T06:29:48.295Z,18.00
2018-07-17T06:32:16.869Z,18.00
2018-07-17T06:34:45.406Z,18.00
2018-07-17T06:37:13.958Z,18.10
2018-07-17T06:39:42.426Z,18.00
2018-07-17T06:42:10.967Z,18.00
2018-07-17T06:47:07.803Z,18.00
2018-07-17T06:49:36.336Z,18.10
2018-07-17T06:52:04.931Z,18.10
2018-07-17T06:54:33.491Z,18.00
2018-07-17T06:57:02.012Z,18.10
2018-07-17T06:59:30.677Z,18.10
2018-07-17T07:01:59.198Z,18.10
2018-07-17T07:04:27.766Z,18.20
2018-07-17T07:06:56.362Z,18.20
2018-07-17T07:09:24.982Z,18.30
2018-07-17T07:11:53.474Z,18.30
2018-07-17T07:14:22.012Z,18.40
2018-07-17T07:16:50.526Z,18.30
2018-07-17T07:19:19.086Z,18.30
2018-07-17T07:21:47.618Z,18.40
2018-07-17T07:24:16.110Z,18.30
2018-07-17T07:26:44.686Z,18.30
2018-07-17T07:29:13.175Z,18.30
2018-07-17T07:31:41.830Z,18.30
2018-07-17T07:34:10.334Z,18.30
2018-07-17T07:36:39.036Z,18.30
2018-07-17T07:39:09.205Z,18.30
2018-07-17T07:41:38.030Z,18.20
2018-07-17T07:44:08.023Z,18.20
2018-07-17T07:46:36.748Z,18.20
2018-07-17T07:49:05.576Z,18.20
2018-07-17T07:51:34.042Z,18.10
2018-07-17T07:54:02.670Z,18.10
2018-07-17T07:56:31.209Z,18.10
2018-07-17T07:58:59.990Z,18.10
2018-07-17T08:01:28.561Z,18.10
2018-07-17T08:03:57.236Z,18.20
2018-07-17T08:06:25.768Z,18.20
2018-07-17T08:08:54.372Z,18.20
2018-07-17T08:11:23.003Z,18.20
2018-07-17T08:13:51.576Z,18.20
2018-07-17T08:16:20.166Z,18.30
2018-07-17T08:18:48.792Z,18.30
2018-07-17T08:21:17.362Z,18.30
2018-07-17T08:23:45.938Z,18.30
2018-07-17T08:26:14.514Z,18.30
2018-07-17T08:28:43.206Z,18.30
2018-07-17T08:31:11.747Z,18.30
2018-07-17T08:33:40.274Z,18.30
2018-07-17T08:36:10.512Z,18.30
2018-07-17T08:38:39.284Z,18.30
2018-07-17T08:41:08.363Z,18.30
2018-07-17T08:43:37.123Z,18.40
2018-07-17T08:46:05.667Z,18.40
2018-07-17T08:48:34.240Z,18.40
2018-07-17T08:51:02.811Z,18.40
2018-07-17T08:53:32.028Z,18.40
2018-07-17T08:56:00.984Z,18.40
2018-07-17T08:58:29.550Z,18.50
2018-07-17T09:00:58.145Z,18.50
2018-07-17T09:03:26.850Z,18.50
2018-07-17T09:05:55.470Z,18.40
2018-07-17T09:08:24.176Z,18.50
2018-07-17T09:10:52.813Z,18.40
2018-07-17T09:13:21.436Z,18.30
2018-07-17T09:15:50.365Z,18.30
2018-07-17T09:18:19.827Z,18.30
2018-07-17T09:20:48.450Z,18.30
2018-07-17T09:25:45.465Z,18.30
2018-07-17T09:28:14.095Z,18.30
2018-07-17T09:30:47.960Z,18.30
2018-07-17T09:33:16.632Z,18.30
2018-07-17T09:35:45.137Z,18.30
2018-07-17T09:38:13.664Z,18.30
2018-07-17T09:40:42.993Z,18.30
2018-07-17T09:43:11.578Z,18.20
2018-07-17T09:45:40.157Z,18.20
2018-07-17T09:48:08.894Z,18.20
2018-07-17T09:50:37.606Z,18.20
2018-07-17T09:53:06.148Z,18.20
2018-07-17T09:55:34.775Z,18.10
2018-07-17T09:58:04.386Z,18.20
2018-07-17T10:02:41.512Z,18.10
2018-07-17T10:05:10.110Z,18.00
2018-07-17T10:07:38.679Z,18.10
2018-07-17T10:10:07.350Z,18.00
2018-07-17T10:12:35.903Z,18.00
2018-07-17T10:15:04.756Z,18.00
2018-07-17T10:17:33.338Z,18.10
2018-07-17T10:20:02.078Z,18.10
2018-07-17T10:22:30.591Z,18.00
2018-07-17T10:24:59.136Z,18.00
2018-07-17T10:27:27.765Z,18.00
2018-07-17T10:29:56.400Z,18.00
2018-07-17T10:32:24.934Z,18.00
2018-07-17T10:34:53.621Z,18.00
2018-07-17T10:37:22.256Z,18.00
2018-07-17T10:39:50.828Z,18.00
2018-07-17T10:42:19.639Z,18.00
2018-07-17T10:44:48.237Z,18.00
2018-07-17T10:47:16.917Z,18.00
2018-07-17T10:49:45.574Z,17.90
2018-07-17T10:52:14.386Z,17.90
2018-07-17T10:54:42.978Z,17.90
2018-07-17T10:57:11.726Z,18.00
2018-07-17T10:59:40.326Z,17.90
2018-07-17T11:02:10.286Z,17.90
2018-07-17T11:04:38.890Z,17.90
2018-07-17T11:07:07.827Z,17.90
2018-07-17T11:09:36.380Z,17.90
2018-07-17T11:12:05.017Z,17.90
2018-07-17T11:14:33.602Z,17.90
2018-07-17T11:17:04.185Z,17.90
2018-07-17T11:19:33.575Z,17.90
2018-07-17T11:22:03.234Z,17.90
2018-07-17T11:24:31.938Z,17.90
2018-07-17T11:27:00.563Z,17.80
2018-07-17T11:29:29.177Z,17.90
2018-07-17T11:31:57.859Z,17.90
2018-07-17T11:34:26.443Z,17.90
2018-07-17T11:36:55.252Z,18.00
2018-07-17T11:39:23.879Z,18.00
2018-07-17T11:41:52.836Z,18.10
2018-07-17T11:44:21.716Z,18.00
2018-07-17T11:46:50.398Z,18.10
2018-07-17T11:49:19.104Z,18.00
2018-07-17T11:51:47.682Z,18.10
2018-07-17T11:54:16.364Z,18.00
2018-07-17T11:56:45.220Z,18.10
2018-07-17T11:59:13.948Z,18.00
2018-07-17T12:01:42.559Z,18.10
2018-07-17T12:04:11.180Z,18.10
2018-07-17T12:06:39.768Z,18.10
2018-07-17T12:09:09.155Z,18.00
2018-07-17T12:11:38.047Z,18.00
2018-07-17T12:14:06.745Z,18.10
2018-07-17T12:16:35.433Z,18.20
2018-07-17T12:19:04.079Z,18.30
2018-07-17T12:21:32.747Z,18.30
2018-07-17T12:26:29.963Z,18.30
2018-07-17T12:28:58.606Z,18.30
2018-07-17T12:31:27.544Z,18.30
2018-07-17T12:33:56.276Z,18.30
2018-07-17T12:36:24.921Z,18.30
2018-07-17T12:38:53.858Z,18.20
2018-07-17T12:43:50.754Z,18.20
2018-07-17T12:46:19.339Z,18.20
2018-07-17T12:48:47.990Z,18.10
2018-07-17T12:51:16.791Z,18.10
2018-07-17T12:53:45.344Z,18.10
2018-07-17T12:56:14.020Z,18.10
2018-07-17T12:58:42.583Z,18.10
2018-07-17T13:01:11.167Z,18.00
2018-07-17T13:03:40.125Z,18.00
2018-07-17T13:06:08.682Z,18.00
2018-07-17T13:08:37.250Z,18.00
2018-07-17T13:11:05.845Z,18.00
2018-07-17T13:13:34.399Z,18.00
2018-07-17T13:16:03.649Z,18.00
2018-07-17T13:18:32.393Z,18.00
2018-07-17T13:21:00.971Z,18.00
2018-07-17T13:23:29.615Z,18.10
2018-07-17T13:25:58.193Z,18.00
2018-07-17T13:28:26.825Z,18.10
2018-07-17T13:30:55.405Z,18.10
2018-07-17T13:33:24.001Z,18.10
2018-07-17T13:35:52.709Z,18.20
2018-07-17T13:38:21.277Z,18.30
2018-07-17T13:40:49.953Z,18.30
2018-07-17T13:43:18.546Z,18.30
2018-07-17T13:45:47.158Z,18.40
2018-07-17T13:48:15.755Z,18.40
2018-07-17T13:50:44.471Z,18.40
2018-07-17T13:53:13.222Z,18.50
2018-07-17T13:55:42.351Z,18.50
2018-07-17T13:58:10.947Z,18.60
2018-07-17T14:00:39.530Z,18.70
2018-07-17T14:03:08.173Z,18.70
2018-07-17T14:05:36.797Z,18.70
2018-07-17T14:08:05.636Z,18.70
2018-07-17T14:10:34.502Z,18.70
2018-07-17T14:13:03.093Z,18.70
2018-07-17T14:15:31.738Z,18.70
2018-07-17T14:18:00.307Z,18.70
2018-07-17T14:20:28.924Z,18.70
2018-07-17T14:22:57.587Z,18.70
2018-07-17T14:25:26.121Z,18.70
2018-07-17T14:27:54.842Z,18.70
2018-07-17T14:30:23.383Z,18.70
2018-07-17T14:32:52.117Z,18.70
2018-07-17T14:35:20.720Z,18.70
2018-07-17T14:37:49.393Z,18.70
2018-07-17T14:40:18.031Z,18.70
2018-07-17T14:42:47.083Z,18.70
2018-07-17T14:45:15.762Z,18.70
2018-07-17T14:47:44.344Z,18.70
2018-07-17T14:50:13.864Z,18.70
2018-07-17T14:52:42.479Z,18.80
2018-07-17T14:55:11.781Z,18.80
2018-07-17T14:57:41.090Z,18.90
2018-07-17T15:00:10.684Z,18.80
2018-07-17T15:02:39.619Z,18.90
2018-07-17T15:05:09.189Z,18.80
2018-07-17T15:07:37.922Z,18.90
2018-07-17T15:10:07.355Z,18.90
2018-07-17T15:12:36.177Z,18.90
2018-07-17T15:15:05.410Z,18.90
2018-07-17T15:20:02.200Z,18.90
2018-07-17T15:22:30.908Z,18.90
2018-07-17T15:24:59.591Z,18.90
2018-07-17T15:27:28.892Z,18.90
2018-07-17T15:29:57.508Z,18.90
2018-07-17T15:32:27.136Z,18.90
2018-07-17T15:39:52.800Z,19.00
2018-07-17T15:42:21.627Z,18.90
2018-07-17T15:44:50.315Z,18.90
2018-07-17T15:47:19.595Z,18.90
2018-07-17T15:49:48.239Z,18.90
2018-07-17T15:52:17.157Z,18.90
2018-07-17T15:54:45.750Z,18.90
2018-07-17T15:57:14.333Z,18.90
2018-07-17T15:59:43.030Z,18.90
2018-07-17T16:02:11.657Z,18.80
2018-07-17T16:04:40.343Z,18.90
2018-07-17T16:07:08.910Z,18.80
2018-07-17T16:09:37.646Z,18.80
2018-07-17T16:12:06.353Z,18.80
2018-07-17T16:14:34.975Z,18.70
2018-07-17T16:17:03.550Z,18.70
2018-07-17T16:19:32.291Z,18.70
2018-07-17T16:22:01.203Z,18.60
2018-07-17T16:24:30.084Z,18.60
2018-07-17T16:26:58.652Z,18.60
2018-07-17T16:29:27.270Z,18.60
2018-07-17T16:31:55.958Z,18.60
2018-07-17T16:34:25.469Z,18.60
2018-07-17T16:36:54.100Z,18.60
2018-07-17T16:39:22.630Z,18.60
2018-07-17T16:41:51.234Z,18.50
2018-07-17T16:44:19.984Z,18.50
2018-07-17T16:49:16.880Z,18.50
2018-07-17T16:51:45.512Z,18.60
2018-07-17T16:54:14.313Z,18.60
2018-07-17T16:56:42.796Z,18.70
2018-07-17T17:01:39.911Z,18.70
2018-07-17T17:04:08.719Z,18.70
2018-07-17T17:06:37.692Z,18.70
2018-07-17T17:09:09.984Z,18.60
2018-07-17T17:11:38.568Z,18.60
2018-07-17T17:14:07.252Z,18.60
2018-07-17T17:16:36.172Z,18.60
2018-07-17T17:19:04.920Z,18.60
2018-07-17T17:21:33.582Z,18.60
2018-07-17T17:24:02.447Z,18.60
2018-07-17T17:26:31.049Z,18.60
2018-07-17T17:28:59.658Z,18.50
2018-07-17T17:31:28.497Z,18.60
2018-07-17T17:33:57.149Z,18.50
2018-07-17T17:36:26.041Z,18.50
2018-07-17T17:38:54.657Z,18.50
2018-07-17T17:41:23.372Z,18.50
2018-07-17T17:43:52.067Z,18.40
2018-07-17T17:46:20.834Z,18.40
2018-07-17T17:48:49.687Z,18.40
2018-07-17T17:51:18.430Z,18.40
2018-07-17T17:53:47.069Z,18.40
2018-07-17T17:56:15.691Z,18.40
2018-07-17T17:58:44.897Z,18.40
2018-07-17T18:01:13.537Z,18.40
2018-07-17T18:03:42.913Z,18.40
2018-07-17T18:06:11.705Z,18.40
2018-07-17T18:08:40.503Z,18.30
2018-07-17T18:11:09.284Z,18.40
2018-07-17T18:13:37.998Z,18.40
2018-07-17T18:16:06.633Z,18.40
2018-07-17T18:18:35.290Z,18.40
2018-07-17T18:21:04.177Z,18.30
2018-07-17T18:23:32.774Z,18.30
2018-07-17T18:26:01.403Z,18.30
2018-07-17T18:28:30.148Z,18.30
2018-07-17T18:30:59.304Z,18.30
2018-07-17T18:33:28.242Z,18.30
2018-07-17T18:35:56.762Z,18.30
2018-07-17T18:38:25.292Z,18.30
2018-07-17T18:40:53.952Z,18.30
2018-07-17T18:43:22.593Z,18.30
2018-07-17T18:45:51.205Z,18.30
2018-07-17T18:48:19.975Z,18.30
2018-07-17T18:50:48.777Z,18.30
2018-07-17T18:53:17.314Z,18.30
2018-07-17T18:55:45.966Z,18.30
2018-07-17T18:58:14.741Z,18.30
2018-07-17T19:00:44.156Z,18.30
2018-07-17T19:03:12.925Z,18.20
2018-07-17T19:05:41.480Z,18.30
2018-07-17T19:08:10.091Z,18.30
2018-07-17T19:10:38.662Z,18.30
2018-07-17T19:13:07.335Z,18.20
2018-07-17T19:15:36.033Z,18.30
2018-07-17T19:18:04.774Z,18.20
2018-07-17T19:20:33.325Z,18.20
2018-07-17T19:23:02.153Z,18.20
2018-07-17T19:25:30.780Z,18.20
2018-07-17T19:27:59.731Z,18.20
2018-07-17T19:30:28.367Z,18.20
2018-07-17T19:32:56.942Z,18.20
2018-07-17T19:35:25.588Z,18.10
2018-07-17T19:37:54.222Z,18.10
2018-07-17T19:40:22.787Z,18.10
2018-07-17T19:42:51.323Z,18.10
2018-07-17T19:45:19.915Z,18.00
2018-07-17T19:47:48.547Z,18.00
2018-07-17T19:50:17.180Z,18.00
2018-07-17T19:52:45.757Z,18.00
2018-07-17T19:55:14.412Z,18.10
2018-07-17T19:57:43.295Z,18.00
2018-07-17T20:00:11.897Z,18.00
2018-07-17T20:02:40.539Z,18.00
2018-07-17T20:05:09.151Z,18.00
2018-07-17T20:07:37.811Z,18.00
2018-07-17T20:10:06.478Z,18.00
2018-07-17T20:12:35.111Z,18.00
2018-07-17T20:15:03.735Z,17.90
2018-07-17T20:17:32.577Z,18.00
2018-07-17T20:20:01.207Z,18.00
2018-07-17T20:22:29.795Z,18.00
2018-07-17T20:24:58.379Z,18.00
2018-07-17T20:27:26.999Z,18.00
2018-07-17T20:29:55.538Z,17.90
2018-07-17T20:32:24.052Z,18.00
2018-07-17T20:34:52.675Z,18.00
2018-07-17T20:37:21.206Z,18.00
2018-07-17T20:39:49.806Z,17.90
2018-07-17T20:42:18.410Z,17.90
2018-07-17T20:44:47.093Z,18.00
2018-07-17T20:47:16.571Z,17.90
2018-07-17T20:49:45.145Z,18.00
2018-07-17T20:52:13.674Z,18.00
2018-07-17T20:54:42.587Z,18.00
2018-07-17T20:57:11.234Z,18.00
2018-07-17T20:59:39.825Z,18.00
2018-07-17T21:02:08.726Z,18.00
2018-07-17T21:04:37.279Z,18.00
2018-07-17T21:07:05.859Z,18.00
2018-07-17T21:09:34.438Z,18.00
2018-07-17T21:12:03.049Z,18.00
2018-07-17T21:14:31.730Z,18.00
2018-07-17T21:17:00.296Z,18.00
2018-07-17T21:19:28.918Z,18.00
2018-07-17T21:21:57.502Z,18.00
2018-07-17T21:24:26.084Z,18.00
2018-07-17T21:26:55.147Z,18.00
2018-07-17T21:29:23.698Z,18.00
2018-07-17T21:31:52.166Z,18.00
2018-07-17T21:34:20.737Z,18.00
2018-07-17T21:36:49.358Z,18.00
2018-07-17T21:39:17.925Z,18.00
2018-07-17T21:41:46.494Z,18.10
2018-07-17T21:44:15.037Z,18.10
2018-07-17T21:46:43.582Z,18.00
2018-07-17T21:49:12.110Z,18.00
2018-07-17T21:51:40.654Z,18.00
2018-07-17T21:54:09.466Z,18.00
2018-07-17T21:56:38.042Z,18.00
2018-07-17T21:59:06.619Z,18.10
2018-07-17T22:01:35.263Z,18.00
2018-07-17T22:04:03.909Z,18.00
2018-07-17T22:06:32.508Z,18.00
2018-07-17T22:09:01.143Z,18.10
2018-07-17T22:11:29.671Z,18.10
2018-07-17T22:13:58.226Z,18.00
2018-07-17T22:16:26.917Z,18.10
2018-07-17T22:18:55.530Z,18.10
2018-07-17T22:21:24.083Z,18.10
2018-07-17T22:23:52.792Z,18.10
2018-07-17T22:26:21.400Z,18.10
2018-07-17T22:28:49.987Z,18.10
2018-07-17T22:31:18.633Z,18.10
2018-07-17T22:33:47.252Z,18.10
2018-07-17T22:36:15.823Z,18.20
2018-07-17T22:38:44.474Z,18.20
2018-07-17T22:41:13.034Z,18.10
2018-07-17T22:43:41.646Z,18.10
2018-07-17T22:46:10.238Z,18.10
2018-07-17T22:48:38.815Z,18.10
2018-07-17T22:51:07.505Z,18.10
2018-07-17T22:53:36.781Z,18.10
2018-07-17T22:56:05.592Z,18.10
2018-07-17T22:58:34.174Z,18.10
2018-07-17T23:01:02.825Z,18.10
2018-07-17T23:03:31.379Z,18.10
2018-07-17T23:05:59.925Z,18.10
2018-07-17T23:08:28.630Z,18.10
2018-07-17T23:10:57.272Z,18.10
2018-07-17T23:13:25.970Z,18.00
2018-07-17T23:15:54.711Z,18.00
2018-07-17T23:18:23.356Z,18.00
2018-07-17T23:20:52.019Z,18.00
2018-07-17T23:23:20.546Z,18.00
2018-07-17T23:25:49.063Z,18.10
2018-07-17T23:28:17.736Z,18.00
2018-07-17T23:30:46.266Z,18.10
2018-07-17T23:33:15.088Z,18.10
2018-07-17T23:35:43.717Z,18.10
2018-07-17T23:38:12.378Z,18.10
2018-07-17T23:40:40.944Z,18.20
2018-07-17T23:43:09.488Z,18.20
2018-07-17T23:45:38.162Z,18.20
2018-07-17T23:48:06.726Z,18.20
2018-07-17T23:50:35.294Z,18.20
2018-07-17T23:53:03.849Z,18.20
2018-07-17T23:55:32.462Z,18.20
2018-07-17T23:58:01.039Z,18.20
