createdAt,value
2018-06-15T16:33:06.196Z,5.80
2018-06-15T16:35:33.132Z,5.90
2018-06-15T16:38:07.452Z,5.80
2018-06-15T16:40:34.387Z,6.40
2018-06-15T16:43:01.325Z,5.27
2018-06-15T16:45:34.630Z,5.33
2018-06-15T16:48:01.589Z,5.90
2018-06-15T16:50:28.531Z,5.70
2018-06-15T16:52:55.523Z,7.00
2018-06-15T16:55:22.496Z,6.50
2018-06-15T16:57:49.574Z,6.50
2018-06-15T17:00:16.567Z,6.90
2018-06-15T17:02:43.520Z,6.03
2018-06-15T17:05:10.475Z,6.70
2018-06-15T17:07:37.639Z,7.00
2018-06-15T17:10:04.580Z,5.70
2018-06-15T17:12:31.563Z,7.03
2018-06-15T17:14:58.552Z,6.90
2018-06-15T17:17:25.502Z,6.37
2018-06-15T17:20:05.486Z,8.33
2018-06-15T17:22:32.437Z,7.33
2018-06-15T17:24:59.409Z,6.60
2018-06-15T17:27:26.441Z,7.50
2018-06-15T17:30:00.761Z,10.63
2018-06-15T17:32:27.721Z,12.23
2018-06-15T17:35:00.841Z,15.33
2018-06-15T17:37:28.823Z,7.60
2018-06-15T17:39:55.831Z,11.87
2018-06-15T17:42:22.768Z,12.17
2018-06-15T17:44:49.754Z,20.63
2018-06-15T17:47:16.687Z,33.53
2018-06-15T17:49:43.637Z,16.23
2018-06-15T17:52:10.682Z,17.33
2018-06-15T17:54:37.678Z,14.50
2018-06-15T17:57:04.701Z,9.00
2018-06-15T17:59:31.721Z,10.50
2018-06-15T18:01:58.855Z,12.20
2018-06-15T18:04:33.915Z,7.90
2018-06-15T18:07:00.911Z,11.03
2018-06-15T18:09:28.054Z,8.03
2018-06-15T18:11:55.089Z,8.60
2018-06-15T18:14:22.118Z,8.53
2018-06-15T18:16:49.159Z,10.43
2018-06-15T18:19:16.292Z,7.10
2018-06-15T18:21:43.339Z,12.70
2018-06-15T18:24:10.316Z,19.30
2018-06-15T18:26:37.461Z,25.90
2018-06-15T18:29:04.527Z,9.70
2018-06-15T18:31:31.560Z,13.20
2018-06-15T18:33:58.587Z,10.63
2018-06-15T18:36:26.244Z,8.80
2018-06-15T18:38:53.300Z,9.20
2018-06-15T18:41:20.302Z,9.53
2018-06-15T18:43:47.330Z,7.70
2018-06-15T18:46:14.340Z,7.83
2018-06-15T18:48:41.315Z,7.67
2018-06-15T18:51:08.309Z,7.43
2018-06-15T18:53:35.302Z,8.20
2018-06-15T18:56:02.280Z,7.00
2018-06-15T18:58:29.236Z,7.40
2018-06-15T19:00:56.620Z,5.93
2018-06-15T19:03:23.730Z,6.67
2018-06-15T19:05:50.660Z,7.07
2018-06-15T19:08:17.624Z,8.80
2018-06-15T19:10:44.639Z,8.97
2018-06-15T19:13:11.588Z,8.00
2018-06-15T19:15:38.594Z,8.20
2018-06-15T19:18:05.592Z,11.60
2018-06-15T19:20:32.662Z,8.17
2018-06-15T19:22:59.662Z,7.97
2018-06-15T19:25:27.437Z,10.13
2018-06-15T19:27:54.398Z,7.70
2018-06-15T19:30:21.401Z,9.13
2018-06-15T19:32:48.348Z,12.63
2018-06-15T19:35:15.305Z,8.47
2018-06-15T19:37:42.326Z,7.50
2018-06-15T19:40:13.268Z,7.87
2018-06-15T19:42:46.580Z,8.87
2018-06-15T19:45:13.565Z,8.30
2018-06-15T19:47:40.515Z,10.30
2018-06-15T19:50:07.487Z,8.50
2018-06-15T19:52:34.424Z,28.50
2018-06-15T19:55:01.408Z,21.67
2018-06-15T19:57:28.408Z,12.30
2018-06-15T19:59:55.387Z,16.00
2018-06-15T20:02:22.352Z,46.50
2018-06-15T20:04:49.301Z,36.73
2018-06-15T20:07:16.255Z,19.77
2018-06-15T20:09:43.670Z,12.70
2018-06-15T20:12:10.668Z,12.40
2018-06-15T20:14:37.679Z,10.50
2018-06-15T20:17:05.229Z,9.90
2018-06-15T20:19:32.224Z,8.57
2018-06-15T20:21:59.428Z,9.23
2018-06-15T20:24:27.378Z,15.63
2018-06-15T20:26:54.411Z,10.83
2018-06-15T20:29:21.416Z,8.50
2018-06-15T20:31:48.943Z,9.60
2018-06-15T20:34:15.927Z,9.10
2018-06-15T20:36:42.923Z,8.63
2018-06-15T20:39:10.355Z,9.10
2018-06-15T20:41:39.664Z,9.47
2018-06-15T20:44:06.662Z,10.10
2018-06-15T20:46:33.619Z,8.97
2018-06-15T20:49:00.970Z,11.03
2018-06-15T20:51:27.987Z,9.37
2018-06-15T20:53:54.932Z,9.13
2018-06-15T20:56:22.462Z,9.53
2018-06-15T20:58:49.463Z,8.30
2018-06-15T21:01:16.480Z,8.73
2018-06-15T21:03:43.407Z,8.13
2018-06-15T21:06:10.366Z,10.73
2018-06-15T21:08:37.371Z,11.73
2018-06-15T21:11:04.926Z,8.10
2018-06-15T21:13:31.866Z,5.73
2018-06-15T21:15:58.843Z,8.77
2018-06-15T21:18:25.871Z,7.50
2018-06-15T21:20:52.879Z,7.97
2018-06-15T21:23:19.816Z,8.40
2018-06-15T21:25:46.763Z,8.80
2018-06-15T21:28:14.060Z,9.50
2018-06-15T21:30:41.015Z,11.20
2018-06-15T21:33:07.969Z,11.20
2018-06-15T21:35:35.158Z,10.87
2018-06-15T21:38:02.132Z,9.10
2018-06-15T21:40:29.104Z,8.50
2018-06-15T21:42:56.041Z,8.93
2018-06-15T21:45:22.994Z,10.43
2018-06-15T21:47:49.973Z,8.60
2018-06-15T21:50:16.906Z,12.10
2018-06-15T21:52:43.838Z,9.30
2018-06-15T21:55:10.772Z,9.03
2018-06-15T21:57:37.728Z,10.17
2018-06-15T22:00:06.179Z,9.27
2018-06-15T22:02:33.133Z,10.10
2018-06-15T22:05:00.108Z,9.70
2018-06-15T22:07:27.048Z,10.70
2018-06-15T22:09:53.998Z,10.90
2018-06-15T22:12:21.039Z,10.90
2018-06-15T22:14:48.023Z,10.70
2018-06-15T22:17:14.917Z,11.20
2018-06-15T22:19:41.861Z,10.70
2018-06-15T22:22:08.818Z,12.83
2018-06-15T22:24:35.750Z,10.37
2018-06-15T22:27:02.691Z,11.37
2018-06-15T22:29:29.627Z,10.70
2018-06-15T22:31:56.633Z,11.33
2018-06-15T22:34:23.572Z,12.23
2018-06-15T22:36:50.518Z,12.20
2018-06-15T22:39:17.458Z,11.00
2018-06-15T22:41:44.463Z,10.90
2018-06-15T22:44:12.146Z,11.83
2018-06-15T22:46:39.861Z,12.07
2018-06-15T22:49:07.356Z,11.40
2018-06-15T22:51:34.306Z,12.50
2018-06-15T22:54:01.246Z,12.17
2018-06-15T22:56:28.189Z,11.90
2018-06-15T22:58:55.167Z,11.90
2018-06-15T23:01:22.267Z,13.93
2018-06-15T23:03:49.231Z,12.73
2018-06-15T23:06:16.168Z,11.80
2018-06-15T23:08:43.109Z,12.93
2018-06-15T23:11:10.246Z,12.00
2018-06-15T23:13:37.222Z,12.00
2018-06-15T23:16:04.178Z,12.50
2018-06-15T23:18:31.122Z,12.17
2018-06-15T23:20:58.044Z,13.50
2018-06-15T23:23:25.281Z,12.20
2018-06-15T23:25:52.230Z,12.43
2018-06-15T23:28:19.188Z,12.43
2018-06-15T23:30:46.113Z,11.80
2018-06-15T23:33:13.043Z,12.27
2018-06-15T23:35:40.000Z,12.50
2018-06-15T23:38:07.024Z,13.77
2018-06-15T23:40:33.994Z,11.83
2018-06-15T23:43:01.010Z,11.93
2018-06-15T23:45:27.943Z,12.80
2018-06-15T23:47:54.903Z,13.77
2018-06-15T23:50:22.816Z,13.30
2018-06-15T23:52:49.966Z,13.37
2018-06-15T23:55:16.935Z,12.90
2018-06-15T23:57:43.959Z,12.07
