createdAt,value
2023-05-05T00:07:01.707Z,13.63
2023-05-05T00:17:06.168Z,14.23
2023-05-05T00:27:09.176Z,14.82
2023-05-05T00:37:13.633Z,15.70
2023-05-05T00:57:21.625Z,16.25
2023-05-05T01:07:37.284Z,17.38
2023-05-05T01:17:46.793Z,19.17
2023-05-05T01:28:02.000Z,17.25
2023-05-05T01:38:10.752Z,17.73
2023-05-05T01:48:16.413Z,18.38
2023-05-05T01:58:23.182Z,17.85
2023-05-05T02:08:27.349Z,18.90
2023-05-05T02:18:35.852Z,21.83
2023-05-05T02:28:43.837Z,25.20
2023-05-05T02:38:54.663Z,22.27
2023-05-05T02:49:02.210Z,23.65
2023-05-05T02:59:15.992Z,22.33
2023-05-05T03:09:31.587Z,21.38
2023-05-05T03:19:38.615Z,23.05
2023-05-05T03:29:41.642Z,22.17
2023-05-05T03:39:50.543Z,22.05
2023-05-05T03:59:58.333Z,23.73
2023-05-05T04:10:02.923Z,21.35
2023-05-05T04:20:09.469Z,21.58
2023-05-05T04:30:13.318Z,20.27
2023-05-05T04:40:18.937Z,18.87
2023-05-05T04:50:22.075Z,18.90
2023-05-05T05:00:27.638Z,18.58
2023-05-05T05:20:35.248Z,19.60
2023-05-05T05:30:38.510Z,18.08
2023-05-05T05:40:44.724Z,20.15
2023-05-05T06:00:52.563Z,17.77
2023-05-05T06:10:55.835Z,17.42
2023-05-05T06:21:02.146Z,16.97
2023-05-05T06:31:08.242Z,17.85
2023-05-05T06:41:18.153Z,18.75
2023-05-05T06:51:28.030Z,17.50
2023-05-05T07:01:36.176Z,16.27
2023-05-05T07:11:42.701Z,14.23
2023-05-05T07:21:53.184Z,11.60
2023-05-05T07:31:57.876Z,10.68
2023-05-05T07:42:09.394Z,10.32
2023-05-05T07:52:14.118Z,9.57
2023-05-05T08:02:24.469Z,8.15
2023-05-05T08:12:30.924Z,8.30
2023-05-05T08:22:42.800Z,7.05
2023-05-05T08:32:47.203Z,4.85
2023-05-05T08:42:57.653Z,5.22
2023-05-05T08:53:10.595Z,4.68
2023-05-05T09:03:17.070Z,5.23
2023-05-05T09:13:20.567Z,3.80
2023-05-05T09:23:31.466Z,3.80
2023-05-05T09:33:37.722Z,4.47
2023-05-05T09:43:53.133Z,5.43
2023-05-05T09:53:56.781Z,5.22
2023-05-05T10:04:04.166Z,5.07
2023-05-05T10:14:11.841Z,3.50
2023-05-05T10:24:27.161Z,6.47
2023-05-05T10:34:38.928Z,7.50
2023-05-05T10:44:44.021Z,10.25
2023-05-05T10:54:51.281Z,7.43
2023-05-05T11:05:10.257Z,7.72
2023-05-05T11:15:37.995Z,10.05
2023-05-05T11:25:51.427Z,12.15
2023-05-05T11:35:57.988Z,7.43
2023-05-05T11:46:31.687Z,5.50
2023-05-05T11:56:50.872Z,3.95
2023-05-05T12:06:55.842Z,3.65
2023-05-05T12:17:01.413Z,3.45
2023-05-05T12:27:13.496Z,4.05
2023-05-05T12:37:19.207Z,3.20
2023-05-05T12:47:32.957Z,3.00
2023-05-05T12:57:36.622Z,3.53
2023-05-05T13:07:52.762Z,3.40
2023-05-05T13:18:01.145Z,4.30
2023-05-05T13:28:06.284Z,3.60
2023-05-05T13:38:09.324Z,3.58
2023-05-05T13:48:13.914Z,4.22
2023-05-05T13:58:20.010Z,4.40
2023-05-05T14:08:31.526Z,4.80
2023-05-05T14:18:37.634Z,4.80
2023-05-05T14:28:48.311Z,4.10
2023-05-05T14:38:52.793Z,3.70
2023-05-05T14:49:03.366Z,3.42
2023-05-05T14:59:09.927Z,2.25
2023-05-05T15:09:20.499Z,2.28
2023-05-05T15:19:26.672Z,2.60
2023-05-05T15:29:35.648Z,2.92
2023-05-05T15:39:44.588Z,3.05
2023-05-05T15:49:51.782Z,3.08
2023-05-05T16:00:03.635Z,2.88
2023-05-05T16:10:12.231Z,2.65
2023-05-05T16:20:15.285Z,3.72
2023-05-05T16:30:26.484Z,3.58
2023-05-05T16:40:32.617Z,5.22
2023-05-05T16:50:43.681Z,3.70
2023-05-05T17:00:49.565Z,3.90
2023-05-05T17:11:03.280Z,3.60
2023-05-05T17:21:06.934Z,4.23
2023-05-05T17:31:14.849Z,4.20
2023-05-05T17:41:27.147Z,4.25
2023-05-05T17:51:31.751Z,3.78
2023-05-05T18:01:38.121Z,4.88
2023-05-05T18:11:49.721Z,5.13
2023-05-05T18:21:55.485Z,4.85
2023-05-05T18:32:07.660Z,4.43
2023-05-05T18:42:10.718Z,4.72
2023-05-05T18:52:22.904Z,5.38
2023-05-05T19:02:27.383Z,4.80
2023-05-05T19:12:31.865Z,4.97
2023-05-05T19:22:35.019Z,6.38
2023-05-05T19:32:39.476Z,6.50
2023-05-05T19:42:42.608Z,7.90
2023-05-05T19:52:47.166Z,7.63
2023-05-05T20:02:50.362Z,8.55
2023-05-05T20:12:54.933Z,10.75
2023-05-05T20:23:00.900Z,10.40
2023-05-05T20:33:05.613Z,12.88
2023-05-05T20:43:08.714Z,11.95
2023-05-05T20:53:15.029Z,13.85
2023-05-05T21:03:18.130Z,12.32
2023-05-05T21:13:22.957Z,13.30
2023-05-05T21:23:26.240Z,14.38
2023-05-05T21:33:30.662Z,12.55
2023-05-05T21:43:33.683Z,15.80
2023-05-05T21:53:39.053Z,16.13
2023-05-05T22:03:43.680Z,14.63
2023-05-05T22:13:48.552Z,16.35
2023-05-05T22:23:51.474Z,15.55
2023-05-05T22:33:55.885Z,16.58
2023-05-05T22:43:58.851Z,17.17
2023-05-05T22:54:03.261Z,14.75
2023-05-05T23:04:06.564Z,17.43
2023-05-05T23:14:11.007Z,17.85
2023-05-05T23:24:14.065Z,22.73
2023-05-05T23:34:18.484Z,18.13
2023-05-05T23:44:21.504Z,22.17
2023-05-05T23:54:26.166Z,23.75
