createdAt,value
2023-02-22T00:04:46.115Z,1003.65
2023-02-22T00:09:46.056Z,1003.63
2023-02-22T00:14:46.009Z,1003.64
2023-02-22T00:19:45.981Z,1003.65
2023-02-22T00:24:45.882Z,1003.62
2023-02-22T00:29:45.814Z,1003.60
2023-02-22T00:34:45.748Z,1003.55
2023-02-22T00:39:45.710Z,1003.54
2023-02-22T00:44:45.621Z,1003.46
2023-02-22T00:49:45.540Z,1003.56
2023-02-22T00:54:45.474Z,1003.51
2023-02-22T00:59:45.400Z,1003.53
2023-02-22T01:04:45.337Z,1003.55
2023-02-22T01:09:45.267Z,1003.44
2023-02-22T01:14:45.201Z,1003.52
2023-02-22T01:19:45.149Z,1003.51
2023-02-22T01:24:45.068Z,1003.49
2023-02-22T01:29:44.975Z,1003.57
2023-02-22T01:34:44.974Z,1003.44
2023-02-22T01:39:44.875Z,1003.47
2023-02-22T01:44:44.811Z,1003.43
2023-02-22T01:49:44.736Z,1003.40
2023-02-22T01:54:44.690Z,1003.30
2023-02-22T01:59:44.913Z,1003.34
2023-02-22T02:04:44.602Z,1003.28
2023-02-22T02:09:44.477Z,1003.28
2023-02-22T02:14:44.437Z,1003.23
2023-02-22T02:19:44.358Z,1003.37
2023-02-22T02:24:44.264Z,1003.26
2023-02-22T02:29:44.228Z,1003.24
2023-02-22T02:34:44.152Z,1003.13
2023-02-22T02:39:44.087Z,1003.11
2023-02-22T02:44:44.004Z,1002.99
2023-02-22T02:49:43.966Z,1003.03
2023-02-22T02:54:43.897Z,1003.01
2023-02-22T02:59:43.868Z,1003.02
2023-02-22T03:04:43.752Z,1003.10
2023-02-22T03:09:43.684Z,1003.12
2023-02-22T03:14:43.653Z,1002.97
2023-02-22T03:19:43.565Z,1002.97
2023-02-22T03:24:43.488Z,1002.92
2023-02-22T03:29:43.467Z,1002.89
2023-02-22T03:34:43.355Z,1002.97
2023-02-22T03:39:43.341Z,1002.96
2023-02-22T03:44:43.216Z,1002.90
2023-02-22T03:49:43.190Z,1002.85
2023-02-22T03:54:43.089Z,1002.80
2023-02-22T03:59:43.083Z,1002.85
2023-02-22T04:04:43.002Z,1002.81
2023-02-22T04:09:42.926Z,1002.83
2023-02-22T04:14:42.844Z,1002.81
2023-02-22T04:19:42.802Z,1002.75
2023-02-22T04:24:42.733Z,1002.71
2023-02-22T04:29:42.633Z,1002.76
2023-02-22T04:34:42.606Z,1002.68
2023-02-22T04:39:42.561Z,1002.67
2023-02-22T04:44:42.427Z,1002.66
2023-02-22T04:49:42.416Z,1002.66
2023-02-22T04:54:42.312Z,1002.72
2023-02-22T04:59:42.269Z,1002.76
2023-02-22T05:04:42.215Z,1002.72
2023-02-22T05:09:42.098Z,1002.65
2023-02-22T05:14:42.038Z,1002.74
2023-02-22T05:19:41.974Z,1002.76
2023-02-22T05:24:41.897Z,1002.79
2023-02-22T05:29:41.845Z,1002.75
2023-02-22T05:34:41.783Z,1002.68
2023-02-22T05:39:41.732Z,1002.73
2023-02-22T05:44:41.714Z,1002.74
2023-02-22T05:49:41.607Z,1002.73
2023-02-22T05:54:41.528Z,1002.77
2023-02-22T05:59:41.487Z,1002.75
2023-02-22T06:04:41.388Z,1002.78
2023-02-22T06:09:41.322Z,1002.78
2023-02-22T06:14:41.270Z,1002.82
2023-02-22T06:19:41.193Z,1002.87
2023-02-22T06:24:41.164Z,1002.88
2023-02-22T06:29:41.046Z,1002.86
2023-02-22T06:34:40.980Z,1002.87
2023-02-22T06:39:40.916Z,1002.93
2023-02-22T06:44:40.854Z,1002.96
2023-02-22T06:49:40.777Z,1003.04
2023-02-22T06:54:40.698Z,1003.04
2023-02-22T06:59:40.684Z,1003.14
2023-02-22T07:04:43.288Z,1003.04
2023-02-22T07:09:40.522Z,1003.14
2023-02-22T07:14:40.491Z,1003.16
2023-02-22T07:19:40.406Z,1003.13
2023-02-22T07:24:40.349Z,1003.11
2023-02-22T07:29:40.325Z,1003.08
2023-02-22T07:34:40.209Z,1003.24
2023-02-22T07:39:40.172Z,1003.16
2023-02-22T07:44:40.055Z,1003.22
2023-02-22T07:49:39.996Z,1003.23
2023-02-22T07:54:39.958Z,1003.16
2023-02-22T07:59:39.924Z,1003.14
2023-02-22T08:04:39.832Z,1003.15
2023-02-22T08:09:39.741Z,1003.13
2023-02-22T08:14:39.685Z,1003.08
2023-02-22T08:19:39.616Z,1003.12
2023-02-22T08:24:39.548Z,1003.12
2023-02-22T08:29:39.509Z,1003.07
2023-02-22T08:34:39.426Z,1003.05
2023-02-22T08:39:39.387Z,1003.07
2023-02-22T08:44:39.292Z,1003.06
2023-02-22T08:49:39.240Z,1003.05
2023-02-22T08:54:39.176Z,1003.05
2023-02-22T08:59:39.085Z,1003.03
2023-02-22T09:04:39.038Z,1003.02
2023-02-22T09:09:38.972Z,1002.99
2023-02-22T09:14:38.887Z,1002.99
2023-02-22T09:19:38.825Z,1003.00
2023-02-22T09:24:38.764Z,1003.01
2023-02-22T09:29:38.695Z,1002.99
2023-02-22T09:34:38.656Z,1002.94
2023-02-22T09:39:38.589Z,1002.81
2023-02-22T09:44:38.494Z,1002.78
2023-02-22T09:49:38.427Z,1002.74
2023-02-22T09:54:38.385Z,1002.66
2023-02-22T09:59:38.286Z,1002.69
2023-02-22T10:04:38.318Z,1002.62
2023-02-22T10:09:38.185Z,1002.59
2023-02-22T10:14:38.092Z,1002.55
2023-02-22T10:19:38.022Z,1002.56
2023-02-22T10:24:37.960Z,1002.54
2023-02-22T10:29:37.935Z,1002.48
2023-02-22T10:34:37.835Z,1002.47
2023-02-22T10:39:37.802Z,1002.42
2023-02-22T10:44:37.679Z,1002.41
2023-02-22T10:49:37.664Z,1002.38
2023-02-22T10:54:37.572Z,1002.32
2023-02-22T10:59:37.483Z,1002.34
2023-02-22T11:04:37.457Z,1002.25
2023-02-22T11:09:37.356Z,1002.12
2023-02-22T11:14:37.276Z,1002.16
2023-02-22T11:19:37.213Z,1002.14
2023-02-22T11:24:48.794Z,1001.97
2023-02-22T11:29:38.174Z,1002.01
2023-02-22T11:34:37.019Z,1002.03
2023-02-22T11:39:37.008Z,1001.99
2023-02-22T11:44:36.894Z,1001.94
2023-02-22T11:49:36.829Z,1001.84
2023-02-22T11:54:36.764Z,1001.85
2023-02-22T11:59:36.718Z,1001.77
2023-02-22T12:04:36.740Z,1001.74
2023-02-22T12:09:36.566Z,1001.67
2023-02-22T12:14:36.516Z,1001.68
2023-02-22T12:19:36.427Z,1001.66
2023-02-22T12:24:36.358Z,1001.64
2023-02-22T12:29:36.318Z,1001.66
2023-02-22T12:34:36.276Z,1001.60
2023-02-22T12:39:50.761Z,1001.55
2023-02-22T12:44:37.138Z,1001.48
2023-02-22T12:49:36.023Z,1001.51
2023-02-22T12:54:35.963Z,1001.46
2023-02-22T12:59:35.894Z,1001.48
2023-02-22T13:04:35.870Z,1001.51
2023-02-22T13:09:35.783Z,1001.44
2023-02-22T13:14:35.698Z,1001.46
2023-02-22T13:19:35.642Z,1001.42
2023-02-22T13:24:35.570Z,1001.36
2023-02-22T13:29:35.536Z,1001.36
2023-02-22T13:34:35.467Z,1001.38
2023-02-22T13:39:35.396Z,1001.34
2023-02-22T13:44:35.369Z,1001.36
2023-02-22T13:49:35.349Z,1001.33
2023-02-22T13:54:35.173Z,1001.38
2023-02-22T13:59:36.284Z,1001.38
2023-02-22T14:04:35.065Z,1001.37
2023-02-22T14:09:34.980Z,1001.33
2023-02-22T14:14:34.911Z,1001.28
2023-02-22T14:19:34.877Z,1001.20
2023-02-22T14:24:34.798Z,1001.13
2023-02-22T14:29:34.756Z,1001.19
2023-02-22T14:34:34.641Z,1001.14
2023-02-22T14:39:34.580Z,1001.00
2023-02-22T14:44:34.509Z,1001.01
2023-02-22T14:49:34.449Z,1000.98
2023-02-22T14:54:34.353Z,1000.97
2023-02-22T14:59:34.385Z,1000.85
2023-02-22T15:04:34.243Z,1000.98
2023-02-22T15:09:34.992Z,1000.96
2023-02-22T15:14:34.078Z,1000.95
2023-02-22T15:19:34.029Z,1000.96
2023-02-22T15:24:33.990Z,1000.98
2023-02-22T15:29:34.181Z,1000.92
2023-02-22T15:34:33.880Z,1000.85
2023-02-22T15:39:33.788Z,1000.83
2023-02-22T15:44:33.992Z,1000.77
2023-02-22T15:49:33.663Z,1000.85
2023-02-22T15:54:33.596Z,1000.77
2023-02-22T15:59:33.567Z,1000.75
2023-02-22T16:04:33.464Z,1000.74
2023-02-22T16:09:33.494Z,1000.69
2023-02-22T16:14:33.438Z,1000.73
2023-02-22T16:19:33.358Z,1000.73
2023-02-22T16:24:33.212Z,1000.75
2023-02-22T16:29:33.135Z,1000.78
2023-02-22T16:34:33.067Z,1000.80
2023-02-22T16:39:32.992Z,1000.75
2023-02-22T16:44:32.950Z,1000.86
2023-02-22T16:49:32.856Z,1000.77
2023-02-22T16:54:32.808Z,1000.84
2023-02-22T16:59:32.729Z,1000.72
2023-02-22T17:04:32.650Z,1000.79
2023-02-22T17:09:32.583Z,1000.77
2023-02-22T17:14:32.489Z,1000.78
2023-02-22T17:19:32.445Z,1000.77
2023-02-22T17:24:32.387Z,1000.79
2023-02-22T17:29:32.317Z,1000.84
2023-02-22T17:34:32.376Z,1000.88
2023-02-22T17:39:32.270Z,1000.83
2023-02-22T17:44:32.210Z,1000.81
2023-02-22T17:49:32.143Z,1000.92
2023-02-22T17:54:31.995Z,1000.90
2023-02-22T17:59:31.992Z,1000.88
2023-02-22T18:04:31.996Z,1000.85
2023-02-22T18:09:31.815Z,1000.76
2023-02-22T18:14:31.742Z,1000.73
2023-02-22T18:19:31.684Z,1000.68
2023-02-22T18:24:31.693Z,1000.71
2023-02-22T18:29:31.615Z,1000.67
2023-02-22T18:34:31.463Z,1000.65
2023-02-22T18:39:31.402Z,1000.58
2023-02-22T18:44:31.453Z,1000.68
2023-02-22T18:49:31.374Z,1000.67
2023-02-22T18:54:31.444Z,1000.56
2023-02-22T18:59:31.263Z,1000.48
2023-02-22T19:04:31.063Z,1000.54
2023-02-22T19:09:31.080Z,1000.41
2023-02-22T19:14:31.037Z,1000.41
2023-02-22T19:19:30.867Z,1000.44
2023-02-22T19:24:30.836Z,1000.43
2023-02-22T19:29:30.802Z,1000.38
2023-02-22T19:34:30.724Z,1000.36
2023-02-22T19:39:30.609Z,1000.26
2023-02-22T19:44:30.536Z,1000.26
2023-02-22T19:49:30.530Z,1000.32
2023-02-22T19:54:30.423Z,1000.23
2023-02-22T19:59:30.332Z,1000.24
2023-02-22T20:04:30.303Z,1000.25
2023-02-22T20:09:30.305Z,1000.23
2023-02-22T20:14:30.189Z,1000.28
2023-02-22T20:19:30.129Z,1000.26
2023-02-22T20:24:30.034Z,1000.26
2023-02-22T20:29:29.984Z,1000.32
2023-02-22T20:34:29.919Z,1000.25
2023-02-22T20:39:29.864Z,1000.22
2023-02-22T20:44:29.745Z,1000.22
2023-02-22T20:49:29.713Z,1000.20
2023-02-22T20:54:29.632Z,1000.20
2023-02-22T20:59:29.579Z,1000.16
2023-02-22T21:04:29.530Z,1000.23
2023-02-22T21:09:29.463Z,1000.17
2023-02-22T21:14:29.410Z,1000.18
2023-02-22T21:19:29.327Z,1000.19
2023-02-22T21:24:29.285Z,1000.18
2023-02-22T21:29:29.243Z,1000.14
2023-02-22T21:34:29.139Z,1000.03
2023-02-22T21:39:29.044Z,999.97
2023-02-22T21:44:28.980Z,999.97
2023-02-22T21:49:28.939Z,999.95
2023-02-22T21:54:28.885Z,999.90
2023-02-22T21:59:28.798Z,999.87
2023-02-22T22:04:28.784Z,999.88
2023-02-22T22:09:28.673Z,999.93
2023-02-22T22:14:28.643Z,999.85
2023-02-22T22:19:28.544Z,999.78
2023-02-22T22:24:28.476Z,999.84
2023-02-22T22:29:28.446Z,999.80
2023-02-22T22:34:28.336Z,999.77
2023-02-22T22:39:28.270Z,999.83
2023-02-22T22:44:28.191Z,999.81
2023-02-22T22:49:28.117Z,999.81
2023-02-22T22:54:28.039Z,999.88
2023-02-22T22:59:28.004Z,999.87
2023-02-22T23:04:27.913Z,999.87
2023-02-22T23:09:27.865Z,999.85
2023-02-22T23:14:27.783Z,999.86
2023-02-22T23:19:27.764Z,999.88
2023-02-22T23:24:27.929Z,1000.00
2023-02-22T23:29:27.628Z,999.86
2023-02-22T23:34:27.570Z,999.95
2023-02-22T23:39:27.481Z,999.97
2023-02-22T23:44:27.695Z,999.90
2023-02-22T23:49:27.349Z,999.90
2023-02-22T23:54:27.268Z,999.93
2023-02-22T23:59:27.299Z,999.87
