createdAt,value
2023-01-17T00:02:23.892Z,95764.55
2023-01-17T00:05:10.686Z,95772.45
2023-01-17T00:07:57.366Z,95767.70
2023-01-17T00:10:27.309Z,95757.59
2023-01-17T00:12:57.992Z,95749.74
2023-01-17T00:15:27.940Z,95747.84
2023-01-17T00:17:56.011Z,95743.15
2023-01-17T00:20:45.628Z,95745.35
2023-01-17T00:23:38.156Z,95736.48
2023-01-17T00:26:09.781Z,95729.23
2023-01-17T00:28:39.794Z,95719.44
2023-01-17T00:31:09.938Z,95723.98
2023-01-17T00:33:38.300Z,95728.57
2023-01-17T00:36:07.102Z,95733.63
2023-01-17T00:38:38.537Z,95732.55
2023-01-17T00:41:09.951Z,95726.43
2023-01-17T00:43:56.681Z,95723.31
2023-01-17T00:46:43.387Z,95717.79
2023-01-17T00:49:30.824Z,95703.90
2023-01-17T00:52:17.327Z,95707.23
2023-01-17T00:55:03.942Z,95701.77
2023-01-17T00:57:51.074Z,95698.61
2023-01-17T01:00:38.489Z,95689.00
2023-01-17T01:03:29.888Z,95686.79
2023-01-17T01:06:16.629Z,95690.45
2023-01-17T01:09:03.610Z,95685.92
2023-01-17T01:11:50.241Z,95679.51
2023-01-17T01:14:37.430Z,95684.29
2023-01-17T01:17:24.133Z,95679.90
2023-01-17T01:20:10.984Z,95673.30
2023-01-17T01:22:57.656Z,95677.41
2023-01-17T01:25:44.558Z,95667.96
2023-01-17T01:28:33.325Z,95666.30
2023-01-17T01:31:21.513Z,95671.75
2023-01-17T01:33:53.707Z,95669.17
2023-01-17T01:36:22.315Z,95663.57
2023-01-17T01:38:50.417Z,95665.52
2023-01-17T01:41:18.558Z,95668.43
2023-01-17T01:43:46.515Z,95674.90
2023-01-17T01:46:30.500Z,95675.64
2023-01-17T01:49:19.012Z,95680.27
2023-01-17T01:51:53.031Z,95675.23
2023-01-17T01:54:25.820Z,95677.07
2023-01-17T01:56:56.697Z,95670.14
2023-01-17T01:59:26.173Z,95675.73
2023-01-17T02:01:56.206Z,95684.73
2023-01-17T02:04:26.710Z,95690.67
2023-01-17T02:07:07.414Z,95694.36
2023-01-17T02:09:35.529Z,95696.50
2023-01-17T02:12:05.040Z,95696.81
2023-01-17T02:14:33.106Z,95690.87
2023-01-17T02:17:04.353Z,95681.74
2023-01-17T02:19:47.599Z,95678.54
2023-01-17T02:22:40.532Z,95676.23
2023-01-17T02:25:44.744Z,95673.05
2023-01-17T02:28:27.872Z,95676.77
2023-01-17T02:31:09.562Z,95674.23
2023-01-17T02:33:47.047Z,95670.72
2023-01-17T02:36:28.235Z,95665.00
2023-01-17T02:39:08.309Z,95662.20
2023-01-17T02:41:51.500Z,95663.17
2023-01-17T02:44:21.013Z,95668.31
2023-01-17T02:46:53.013Z,95671.80
2023-01-17T02:49:26.679Z,95665.92
2023-01-17T02:51:57.478Z,95664.90
2023-01-17T02:54:50.552Z,95662.30
2023-01-17T02:57:33.078Z,95664.57
2023-01-17T03:00:01.354Z,95657.27
2023-01-17T03:03:02.398Z,95649.21
2023-01-17T03:05:42.706Z,95649.70
2023-01-17T03:08:13.024Z,95652.02
2023-01-17T03:10:42.685Z,95650.20
2023-01-17T03:13:10.653Z,95650.10
2023-01-17T03:15:40.236Z,95650.16
2023-01-17T03:18:14.173Z,95646.59
2023-01-17T03:20:42.541Z,95642.56
2023-01-17T03:23:10.751Z,95639.35
2023-01-17T03:25:38.893Z,95637.03
2023-01-17T03:28:07.278Z,95633.07
2023-01-17T03:30:35.455Z,95632.82
2023-01-17T03:33:03.714Z,95636.95
2023-01-17T03:35:31.896Z,95631.59
2023-01-17T03:38:00.268Z,95625.23
2023-01-17T03:40:28.336Z,95625.89
2023-01-17T03:42:56.279Z,95626.09
2023-01-17T03:45:24.381Z,95619.57
2023-01-17T03:47:52.517Z,95621.61
2023-01-17T03:50:20.714Z,95613.30
2023-01-17T03:52:48.994Z,95608.62
2023-01-17T03:55:17.578Z,95600.51
2023-01-17T03:57:45.644Z,95601.59
2023-01-17T04:00:14.328Z,95607.23
2023-01-17T04:02:42.433Z,95607.85
2023-01-17T04:05:10.894Z,95610.30
2023-01-17T04:07:39.272Z,95610.64
2023-01-17T04:10:08.264Z,95607.20
2023-01-17T04:12:36.524Z,95604.11
2023-01-17T04:15:05.006Z,95601.70
2023-01-17T04:17:33.683Z,95596.63
2023-01-17T04:20:01.873Z,95599.05
2023-01-17T04:22:31.793Z,95600.43
2023-01-17T04:24:59.964Z,95602.86
2023-01-17T04:27:28.230Z,95603.96
2023-01-17T04:29:56.827Z,95605.52
2023-01-17T04:32:25.089Z,95600.76
2023-01-17T04:34:53.379Z,95600.18
2023-01-17T04:37:21.432Z,95595.59
2023-01-17T04:39:49.439Z,95591.08
2023-01-17T04:42:17.480Z,95592.58
2023-01-17T04:44:45.538Z,95596.58
2023-01-17T04:47:13.926Z,95601.09
2023-01-17T04:49:44.115Z,95606.34
2023-01-17T04:52:12.726Z,95613.30
2023-01-17T04:54:41.723Z,95613.73
2023-01-17T04:57:09.724Z,95613.17
2023-01-17T04:59:37.772Z,95607.40
2023-01-17T05:02:05.838Z,95603.98
2023-01-17T05:04:34.322Z,95599.89
2023-01-17T05:07:02.582Z,95594.11
2023-01-17T05:09:30.853Z,95596.65
2023-01-17T05:11:59.038Z,95603.94
2023-01-17T05:14:27.518Z,95600.45
2023-01-17T05:16:57.641Z,95597.54
2023-01-17T05:19:27.140Z,95599.84
2023-01-17T05:21:55.303Z,95599.17
2023-01-17T05:24:23.490Z,95590.85
2023-01-17T05:26:54.977Z,95594.98
2023-01-17T05:29:23.308Z,95597.33
2023-01-17T05:31:51.481Z,95605.31
2023-01-17T05:34:19.660Z,95598.20
2023-01-17T05:36:47.933Z,95595.45
2023-01-17T05:39:16.718Z,95606.11
2023-01-17T05:41:45.505Z,95603.20
2023-01-17T05:44:15.422Z,95597.67
2023-01-17T05:46:44.164Z,95590.72
2023-01-17T05:49:12.277Z,95597.59
2023-01-17T05:51:40.550Z,95591.58
2023-01-17T05:54:09.035Z,95587.38
2023-01-17T05:56:37.103Z,95593.38
2023-01-17T05:59:05.101Z,95592.03
2023-01-17T06:01:33.442Z,95598.27
2023-01-17T06:04:01.616Z,95603.83
2023-01-17T06:06:30.001Z,95608.32
2023-01-17T06:08:58.173Z,95610.08
2023-01-17T06:11:26.866Z,95605.63
2023-01-17T06:13:55.030Z,95606.41
2023-01-17T06:16:23.494Z,95603.28
2023-01-17T06:18:51.592Z,95606.40
2023-01-17T06:21:19.978Z,95604.30
2023-01-17T06:23:48.347Z,95590.48
2023-01-17T06:26:17.222Z,95592.56
2023-01-17T06:28:45.410Z,95597.20
2023-01-17T06:31:13.846Z,95596.08
2023-01-17T06:33:42.097Z,95600.93
2023-01-17T06:36:10.128Z,95606.67
2023-01-17T06:38:38.195Z,95603.58
2023-01-17T06:41:06.415Z,95609.17
2023-01-17T06:43:35.153Z,95612.89
2023-01-17T06:46:03.340Z,95616.25
2023-01-17T06:48:31.820Z,95622.30
2023-01-17T06:50:59.878Z,95621.48
2023-01-17T06:53:27.773Z,95617.08
2023-01-17T06:55:57.823Z,95622.05
2023-01-17T06:58:26.139Z,95627.27
2023-01-17T07:00:55.207Z,95644.56
2023-01-17T07:03:27.430Z,95657.92
2023-01-17T07:05:57.317Z,95666.73
2023-01-17T07:08:25.485Z,95672.52
2023-01-17T07:10:59.056Z,95679.46
2023-01-17T07:13:28.643Z,95681.88
2023-01-17T07:16:00.220Z,95691.92
2023-01-17T07:18:29.445Z,95685.73
2023-01-17T07:20:58.245Z,95688.12
2023-01-17T07:23:27.223Z,95685.61
2023-01-17T07:25:57.440Z,95682.59
2023-01-17T07:28:27.464Z,95675.98
2023-01-17T07:30:55.632Z,95668.02
2023-01-17T07:33:23.816Z,95661.13
2023-01-17T07:35:52.292Z,95668.56
2023-01-17T07:38:20.552Z,95672.51
2023-01-17T07:40:48.630Z,95674.52
2023-01-17T07:43:17.617Z,95677.23
2023-01-17T07:45:54.378Z,95675.11
2023-01-17T07:48:25.037Z,95677.48
2023-01-17T07:50:57.648Z,95680.40
2023-01-17T07:53:28.557Z,95663.02
2023-01-17T07:56:02.231Z,95647.02
2023-01-17T07:58:31.180Z,95645.23
2023-01-17T08:01:08.581Z,95649.14
2023-01-17T08:03:41.684Z,95638.50
2023-01-17T08:06:23.505Z,95646.33
2023-01-17T08:08:58.975Z,95648.23
2023-01-17T08:11:27.173Z,95648.09
2023-01-17T08:13:59.491Z,95657.48
2023-01-17T08:16:28.902Z,95659.38
2023-01-17T08:18:57.988Z,95652.79
2023-01-17T08:21:26.066Z,95659.20
2023-01-17T08:23:54.237Z,95660.45
2023-01-17T08:26:23.486Z,95651.45
2023-01-17T08:28:57.285Z,95659.88
2023-01-17T08:31:31.267Z,95663.18
2023-01-17T08:34:00.954Z,95663.96
2023-01-17T08:36:31.417Z,95660.48
2023-01-17T08:38:59.565Z,95659.58
2023-01-17T08:41:27.977Z,95658.77
2023-01-17T08:43:57.127Z,95665.35
2023-01-17T08:46:25.505Z,95666.41
2023-01-17T08:48:59.191Z,95668.26
2023-01-17T08:51:28.118Z,95678.16
2023-01-17T08:53:56.836Z,95674.73
2023-01-17T08:56:27.097Z,95678.26
2023-01-17T08:58:55.487Z,95681.38
2023-01-17T09:01:23.995Z,95690.73
2023-01-17T09:03:52.717Z,95685.95
2023-01-17T09:06:21.628Z,95684.88
2023-01-17T09:08:54.890Z,95671.50
2023-01-17T09:11:23.005Z,95661.77
2023-01-17T09:13:51.076Z,95653.95
2023-01-17T09:16:19.192Z,95657.08
2023-01-17T09:18:47.460Z,95664.75
2023-01-17T09:21:17.773Z,95668.95
2023-01-17T09:23:46.036Z,95679.24
2023-01-17T09:26:34.469Z,95678.84
2023-01-17T09:29:04.276Z,95682.06
2023-01-17T09:31:32.864Z,95675.41
2023-01-17T09:34:02.194Z,95676.92
2023-01-17T09:36:34.166Z,95685.27
2023-01-17T09:39:03.119Z,95691.14
2023-01-17T09:41:34.490Z,95695.89
2023-01-17T09:44:10.103Z,95702.88
2023-01-17T09:46:42.980Z,95712.71
2023-01-17T09:49:19.258Z,95722.55
2023-01-17T09:51:50.754Z,95721.98
2023-01-17T09:54:26.712Z,95725.75
2023-01-17T09:57:04.458Z,95734.04
2023-01-17T10:00:09.702Z,95722.34
2023-01-17T10:03:06.336Z,95702.94
2023-01-17T10:05:37.583Z,95704.20
2023-01-17T10:08:24.090Z,95705.34
2023-01-17T10:11:22.065Z,95713.17
2023-01-17T10:14:14.808Z,95724.45
2023-01-17T10:17:02.533Z,95717.63
2023-01-17T10:20:04.306Z,95713.83
2023-01-17T10:22:54.514Z,95709.44
2023-01-17T10:25:48.781Z,95698.91
2023-01-17T10:28:25.859Z,95699.46
2023-01-17T10:31:24.733Z,95694.96
2023-01-17T10:33:55.396Z,95694.48
2023-01-17T10:36:23.559Z,95699.23
2023-01-17T10:38:55.424Z,95692.83
2023-01-17T10:41:23.586Z,95687.59
2023-01-17T10:44:02.206Z,95689.31
2023-01-17T10:46:38.563Z,95696.86
2023-01-17T10:49:16.907Z,95688.73
2023-01-17T10:52:06.681Z,95671.98
2023-01-17T10:54:54.187Z,95661.61
2023-01-17T10:57:27.872Z,95660.19
2023-01-17T11:00:00.718Z,95664.05
2023-01-17T11:02:36.838Z,95663.92
2023-01-17T11:05:21.825Z,95665.51
2023-01-17T11:08:13.636Z,95667.00
2023-01-17T11:10:46.630Z,95656.05
2023-01-17T11:13:23.836Z,95653.19
2023-01-17T11:16:00.956Z,95658.70
2023-01-17T11:18:37.156Z,95664.81
2023-01-17T11:21:13.700Z,95661.16
2023-01-17T11:23:48.984Z,95659.40
2023-01-17T11:26:30.125Z,95654.98
2023-01-17T11:29:26.872Z,95657.17
2023-01-17T11:31:58.823Z,95658.77
2023-01-17T11:34:32.941Z,95666.57
2023-01-17T11:37:09.940Z,95669.11
2023-01-17T11:39:38.196Z,95671.20
2023-01-17T11:42:26.945Z,95670.17
2023-01-17T11:44:55.330Z,95668.39
2023-01-17T11:47:23.607Z,95668.84
2023-01-17T11:49:51.781Z,95677.08
2023-01-17T11:52:26.352Z,95682.83
2023-01-17T11:54:55.812Z,95689.06
2023-01-17T11:57:33.430Z,95693.23
2023-01-17T12:00:20.001Z,95698.91
2023-01-17T12:03:07.122Z,95699.34
2023-01-17T12:05:53.780Z,95697.14
2023-01-17T12:08:21.895Z,95690.14
2023-01-17T12:11:20.076Z,95684.42
2023-01-17T12:14:01.809Z,95680.23
2023-01-17T12:17:07.931Z,95676.90
2023-01-17T12:20:01.662Z,95683.89
2023-01-17T12:23:14.066Z,95684.34
2023-01-17T12:26:04.298Z,95684.44
2023-01-17T12:28:44.972Z,95684.98
2023-01-17T12:31:38.371Z,95678.73
2023-01-17T12:34:28.000Z,95675.27
2023-01-17T12:37:05.199Z,95673.20
2023-01-17T12:39:39.308Z,95666.98
2023-01-17T12:42:22.428Z,95668.14
2023-01-17T12:44:57.906Z,95665.12
2023-01-17T12:47:26.865Z,95667.79
2023-01-17T12:50:18.689Z,95672.15
2023-01-17T12:53:03.137Z,95678.11
2023-01-17T12:56:00.700Z,95680.88
2023-01-17T12:58:38.606Z,95678.08
2023-01-17T13:01:39.917Z,95673.37
2023-01-17T13:04:46.892Z,95673.80
2023-01-17T13:07:38.018Z,95674.70
2023-01-17T13:10:32.069Z,95677.36
2023-01-17T13:13:12.390Z,95686.90
2023-01-17T13:15:43.119Z,95693.05
2023-01-17T13:18:18.176Z,95709.41
2023-01-17T13:20:46.435Z,95728.97
2023-01-17T13:23:40.597Z,95742.70
2023-01-17T13:26:34.169Z,95744.64
2023-01-17T13:29:27.336Z,95738.84
2023-01-17T13:32:28.887Z,95740.70
2023-01-17T13:35:03.221Z,95743.76
2023-01-17T13:37:37.233Z,95741.94
2023-01-17T13:40:54.191Z,95740.15
2023-01-17T13:43:26.347Z,95743.09
2023-01-17T13:46:00.006Z,95739.23
2023-01-17T13:48:31.346Z,95727.25
2023-01-17T13:51:03.642Z,95720.42
2023-01-17T13:53:33.332Z,95709.83
2023-01-17T13:56:18.636Z,95709.46
2023-01-17T13:58:58.042Z,95710.59
2023-01-17T14:01:26.457Z,95714.95
2023-01-17T14:03:55.304Z,95720.62
2023-01-17T14:06:40.712Z,95719.73
2023-01-17T14:09:24.522Z,95721.26
2023-01-17T14:11:57.398Z,95722.45
2023-01-17T14:14:41.134Z,95731.16
2023-01-17T14:17:25.702Z,95738.27
2023-01-17T14:20:01.193Z,95737.89
2023-01-17T14:22:36.476Z,95748.94
2023-01-17T14:25:15.349Z,95750.20
2023-01-17T14:28:19.070Z,95755.54
2023-01-17T14:30:55.370Z,95760.48
2023-01-17T14:33:34.919Z,95768.67
2023-01-17T14:36:23.360Z,95770.80
2023-01-17T14:38:51.532Z,95776.55
2023-01-17T14:41:24.803Z,95781.41
2023-01-17T14:43:53.932Z,95781.16
2023-01-17T14:46:34.909Z,95776.23
2023-01-17T14:49:06.501Z,95779.27
2023-01-17T14:51:35.620Z,95777.95
2023-01-17T14:54:15.860Z,95778.27
2023-01-17T14:56:44.664Z,95779.95
2023-01-17T14:59:21.800Z,95784.21
2023-01-17T15:02:07.082Z,95783.74
2023-01-17T15:04:39.956Z,95780.52
2023-01-17T15:07:17.012Z,95779.11
2023-01-17T15:09:46.438Z,95777.58
2023-01-17T15:12:15.912Z,95775.66
2023-01-17T15:14:46.752Z,95773.73
2023-01-17T15:17:25.054Z,95776.02
2023-01-17T15:20:01.751Z,95775.04
2023-01-17T15:22:30.880Z,95772.08
2023-01-17T15:24:59.900Z,95778.63
2023-01-17T15:27:28.886Z,95780.29
2023-01-17T15:30:02.334Z,95780.27
2023-01-17T15:32:33.845Z,95780.72
2023-01-17T15:35:03.404Z,95789.66
2023-01-17T15:37:34.941Z,95790.81
2023-01-17T15:40:18.903Z,95797.73
2023-01-17T15:42:59.499Z,95799.19
2023-01-17T15:45:33.727Z,95785.06
2023-01-17T15:48:45.154Z,95776.63
2023-01-17T15:51:14.611Z,95784.31
2023-01-17T15:53:44.833Z,95777.86
2023-01-17T15:56:22.720Z,95763.05
2023-01-17T15:58:51.411Z,95769.50
2023-01-17T16:01:31.422Z,95779.43
2023-01-17T16:04:00.291Z,95789.04
2023-01-17T16:06:45.763Z,95794.06
2023-01-17T16:09:25.062Z,95786.12
2023-01-17T16:11:53.344Z,95782.50
2023-01-17T16:14:21.718Z,95779.67
2023-01-17T16:16:53.923Z,95778.29
2023-01-17T16:19:22.983Z,95769.09
2023-01-17T16:21:51.658Z,95761.77
2023-01-17T16:24:19.980Z,95762.42
2023-01-17T16:26:50.053Z,95770.94
2023-01-17T16:29:20.793Z,95780.59
2023-01-17T16:31:49.171Z,95784.38
2023-01-17T16:34:17.667Z,95784.23
2023-01-17T16:36:46.653Z,95782.42
2023-01-17T16:39:16.359Z,95776.74
2023-01-17T16:41:44.986Z,95774.11
2023-01-17T16:44:13.007Z,95771.58
2023-01-17T16:46:41.278Z,95769.40
2023-01-17T16:49:09.611Z,95764.42
2023-01-17T16:51:38.951Z,95753.27
2023-01-17T16:54:07.133Z,95745.23
2023-01-17T16:56:35.707Z,95739.55
2023-01-17T16:59:03.993Z,95741.52
2023-01-17T17:01:32.531Z,95743.83
2023-01-17T17:04:01.047Z,95741.03
2023-01-17T17:06:31.451Z,95736.38
2023-01-17T17:09:02.795Z,95725.58
2023-01-17T17:11:31.095Z,95720.11
2023-01-17T17:14:00.398Z,95713.11
2023-01-17T17:16:30.721Z,95708.15
2023-01-17T17:19:01.598Z,95699.42
2023-01-17T17:21:32.805Z,95695.59
2023-01-17T17:24:01.997Z,95701.23
2023-01-17T17:26:34.193Z,95710.06
2023-01-17T17:29:03.104Z,95708.91
2023-01-17T17:31:31.882Z,95707.45
2023-01-17T17:34:03.898Z,95705.90
2023-01-17T17:36:33.729Z,95707.22
2023-01-17T17:39:04.567Z,95705.54
2023-01-17T17:41:34.771Z,95701.41
2023-01-17T17:44:04.118Z,95706.19
2023-01-17T17:46:35.189Z,95695.43
2023-01-17T17:49:05.123Z,95691.27
2023-01-17T17:51:39.448Z,95684.48
2023-01-17T17:54:10.634Z,95670.20
2023-01-17T17:56:39.902Z,95666.48
2023-01-17T17:59:09.925Z,95662.78
2023-01-17T18:01:38.954Z,95662.02
2023-01-17T18:04:09.003Z,95660.66
2023-01-17T18:06:38.690Z,95660.27
2023-01-17T18:09:09.188Z,95663.17
2023-01-17T18:11:39.738Z,95662.80
2023-01-17T18:14:12.877Z,95664.03
2023-01-17T18:16:43.673Z,95654.83
2023-01-17T18:19:20.375Z,95651.32
2023-01-17T18:21:51.450Z,95643.23
2023-01-17T18:24:22.103Z,95640.56
2023-01-17T18:26:57.809Z,95641.45
2023-01-17T18:29:27.416Z,95636.08
2023-01-17T18:31:56.818Z,95632.54
2023-01-17T18:34:29.612Z,95626.17
2023-01-17T18:36:58.995Z,95621.81
2023-01-17T18:39:30.105Z,95615.55
2023-01-17T18:41:59.151Z,95604.16
2023-01-17T18:44:28.218Z,95596.34
2023-01-17T18:47:05.097Z,95584.42
2023-01-17T18:49:35.274Z,95574.98
2023-01-17T18:52:03.589Z,95573.80
2023-01-17T18:54:34.012Z,95567.66
2023-01-17T18:57:02.094Z,95564.53
2023-01-17T18:59:30.458Z,95559.09
2023-01-17T19:01:59.165Z,95553.48
2023-01-17T19:04:28.765Z,95552.33
2023-01-17T19:06:57.246Z,95550.74
2023-01-17T19:09:25.815Z,95553.91
2023-01-17T19:11:53.893Z,95548.87
2023-01-17T19:14:22.694Z,95546.48
2023-01-17T19:16:51.062Z,95548.70
2023-01-17T19:19:20.249Z,95547.77
2023-01-17T19:21:51.693Z,95540.31
2023-01-17T19:24:20.187Z,95533.20
2023-01-17T19:26:54.195Z,95525.41
2023-01-17T19:29:23.097Z,95518.42
2023-01-17T19:31:51.355Z,95517.99
2023-01-17T19:34:20.461Z,95522.05
2023-01-17T19:36:49.156Z,95522.61
2023-01-17T19:39:17.630Z,95516.73
2023-01-17T19:41:47.150Z,95519.41
2023-01-17T19:44:15.662Z,95519.89
2023-01-17T19:46:47.399Z,95514.33
2023-01-17T19:49:19.816Z,95519.27
2023-01-17T19:51:49.758Z,95514.39
2023-01-17T19:54:18.341Z,95506.77
2023-01-17T19:56:46.699Z,95510.93
2023-01-17T19:59:15.493Z,95508.91
2023-01-17T20:01:43.744Z,95503.67
2023-01-17T20:04:12.973Z,95499.05
2023-01-17T20:06:42.161Z,95504.92
2023-01-17T20:09:10.331Z,95502.65
2023-01-17T20:11:42.301Z,95500.84
2023-01-17T20:14:14.273Z,95499.23
2023-01-17T20:16:44.085Z,95498.79
2023-01-17T20:19:12.170Z,95490.84
2023-01-17T20:21:40.526Z,95490.68
2023-01-17T20:24:11.248Z,95494.34
2023-01-17T20:26:40.976Z,95491.51
2023-01-17T20:29:13.346Z,95488.84
2023-01-17T20:31:43.080Z,95483.10
2023-01-17T20:34:13.644Z,95485.90
2023-01-17T20:36:42.477Z,95479.61
2023-01-17T20:39:13.597Z,95477.66
2023-01-17T20:41:43.716Z,95474.49
2023-01-17T20:44:15.288Z,95473.80
2023-01-17T20:46:44.065Z,95469.98
2023-01-17T20:49:15.772Z,95464.57
2023-01-17T20:51:45.493Z,95457.98
2023-01-17T20:54:15.661Z,95452.57
2023-01-17T20:56:46.874Z,95446.87
2023-01-17T20:59:18.554Z,95447.63
2023-01-17T21:01:47.326Z,95448.09
2023-01-17T21:04:16.800Z,95435.53
2023-01-17T21:06:45.328Z,95424.25
2023-01-17T21:09:15.436Z,95412.90
2023-01-17T21:11:43.730Z,95408.91
2023-01-17T21:14:11.968Z,95415.84
2023-01-17T21:16:40.737Z,95414.25
2023-01-17T21:19:12.194Z,95401.55
2023-01-17T21:21:40.723Z,95401.91
2023-01-17T21:24:09.400Z,95402.19
2023-01-17T21:26:39.038Z,95403.12
2023-01-17T21:29:08.703Z,95398.98
2023-01-17T21:31:38.830Z,95396.40
2023-01-17T21:34:08.627Z,95401.68
2023-01-17T21:36:39.697Z,95394.44
2023-01-17T21:39:13.369Z,95386.91
2023-01-17T21:41:43.225Z,95375.64
2023-01-17T21:44:20.348Z,95378.98
2023-01-17T21:46:49.574Z,95385.05
2023-01-17T21:49:18.255Z,95385.54
2023-01-17T21:51:55.296Z,95382.28
2023-01-17T21:54:45.055Z,95380.69
2023-01-17T21:57:33.569Z,95377.99
2023-01-17T22:00:01.594Z,95374.00
2023-01-17T22:02:29.724Z,95382.48
2023-01-17T22:04:57.987Z,95384.51
2023-01-17T22:07:29.279Z,95380.89
2023-01-17T22:09:57.706Z,95382.66
2023-01-17T22:12:26.185Z,95372.10
2023-01-17T22:14:54.666Z,95356.25
2023-01-17T22:17:22.904Z,95357.57
2023-01-17T22:19:51.216Z,95355.69
2023-01-17T22:22:19.317Z,95361.35
2023-01-17T22:24:47.351Z,95360.27
2023-01-17T22:27:15.433Z,95361.22
2023-01-17T22:29:43.391Z,95362.96
2023-01-17T22:32:11.381Z,95362.48
2023-01-17T22:34:39.558Z,95368.16
2023-01-17T22:37:10.307Z,95369.39
2023-01-17T22:39:39.265Z,95370.81
2023-01-17T22:42:07.759Z,95365.15
2023-01-17T22:44:36.016Z,95366.73
2023-01-17T22:47:04.067Z,95369.60
2023-01-17T22:49:32.139Z,95365.33
2023-01-17T22:52:00.849Z,95355.61
2023-01-17T22:54:29.010Z,95354.66
2023-01-17T22:56:57.088Z,95358.84
2023-01-17T22:59:25.261Z,95362.30
2023-01-17T23:01:53.633Z,95357.83
2023-01-17T23:04:21.601Z,95359.95
2023-01-17T23:06:49.664Z,95363.18
2023-01-17T23:09:18.049Z,95366.70
2023-01-17T23:11:52.833Z,95368.74
2023-01-17T23:14:24.031Z,95371.42
2023-01-17T23:17:14.626Z,95367.96
2023-01-17T23:19:43.932Z,95359.36
2023-01-17T23:22:21.220Z,95357.02
2023-01-17T23:24:50.949Z,95352.58
2023-01-17T23:27:45.507Z,95349.02
2023-01-17T23:30:16.467Z,95342.09
2023-01-17T23:32:56.635Z,95339.02
2023-01-17T23:35:33.534Z,95336.06
2023-01-17T23:38:21.004Z,95333.52
2023-01-17T23:41:07.913Z,95336.06
2023-01-17T23:43:37.392Z,95334.60
2023-01-17T23:46:05.808Z,95329.30
2023-01-17T23:48:33.877Z,95328.30
2023-01-17T23:51:09.628Z,95325.46
2023-01-17T23:53:38.951Z,95324.26
2023-01-17T23:56:14.884Z,95320.05
2023-01-17T23:58:43.157Z,95315.79
