createdAt,value
2022-10-31T00:01:13.203Z,102216.59
2022-10-31T00:03:40.419Z,102215.94
2022-10-31T00:06:08.101Z,102220.50
2022-10-31T00:08:35.527Z,102233.22
2022-10-31T00:11:02.939Z,102230.50
2022-10-31T00:13:30.302Z,102230.13
2022-10-31T00:15:59.004Z,102248.66
2022-10-31T00:18:26.245Z,102251.88
2022-10-31T00:21:00.090Z,102254.47
2022-10-31T00:23:27.326Z,102254.56
2022-10-31T00:25:54.551Z,102268.13
2022-10-31T00:28:22.063Z,102265.84
2022-10-31T00:30:49.352Z,102275.91
2022-10-31T00:33:17.985Z,102277.56
2022-10-31T00:35:50.627Z,102284.78
2022-10-31T00:38:18.040Z,102284.78
2022-10-31T00:40:45.255Z,102288.53
2022-10-31T00:45:44.929Z,102296.94
2022-10-31T00:48:12.217Z,102290.59
2022-10-31T00:50:41.455Z,102309.91
2022-10-31T00:53:08.814Z,102319.81
2022-10-31T00:55:36.032Z,102330.72
2022-10-31T00:58:03.781Z,102327.94
2022-10-31T01:00:31.400Z,102336.84
2022-10-31T01:02:58.992Z,102340.50
2022-10-31T01:05:26.530Z,102349.41
2022-10-31T01:07:55.177Z,102350.25
2022-10-31T01:10:22.659Z,102357.50
2022-10-31T01:12:51.766Z,102363.97
2022-10-31T01:15:22.062Z,102375.25
2022-10-31T01:17:49.705Z,102382.44
2022-10-31T01:20:17.964Z,102397.72
2022-10-31T01:22:45.503Z,102416.97
2022-10-31T01:25:14.265Z,102424.22
2022-10-31T01:27:42.305Z,102432.69
2022-10-31T01:30:10.584Z,102448.25
2022-10-31T01:32:38.188Z,102453.03
2022-10-31T01:35:05.750Z,102468.28
2022-10-31T01:37:33.028Z,102477.16
2022-10-31T01:40:00.195Z,102489.22
2022-10-31T01:42:28.841Z,102498.50
2022-10-31T01:44:59.598Z,102500.22
2022-10-31T01:47:46.544Z,102517.38
2022-10-31T01:50:29.102Z,102537.88
2022-10-31T01:52:57.384Z,102560.72
2022-10-31T01:55:30.356Z,102576.72
2022-10-31T01:58:05.575Z,102581.56
2022-10-31T02:00:33.164Z,102593.56
2022-10-31T02:03:01.062Z,102615.25
2022-10-31T02:05:31.291Z,102637.63
2022-10-31T02:08:03.440Z,102646.03
2022-10-31T02:10:33.566Z,102663.22
2022-10-31T02:13:05.500Z,102685.28
2022-10-31T02:15:37.387Z,102711.19
2022-10-31T02:18:05.322Z,102733.66
2022-10-31T02:20:38.755Z,102749.31
2022-10-31T02:23:28.908Z,102774.53
2022-10-31T02:26:18.787Z,102805.78
2022-10-31T02:29:16.562Z,102828.19
2022-10-31T02:31:55.986Z,102850.66
2022-10-31T02:34:31.983Z,102875.47
2022-10-31T02:37:09.146Z,102907.09
2022-10-31T02:39:45.449Z,102941.13
2022-10-31T02:42:31.132Z,102982.75
2022-10-31T02:45:06.981Z,103018.34
2022-10-31T02:47:38.561Z,103059.53
2022-10-31T02:50:11.746Z,103094.38
2022-10-31T02:52:40.100Z,103127.16
2022-10-31T02:55:11.964Z,103144.38
2022-10-31T02:57:42.321Z,103177.97
2022-10-31T03:00:10.913Z,103196.38
2022-10-31T03:02:50.031Z,103228.38
2022-10-31T03:05:55.085Z,103257.19
2022-10-31T03:08:28.833Z,103286.00
2022-10-31T03:10:58.685Z,103310.81
2022-10-31T03:13:35.234Z,103332.38
2022-10-31T03:16:11.315Z,103352.38
2022-10-31T03:18:44.346Z,103379.94
2022-10-31T03:21:14.432Z,103390.72
2022-10-31T03:23:45.030Z,103416.34
2022-10-31T03:26:21.981Z,103437.91
2022-10-31T03:28:53.109Z,103444.31
2022-10-31T03:31:25.906Z,103451.50
2022-10-31T03:33:57.318Z,103468.28
2022-10-31T03:36:26.871Z,103484.31
2022-10-31T03:38:55.895Z,103501.91
2022-10-31T03:41:28.629Z,103516.28
2022-10-31T03:44:00.709Z,103525.03
2022-10-31T03:46:28.385Z,103537.88
2022-10-31T03:49:00.084Z,103553.06
2022-10-31T03:51:34.268Z,103578.66
2022-10-31T03:54:10.512Z,103593.84
2022-10-31T03:56:45.919Z,103605.81
2022-10-31T03:59:19.254Z,103609.81
2022-10-31T04:01:51.420Z,103619.00
2022-10-31T04:04:21.719Z,103634.53
2022-10-31T04:06:53.203Z,103637.78
2022-10-31T04:09:21.585Z,103650.50
2022-10-31T04:11:54.309Z,103670.47
2022-10-31T04:14:42.049Z,103679.31
2022-10-31T04:17:14.549Z,103686.50
2022-10-31T04:19:44.728Z,103700.09
2022-10-31T04:22:12.133Z,103716.94
2022-10-31T04:24:41.163Z,103732.56
2022-10-31T04:27:09.631Z,103736.91
2022-10-31T04:29:36.870Z,103744.03
2022-10-31T04:32:04.426Z,103748.03
2022-10-31T04:34:31.865Z,103766.47
2022-10-31T04:37:00.470Z,103768.41
2022-10-31T04:39:28.464Z,103770.78
2022-10-31T04:42:14.349Z,103786.34
2022-10-31T04:44:41.973Z,103796.00
2022-10-31T04:47:09.277Z,103796.34
2022-10-31T04:49:37.096Z,103804.00
2022-10-31T04:52:06.037Z,103806.38
2022-10-31T04:54:33.964Z,103808.75
2022-10-31T04:57:41.912Z,103834.44
2022-10-31T05:00:11.102Z,103837.59
2022-10-31T05:02:44.670Z,103836.25
2022-10-31T05:05:12.486Z,103832.22
2022-10-31T05:07:42.528Z,103841.81
2022-10-31T05:10:11.115Z,103844.97
2022-10-31T05:12:45.902Z,103851.75
2022-10-31T05:15:36.231Z,103861.25
2022-10-31T05:18:22.319Z,103862.09
2022-10-31T05:20:55.549Z,103851.91
2022-10-31T05:23:28.423Z,103860.72
2022-10-31T05:25:55.711Z,103876.66
2022-10-31T05:28:23.178Z,103885.81
2022-10-31T05:30:50.863Z,103875.69
2022-10-31T05:33:18.085Z,103889.19
2022-10-31T05:36:04.575Z,103890.38
2022-10-31T05:38:53.124Z,103900.22
2022-10-31T05:41:31.540Z,103897.84
2022-10-31T05:44:14.741Z,103905.72
2022-10-31T05:46:54.235Z,103919.75
2022-10-31T05:49:40.067Z,103936.44
2022-10-31T05:52:45.299Z,103940.28
2022-10-31T05:55:36.735Z,103949.00
2022-10-31T05:58:13.025Z,103958.19
2022-10-31T06:00:44.143Z,103957.69
2022-10-31T06:03:12.584Z,103973.00
2022-10-31T06:05:50.623Z,103986.34
2022-10-31T06:08:21.582Z,103992.56
2022-10-31T06:10:51.196Z,104013.66
2022-10-31T06:13:24.679Z,104015.94
2022-10-31T06:15:59.680Z,104022.28
2022-10-31T06:18:34.822Z,104037.44
2022-10-31T06:21:02.044Z,104027.00
2022-10-31T06:23:29.573Z,104033.78
2022-10-31T06:26:18.076Z,104039.06
2022-10-31T06:28:45.345Z,104046.25
2022-10-31T06:31:32.769Z,104086.69
2022-10-31T06:34:00.038Z,104102.34
2022-10-31T06:39:01.252Z,104140.00
2022-10-31T06:41:29.837Z,104136.63
2022-10-31T06:44:04.891Z,104142.16
2022-10-31T06:47:07.386Z,104148.47
2022-10-31T06:49:55.596Z,104151.66
2022-10-31T06:52:24.626Z,104158.78
2022-10-31T06:54:52.649Z,104145.25
2022-10-31T06:57:22.099Z,104143.03
2022-10-31T06:59:50.236Z,104161.72
2022-10-31T07:02:26.200Z,104176.94
2022-10-31T07:04:53.607Z,104186.28
2022-10-31T07:07:20.901Z,104203.03
2022-10-31T07:09:48.133Z,104208.63
2022-10-31T07:12:18.065Z,104218.94
2022-10-31T07:14:55.955Z,104231.81
2022-10-31T07:17:29.530Z,104247.53
2022-10-31T07:19:58.816Z,104244.66
2022-10-31T07:22:33.625Z,104251.53
2022-10-31T07:25:00.897Z,104265.13
2022-10-31T07:27:41.675Z,104260.44
2022-10-31T07:30:13.717Z,104265.13
2022-10-31T07:32:42.296Z,104263.34
2022-10-31T07:35:11.174Z,104259.38
2022-10-31T07:37:47.992Z,104279.25
2022-10-31T07:40:17.289Z,104288.84
2022-10-31T07:42:46.280Z,104298.53
2022-10-31T07:45:34.927Z,104301.34
2022-10-31T07:48:21.280Z,104310.78
2022-10-31T07:51:08.861Z,104314.28
2022-10-31T07:53:58.771Z,104303.38
2022-10-31T07:56:31.580Z,104320.16
2022-10-31T07:58:59.016Z,104349.19
2022-10-31T08:01:27.610Z,104329.97
2022-10-31T08:04:15.075Z,104358.13
2022-10-31T08:07:00.809Z,104360.56
2022-10-31T08:09:32.977Z,104360.19
2022-10-31T08:12:05.063Z,104368.22
2022-10-31T08:14:34.365Z,104382.44
2022-10-31T08:17:03.314Z,104389.81
2022-10-31T08:19:40.268Z,104414.63
2022-10-31T08:22:10.060Z,104421.38
2022-10-31T08:27:09.893Z,104461.22
2022-10-31T08:29:38.881Z,104487.13
2022-10-31T08:32:07.667Z,104477.34
2022-10-31T08:34:53.181Z,104515.81
2022-10-31T08:37:29.228Z,104540.47
2022-10-31T08:39:57.079Z,104560.34
2022-10-31T08:42:24.376Z,104587.09
2022-10-31T08:44:52.459Z,104587.19
2022-10-31T08:47:23.734Z,104588.81
2022-10-31T08:49:51.074Z,104612.59
2022-10-31T08:52:18.494Z,104633.84
2022-10-31T08:54:48.208Z,104613.75
2022-10-31T08:57:47.518Z,104636.19
2022-10-31T09:00:15.131Z,104669.47
2022-10-31T09:03:00.600Z,104682.63
2022-10-31T09:05:30.842Z,104704.00
2022-10-31T09:07:59.850Z,104723.28
2022-10-31T09:10:28.973Z,104743.13
2022-10-31T09:12:56.951Z,104750.47
2022-10-31T09:15:51.273Z,104754.13
2022-10-31T09:18:26.531Z,104771.25
2022-10-31T09:21:00.098Z,104777.59
2022-10-31T09:23:29.308Z,104813.66
2022-10-31T09:25:59.724Z,104809.38
2022-10-31T09:28:30.113Z,104839.53
2022-10-31T09:31:01.800Z,104830.81
2022-10-31T09:33:49.093Z,104814.94
2022-10-31T09:36:31.674Z,104800.16
2022-10-31T09:38:58.984Z,104827.69
2022-10-31T09:41:36.702Z,104841.81
2022-10-31T09:44:09.095Z,104839.69
2022-10-31T09:46:50.190Z,104817.00
2022-10-31T09:49:34.424Z,104766.59
2022-10-31T09:52:06.349Z,104639.56
2022-10-31T09:54:41.756Z,104431.56
2022-10-31T09:57:15.673Z,103740.19
2022-10-31T09:59:48.872Z,103427.59
2022-10-31T10:02:22.702Z,103139.63
2022-10-31T10:04:57.215Z,102825.81
2022-10-31T10:07:36.267Z,102658.03
2022-10-31T10:10:46.710Z,102462.97
2022-10-31T10:13:53.561Z,102422.34
2022-10-31T10:16:36.354Z,102356.31
2022-10-31T10:19:19.272Z,102311.91
2022-10-31T10:21:57.719Z,102288.88
2022-10-31T10:24:44.785Z,102272.53
2022-10-31T10:27:24.784Z,102280.00
2022-10-31T10:29:59.361Z,102306.75
2022-10-31T10:32:30.293Z,102318.56
2022-10-31T10:35:03.053Z,102340.44
2022-10-31T10:37:37.029Z,102342.16
2022-10-31T10:40:12.726Z,102338.00
2022-10-31T10:42:40.067Z,102333.34
2022-10-31T10:45:15.824Z,102354.31
2022-10-31T10:47:44.644Z,102363.13
2022-10-31T10:50:18.373Z,102369.50
2022-10-31T10:52:53.853Z,102374.03
2022-10-31T10:55:33.724Z,102361.28
2022-10-31T10:58:03.426Z,102340.38
2022-10-31T11:00:32.966Z,102314.25
2022-10-31T11:03:00.564Z,102285.88
2022-10-31T11:05:34.756Z,102245.31
2022-10-31T11:08:03.388Z,102194.13
2022-10-31T11:10:30.690Z,102190.78
2022-10-31T11:13:03.698Z,102191.78
2022-10-31T11:15:34.866Z,102178.34
2022-10-31T11:18:02.728Z,102158.38
2022-10-31T11:20:32.428Z,102154.22
2022-10-31T11:23:14.834Z,102146.09
2022-10-31T11:25:49.309Z,102142.09
2022-10-31T11:28:16.565Z,102130.69
2022-10-31T11:30:47.130Z,102134.22
2022-10-31T11:33:21.059Z,102140.38
2022-10-31T11:35:52.098Z,102143.16
2022-10-31T11:38:28.408Z,102132.72
2022-10-31T11:40:59.019Z,102126.47
2022-10-31T11:43:26.820Z,102127.97
2022-10-31T11:45:54.381Z,102131.81
2022-10-31T11:48:24.724Z,102142.81
2022-10-31T11:50:58.049Z,102138.50
2022-10-31T11:53:30.001Z,102144.06
2022-10-31T11:56:05.174Z,102146.69
2022-10-31T11:58:32.566Z,102164.22
2022-10-31T12:01:00.201Z,102174.91
2022-10-31T12:03:46.928Z,102180.78
2022-10-31T12:06:19.605Z,102200.94
2022-10-31T12:08:48.506Z,102228.97
2022-10-31T12:11:35.057Z,102213.16
2022-10-31T12:14:14.224Z,102211.03
2022-10-31T12:16:50.997Z,102178.31
2022-10-31T12:19:28.161Z,102155.13
2022-10-31T12:22:08.591Z,102136.13
2022-10-31T12:25:15.068Z,102148.31
2022-10-31T12:28:02.970Z,102155.69
2022-10-31T12:30:41.865Z,102164.69
2022-10-31T12:33:41.439Z,102197.78
2022-10-31T12:36:25.930Z,102244.53
2022-10-31T12:39:12.057Z,102291.59
2022-10-31T12:41:48.064Z,102325.25
2022-10-31T12:44:32.728Z,102355.72
2022-10-31T12:47:22.256Z,102366.47
2022-10-31T12:50:00.947Z,102362.66
2022-10-31T12:52:47.877Z,102345.09
2022-10-31T12:55:34.141Z,102314.06
2022-10-31T12:58:08.431Z,102305.16
2022-10-31T13:00:39.009Z,102311.91
2022-10-31T13:03:18.576Z,102336.16
2022-10-31T13:05:49.087Z,102357.47
2022-10-31T13:08:19.877Z,102361.91
2022-10-31T13:10:51.159Z,102395.19
2022-10-31T13:13:26.060Z,102419.25
2022-10-31T13:15:58.509Z,102443.63
2022-10-31T13:18:33.265Z,102455.38
2022-10-31T13:21:04.646Z,102456.38
2022-10-31T13:23:50.340Z,102461.66
2022-10-31T13:26:27.961Z,102451.25
2022-10-31T13:29:02.782Z,102453.00
2022-10-31T13:31:30.160Z,102488.06
2022-10-31T13:34:01.998Z,102493.00
2022-10-31T13:36:35.333Z,102489.06
2022-10-31T13:39:16.379Z,102491.88
2022-10-31T13:41:48.444Z,102488.25
2022-10-31T13:44:21.083Z,102471.38
2022-10-31T13:46:48.406Z,102463.31
2022-10-31T13:49:36.969Z,102455.13
2022-10-31T13:52:15.679Z,102456.72
2022-10-31T13:54:44.576Z,102447.56
2022-10-31T13:57:19.660Z,102437.47
2022-10-31T13:59:52.599Z,102416.44
2022-10-31T14:02:26.069Z,102398.81
2022-10-31T14:04:57.667Z,102390.09
2022-10-31T14:07:26.474Z,102383.94
2022-10-31T14:09:57.154Z,102361.38
2022-10-31T14:12:28.120Z,102361.81
2022-10-31T14:15:02.998Z,102360.47
2022-10-31T14:17:38.061Z,102341.69
2022-10-31T14:20:37.910Z,102345.56
2022-10-31T14:23:36.716Z,102341.91
2022-10-31T14:26:30.612Z,102332.78
2022-10-31T14:28:59.828Z,102317.72
2022-10-31T14:31:36.093Z,102314.31
2022-10-31T14:34:19.920Z,102325.75
2022-10-31T14:36:57.618Z,102330.81
2022-10-31T14:39:31.779Z,102340.75
2022-10-31T14:42:17.145Z,102369.53
2022-10-31T14:45:15.970Z,102384.19
2022-10-31T14:47:53.712Z,102394.84
2022-10-31T14:50:49.768Z,102399.78
2022-10-31T14:53:21.769Z,102389.13
2022-10-31T14:55:51.023Z,102379.81
2022-10-31T14:58:22.444Z,102381.22
2022-10-31T15:00:54.900Z,102379.13
2022-10-31T15:03:30.825Z,102368.81
2022-10-31T15:06:02.348Z,102361.06
2022-10-31T15:08:40.363Z,102351.06
2022-10-31T15:11:11.933Z,102345.91
2022-10-31T15:13:49.591Z,102326.22
2022-10-31T15:16:21.879Z,102327.38
2022-10-31T15:18:54.300Z,102314.75
2022-10-31T15:21:24.716Z,102312.97
2022-10-31T15:23:54.178Z,102309.31
2022-10-31T15:26:23.810Z,102328.00
2022-10-31T15:29:01.660Z,102340.06
2022-10-31T15:31:29.496Z,102348.41
2022-10-31T15:34:02.217Z,102354.53
2022-10-31T15:36:30.633Z,102352.69
2022-10-31T15:39:00.727Z,102349.53
2022-10-31T15:41:33.418Z,102362.31
2022-10-31T15:44:05.753Z,102346.94
2022-10-31T15:46:33.395Z,102340.97
2022-10-31T15:49:02.159Z,102348.66
2022-10-31T15:51:32.203Z,102357.97
2022-10-31T15:53:59.979Z,102366.91
2022-10-31T15:56:30.589Z,102373.75
2022-10-31T15:58:59.903Z,102369.84
2022-10-31T16:01:29.881Z,102381.44
2022-10-31T16:04:20.665Z,102384.25
2022-10-31T16:07:00.103Z,102379.97
2022-10-31T16:09:27.569Z,102384.91
2022-10-31T16:11:57.115Z,102394.97
2022-10-31T16:14:27.900Z,102397.84
2022-10-31T16:16:57.731Z,102403.06
2022-10-31T16:19:31.095Z,102409.88
2022-10-31T16:22:05.692Z,102425.56
2022-10-31T16:24:35.646Z,102427.28
2022-10-31T16:27:06.384Z,102433.34
2022-10-31T16:29:38.926Z,102439.75
2022-10-31T16:32:06.246Z,102446.13
2022-10-31T16:34:34.833Z,102445.78
2022-10-31T16:37:02.876Z,102448.53
2022-10-31T16:39:30.052Z,102450.59
2022-10-31T16:41:57.475Z,102459.38
2022-10-31T16:44:27.723Z,102475.84
2022-10-31T16:47:10.587Z,102479.09
2022-10-31T16:49:39.167Z,102491.88
2022-10-31T16:52:06.403Z,102497.94
2022-10-31T16:54:33.662Z,102497.56
2022-10-31T16:57:01.734Z,102501.66
2022-10-31T16:59:30.767Z,102511.28
2022-10-31T17:01:59.186Z,102511.72
2022-10-31T17:04:26.531Z,102525.31
2022-10-31T17:06:55.203Z,102525.84
2022-10-31T17:09:22.456Z,102520.31
2022-10-31T17:11:52.611Z,102528.28
2022-10-31T17:14:19.906Z,102537.56
2022-10-31T17:16:50.004Z,102543.66
2022-10-31T17:19:17.208Z,102547.28
2022-10-31T17:21:44.498Z,102537.19
2022-10-31T17:24:15.229Z,102542.81
2022-10-31T17:26:42.968Z,102551.66
2022-10-31T17:29:10.265Z,102568.06
2022-10-31T17:31:37.505Z,102586.97
2022-10-31T17:34:05.346Z,102594.16
2022-10-31T17:36:33.572Z,102592.53
2022-10-31T17:39:00.857Z,102594.22
2022-10-31T17:41:29.433Z,102599.47
2022-10-31T17:43:56.964Z,102604.69
2022-10-31T17:46:24.570Z,102597.50
2022-10-31T17:48:51.896Z,102594.31
2022-10-31T17:51:19.179Z,102589.53
2022-10-31T17:53:46.471Z,102586.75
2022-10-31T17:56:13.726Z,102575.16
2022-10-31T17:58:42.468Z,102573.22
2022-10-31T18:01:11.259Z,102558.41
2022-10-31T18:03:38.847Z,102558.88
2022-10-31T18:06:06.942Z,102550.13
2022-10-31T18:08:35.258Z,102555.75
2022-10-31T18:11:07.029Z,102550.66
2022-10-31T18:13:34.703Z,102550.72
2022-10-31T18:16:07.481Z,102553.13
2022-10-31T18:18:34.839Z,102564.88
2022-10-31T18:21:02.157Z,102566.13
2022-10-31T18:23:29.324Z,102566.19
2022-10-31T18:25:56.579Z,102572.59
2022-10-31T18:28:23.974Z,102578.28
2022-10-31T18:30:51.289Z,102572.31
2022-10-31T18:33:19.988Z,102576.00
2022-10-31T18:35:47.422Z,102584.06
2022-10-31T18:38:14.766Z,102588.09
2022-10-31T18:40:42.069Z,102590.47
2022-10-31T18:43:09.367Z,102593.31
2022-10-31T18:45:57.691Z,102616.53
2022-10-31T18:48:26.240Z,102647.31
2022-10-31T18:50:53.637Z,102638.53
2022-10-31T18:53:21.101Z,102651.34
2022-10-31T18:55:50.273Z,102666.59
2022-10-31T18:58:17.830Z,102674.59
2022-10-31T19:00:45.750Z,102684.19
2022-10-31T19:03:13.460Z,102686.59
2022-10-31T19:05:42.073Z,102685.88
2022-10-31T19:08:09.562Z,102701.06
2022-10-31T19:10:37.558Z,102733.09
2022-10-31T19:13:05.827Z,102740.69
2022-10-31T19:15:35.095Z,102759.91
2022-10-31T19:18:02.611Z,102789.09
2022-10-31T19:20:30.077Z,102814.28
2022-10-31T19:22:59.020Z,102832.28
2022-10-31T19:25:26.519Z,102845.94
2022-10-31T19:27:53.756Z,102865.91
2022-10-31T19:30:21.028Z,102881.91
2022-10-31T19:32:48.228Z,102891.47
2022-10-31T19:35:15.476Z,102908.25
2022-10-31T19:37:42.648Z,102917.47
2022-10-31T19:40:11.999Z,102925.03
2022-10-31T19:42:39.293Z,102929.84
2022-10-31T19:45:07.249Z,102936.25
2022-10-31T19:47:34.493Z,102934.66
2022-10-31T19:50:01.775Z,102939.47
2022-10-31T19:52:29.044Z,102942.63
2022-10-31T19:54:56.236Z,102937.84
2022-10-31T19:57:48.408Z,102931.41
2022-10-31T20:00:13.490Z,102931.44
2022-10-31T20:02:40.669Z,102939.81
2022-10-31T20:05:08.701Z,102937.00
2022-10-31T20:07:35.886Z,102936.19
2022-10-31T20:10:03.164Z,102940.56
2022-10-31T20:12:32.795Z,102948.97
2022-10-31T20:14:59.988Z,102961.75
2022-10-31T20:17:27.344Z,102971.34
2022-10-31T20:19:54.713Z,102996.19
2022-10-31T20:22:22.124Z,102995.34
2022-10-31T20:24:49.333Z,102995.31
2022-10-31T20:27:16.659Z,103003.31
2022-10-31T20:29:45.279Z,103007.31
2022-10-31T20:32:12.599Z,103013.72
2022-10-31T20:34:40.002Z,103039.31
2022-10-31T20:37:07.670Z,103042.53
2022-10-31T20:39:35.067Z,103055.34
2022-10-31T20:42:02.491Z,103058.13
2022-10-31T20:44:30.360Z,103059.38
2022-10-31T20:46:58.977Z,103060.19
2022-10-31T20:49:26.260Z,103077.75
2022-10-31T20:51:53.469Z,103087.38
2022-10-31T20:54:20.811Z,103104.97
2022-10-31T20:56:48.015Z,103109.34
2022-10-31T20:59:15.583Z,103115.34
2022-10-31T21:01:43.323Z,103137.38
2022-10-31T21:04:12.480Z,103146.97
2022-10-31T21:06:39.877Z,103165.41
2022-10-31T21:09:07.659Z,103173.00
2022-10-31T21:11:34.877Z,103189.00
2022-10-31T21:14:02.124Z,103195.03
2022-10-31T21:16:31.501Z,103197.84
2022-10-31T21:19:00.489Z,103202.69
2022-10-31T21:21:32.720Z,103209.09
2022-10-31T21:24:01.789Z,103211.53
2022-10-31T21:26:31.260Z,103225.94
2022-10-31T21:28:59.740Z,103237.91
2022-10-31T21:31:27.486Z,103241.13
2022-10-31T21:33:55.826Z,103260.75
2022-10-31T21:36:23.728Z,103263.97
2022-10-31T21:38:53.307Z,103274.38
2022-10-31T21:41:21.202Z,103277.97
2022-10-31T21:43:50.682Z,103283.59
2022-10-31T21:46:19.898Z,103294.78
2022-10-31T21:48:48.120Z,103309.59
2022-10-31T21:51:18.160Z,103326.41
2022-10-31T21:53:45.695Z,103325.19
2022-10-31T21:56:14.597Z,103334.00
2022-10-31T21:58:42.205Z,103346.03
2022-10-31T22:01:09.939Z,103359.63
2022-10-31T22:03:38.155Z,103378.03
2022-10-31T22:06:07.215Z,103391.66
2022-10-31T22:08:34.810Z,103402.88
2022-10-31T22:11:02.939Z,103405.28
2022-10-31T22:13:32.251Z,103408.47
2022-10-31T22:16:02.466Z,103419.69
2022-10-31T22:18:30.141Z,103418.06
2022-10-31T22:21:01.654Z,103423.69
2022-10-31T22:23:29.145Z,103441.31
2022-10-31T22:25:56.503Z,103449.31
2022-10-31T22:28:23.714Z,103446.50
2022-10-31T22:30:52.342Z,103448.09
2022-10-31T22:33:19.532Z,103458.13
2022-10-31T22:35:46.903Z,103467.72
2022-10-31T22:38:14.192Z,103480.53
2022-10-31T22:40:41.505Z,103478.13
2022-10-31T22:43:08.862Z,103474.94
2022-10-31T22:45:36.108Z,103476.91
2022-10-31T22:48:05.714Z,103482.94
2022-10-31T22:50:32.990Z,103478.13
2022-10-31T22:53:00.236Z,103490.50
2022-10-31T22:55:27.441Z,103491.72
2022-10-31T22:57:54.792Z,103482.09
2022-10-31T23:00:22.102Z,103498.13
2022-10-31T23:02:49.428Z,103488.91
2022-10-31T23:05:18.046Z,103499.69
2022-10-31T23:07:45.315Z,103499.28
2022-10-31T23:10:12.588Z,103499.28
2022-10-31T23:12:39.819Z,103502.06
2022-10-31T23:15:07.610Z,103499.69
2022-10-31T23:17:34.945Z,103489.28
2022-10-31T23:20:02.202Z,103498.09
2022-10-31T23:22:30.892Z,103493.25
2022-10-31T23:24:58.043Z,103500.91
2022-10-31T23:27:25.424Z,103498.09
2022-10-31T23:29:54.420Z,103502.06
2022-10-31T23:32:24.398Z,103498.88
2022-10-31T23:34:53.336Z,103508.09
2022-10-31T23:37:22.580Z,103510.88
2022-10-31T23:39:51.331Z,103515.66
2022-10-31T23:42:19.229Z,103509.28
2022-10-31T23:44:47.113Z,103510.03
2022-10-31T23:47:15.118Z,103502.84
2022-10-31T23:49:42.351Z,103484.44
2022-10-31T23:52:09.692Z,103491.63
2022-10-31T23:54:37.104Z,103495.63
2022-10-31T23:57:06.371Z,103490.81
2022-10-31T23:59:33.883Z,103485.19
