createdAt,value
2018-09-02T00:01:46.273Z,86.23
2018-09-02T00:04:13.172Z,86.50
2018-09-02T00:06:40.053Z,87.06
2018-09-02T00:09:06.996Z,87.85
2018-09-02T00:11:33.926Z,87.74
2018-09-02T00:14:00.840Z,88.16
2018-09-02T00:16:27.738Z,87.73
2018-09-02T00:18:54.636Z,88.03
2018-09-02T00:21:21.540Z,87.80
2018-09-02T00:23:48.473Z,87.44
2018-09-02T00:26:15.374Z,89.15
2018-09-02T00:28:42.293Z,88.41
2018-09-02T00:31:09.214Z,87.90
2018-09-02T00:33:36.104Z,88.24
2018-09-02T00:36:02.988Z,87.28
2018-09-02T00:38:29.892Z,87.71
2018-09-02T00:40:56.823Z,87.70
2018-09-02T00:43:23.708Z,87.76
2018-09-02T00:45:50.645Z,87.20
2018-09-02T00:48:17.538Z,87.67
2018-09-02T00:50:44.480Z,88.12
2018-09-02T00:53:11.397Z,88.99
2018-09-02T00:55:38.310Z,86.99
2018-09-02T00:58:05.216Z,86.82
2018-09-02T01:00:32.165Z,88.15
2018-09-02T01:02:59.057Z,88.65
2018-09-02T01:05:25.996Z,87.30
2018-09-02T01:07:54.264Z,87.92
2018-09-02T01:10:21.168Z,87.23
2018-09-02T01:12:48.057Z,87.64
2018-09-02T01:15:14.994Z,88.67
2018-09-02T01:17:41.895Z,87.92
2018-09-02T01:20:08.813Z,88.11
2018-09-02T01:22:35.715Z,87.99
2018-09-02T01:25:02.651Z,87.35
2018-09-02T01:27:29.551Z,87.75
2018-09-02T01:29:56.457Z,87.08
2018-09-02T01:32:23.421Z,88.97
2018-09-02T01:34:50.330Z,88.58
2018-09-02T01:37:17.268Z,87.74
2018-09-02T01:39:44.197Z,88.50
2018-09-02T01:42:11.080Z,87.46
2018-09-02T01:44:38.085Z,87.93
2018-09-02T01:47:04.989Z,88.67
2018-09-02T01:49:31.954Z,88.28
2018-09-02T01:51:58.872Z,87.69
2018-09-02T01:54:25.756Z,88.81
2018-09-02T01:56:52.647Z,87.68
2018-09-02T01:59:19.524Z,88.58
2018-09-02T02:01:46.417Z,87.99
2018-09-02T02:04:13.306Z,88.57
2018-09-02T02:06:40.217Z,87.65
2018-09-02T02:09:08.093Z,88.42
2018-09-02T02:11:35.032Z,88.38
2018-09-02T02:14:01.916Z,87.38
2018-09-02T02:16:28.811Z,88.91
2018-09-02T02:18:55.697Z,88.00
2018-09-02T02:21:22.592Z,87.69
2018-09-02T02:23:49.553Z,87.79
2018-09-02T02:26:16.460Z,88.85
2018-09-02T02:28:43.346Z,88.80
2018-09-02T02:31:10.244Z,87.89
2018-09-02T02:33:37.177Z,88.02
2018-09-02T02:36:04.073Z,88.36
2018-09-02T02:38:30.964Z,88.96
2018-09-02T02:40:57.880Z,88.72
2018-09-02T02:43:24.770Z,87.95
2018-09-02T02:45:51.672Z,88.59
2018-09-02T02:48:18.560Z,89.09
2018-09-02T02:50:45.485Z,89.24
2018-09-02T02:53:12.375Z,90.45
2018-09-02T02:55:39.269Z,89.68
2018-09-02T02:58:06.177Z,89.14
2018-09-02T03:00:33.080Z,88.76
2018-09-02T03:02:59.973Z,88.67
2018-09-02T03:05:26.914Z,88.03
2018-09-02T03:07:53.841Z,88.38
2018-09-02T03:10:20.728Z,88.57
2018-09-02T03:12:47.680Z,89.02
2018-09-02T03:15:14.914Z,88.24
2018-09-02T03:17:41.809Z,88.33
2018-09-02T03:20:08.710Z,88.70
2018-09-02T03:22:35.629Z,88.99
2018-09-02T03:25:02.585Z,88.12
2018-09-02T03:27:29.501Z,88.06
2018-09-02T03:29:56.436Z,88.30
2018-09-02T03:32:23.422Z,88.72
2018-09-02T03:34:50.364Z,88.43
2018-09-02T03:37:17.284Z,88.82
2018-09-02T03:39:44.204Z,88.78
2018-09-02T03:42:11.145Z,89.64
2018-09-02T03:44:38.125Z,89.33
2018-09-02T03:47:05.148Z,88.15
2018-09-02T03:49:32.077Z,88.39
2018-09-02T03:51:59.018Z,88.00
2018-09-02T03:54:25.936Z,88.00
2018-09-02T03:56:52.890Z,88.35
2018-09-02T03:59:19.925Z,89.36
2018-09-02T04:01:46.842Z,89.39
2018-09-02T04:04:13.773Z,88.81
2018-09-02T04:06:40.708Z,89.73
2018-09-02T04:09:08.882Z,89.66
2018-09-02T04:11:35.861Z,88.50
2018-09-02T04:14:02.804Z,88.43
2018-09-02T04:16:29.721Z,88.54
2018-09-02T04:18:56.668Z,88.82
2018-09-02T04:21:23.590Z,88.46
2018-09-02T04:23:50.493Z,88.35
2018-09-02T04:26:17.388Z,88.68
2018-09-02T04:28:44.284Z,89.20
2018-09-02T04:31:11.194Z,88.74
2018-09-02T04:33:38.201Z,88.90
2018-09-02T04:36:05.024Z,88.98
2018-09-02T04:38:31.912Z,88.95
2018-09-02T04:40:58.797Z,89.82
2018-09-02T04:43:25.696Z,89.43
2018-09-02T04:45:52.589Z,89.17
2018-09-02T04:48:19.505Z,89.84
2018-09-02T04:50:46.404Z,89.15
2018-09-02T04:53:13.311Z,89.85
2018-09-02T04:55:40.190Z,90.40
2018-09-02T04:58:07.076Z,90.92
2018-09-02T05:00:33.961Z,90.90
2018-09-02T05:03:00.861Z,91.58
2018-09-02T05:05:27.753Z,91.28
2018-09-02T05:07:54.627Z,90.87
2018-09-02T05:10:21.511Z,89.95
2018-09-02T05:12:48.456Z,90.03
2018-09-02T05:15:15.340Z,90.72
2018-09-02T05:17:42.304Z,90.37
2018-09-02T05:20:09.193Z,91.23
2018-09-02T05:22:36.117Z,91.05
2018-09-02T05:25:03.077Z,89.60
2018-09-02T05:27:29.995Z,90.05
2018-09-02T05:29:56.872Z,90.41
2018-09-02T05:32:23.773Z,90.31
2018-09-02T05:34:50.662Z,91.29
2018-09-02T05:37:17.646Z,90.77
2018-09-02T05:39:44.540Z,91.25
2018-09-02T05:42:11.475Z,92.16
2018-09-02T05:44:38.444Z,92.21
2018-09-02T05:47:05.449Z,91.29
2018-09-02T05:49:32.350Z,92.36
2018-09-02T05:51:59.236Z,91.34
2018-09-02T05:54:26.195Z,92.12
2018-09-02T05:56:53.069Z,91.95
2018-09-02T05:59:19.998Z,91.50
2018-09-02T06:01:46.873Z,93.49
2018-09-02T06:04:13.775Z,92.81
2018-09-02T06:06:40.657Z,93.62
2018-09-02T06:09:14.356Z,94.02
2018-09-02T06:11:41.213Z,93.73
2018-09-02T06:14:08.137Z,93.43
2018-09-02T06:16:35.026Z,93.52
2018-09-02T06:19:01.918Z,93.71
2018-09-02T06:21:29.240Z,94.15
2018-09-02T06:23:56.168Z,93.78
2018-09-02T06:26:23.191Z,93.44
2018-09-02T06:28:50.168Z,93.63
2018-09-02T06:31:17.088Z,93.47
2018-09-02T06:33:44.012Z,93.36
2018-09-02T06:36:10.933Z,93.96
2018-09-02T06:38:37.819Z,93.59
2018-09-02T06:41:05.029Z,93.68
2018-09-02T06:43:31.938Z,94.02
2018-09-02T06:45:58.844Z,94.03
2018-09-02T06:48:25.806Z,93.59
2018-09-02T06:50:52.712Z,92.76
2018-09-02T06:53:19.636Z,92.13
2018-09-02T06:55:46.541Z,92.25
2018-09-02T06:58:13.473Z,91.55
2018-09-02T07:00:40.705Z,91.46
2018-09-02T07:03:07.685Z,91.60
2018-09-02T07:05:39.453Z,90.75
2018-09-02T07:08:07.077Z,91.27
2018-09-02T07:10:33.992Z,89.90
2018-09-02T07:13:00.921Z,90.77
2018-09-02T07:15:27.838Z,90.71
2018-09-02T07:17:54.736Z,88.62
2018-09-02T07:20:21.658Z,88.95
2018-09-02T07:22:48.737Z,87.44
2018-09-02T07:25:15.656Z,88.74
2018-09-02T07:27:42.557Z,84.73
2018-09-02T07:30:09.476Z,82.75
2018-09-02T07:32:36.385Z,83.74
2018-09-02T07:35:03.344Z,82.84
2018-09-02T07:37:30.252Z,84.14
2018-09-02T07:39:57.201Z,82.81
2018-09-02T07:42:24.116Z,79.44
2018-09-02T07:44:51.067Z,79.80
2018-09-02T07:47:20.132Z,78.64
2018-09-02T07:49:48.795Z,77.81
2018-09-02T07:52:17.657Z,77.61
2018-09-02T07:54:46.511Z,76.42
2018-09-02T07:57:13.423Z,76.69
2018-09-02T07:59:40.353Z,74.92
2018-09-02T08:02:07.260Z,73.97
2018-09-02T08:04:34.209Z,74.79
2018-09-02T08:07:01.148Z,73.78
2018-09-02T08:09:28.601Z,74.26
2018-09-02T08:11:55.540Z,75.07
2018-09-02T08:14:22.443Z,74.64
2018-09-02T08:16:49.373Z,74.45
2018-09-02T08:19:16.289Z,75.20
2018-09-02T08:21:43.213Z,74.21
2018-09-02T08:24:10.093Z,73.91
2018-09-02T08:26:37.024Z,73.50
2018-09-02T08:29:03.892Z,72.71
2018-09-02T08:31:30.824Z,70.89
2018-09-02T08:33:57.713Z,70.87
2018-09-02T08:36:24.619Z,71.26
2018-09-02T08:38:51.548Z,70.85
2018-09-02T08:41:18.405Z,69.92
2018-09-02T08:43:45.305Z,69.81
2018-09-02T08:46:12.184Z,69.20
2018-09-02T08:48:39.154Z,69.10
2018-09-02T08:51:06.106Z,66.12
2018-09-02T08:53:32.976Z,66.41
2018-09-02T08:55:59.944Z,67.83
2018-09-02T08:58:26.809Z,70.61
2018-09-02T09:00:53.698Z,71.87
2018-09-02T09:03:20.613Z,70.23
2018-09-02T09:05:47.509Z,67.22
2018-09-02T09:08:14.713Z,65.34
2018-09-02T09:10:41.456Z,64.18
2018-09-02T09:13:08.353Z,62.10
2018-09-02T09:15:35.264Z,61.67
2018-09-02T09:18:02.496Z,61.46
2018-09-02T09:20:29.405Z,59.47
2018-09-02T09:22:56.293Z,59.45
2018-09-02T09:25:23.172Z,61.68
2018-09-02T09:27:50.110Z,60.72
2018-09-02T09:30:16.993Z,59.77
2018-09-02T09:32:43.972Z,59.81
2018-09-02T09:35:10.852Z,61.83
2018-09-02T09:37:37.749Z,58.11
2018-09-02T09:40:05.142Z,58.17
2018-09-02T09:42:32.105Z,58.66
2018-09-02T09:44:59.229Z,56.28
2018-09-02T09:47:26.145Z,56.47
2018-09-02T09:49:53.041Z,60.55
2018-09-02T09:52:19.977Z,59.67
2018-09-02T09:54:46.844Z,56.35
2018-09-02T09:57:13.725Z,56.29
2018-09-02T09:59:41.105Z,54.56
2018-09-02T10:02:08.176Z,55.90
2018-09-02T10:04:35.057Z,53.82
2018-09-02T10:07:01.969Z,54.59
2018-09-02T10:09:28.948Z,53.06
2018-09-02T10:11:55.917Z,53.01
2018-09-02T10:14:22.717Z,52.74
2018-09-02T10:16:49.670Z,53.90
2018-09-02T10:19:16.591Z,51.75
2018-09-02T10:21:45.330Z,51.05
2018-09-02T10:24:15.024Z,54.31
2018-09-02T10:26:42.264Z,57.23
2018-09-02T10:29:09.829Z,58.22
2018-09-02T10:31:37.349Z,56.79
2018-09-02T10:34:04.767Z,59.00
2018-09-02T10:36:32.734Z,59.85
2018-09-02T10:39:00.326Z,60.56
2018-09-02T10:41:28.100Z,62.05
2018-09-02T10:43:55.467Z,61.72
2018-09-02T10:46:23.199Z,57.94
2018-09-02T10:48:51.832Z,54.50
2018-09-02T10:51:19.156Z,52.82
2018-09-02T10:53:46.512Z,52.53
2018-09-02T10:56:14.815Z,52.66
2018-09-02T10:58:43.265Z,51.68
2018-09-02T11:01:10.173Z,51.22
2018-09-02T11:03:37.069Z,49.29
2018-09-02T11:06:05.088Z,47.94
2018-09-02T11:08:32.058Z,50.58
2018-09-02T11:10:59.401Z,51.48
2018-09-02T11:13:26.369Z,52.11
2018-09-02T11:15:53.308Z,53.00
2018-09-02T11:18:20.403Z,55.90
2018-09-02T11:20:47.324Z,56.74
2018-09-02T11:23:14.481Z,54.35
2018-09-02T11:25:41.437Z,55.46
2018-09-02T11:28:08.377Z,55.83
2018-09-02T11:30:35.269Z,56.82
2018-09-02T11:33:02.498Z,59.13
2018-09-02T11:35:29.397Z,53.88
2018-09-02T11:37:56.487Z,53.32
2018-09-02T11:40:23.499Z,52.85
2018-09-02T11:42:50.401Z,54.41
2018-09-02T11:45:17.796Z,51.31
2018-09-02T11:47:45.805Z,48.17
2018-09-02T11:50:13.020Z,48.70
2018-09-02T11:52:39.944Z,49.69
2018-09-02T11:55:07.155Z,48.43
2018-09-02T11:57:34.372Z,48.63
2018-09-02T12:00:01.565Z,49.25
2018-09-02T12:02:28.614Z,50.26
2018-09-02T12:04:55.841Z,49.38
2018-09-02T12:07:22.624Z,49.15
2018-09-02T12:09:49.565Z,47.91
2018-09-02T12:12:16.738Z,49.75
2018-09-02T12:14:43.596Z,49.62
2018-09-02T12:17:10.461Z,51.00
2018-09-02T12:19:37.346Z,50.70
2018-09-02T12:22:04.692Z,48.94
2018-09-02T12:24:31.603Z,49.74
2018-09-02T12:26:58.496Z,48.46
2018-09-02T12:29:25.401Z,50.24
2018-09-02T12:31:52.305Z,49.36
2018-09-02T12:34:19.210Z,47.91
2018-09-02T12:36:46.105Z,50.60
2018-09-02T12:39:13.152Z,50.68
2018-09-02T12:41:40.074Z,50.28
2018-09-02T12:44:06.985Z,50.23
2018-09-02T12:46:34.311Z,50.08
2018-09-02T12:49:01.207Z,50.26
2018-09-02T12:51:28.142Z,51.69
2018-09-02T12:53:55.067Z,52.89
2018-09-02T12:56:21.971Z,52.47
2018-09-02T12:58:48.859Z,52.45
2018-09-02T13:01:16.183Z,50.62
2018-09-02T13:03:43.025Z,50.64
2018-09-02T13:06:10.914Z,52.11
2018-09-02T13:08:44.583Z,54.88
2018-09-02T13:11:11.490Z,53.47
2018-09-02T13:13:38.383Z,52.87
2018-09-02T13:16:05.305Z,53.88
2018-09-02T13:18:32.396Z,56.32
2018-09-02T13:20:59.384Z,56.25
2018-09-02T13:23:26.420Z,56.93
2018-09-02T13:25:53.376Z,55.52
2018-09-02T13:28:20.273Z,56.81
2018-09-02T13:30:47.222Z,55.66
2018-09-02T13:33:14.730Z,56.11
2018-09-02T13:35:41.709Z,56.44
2018-09-02T13:38:08.609Z,55.76
2018-09-02T13:40:35.523Z,53.93
2018-09-02T13:43:02.489Z,53.23
2018-09-02T13:45:29.408Z,53.38
2018-09-02T13:47:56.305Z,50.56
2018-09-02T13:50:23.282Z,52.06
2018-09-02T13:52:50.118Z,52.58
2018-09-02T13:55:17.006Z,52.81
2018-09-02T13:57:43.896Z,52.29
2018-09-02T14:00:10.806Z,53.62
2018-09-02T14:02:37.717Z,54.59
2018-09-02T14:05:04.660Z,56.88
2018-09-02T14:07:31.628Z,56.66
2018-09-02T14:09:58.591Z,56.88
2018-09-02T14:12:25.883Z,58.05
2018-09-02T14:14:52.802Z,57.14
2018-09-02T14:17:19.752Z,58.28
2018-09-02T14:19:46.690Z,57.03
2018-09-02T14:22:13.575Z,55.55
2018-09-02T14:24:40.473Z,56.77
2018-09-02T14:27:07.384Z,56.65
2018-09-02T14:29:34.297Z,57.33
2018-09-02T14:32:03.318Z,56.59
2018-09-02T14:34:32.618Z,58.48
2018-09-02T14:37:01.070Z,57.18
2018-09-02T14:39:29.012Z,57.47
2018-09-02T14:41:57.909Z,57.63
2018-09-02T14:44:26.852Z,56.07
2018-09-02T14:46:55.830Z,57.53
2018-09-02T14:49:24.288Z,57.68
2018-09-02T14:51:53.085Z,58.62
2018-09-02T14:54:20.091Z,59.07
2018-09-02T14:56:47.025Z,59.56
2018-09-02T14:59:13.915Z,59.09
2018-09-02T15:01:40.828Z,59.42
2018-09-02T15:04:07.729Z,60.14
2018-09-02T15:06:34.672Z,60.50
2018-09-02T15:09:01.603Z,60.57
2018-09-02T15:11:28.556Z,59.68
2018-09-02T15:13:55.405Z,59.39
2018-09-02T15:16:22.316Z,58.97
2018-09-02T15:18:49.282Z,59.80
2018-09-02T15:21:16.201Z,59.69
2018-09-02T15:23:43.085Z,59.63
2018-09-02T15:26:10.005Z,60.78
2018-09-02T15:28:36.922Z,59.58
2018-09-02T15:31:04.061Z,60.11
2018-09-02T15:33:30.986Z,59.71
2018-09-02T15:35:57.880Z,61.56
2018-09-02T15:38:24.793Z,61.34
2018-09-02T15:40:51.696Z,61.22
2018-09-02T15:43:18.606Z,61.21
2018-09-02T15:45:45.577Z,62.33
2018-09-02T15:48:12.517Z,62.78
2018-09-02T15:50:39.412Z,62.57
2018-09-02T15:53:06.367Z,62.42
2018-09-02T15:55:33.294Z,62.27
2018-09-02T15:58:00.255Z,61.07
2018-09-02T16:00:27.176Z,62.64
2018-09-02T16:02:54.136Z,62.99
2018-09-02T16:05:21.421Z,62.95
2018-09-02T16:07:48.358Z,62.60
2018-09-02T16:10:15.321Z,63.26
2018-09-02T16:12:42.240Z,64.58
2018-09-02T16:15:09.152Z,64.30
2018-09-02T16:17:36.100Z,64.69
2018-09-02T16:20:03.162Z,64.55
2018-09-02T16:22:30.000Z,64.73
2018-09-02T16:24:56.921Z,65.50
2018-09-02T16:27:23.808Z,65.84
2018-09-02T16:29:51.010Z,66.21
2018-09-02T16:32:17.906Z,66.45
2018-09-02T16:34:44.867Z,66.54
2018-09-02T16:37:11.832Z,66.38
2018-09-02T16:39:39.050Z,65.94
2018-09-02T16:42:06.087Z,65.14
2018-09-02T16:44:33.230Z,65.38
2018-09-02T16:47:00.164Z,66.39
2018-09-02T16:49:27.068Z,66.57
2018-09-02T16:51:53.989Z,65.73
2018-09-02T16:54:21.005Z,66.49
2018-09-02T16:56:47.883Z,66.97
2018-09-02T16:59:14.825Z,67.37
2018-09-02T17:01:41.705Z,68.14
2018-09-02T17:04:09.077Z,69.09
2018-09-02T17:06:36.061Z,68.69
2018-09-02T17:09:04.759Z,69.39
2018-09-02T17:11:38.966Z,69.95
2018-09-02T17:14:06.049Z,68.67
2018-09-02T17:16:32.948Z,68.76
2018-09-02T17:19:05.848Z,69.41
2018-09-02T17:21:32.777Z,69.12
2018-09-02T17:24:00.601Z,70.35
2018-09-02T17:26:27.504Z,69.48
2018-09-02T17:28:54.396Z,69.89
2018-09-02T17:31:21.295Z,70.62
2018-09-02T17:33:48.238Z,70.44
2018-09-02T17:36:15.101Z,70.95
2018-09-02T17:38:41.988Z,71.58
2018-09-02T17:41:08.881Z,71.66
2018-09-02T17:43:35.776Z,71.37
2018-09-02T17:46:02.688Z,72.52
2018-09-02T17:48:29.584Z,72.03
2018-09-02T17:50:56.477Z,71.80
2018-09-02T17:53:23.436Z,71.87
2018-09-02T17:55:50.352Z,72.42
2018-09-02T17:58:17.284Z,72.51
2018-09-02T18:00:48.075Z,72.59
2018-09-02T18:03:14.985Z,72.80
2018-09-02T18:05:41.879Z,73.00
2018-09-02T18:08:09.243Z,73.66
2018-09-02T18:10:37.405Z,73.64
2018-09-02T18:13:04.807Z,73.65
2018-09-02T18:15:31.746Z,73.95
2018-09-02T18:17:58.662Z,74.25
2018-09-02T18:20:25.589Z,75.26
2018-09-02T18:22:52.475Z,75.58
2018-09-02T18:25:19.366Z,75.45
2018-09-02T18:27:49.268Z,76.05
2018-09-02T18:30:16.180Z,75.70
2018-09-02T18:32:43.060Z,76.10
2018-09-02T18:35:09.966Z,76.09
2018-09-02T18:37:36.863Z,77.51
2018-09-02T18:40:04.693Z,77.04
2018-09-02T18:42:31.587Z,77.40
2018-09-02T18:44:58.491Z,77.96
2018-09-02T18:47:25.389Z,78.25
2018-09-02T18:49:52.265Z,78.49
2018-09-02T18:52:19.194Z,78.95
2018-09-02T18:54:46.064Z,79.68
2018-09-02T18:57:13.026Z,79.49
2018-09-02T18:59:40.006Z,80.29
2018-09-02T19:02:08.105Z,80.98
2018-09-02T19:04:34.992Z,80.39
2018-09-02T19:07:01.876Z,80.73
2018-09-02T19:09:28.756Z,81.35
2018-09-02T19:11:55.652Z,80.83
2018-09-02T19:14:22.796Z,81.65
2018-09-02T19:16:49.689Z,81.35
2018-09-02T19:19:16.570Z,81.80
2018-09-02T19:21:43.448Z,81.81
2018-09-02T19:24:10.363Z,82.04
2018-09-02T19:26:37.293Z,83.22
2018-09-02T19:29:04.296Z,82.29
2018-09-02T19:31:31.234Z,83.19
2018-09-02T19:33:58.200Z,82.50
2018-09-02T19:36:25.114Z,83.35
2018-09-02T19:38:52.488Z,83.49
2018-09-02T19:41:19.417Z,82.98
2018-09-02T19:43:46.401Z,83.67
2018-09-02T19:46:13.341Z,84.01
2018-09-02T19:48:40.289Z,84.60
2018-09-02T19:51:07.309Z,84.81
2018-09-02T19:53:34.336Z,84.46
2018-09-02T19:56:01.261Z,84.56
2018-09-02T19:58:28.193Z,84.99
2018-09-02T20:00:55.128Z,85.24
2018-09-02T20:03:22.076Z,84.83
2018-09-02T20:05:49.009Z,85.78
2018-09-02T20:08:15.950Z,86.38
2018-09-02T20:10:42.849Z,85.64
2018-09-02T20:13:09.785Z,86.34
2018-09-02T20:15:36.740Z,86.37
2018-09-02T20:18:03.730Z,86.89
2018-09-02T20:20:30.650Z,87.43
2018-09-02T20:22:57.582Z,87.76
2018-09-02T20:25:24.508Z,87.28
2018-09-02T20:27:51.444Z,87.54
2018-09-02T20:30:18.377Z,87.49
2018-09-02T20:32:45.349Z,87.77
2018-09-02T20:35:12.265Z,88.46
2018-09-02T20:37:39.193Z,88.65
2018-09-02T20:40:06.395Z,88.55
2018-09-02T20:42:33.304Z,88.06
2018-09-02T20:45:00.240Z,88.12
2018-09-02T20:47:27.176Z,88.36
2018-09-02T20:49:54.112Z,88.87
2018-09-02T20:52:21.025Z,88.75
2018-09-02T20:54:47.988Z,89.15
2018-09-02T20:57:14.949Z,89.39
2018-09-02T20:59:41.882Z,89.80
2018-09-02T21:02:08.780Z,90.18
2018-09-02T21:04:35.751Z,89.80
2018-09-02T21:07:02.676Z,89.34
2018-09-02T21:09:29.624Z,90.27
2018-09-02T21:11:56.577Z,90.07
2018-09-02T21:14:23.485Z,90.20
2018-09-02T21:16:50.426Z,90.31
2018-09-02T21:19:17.372Z,90.20
2018-09-02T21:21:44.280Z,90.37
2018-09-02T21:24:11.203Z,90.41
2018-09-02T21:26:38.087Z,91.32
2018-09-02T21:29:05.012Z,90.95
2018-09-02T21:31:31.925Z,91.02
2018-09-02T21:33:58.824Z,91.26
2018-09-02T21:36:25.731Z,90.71
2018-09-02T21:38:52.728Z,90.89
2018-09-02T21:41:19.625Z,90.92
2018-09-02T21:43:46.529Z,91.88
2018-09-02T21:46:13.420Z,91.50
2018-09-02T21:48:40.314Z,91.44
2018-09-02T21:51:07.223Z,91.06
2018-09-02T21:53:34.161Z,90.79
2018-09-02T21:56:01.049Z,90.98
2018-09-02T21:58:27.994Z,91.10
2018-09-02T22:00:54.892Z,91.73
2018-09-02T22:03:21.798Z,91.46
2018-09-02T22:05:48.704Z,91.24
2018-09-02T22:08:15.619Z,91.60
2018-09-02T22:10:42.520Z,91.76
2018-09-02T22:13:09.424Z,92.28
2018-09-02T22:15:36.300Z,92.22
2018-09-02T22:18:03.435Z,92.44
2018-09-02T22:20:30.319Z,91.92
2018-09-02T22:22:57.209Z,92.15
2018-09-02T22:25:24.149Z,92.13
2018-09-02T22:27:50.989Z,92.20
2018-09-02T22:30:17.882Z,92.12
2018-09-02T22:32:44.777Z,92.26
2018-09-02T22:35:11.671Z,92.36
2018-09-02T22:37:38.571Z,91.67
2018-09-02T22:40:05.597Z,92.31
2018-09-02T22:42:32.477Z,92.29
2018-09-02T22:44:59.377Z,92.93
2018-09-02T22:47:26.293Z,92.77
2018-09-02T22:49:53.200Z,93.00
2018-09-02T22:52:20.085Z,92.75
2018-09-02T22:54:46.989Z,92.31
2018-09-02T22:57:13.897Z,92.46
2018-09-02T22:59:40.801Z,92.32
2018-09-02T23:02:07.979Z,92.28
2018-09-02T23:04:34.872Z,92.51
2018-09-02T23:07:01.758Z,91.82
2018-09-02T23:09:28.664Z,92.70
2018-09-02T23:11:55.570Z,92.30
2018-09-02T23:14:22.451Z,92.52
2018-09-02T23:16:49.363Z,92.70
2018-09-02T23:19:16.280Z,92.10
2018-09-02T23:21:43.165Z,92.11
2018-09-02T23:24:10.119Z,92.45
2018-09-02T23:26:37.015Z,92.17
2018-09-02T23:29:04.236Z,91.62
2018-09-02T23:31:31.124Z,92.04
2018-09-02T23:33:58.039Z,92.03
2018-09-02T23:36:24.925Z,92.11
2018-09-02T23:38:51.821Z,92.12
2018-09-02T23:41:18.724Z,91.80
2018-09-02T23:43:45.601Z,91.95
2018-09-02T23:46:12.521Z,91.89
2018-09-02T23:48:39.420Z,92.04
2018-09-02T23:51:06.325Z,92.19
2018-09-02T23:53:33.214Z,91.68
2018-09-02T23:56:00.113Z,91.64
2018-09-02T23:58:27.015Z,92.42
