createdAt,value
2018-12-19T00:00:30.294Z,15.58
2018-12-19T00:01:31.438Z,15.58
2018-12-19T00:02:32.586Z,15.59
2018-12-19T00:03:33.723Z,15.59
2018-12-19T00:04:34.929Z,15.58
2018-12-19T00:05:36.065Z,15.59
2018-12-19T00:06:37.221Z,15.59
2018-12-19T00:07:38.373Z,15.59
2018-12-19T00:08:39.496Z,15.59
2018-12-19T00:09:40.637Z,15.59
2018-12-19T00:10:42.353Z,15.59
2018-12-19T00:11:43.485Z,15.59
2018-12-19T00:12:44.646Z,15.59
2018-12-19T00:13:45.789Z,15.59
2018-12-19T00:14:46.961Z,15.58
2018-12-19T00:15:48.143Z,15.57
2018-12-19T00:16:49.270Z,15.57
2018-12-19T00:17:50.409Z,15.58
2018-12-19T00:18:51.618Z,15.59
2018-12-19T00:19:52.834Z,15.59
2018-12-19T00:20:53.985Z,15.58
2018-12-19T00:21:55.105Z,15.58
2018-12-19T00:22:56.253Z,15.57
2018-12-19T00:23:57.421Z,15.57
2018-12-19T00:24:58.689Z,15.57
2018-12-19T00:25:59.833Z,15.57
2018-12-19T00:27:00.985Z,15.57
2018-12-19T00:28:02.125Z,15.57
2018-12-19T00:29:03.300Z,15.57
2018-12-19T00:30:05.397Z,15.57
2018-12-19T00:31:06.549Z,15.56
2018-12-19T00:32:07.677Z,15.56
2018-12-19T00:33:08.801Z,15.57
2018-12-19T00:34:09.953Z,15.57
2018-12-19T00:35:11.089Z,15.56
2018-12-19T00:36:12.215Z,15.57
2018-12-19T00:37:13.350Z,15.58
2018-12-19T00:38:14.493Z,15.57
2018-12-19T00:39:16.121Z,15.57
2018-12-19T00:40:24.510Z,15.57
2018-12-19T00:41:25.768Z,15.58
2018-12-19T00:42:26.909Z,15.58
2018-12-19T00:43:28.053Z,15.59
2018-12-19T00:44:29.192Z,15.59
2018-12-19T00:45:30.397Z,15.60
2018-12-19T00:46:31.553Z,15.61
2018-12-19T00:47:32.706Z,15.62
2018-12-19T00:48:33.850Z,15.63
2018-12-19T00:49:34.989Z,15.62
2018-12-19T00:50:36.133Z,15.63
2018-12-19T00:51:37.281Z,15.63
2018-12-19T00:52:38.430Z,15.63
2018-12-19T00:53:39.554Z,15.63
2018-12-19T00:54:40.691Z,15.63
2018-12-19T00:55:41.854Z,15.63
2018-12-19T00:56:43.004Z,15.63
2018-12-19T00:57:44.130Z,15.65
2018-12-19T00:58:45.260Z,15.64
2018-12-19T00:59:46.434Z,15.65
2018-12-19T01:00:47.577Z,15.65
2018-12-19T01:01:48.721Z,15.64
2018-12-19T01:02:49.892Z,15.65
2018-12-19T01:03:52.074Z,15.64
2018-12-19T01:04:53.425Z,15.65
2018-12-19T01:05:54.569Z,15.65
2018-12-19T01:06:55.721Z,15.64
2018-12-19T01:07:56.850Z,15.65
2018-12-19T01:08:57.989Z,15.65
2018-12-19T01:09:59.161Z,15.64
2018-12-19T01:11:00.318Z,15.65
2018-12-19T01:12:01.540Z,15.64
2018-12-19T01:13:02.733Z,15.65
2018-12-19T01:14:03.886Z,15.64
2018-12-19T01:15:05.488Z,15.65
2018-12-19T01:16:06.646Z,15.64
2018-12-19T01:17:07.817Z,15.64
2018-12-19T01:18:08.986Z,15.63
2018-12-19T01:19:10.117Z,15.64
2018-12-19T01:20:11.366Z,15.63
2018-12-19T01:21:12.611Z,15.63
2018-12-19T01:22:13.777Z,15.64
2018-12-19T01:23:14.909Z,15.62
2018-12-19T01:24:16.680Z,15.62
2018-12-19T01:25:17.833Z,15.63
2018-12-19T01:26:18.967Z,15.63
2018-12-19T01:27:20.111Z,15.63
2018-12-19T01:28:21.245Z,15.63
2018-12-19T01:29:22.481Z,15.62
2018-12-19T01:30:23.625Z,15.64
2018-12-19T01:31:25.046Z,15.63
2018-12-19T01:32:26.199Z,15.62
2018-12-19T01:33:27.337Z,15.63
2018-12-19T01:34:28.524Z,15.63
2018-12-19T01:35:29.662Z,15.63
2018-12-19T01:36:30.797Z,15.63
2018-12-19T01:37:31.933Z,15.63
2018-12-19T01:38:33.061Z,15.63
2018-12-19T01:39:34.199Z,15.63
2018-12-19T01:40:35.354Z,15.63
2018-12-19T01:41:36.509Z,15.63
2018-12-19T01:42:37.635Z,15.64
2018-12-19T01:43:38.785Z,15.65
2018-12-19T01:44:39.945Z,15.63
2018-12-19T01:45:41.086Z,15.64
2018-12-19T01:46:42.227Z,15.63
2018-12-19T01:47:43.742Z,15.64
2018-12-19T01:48:44.907Z,15.65
2018-12-19T01:49:46.061Z,15.64
2018-12-19T01:50:47.239Z,15.64
2018-12-19T01:51:48.390Z,15.65
2018-12-19T01:52:49.535Z,15.65
2018-12-19T01:53:50.700Z,15.64
2018-12-19T01:54:51.853Z,15.66
2018-12-19T01:55:53.145Z,15.65
2018-12-19T01:56:54.285Z,15.65
2018-12-19T01:57:55.417Z,15.66
2018-12-19T01:58:56.557Z,15.66
2018-12-19T01:59:57.677Z,15.65
2018-12-19T02:00:58.798Z,15.66
2018-12-19T02:01:59.917Z,15.65
2018-12-19T02:03:01.037Z,15.65
2018-12-19T02:04:02.178Z,15.65
2018-12-19T02:05:03.572Z,15.65
2018-12-19T02:06:04.705Z,15.64
2018-12-19T02:07:05.845Z,15.65
2018-12-19T02:08:07.017Z,15.65
2018-12-19T02:09:08.166Z,15.65
2018-12-19T02:10:09.317Z,15.65
2018-12-19T02:11:10.460Z,15.65
2018-12-19T02:12:11.601Z,15.66
2018-12-19T02:13:12.740Z,15.65
2018-12-19T02:14:14.945Z,15.66
2018-12-19T02:15:16.082Z,15.66
2018-12-19T02:16:17.224Z,15.67
2018-12-19T02:17:18.349Z,15.67
2018-12-19T02:18:19.475Z,15.68
2018-12-19T02:19:20.637Z,15.67
2018-12-19T02:20:28.707Z,15.68
2018-12-19T02:21:29.853Z,15.68
2018-12-19T02:22:31.025Z,15.68
2018-12-19T02:23:32.158Z,15.67
2018-12-19T02:24:33.282Z,15.68
2018-12-19T02:25:34.415Z,15.68
2018-12-19T02:26:35.599Z,15.68
2018-12-19T02:27:36.718Z,15.68
2018-12-19T02:28:44.701Z,15.68
2018-12-19T02:29:45.833Z,15.69
2018-12-19T02:30:46.995Z,15.68
2018-12-19T02:31:48.158Z,15.68
2018-12-19T02:32:49.290Z,15.68
2018-12-19T02:33:50.680Z,15.69
2018-12-19T02:34:51.830Z,15.69
2018-12-19T02:35:52.969Z,15.68
2018-12-19T02:36:54.109Z,15.69
2018-12-19T02:37:55.221Z,15.69
2018-12-19T02:38:56.338Z,15.70
2018-12-19T02:39:57.494Z,15.69
2018-12-19T02:40:58.783Z,15.69
2018-12-19T02:42:07.015Z,15.69
2018-12-19T02:43:08.179Z,15.69
2018-12-19T02:44:09.318Z,15.69
2018-12-19T02:45:10.486Z,15.69
2018-12-19T02:46:11.729Z,15.69
2018-12-19T02:47:12.856Z,15.69
2018-12-19T02:48:14.033Z,15.70
2018-12-19T02:49:15.187Z,15.69
2018-12-19T02:50:16.334Z,15.70
2018-12-19T02:51:17.478Z,15.69
2018-12-19T02:52:18.630Z,15.69
2018-12-19T02:53:19.755Z,15.70
2018-12-19T02:54:20.931Z,15.68
2018-12-19T02:55:22.074Z,15.69
2018-12-19T02:56:23.398Z,15.69
2018-12-19T02:57:24.529Z,15.70
2018-12-19T02:58:25.671Z,15.69
2018-12-19T02:59:26.791Z,15.68
2018-12-19T03:00:27.987Z,15.69
2018-12-19T03:01:29.114Z,15.69
2018-12-19T03:02:30.246Z,15.69
2018-12-19T03:03:31.394Z,15.69
2018-12-19T03:04:32.535Z,15.70
2018-12-19T03:05:33.678Z,15.71
2018-12-19T03:06:34.835Z,15.70
2018-12-19T03:07:35.974Z,15.71
2018-12-19T03:08:37.106Z,15.70
2018-12-19T03:09:42.964Z,15.71
2018-12-19T03:10:41.424Z,15.71
2018-12-19T03:11:49.565Z,15.72
2018-12-19T03:12:50.721Z,15.71
2018-12-19T03:13:52.310Z,15.71
2018-12-19T03:14:53.465Z,15.71
2018-12-19T03:15:54.759Z,15.70
2018-12-19T03:16:55.898Z,15.70
2018-12-19T03:17:57.014Z,15.71
2018-12-19T03:18:58.171Z,15.71
2018-12-19T03:19:59.318Z,15.71
2018-12-19T03:21:00.446Z,15.70
2018-12-19T03:22:01.590Z,15.71
2018-12-19T03:23:02.709Z,15.70
2018-12-19T03:24:03.861Z,15.70
2018-12-19T03:25:05.138Z,15.71
2018-12-19T03:26:06.309Z,15.71
2018-12-19T03:27:07.436Z,15.71
2018-12-19T03:28:08.583Z,15.71
2018-12-19T03:29:09.843Z,15.70
2018-12-19T03:30:11.014Z,15.71
2018-12-19T03:31:12.173Z,15.71
2018-12-19T03:32:13.439Z,15.71
2018-12-19T03:33:14.561Z,15.71
2018-12-19T03:34:15.706Z,15.71
2018-12-19T03:35:16.845Z,15.72
2018-12-19T03:36:17.989Z,15.71
2018-12-19T03:37:19.157Z,15.71
2018-12-19T03:38:23.109Z,15.72
2018-12-19T03:39:24.289Z,15.71
2018-12-19T03:40:25.787Z,15.70
2018-12-19T03:41:34.357Z,15.71
2018-12-19T03:42:35.505Z,15.71
2018-12-19T03:43:36.643Z,15.71
2018-12-19T03:44:37.818Z,15.71
2018-12-19T03:45:38.963Z,15.70
2018-12-19T03:46:40.223Z,15.71
2018-12-19T03:47:41.359Z,15.70
2018-12-19T03:48:48.493Z,15.70
2018-12-19T03:49:49.978Z,15.72
2018-12-19T03:50:51.106Z,15.71
2018-12-19T03:51:52.393Z,15.70
2018-12-19T03:52:53.530Z,15.71
2018-12-19T03:53:54.669Z,15.70
2018-12-19T03:54:55.817Z,15.71
2018-12-19T03:55:57.084Z,15.71
2018-12-19T03:56:58.361Z,15.71
2018-12-19T03:57:59.639Z,15.71
2018-12-19T03:59:00.794Z,15.72
2018-12-19T04:00:01.965Z,15.72
2018-12-19T04:01:03.109Z,15.71
2018-12-19T04:02:04.282Z,15.72
2018-12-19T04:03:05.418Z,15.72
2018-12-19T04:04:06.565Z,15.72
2018-12-19T04:05:07.682Z,15.71
2018-12-19T04:06:08.831Z,15.73
2018-12-19T04:07:09.972Z,15.72
2018-12-19T04:08:11.125Z,15.73
2018-12-19T04:09:12.266Z,15.72
2018-12-19T04:10:13.403Z,15.72
2018-12-19T04:11:14.551Z,15.73
2018-12-19T04:12:15.697Z,15.73
2018-12-19T04:13:16.813Z,15.72
2018-12-19T04:14:17.938Z,15.72
2018-12-19T04:15:19.093Z,15.72
2018-12-19T04:16:20.258Z,15.73
2018-12-19T04:17:21.521Z,15.73
2018-12-19T04:18:22.692Z,15.73
2018-12-19T04:19:23.823Z,15.74
2018-12-19T04:20:24.961Z,15.74
2018-12-19T04:21:26.129Z,15.73
2018-12-19T04:22:27.246Z,15.73
2018-12-19T04:23:28.397Z,15.74
2018-12-19T04:24:29.547Z,15.73
2018-12-19T04:25:30.698Z,15.74
2018-12-19T04:26:31.860Z,15.74
2018-12-19T04:27:32.970Z,15.73
2018-12-19T04:28:34.108Z,15.73
2018-12-19T04:29:35.397Z,15.75
2018-12-19T04:30:38.478Z,15.73
2018-12-19T04:31:39.623Z,15.73
2018-12-19T04:32:40.909Z,15.73
2018-12-19T04:33:42.058Z,15.74
2018-12-19T04:34:43.238Z,15.74
2018-12-19T04:35:44.618Z,15.74
2018-12-19T04:36:45.757Z,15.73
2018-12-19T04:37:46.887Z,15.73
2018-12-19T04:38:48.184Z,15.74
2018-12-19T04:39:49.330Z,15.72
2018-12-19T04:40:50.470Z,15.74
2018-12-19T04:41:51.619Z,15.72
2018-12-19T04:42:52.768Z,15.72
2018-12-19T04:43:53.935Z,15.73
2018-12-19T04:44:55.065Z,15.73
2018-12-19T04:45:56.209Z,15.73
2018-12-19T04:46:57.357Z,15.73
2018-12-19T04:47:58.495Z,15.72
2018-12-19T04:48:59.950Z,15.73
2018-12-19T04:50:01.114Z,15.72
2018-12-19T04:51:02.358Z,15.73
2018-12-19T04:52:03.522Z,15.73
2018-12-19T04:53:04.667Z,15.73
2018-12-19T04:54:05.790Z,15.72
2018-12-19T04:55:06.961Z,15.72
2018-12-19T04:56:08.096Z,15.73
2018-12-19T04:57:09.243Z,15.71
2018-12-19T04:58:10.369Z,15.73
2018-12-19T04:59:11.659Z,15.73
2018-12-19T05:00:12.824Z,15.73
2018-12-19T05:01:13.991Z,15.72
2018-12-19T05:02:15.124Z,15.73
2018-12-19T05:03:16.286Z,15.71
2018-12-19T05:04:17.426Z,15.73
2018-12-19T05:05:18.573Z,15.72
2018-12-19T05:06:19.705Z,15.72
2018-12-19T05:07:21.485Z,15.72
2018-12-19T05:08:22.654Z,15.73
2018-12-19T05:09:23.801Z,15.73
2018-12-19T05:10:24.971Z,15.72
2018-12-19T05:11:26.277Z,15.73
2018-12-19T05:12:27.422Z,15.72
2018-12-19T05:13:28.565Z,15.72
2018-12-19T05:14:29.837Z,15.73
2018-12-19T05:15:30.971Z,15.72
2018-12-19T05:16:32.126Z,15.72
2018-12-19T05:17:33.258Z,15.73
2018-12-19T05:18:35.667Z,15.72
2018-12-19T05:19:37.055Z,15.72
2018-12-19T05:20:38.193Z,15.73
2018-12-19T05:21:39.337Z,15.73
2018-12-19T05:22:40.485Z,15.72
2018-12-19T05:23:41.629Z,15.73
2018-12-19T05:24:42.765Z,15.72
2018-12-19T05:25:43.894Z,15.71
2018-12-19T05:26:45.056Z,15.73
2018-12-19T05:27:46.177Z,15.72
2018-12-19T05:28:47.310Z,15.73
2018-12-19T05:29:48.457Z,15.72
2018-12-19T05:30:49.640Z,15.71
2018-12-19T05:31:50.829Z,15.73
2018-12-19T05:32:51.939Z,15.72
2018-12-19T05:33:53.082Z,15.73
2018-12-19T05:34:54.225Z,15.72
2018-12-19T05:35:55.357Z,15.71
2018-12-19T05:36:56.497Z,15.72
2018-12-19T05:37:57.614Z,15.72
2018-12-19T05:38:58.752Z,15.71
2018-12-19T05:39:59.913Z,15.71
2018-12-19T05:41:01.076Z,15.71
2018-12-19T05:42:02.217Z,15.71
2018-12-19T05:43:10.305Z,15.71
2018-12-19T05:44:11.429Z,15.70
2018-12-19T05:45:12.581Z,15.71
2018-12-19T05:46:13.709Z,15.71
2018-12-19T05:47:14.989Z,15.71
2018-12-19T05:48:16.126Z,15.71
2018-12-19T05:49:17.294Z,15.74
2018-12-19T05:50:19.107Z,15.75
2018-12-19T05:51:20.257Z,15.77
2018-12-19T05:52:23.446Z,15.80
2018-12-19T05:53:24.609Z,15.84
2018-12-19T05:54:25.798Z,15.86
2018-12-19T05:55:27.065Z,15.91
2018-12-19T05:56:28.246Z,15.93
2018-12-19T05:57:29.623Z,15.96
2018-12-19T05:58:30.767Z,15.98
2018-12-19T05:59:31.908Z,16.00
2018-12-19T06:00:33.121Z,16.02
2018-12-19T06:01:34.237Z,16.05
2018-12-19T06:02:35.389Z,16.05
2018-12-19T06:03:36.533Z,16.06
2018-12-19T06:04:37.673Z,16.07
2018-12-19T06:05:38.809Z,16.09
2018-12-19T06:06:39.929Z,16.09
2018-12-19T06:07:41.071Z,16.10
2018-12-19T06:08:42.214Z,16.10
2018-12-19T06:09:43.345Z,16.10
2018-12-19T06:10:44.481Z,16.11
2018-12-19T06:11:52.684Z,16.11
2018-12-19T06:12:53.819Z,16.12
2018-12-19T06:13:54.958Z,16.12
2018-12-19T06:14:56.094Z,16.12
2018-12-19T06:15:57.229Z,16.12
2018-12-19T06:16:58.345Z,16.11
2018-12-19T06:17:59.490Z,16.11
2018-12-19T06:19:00.627Z,16.11
2018-12-19T06:20:01.783Z,16.11
2018-12-19T06:21:02.977Z,16.10
2018-12-19T06:22:04.147Z,16.10
2018-12-19T06:23:05.273Z,16.09
2018-12-19T06:24:06.407Z,16.10
2018-12-19T06:25:07.574Z,16.09
2018-12-19T06:26:08.709Z,16.08
2018-12-19T06:27:09.839Z,16.09
2018-12-19T06:28:10.987Z,16.08
2018-12-19T06:29:12.141Z,16.07
2018-12-19T06:30:13.337Z,16.07
2018-12-19T06:31:14.458Z,16.07
2018-12-19T06:32:15.602Z,16.06
2018-12-19T06:33:16.721Z,16.05
2018-12-19T06:34:17.850Z,16.05
2018-12-19T06:35:18.990Z,16.06
2018-12-19T06:36:20.210Z,16.07
2018-12-19T06:37:21.420Z,16.06
2018-12-19T06:38:22.766Z,16.05
2018-12-19T06:39:23.893Z,16.04
2018-12-19T06:40:25.022Z,16.04
2018-12-19T06:41:26.135Z,16.03
2018-12-19T06:42:27.314Z,16.04
2018-12-19T06:43:28.454Z,16.02
2018-12-19T06:44:29.601Z,16.03
2018-12-19T06:45:30.759Z,16.03
2018-12-19T06:46:31.890Z,16.01
2018-12-19T06:47:33.041Z,16.01
2018-12-19T06:48:34.177Z,16.01
2018-12-19T06:49:35.317Z,16.00
2018-12-19T06:50:36.453Z,16.00
2018-12-19T06:51:37.589Z,16.00
2018-12-19T06:52:38.873Z,16.00
2018-12-19T06:53:40.006Z,15.98
2018-12-19T06:54:48.223Z,15.98
2018-12-19T06:55:49.382Z,15.99
2018-12-19T06:56:50.533Z,15.98
2018-12-19T06:57:51.673Z,15.99
2018-12-19T06:58:52.809Z,15.97
2018-12-19T06:59:53.924Z,15.96
2018-12-19T07:00:55.045Z,15.96
2018-12-19T07:01:56.205Z,15.96
2018-12-19T07:02:57.341Z,15.95
2018-12-19T07:03:58.471Z,15.95
2018-12-19T07:04:59.605Z,15.94
2018-12-19T07:06:00.727Z,15.94
2018-12-19T07:07:01.869Z,15.93
2018-12-19T07:08:03.021Z,15.93
2018-12-19T07:09:05.454Z,15.93
2018-12-19T07:10:06.910Z,15.92
2018-12-19T07:11:08.050Z,15.91
2018-12-19T07:12:09.203Z,15.92
2018-12-19T07:13:10.329Z,15.91
2018-12-19T07:14:11.465Z,15.89
2018-12-19T07:15:12.629Z,15.89
2018-12-19T07:16:13.780Z,15.89
2018-12-19T07:17:14.899Z,15.89
2018-12-19T07:18:16.030Z,15.89
2018-12-19T07:19:17.203Z,15.89
2018-12-19T07:20:18.359Z,15.88
2018-12-19T07:21:19.489Z,15.88
2018-12-19T07:22:20.631Z,15.88
2018-12-19T07:23:21.757Z,15.88
2018-12-19T07:24:22.910Z,15.86
2018-12-19T07:25:24.090Z,15.87
2018-12-19T07:26:25.292Z,15.87
2018-12-19T07:27:26.443Z,15.86
2018-12-19T07:28:27.577Z,15.85
2018-12-19T07:29:28.699Z,15.86
2018-12-19T07:30:29.830Z,15.85
2018-12-19T07:31:30.965Z,15.86
2018-12-19T07:32:32.101Z,15.87
2018-12-19T07:33:33.243Z,15.86
2018-12-19T07:34:34.361Z,15.86
2018-12-19T07:35:35.497Z,15.86
2018-12-19T07:36:37.033Z,15.87
2018-12-19T07:37:38.175Z,15.86
2018-12-19T07:38:39.334Z,15.87
2018-12-19T07:39:40.485Z,15.86
2018-12-19T07:40:45.689Z,15.87
2018-12-19T07:41:44.769Z,15.86
2018-12-19T07:42:45.898Z,15.86
2018-12-19T07:43:47.081Z,15.87
2018-12-19T07:44:48.244Z,15.87
2018-12-19T07:45:49.381Z,15.88
2018-12-19T07:46:57.351Z,15.91
2018-12-19T07:47:58.465Z,15.97
2018-12-19T07:48:59.617Z,16.01
2018-12-19T07:50:00.745Z,16.08
2018-12-19T07:51:01.891Z,16.15
2018-12-19T07:52:03.073Z,16.24
2018-12-19T07:53:04.349Z,16.31
2018-12-19T07:54:05.493Z,16.39
2018-12-19T07:55:06.649Z,16.46
2018-12-19T07:56:08.023Z,16.53
2018-12-19T07:57:09.153Z,16.60
2018-12-19T07:58:10.355Z,16.66
2018-12-19T07:59:11.473Z,16.71
2018-12-19T08:00:12.618Z,16.73
2018-12-19T08:01:13.827Z,16.77
2018-12-19T08:02:14.970Z,16.80
2018-12-19T08:03:16.073Z,16.81
2018-12-19T08:04:17.368Z,16.83
2018-12-19T08:05:18.505Z,16.83
2018-12-19T08:06:19.629Z,16.84
2018-12-19T08:07:20.742Z,16.86
2018-12-19T08:08:21.857Z,16.85
2018-12-19T08:09:23.002Z,16.83
2018-12-19T08:10:24.121Z,16.83
2018-12-19T08:11:25.270Z,16.82
2018-12-19T08:12:27.039Z,16.81
2018-12-19T08:13:28.269Z,16.81
2018-12-19T08:14:29.413Z,16.79
2018-12-19T08:15:30.545Z,16.78
2018-12-19T08:16:31.689Z,16.77
2018-12-19T08:17:32.825Z,16.76
2018-12-19T08:18:34.197Z,16.75
2018-12-19T08:19:35.321Z,16.74
2018-12-19T08:20:36.458Z,16.72
2018-12-19T08:21:37.629Z,16.70
2018-12-19T08:22:38.753Z,16.69
2018-12-19T08:23:39.900Z,16.68
2018-12-19T08:24:41.165Z,16.66
2018-12-19T08:25:42.403Z,16.65
2018-12-19T08:26:43.693Z,16.63
2018-12-19T08:27:44.893Z,16.61
2018-12-19T08:28:46.246Z,16.60
2018-12-19T08:29:47.419Z,16.58
2018-12-19T08:30:48.593Z,16.57
2018-12-19T08:31:49.754Z,16.55
2018-12-19T08:32:50.897Z,16.55
2018-12-19T08:33:52.046Z,16.54
2018-12-19T08:34:53.185Z,16.51
2018-12-19T08:35:54.313Z,16.51
2018-12-19T08:36:55.484Z,16.49
2018-12-19T08:37:56.633Z,16.47
2018-12-19T08:38:57.762Z,16.45
2018-12-19T08:39:58.881Z,16.44
2018-12-19T08:41:00.022Z,16.44
2018-12-19T08:42:01.182Z,16.42
2018-12-19T08:43:09.277Z,16.41
2018-12-19T08:44:10.417Z,16.40
2018-12-19T08:45:11.541Z,16.40
2018-12-19T08:46:14.643Z,16.38
2018-12-19T08:47:15.874Z,16.37
2018-12-19T08:48:17.037Z,16.35
2018-12-19T08:49:18.181Z,16.34
2018-12-19T08:50:19.310Z,16.32
2018-12-19T08:51:20.458Z,16.31
2018-12-19T08:52:21.578Z,16.31
2018-12-19T08:53:22.773Z,16.29
2018-12-19T08:54:23.953Z,16.29
2018-12-19T08:55:25.066Z,16.28
2018-12-19T08:56:26.327Z,16.27
2018-12-19T08:57:27.529Z,16.26
2018-12-19T08:58:28.778Z,16.25
2018-12-19T08:59:29.895Z,16.25
2018-12-19T09:00:31.049Z,16.25
2018-12-19T09:01:32.195Z,16.24
2018-12-19T09:02:33.329Z,16.22
2018-12-19T09:03:41.479Z,16.23
2018-12-19T09:04:42.617Z,16.22
2018-12-19T09:05:43.754Z,16.22
2018-12-19T09:06:44.890Z,16.22
2018-12-19T09:07:46.029Z,16.19
2018-12-19T09:08:47.169Z,16.19
2018-12-19T09:09:48.318Z,16.18
2018-12-19T09:10:49.425Z,16.18
2018-12-19T09:11:50.558Z,16.17
2018-12-19T09:12:51.665Z,16.16
2018-12-19T09:13:52.789Z,16.15
2018-12-19T09:14:53.925Z,16.15
2018-12-19T09:15:55.045Z,16.13
2018-12-19T09:16:56.162Z,16.13
2018-12-19T09:18:04.360Z,16.13
2018-12-19T09:19:05.473Z,16.12
2018-12-19T09:20:06.975Z,16.12
2018-12-19T09:21:08.089Z,16.11
2018-12-19T09:22:16.575Z,16.11
2018-12-19T09:23:24.607Z,16.09
2018-12-19T09:24:25.785Z,16.09
2018-12-19T09:25:27.036Z,16.07
2018-12-19T09:26:28.893Z,16.06
2018-12-19T09:27:30.009Z,16.07
2018-12-19T09:28:31.130Z,16.05
2018-12-19T09:29:32.405Z,16.05
2018-12-19T09:30:33.549Z,16.05
2018-12-19T09:31:34.665Z,16.04
2018-12-19T09:32:35.786Z,16.03
2018-12-19T09:33:36.906Z,16.04
2018-12-19T09:34:38.018Z,16.03
2018-12-19T09:35:39.123Z,16.03
2018-12-19T09:36:40.251Z,16.02
2018-12-19T09:37:41.365Z,16.01
2018-12-19T09:38:42.501Z,16.02
2018-12-19T09:39:43.657Z,16.04
2018-12-19T09:40:44.823Z,16.05
2018-12-19T09:41:45.973Z,16.06
2018-12-19T09:42:47.101Z,16.08
2018-12-19T09:43:48.229Z,16.07
2018-12-19T09:44:49.366Z,16.09
2018-12-19T09:45:50.461Z,16.09
2018-12-19T09:46:51.593Z,16.09
2018-12-19T09:47:52.821Z,16.10
2018-12-19T09:48:53.941Z,16.10
2018-12-19T09:49:55.062Z,16.10
2018-12-19T09:50:56.255Z,16.10
2018-12-19T09:51:57.396Z,16.10
2018-12-19T09:52:58.513Z,16.10
2018-12-19T09:53:59.649Z,16.11
2018-12-19T09:55:00.813Z,16.11
2018-12-19T09:56:01.957Z,16.12
2018-12-19T09:57:03.148Z,16.12
2018-12-19T09:58:04.415Z,16.12
2018-12-19T09:59:05.561Z,16.14
2018-12-19T10:00:10.305Z,16.13
2018-12-19T10:01:11.449Z,16.12
2018-12-19T10:02:12.926Z,16.14
2018-12-19T10:03:14.075Z,16.13
2018-12-19T10:04:15.242Z,16.15
2018-12-19T10:05:16.413Z,16.14
2018-12-19T10:06:17.554Z,16.13
2018-12-19T10:07:18.699Z,16.14
2018-12-19T10:08:19.826Z,16.13
2018-12-19T10:09:21.069Z,16.14
2018-12-19T10:10:22.229Z,16.14
2018-12-19T10:11:23.502Z,16.13
2018-12-19T10:12:24.644Z,16.13
2018-12-19T10:13:25.761Z,16.14
2018-12-19T10:14:26.926Z,16.12
2018-12-19T10:15:28.039Z,16.11
2018-12-19T10:16:29.181Z,16.12
2018-12-19T10:17:30.320Z,16.12
2018-12-19T10:18:31.569Z,16.11
2018-12-19T10:19:32.755Z,16.11
2018-12-19T10:20:33.893Z,16.11
2018-12-19T10:21:35.173Z,16.11
2018-12-19T10:22:36.317Z,16.11
2018-12-19T10:23:37.521Z,16.11
2018-12-19T10:24:44.857Z,16.10
2018-12-19T10:25:48.045Z,16.11
2018-12-19T10:26:49.169Z,16.11
2018-12-19T10:27:57.166Z,16.11
2018-12-19T10:28:58.413Z,16.11
2018-12-19T10:29:59.631Z,16.12
2018-12-19T10:31:00.763Z,16.11
2018-12-19T10:32:01.902Z,16.10
2018-12-19T10:33:03.045Z,16.11
2018-12-19T10:34:04.173Z,16.10
2018-12-19T10:35:06.847Z,16.10
2018-12-19T10:36:07.970Z,16.10
2018-12-19T10:37:09.121Z,16.11
2018-12-19T10:38:10.257Z,16.09
2018-12-19T10:39:12.721Z,16.10
2018-12-19T10:40:13.827Z,16.09
2018-12-19T10:41:14.944Z,16.10
2018-12-19T10:42:16.113Z,16.09
2018-12-19T10:43:17.237Z,16.10
2018-12-19T10:44:18.485Z,16.09
2018-12-19T10:45:19.624Z,16.08
2018-12-19T10:46:20.750Z,16.08
2018-12-19T10:47:21.874Z,16.09
2018-12-19T10:48:22.997Z,16.09
2018-12-19T10:49:24.133Z,16.08
2018-12-19T10:50:25.257Z,16.08
2018-12-19T10:51:26.370Z,16.08
2018-12-19T10:52:27.500Z,16.07
2018-12-19T10:53:28.649Z,16.07
2018-12-19T10:54:29.774Z,16.07
2018-12-19T10:55:30.886Z,16.07
2018-12-19T10:56:32.001Z,16.07
2018-12-19T10:57:33.113Z,16.06
2018-12-19T10:58:34.249Z,16.07
2018-12-19T10:59:35.386Z,16.07
2018-12-19T11:00:42.579Z,16.07
2018-12-19T11:01:43.713Z,16.07
2018-12-19T11:02:44.833Z,16.07
2018-12-19T11:03:45.977Z,16.08
2018-12-19T11:04:47.089Z,16.08
2018-12-19T11:05:54.167Z,16.08
2018-12-19T11:06:51.367Z,16.08
2018-12-19T11:07:52.498Z,16.07
2018-12-19T11:08:53.653Z,16.08
2018-12-19T11:09:54.826Z,16.07
2018-12-19T11:10:55.980Z,16.08
2018-12-19T11:11:57.129Z,16.08
2018-12-19T11:12:58.257Z,16.08
2018-12-19T11:13:59.380Z,16.07
2018-12-19T11:15:00.524Z,16.09
2018-12-19T11:16:01.718Z,16.08
2018-12-19T11:17:10.029Z,16.08
2018-12-19T11:18:11.157Z,16.08
2018-12-19T11:19:12.270Z,16.08
2018-12-19T11:20:13.408Z,16.08
2018-12-19T11:21:14.533Z,16.08
2018-12-19T11:22:15.646Z,16.09
2018-12-19T11:23:16.773Z,16.09
2018-12-19T11:24:18.053Z,16.10
2018-12-19T11:25:19.289Z,16.09
2018-12-19T11:26:20.409Z,16.09
2018-12-19T11:27:21.545Z,16.10
2018-12-19T11:28:22.797Z,16.11
2018-12-19T11:29:23.929Z,16.10
2018-12-19T11:30:25.070Z,16.10
2018-12-19T11:31:26.221Z,16.10
2018-12-19T11:32:27.354Z,16.09
2018-12-19T11:33:35.421Z,16.11
2018-12-19T11:34:36.539Z,16.10
2018-12-19T11:35:37.638Z,16.09
2018-12-19T11:36:38.789Z,16.09
2018-12-19T11:37:39.893Z,16.11
2018-12-19T11:38:47.949Z,16.10
2018-12-19T11:39:49.061Z,16.10
2018-12-19T11:40:50.169Z,16.10
2018-12-19T11:41:51.299Z,16.09
2018-12-19T11:42:52.417Z,16.10
2018-12-19T11:43:53.634Z,16.09
2018-12-19T11:44:54.762Z,16.10
2018-12-19T11:46:02.841Z,16.09
2018-12-19T11:47:03.994Z,16.10
2018-12-19T11:48:05.117Z,16.09
2018-12-19T11:49:06.244Z,16.09
2018-12-19T11:50:07.386Z,16.09
2018-12-19T11:51:08.537Z,16.09
2018-12-19T11:52:09.661Z,16.09
2018-12-19T11:53:10.785Z,16.08
2018-12-19T11:54:11.902Z,16.09
2018-12-19T11:55:13.035Z,16.08
2018-12-19T11:56:14.153Z,16.08
2018-12-19T11:57:15.441Z,16.09
2018-12-19T11:58:16.562Z,16.08
2018-12-19T11:59:17.673Z,16.09
2018-12-19T12:00:18.826Z,16.09
2018-12-19T12:01:19.952Z,16.08
2018-12-19T12:02:21.073Z,16.10
2018-12-19T12:03:22.174Z,16.09
2018-12-19T12:04:23.319Z,16.10
2018-12-19T12:05:24.442Z,16.09
2018-12-19T12:06:25.581Z,16.09
2018-12-19T12:07:26.733Z,16.10
2018-12-19T12:08:27.852Z,16.09
2018-12-19T12:09:29.021Z,16.09
2018-12-19T12:10:30.166Z,16.10
2018-12-19T12:11:31.310Z,16.09
2018-12-19T12:12:32.430Z,16.10
2018-12-19T12:13:33.545Z,16.10
2018-12-19T12:14:34.681Z,16.08
2018-12-19T12:15:35.793Z,16.10
2018-12-19T12:16:36.921Z,16.11
2018-12-19T12:17:38.032Z,16.11
2018-12-19T12:18:39.138Z,16.11
2018-12-19T12:19:40.257Z,16.10
2018-12-19T12:20:41.372Z,16.10
2018-12-19T12:21:42.485Z,16.11
2018-12-19T12:22:43.627Z,16.12
2018-12-19T12:23:47.439Z,16.12
2018-12-19T12:24:47.905Z,16.11
2018-12-19T12:25:49.057Z,16.11
2018-12-19T12:26:57.151Z,16.12
2018-12-19T12:27:58.279Z,16.12
2018-12-19T12:28:59.410Z,16.12
2018-12-19T12:30:00.541Z,16.12
2018-12-19T12:31:01.670Z,16.12
2018-12-19T12:32:02.830Z,16.13
2018-12-19T12:33:04.110Z,16.12
2018-12-19T12:34:05.258Z,16.13
2018-12-19T12:35:06.621Z,16.14
2018-12-19T12:36:07.885Z,16.14
2018-12-19T12:37:09.017Z,16.13
2018-12-19T12:38:10.181Z,16.13
2018-12-19T12:39:11.312Z,16.13
2018-12-19T12:41:20.301Z,16.13
2018-12-19T12:42:21.454Z,16.12
2018-12-19T12:43:22.572Z,16.13
2018-12-19T12:44:23.713Z,16.11
2018-12-19T12:45:24.849Z,16.11
2018-12-19T12:46:25.966Z,16.13
2018-12-19T12:47:27.236Z,16.13
2018-12-19T12:48:28.354Z,16.12
2018-12-19T12:49:29.472Z,16.12
2018-12-19T12:50:30.667Z,16.12
2018-12-19T12:51:31.800Z,16.12
2018-12-19T12:52:32.942Z,16.13
2018-12-19T12:53:34.054Z,16.13
2018-12-19T12:54:35.178Z,16.12
2018-12-19T12:55:36.313Z,16.14
2018-12-19T12:56:37.428Z,16.14
2018-12-19T12:57:38.577Z,16.15
2018-12-19T12:58:39.693Z,16.16
2018-12-19T12:59:40.813Z,16.18
2018-12-19T13:00:41.957Z,16.19
2018-12-19T13:01:43.072Z,16.21
2018-12-19T13:02:44.193Z,16.21
2018-12-19T13:03:45.383Z,16.19
2018-12-19T13:04:46.770Z,16.19
2018-12-19T13:05:47.881Z,16.18
2018-12-19T13:06:48.998Z,16.16
2018-12-19T13:07:50.102Z,16.15
2018-12-19T13:08:51.217Z,16.13
2018-12-19T13:09:52.329Z,16.11
2018-12-19T13:10:53.605Z,16.09
2018-12-19T13:11:58.770Z,16.07