createdAt,value
2023-01-19T00:02:06.411Z,98543.00
2023-01-19T00:04:36.110Z,98546.81
2023-01-19T00:07:09.323Z,98555.34
2023-01-19T00:09:39.281Z,98554.56
2023-01-19T00:12:07.460Z,98555.78
2023-01-19T00:14:37.835Z,98553.75
2023-01-19T00:17:13.212Z,98563.72
2023-01-19T00:19:41.271Z,98567.19
2023-01-19T00:22:12.077Z,98562.16
2023-01-19T00:24:47.022Z,98557.56
2023-01-19T00:27:14.103Z,98562.16
2023-01-19T00:29:44.663Z,98567.53
2023-01-19T00:32:17.417Z,98577.50
2023-01-19T00:34:50.448Z,98573.69
2023-01-19T00:37:24.687Z,98583.66
2023-01-19T00:39:51.817Z,98576.06
2023-01-19T00:42:21.599Z,98586.00
2023-01-19T00:44:54.611Z,98585.56
2023-01-19T00:47:25.106Z,98593.63
2023-01-19T00:49:59.306Z,98589.81
2023-01-19T00:52:27.217Z,98590.94
2023-01-19T00:55:03.414Z,98618.69
2023-01-19T00:57:33.813Z,98618.03
2023-01-19T01:00:06.021Z,98626.88
2023-01-19T01:02:39.554Z,98638.63
2023-01-19T01:05:07.848Z,98643.19
2023-01-19T01:07:39.727Z,98654.28
2023-01-19T01:10:28.759Z,98662.34
2023-01-19T01:13:22.336Z,98672.63
2023-01-19T01:15:51.454Z,98670.59
2023-01-19T01:18:22.186Z,98671.25
2023-01-19T01:20:54.508Z,98674.56
2023-01-19T01:23:22.383Z,98676.47
2023-01-19T01:25:49.850Z,98674.13
2023-01-19T01:28:23.386Z,98674.28
2023-01-19T01:30:57.991Z,98681.56
2023-01-19T01:33:41.026Z,98682.22
2023-01-19T01:36:11.302Z,98691.72
2023-01-19T01:38:45.039Z,98691.25
2023-01-19T01:41:13.022Z,98688.91
2023-01-19T01:43:48.958Z,98684.94
2023-01-19T01:46:22.474Z,98678.00
2023-01-19T01:49:16.851Z,98666.31
2023-01-19T01:51:49.167Z,98670.13
2023-01-19T01:54:35.878Z,98679.28
2023-01-19T01:57:07.315Z,98679.94
2023-01-19T01:59:45.431Z,98699.84
2023-01-19T02:02:19.332Z,98704.75
2023-01-19T02:04:56.600Z,98696.69
2023-01-19T02:07:46.596Z,98704.28
2023-01-19T02:10:19.489Z,98701.94
2023-01-19T02:12:49.273Z,98700.66
2023-01-19T02:15:24.084Z,98702.56
2023-01-19T02:17:53.792Z,98707.16
2023-01-19T02:20:25.850Z,98697.53
2023-01-19T02:23:03.861Z,98698.63
2023-01-19T02:25:37.600Z,98686.91
2023-01-19T02:28:08.871Z,98686.12
2023-01-19T02:30:44.444Z,98684.56
2023-01-19T02:33:14.473Z,98687.56
2023-01-19T02:35:52.668Z,98697.19
2023-01-19T02:38:26.750Z,98707.47
2023-01-19T02:41:03.823Z,98714.44
2023-01-19T02:43:31.330Z,98730.06
2023-01-19T02:45:58.507Z,98736.06
2023-01-19T02:48:28.855Z,98732.12
2023-01-19T02:51:14.776Z,98730.88
2023-01-19T02:54:05.617Z,98733.09
2023-01-19T02:56:52.093Z,98746.03
2023-01-19T02:59:50.046Z,98752.19
2023-01-19T03:02:56.594Z,98749.06
2023-01-19T03:05:53.791Z,98763.91
2023-01-19T03:08:45.488Z,98767.69
2023-01-19T03:11:17.786Z,98774.16
2023-01-19T03:14:01.981Z,98772.56
2023-01-19T03:16:51.772Z,98764.06
2023-01-19T03:19:34.906Z,98757.44
2023-01-19T03:22:29.632Z,98747.81
2023-01-19T03:25:01.940Z,98747.03
2023-01-19T03:27:33.934Z,98732.31
2023-01-19T03:30:06.489Z,98719.25
2023-01-19T03:32:39.659Z,98716.56
2023-01-19T03:35:13.237Z,98716.84
2023-01-19T03:37:45.606Z,98716.06
2023-01-19T03:40:13.304Z,98718.28
2023-01-19T03:42:44.594Z,98730.91
2023-01-19T03:45:19.272Z,98732.81
2023-01-19T03:47:55.646Z,98737.38
2023-01-19T03:50:31.444Z,98740.41
2023-01-19T03:53:12.551Z,98744.19
2023-01-19T03:55:49.048Z,98757.13
2023-01-19T03:58:19.231Z,98776.69
2023-01-19T04:00:46.952Z,98794.69
2023-01-19T04:03:21.204Z,98788.53
2023-01-19T04:05:51.338Z,98788.87
2023-01-19T04:08:21.159Z,98784.59
2023-01-19T04:10:57.529Z,98779.22
2023-01-19T04:13:30.567Z,98768.03
2023-01-19T04:16:07.171Z,98758.37
2023-01-19T04:18:37.865Z,98759.97
2023-01-19T04:21:12.391Z,98754.91
2023-01-19T04:23:42.652Z,98764.06
2023-01-19T04:26:10.205Z,98768.66
2023-01-19T04:28:43.485Z,98768.16
2023-01-19T04:31:11.149Z,98756.66
2023-01-19T04:33:45.106Z,98759.66
2023-01-19T04:36:19.001Z,98759.66
2023-01-19T04:38:50.787Z,98763.47
2023-01-19T04:41:27.399Z,98752.72
2023-01-19T04:44:01.358Z,98736.47
2023-01-19T04:46:29.203Z,98737.25
2023-01-19T04:48:56.296Z,98757.13
2023-01-19T04:51:30.036Z,98778.59
2023-01-19T04:54:00.209Z,98777.00
2023-01-19T04:56:36.809Z,98775.09
2023-01-19T04:59:03.870Z,98784.59
2023-01-19T05:01:35.195Z,98792.66
2023-01-19T05:04:09.139Z,98783.03
2023-01-19T05:06:36.306Z,98778.75
2023-01-19T05:09:09.479Z,98794.06
2023-01-19T05:11:36.903Z,98795.16
2023-01-19T05:14:07.938Z,98798.16
2023-01-19T05:16:38.672Z,98797.06
2023-01-19T05:19:05.730Z,98782.06
2023-01-19T05:21:32.850Z,98783.66
2023-01-19T05:24:03.131Z,98778.28
2023-01-19T05:26:30.223Z,98776.06
2023-01-19T05:29:03.925Z,98774.97
2023-01-19T05:31:31.741Z,98778.44
2023-01-19T05:34:05.641Z,98786.94
2023-01-19T05:36:33.255Z,98774.31
2023-01-19T05:39:00.347Z,98770.56
2023-01-19T05:41:27.466Z,98790.91
2023-01-19T05:44:03.875Z,98803.22
2023-01-19T05:46:33.894Z,98808.59
2023-01-19T05:49:05.910Z,98812.37
2023-01-19T05:51:39.676Z,98815.06
2023-01-19T05:54:12.823Z,98828.47
2023-01-19T05:56:42.859Z,98833.84
2023-01-19T05:59:13.462Z,98836.19
2023-01-19T06:01:44.172Z,98823.56
2023-01-19T06:04:11.508Z,98822.50
2023-01-19T06:06:38.899Z,98820.88
2023-01-19T06:09:09.312Z,98817.13
2023-01-19T06:11:39.794Z,98819.81
2023-01-19T06:14:15.590Z,98810.81
2023-01-19T06:16:47.515Z,98809.38
2023-01-19T06:19:17.672Z,98803.03
2023-01-19T06:21:45.314Z,98806.34
2023-01-19T06:24:19.883Z,98804.63
2023-01-19T06:26:49.897Z,98806.69
2023-01-19T06:29:21.509Z,98803.84
2023-01-19T06:31:55.071Z,98808.59
2023-01-19T06:34:22.437Z,98807.97
2023-01-19T06:36:52.863Z,98818.06
2023-01-19T06:39:19.648Z,98816.62
2023-01-19T06:41:48.669Z,98813.31
2023-01-19T06:44:15.602Z,98813.03
2023-01-19T06:46:49.772Z,98824.72
2023-01-19T06:49:19.832Z,98822.47
2023-01-19T06:51:46.543Z,98821.88
2023-01-19T06:54:16.377Z,98823.44
2023-01-19T06:56:46.039Z,98810.50
2023-01-19T06:59:16.086Z,98804.47
2023-01-19T07:01:46.978Z,98821.06
2023-01-19T07:04:14.089Z,98831.47
2023-01-19T07:06:50.563Z,98849.97
2023-01-19T07:09:20.666Z,98849.50
2023-01-19T07:11:50.051Z,98845.22
2023-01-19T07:14:16.952Z,98859.75
2023-01-19T07:16:52.068Z,98882.31
2023-01-19T07:19:19.042Z,98872.69
2023-01-19T07:21:48.984Z,98878.56
2023-01-19T07:24:18.810Z,98869.41
2023-01-19T07:26:45.690Z,98873.66
2023-01-19T07:29:19.076Z,98876.81
2023-01-19T07:31:46.194Z,98874.59
2023-01-19T07:34:14.682Z,98875.88
2023-01-19T07:36:41.971Z,98880.91
2023-01-19T07:39:12.506Z,98885.66
2023-01-19T07:41:51.469Z,98876.50
2023-01-19T07:44:26.598Z,98865.13
2023-01-19T07:46:57.056Z,98862.12
2023-01-19T07:49:24.998Z,98864.50
2023-01-19T07:51:55.459Z,98877.59
2023-01-19T07:54:31.634Z,98881.06
2023-01-19T07:56:59.014Z,98892.31
2023-01-19T07:59:31.836Z,98893.09
2023-01-19T08:01:59.636Z,98877.75
2023-01-19T08:04:33.293Z,98884.72
2023-01-19T08:07:02.661Z,98890.72
2023-01-19T08:09:30.126Z,98895.78
2023-01-19T08:12:00.127Z,98885.66
2023-01-19T08:14:27.594Z,98903.19
2023-01-19T08:17:04.259Z,98900.50
2023-01-19T08:19:32.769Z,98900.50
2023-01-19T08:22:03.324Z,98910.16
2023-01-19T08:24:33.765Z,98921.69
2023-01-19T08:27:10.128Z,98920.56
2023-01-19T08:29:43.672Z,98923.75
2023-01-19T08:32:20.037Z,98930.69
2023-01-19T08:34:47.173Z,98928.63
2023-01-19T08:37:20.263Z,98922.78
2023-01-19T08:39:49.415Z,98927.06
2023-01-19T08:42:22.396Z,98929.41
2023-01-19T08:44:58.137Z,98922.62
2023-01-19T08:47:29.601Z,98925.78
2023-01-19T08:49:59.053Z,98918.22
2023-01-19T08:52:30.549Z,98914.41
2023-01-19T08:55:01.365Z,98920.28
2023-01-19T08:57:31.192Z,98919.94
2023-01-19T09:00:01.375Z,98927.69
2023-01-19T09:02:32.558Z,98922.00
2023-01-19T09:05:06.287Z,98926.25
2023-01-19T09:07:36.699Z,98923.25
2023-01-19T09:10:05.447Z,98929.44
2023-01-19T09:12:33.386Z,98923.78
2023-01-19T09:15:05.958Z,98934.97
2023-01-19T09:17:39.433Z,98937.38
2023-01-19T09:20:12.339Z,98939.25
2023-01-19T09:22:42.890Z,98941.94
2023-01-19T09:25:12.736Z,98941.16
2023-01-19T09:27:45.103Z,98937.38
2023-01-19T09:30:16.239Z,98944.31
2023-01-19T09:32:50.068Z,98934.34
2023-01-19T09:35:20.857Z,98934.34
2023-01-19T09:37:51.646Z,98931.38
2023-01-19T09:40:24.485Z,98942.91
2023-01-19T09:43:11.947Z,98959.00
2023-01-19T09:45:53.268Z,98952.06
2023-01-19T09:48:33.062Z,98965.50
2023-01-19T09:51:04.440Z,98958.53
2023-01-19T09:53:50.209Z,98962.81
2023-01-19T09:56:24.298Z,98964.37
2023-01-19T09:58:54.603Z,98959.00
2023-01-19T10:01:30.290Z,98957.91
2023-01-19T10:04:09.013Z,98960.59
2023-01-19T10:06:42.553Z,98961.38
2023-01-19T10:09:24.813Z,98970.72
2023-01-19T10:12:35.756Z,98963.09
2023-01-19T10:15:14.479Z,98956.31
2023-01-19T10:18:03.299Z,98959.16
2023-01-19T10:20:46.445Z,98968.81
2023-01-19T10:23:43.919Z,98968.19
2023-01-19T10:26:24.631Z,98962.19
2023-01-19T10:29:16.464Z,98962.97
2023-01-19T10:31:46.455Z,98960.28
2023-01-19T10:34:19.799Z,98956.81
2023-01-19T10:37:05.587Z,98965.16
2023-01-19T10:39:39.779Z,98951.75
2023-01-19T10:42:20.863Z,98960.28
2023-01-19T10:44:51.017Z,98952.69
2023-01-19T10:47:37.495Z,98948.59
2023-01-19T10:50:29.247Z,98944.44
2023-01-19T10:53:05.192Z,98961.22
2023-01-19T10:55:34.878Z,98984.00
2023-01-19T10:58:29.515Z,98984.47
2023-01-19T11:01:14.385Z,98983.34
2023-01-19T11:03:45.568Z,98985.72
2023-01-19T11:06:22.450Z,98996.47
2023-01-19T11:09:09.432Z,98991.88
2023-01-19T11:11:48.102Z,98996.47
2023-01-19T11:14:22.034Z,98993.00
2023-01-19T11:16:55.558Z,98990.31
2023-01-19T11:19:29.673Z,98989.50
2023-01-19T11:22:18.139Z,98997.09
2023-01-19T11:24:50.829Z,98994.75
2023-01-19T11:27:21.511Z,99000.13
2023-01-19T11:30:06.577Z,99002.31
2023-01-19T11:32:43.123Z,99006.12
2023-01-19T11:35:40.244Z,99005.63
2023-01-19T11:38:25.001Z,99012.13
2023-01-19T11:41:01.266Z,99014.81
2023-01-19T11:43:43.550Z,99015.44
2023-01-19T11:46:16.751Z,99018.13
2023-01-19T11:48:50.007Z,99020.34
2023-01-19T11:51:23.630Z,99026.50
2023-01-19T11:53:56.940Z,99020.03
2023-01-19T11:56:31.558Z,99027.28
2023-01-19T11:59:01.852Z,99035.69
2023-01-19T12:01:34.823Z,99032.19
2023-01-19T12:04:16.255Z,99035.50
2023-01-19T12:06:55.866Z,99034.41
2023-01-19T12:09:37.025Z,99042.47
2023-01-19T12:12:25.875Z,99051.62
2023-01-19T12:15:15.173Z,99050.03
2023-01-19T12:17:51.198Z,99059.19
2023-01-19T12:20:32.252Z,99058.25
2023-01-19T12:23:25.246Z,99061.72
2023-01-19T12:26:24.934Z,99069.00
2023-01-19T12:29:00.094Z,99069.78
2023-01-19T12:31:28.243Z,99071.22
2023-01-19T12:33:58.636Z,99076.59
2023-01-19T12:36:40.705Z,99085.72
2023-01-19T12:39:22.925Z,99088.41
2023-01-19T12:42:17.041Z,99100.28
2023-01-19T12:44:50.044Z,99095.69
2023-01-19T12:47:24.588Z,99097.25
2023-01-19T12:50:00.256Z,99093.78
2023-01-19T12:52:46.276Z,99099.94
2023-01-19T12:55:18.210Z,99098.38
2023-01-19T12:58:12.522Z,99098.69
2023-01-19T13:01:14.174Z,99099.50
2023-01-19T13:03:58.803Z,99102.50
2023-01-19T13:06:58.380Z,99116.72
2023-01-19T13:09:38.384Z,99114.31
2023-01-19T13:12:14.793Z,99123.50
2023-01-19T13:14:45.036Z,99121.59
2023-01-19T13:17:35.991Z,99127.28
2023-01-19T13:20:22.790Z,99126.78
2023-01-19T13:23:21.068Z,99120.44
2023-01-19T13:25:52.962Z,99129.59
2023-01-19T13:28:30.988Z,99138.78
2023-01-19T13:31:00.260Z,99145.22
2023-01-19T13:33:40.800Z,99133.41
2023-01-19T13:36:20.290Z,99148.41
2023-01-19T13:38:56.043Z,99145.38
2023-01-19T13:41:35.348Z,99148.28
2023-01-19T13:44:23.803Z,99152.25
2023-01-19T13:46:52.104Z,99150.84
2023-01-19T13:49:28.258Z,99150.84
2023-01-19T13:52:16.740Z,99160.00
2023-01-19T13:54:53.634Z,99165.97
2023-01-19T13:57:40.684Z,99148.53
2023-01-19T14:00:11.169Z,99136.84
2023-01-19T14:02:51.850Z,99149.44
2023-01-19T14:05:39.934Z,99143.00
2023-01-19T14:08:09.901Z,99150.72
2023-01-19T14:10:48.130Z,99157.38
2023-01-19T14:13:36.033Z,99163.56
2023-01-19T14:16:20.616Z,99180.13
2023-01-19T14:18:59.760Z,99188.69
2023-01-19T14:21:43.139Z,99190.25
2023-01-19T14:24:22.935Z,99191.84
2023-01-19T14:27:25.081Z,99209.56
2023-01-19T14:29:53.049Z,99192.94
2023-01-19T14:32:24.428Z,99202.00
2023-01-19T14:34:57.293Z,99194.25
2023-01-19T14:37:32.748Z,99195.06
2023-01-19T14:40:17.423Z,99186.47
2023-01-19T14:42:53.255Z,99196.75
2023-01-19T14:45:30.336Z,99199.44
2023-01-19T14:48:18.830Z,99211.75
2023-01-19T14:51:02.369Z,99220.59
2023-01-19T14:53:36.918Z,99224.06
2023-01-19T14:56:07.316Z,99215.22
2023-01-19T14:58:40.793Z,99219.81
2023-01-19T15:01:07.854Z,99227.06
2023-01-19T15:03:45.826Z,99235.47
2023-01-19T15:06:19.613Z,99243.81
2023-01-19T15:08:50.907Z,99247.59
2023-01-19T15:11:26.889Z,99243.62
2023-01-19T15:13:57.891Z,99245.34
2023-01-19T15:16:30.452Z,99253.41
2023-01-19T15:19:00.525Z,99252.31
2023-01-19T15:21:33.373Z,99260.84
2023-01-19T15:24:00.785Z,99278.53
2023-01-19T15:26:30.502Z,99281.22
2023-01-19T15:29:01.180Z,99283.44
2023-01-19T15:31:28.147Z,99284.22
2023-01-19T15:34:04.079Z,99288.03
2023-01-19T15:36:33.623Z,99281.84
2023-01-19T15:39:00.787Z,99282.94
2023-01-19T15:41:32.943Z,99284.03
2023-01-19T15:44:06.827Z,99277.37
2023-01-19T15:46:37.488Z,99275.50
2023-01-19T15:49:07.931Z,99270.16
2023-01-19T15:51:41.139Z,99252.41
2023-01-19T15:54:14.291Z,99266.16
2023-01-19T15:56:44.853Z,99271.84
2023-01-19T15:59:15.322Z,99278.81
2023-01-19T16:01:48.709Z,99276.91
2023-01-19T16:04:21.895Z,99292.22
2023-01-19T16:06:49.086Z,99291.44
2023-01-19T16:09:21.841Z,99292.22
2023-01-19T16:11:52.431Z,99299.78
2023-01-19T16:14:25.562Z,99309.72
2023-01-19T16:16:55.137Z,99308.94
2023-01-19T16:19:28.219Z,99310.34
2023-01-19T16:21:55.086Z,99308.75
2023-01-19T16:24:24.558Z,99305.28
2023-01-19T16:26:54.824Z,99304.19
2023-01-19T16:29:22.154Z,99301.03
2023-01-19T16:31:49.660Z,99304.78
2023-01-19T16:34:19.812Z,99324.69
2023-01-19T16:36:46.682Z,99327.69
2023-01-19T16:39:15.873Z,99336.84
2023-01-19T16:41:43.984Z,99348.97
2023-01-19T16:44:12.920Z,99347.38
2023-01-19T16:46:42.123Z,99358.41
2023-01-19T16:49:20.730Z,99353.75
2023-01-19T16:51:48.985Z,99365.28
2023-01-19T16:54:22.284Z,99359.44
2023-01-19T16:56:53.379Z,99371.28
2023-01-19T16:59:24.128Z,99372.06
2023-01-19T17:01:58.136Z,99380.41
2023-01-19T17:04:28.737Z,99380.72
2023-01-19T17:07:02.504Z,99377.25
2023-01-19T17:09:35.387Z,99379.94
2023-01-19T17:12:08.511Z,99382.63
2023-01-19T17:14:35.495Z,99382.63
2023-01-19T17:17:09.081Z,99384.19
2023-01-19T17:19:40.067Z,99391.66
2023-01-19T17:22:10.385Z,99404.28
2023-01-19T17:24:42.975Z,99407.44
2023-01-19T17:27:11.182Z,99394.81
2023-01-19T17:29:44.381Z,99391.53
2023-01-19T17:32:18.513Z,99393.13
2023-01-19T17:34:49.655Z,99403.84
2023-01-19T17:37:26.157Z,99411.31
2023-01-19T17:39:56.260Z,99409.41
2023-01-19T17:42:26.959Z,99388.44
2023-01-19T17:44:59.625Z,99377.41
2023-01-19T17:47:29.990Z,99382.75
2023-01-19T17:50:00.502Z,99402.66
2023-01-19T17:52:34.429Z,99411.00
2023-01-19T17:55:04.580Z,99415.59
2023-01-19T17:57:38.069Z,99410.22
2023-01-19T18:00:09.886Z,99415.59
2023-01-19T18:02:40.509Z,99417.47
2023-01-19T18:05:11.749Z,99414.00
2023-01-19T18:07:43.207Z,99418.56
2023-01-19T18:10:11.648Z,99417.78
2023-01-19T18:12:39.154Z,99422.06
2023-01-19T18:15:10.983Z,99418.25
2023-01-19T18:17:38.280Z,99414.19
2023-01-19T18:20:06.862Z,99409.00
2023-01-19T18:22:37.371Z,99409.50
2023-01-19T18:25:04.578Z,99405.41
2023-01-19T18:27:34.905Z,99421.22
2023-01-19T18:30:01.862Z,99427.09
2023-01-19T18:32:29.116Z,99429.78
2023-01-19T18:34:56.204Z,99446.41
2023-01-19T18:37:25.603Z,99442.63
2023-01-19T18:39:52.665Z,99450.34
2023-01-19T18:42:19.591Z,99455.44
2023-01-19T18:44:57.269Z,99455.13
2023-01-19T18:47:24.366Z,99456.72
2023-01-19T18:49:51.167Z,99461.78
2023-01-19T18:52:18.515Z,99467.66
2023-01-19T18:54:45.466Z,99467.66
2023-01-19T18:57:12.384Z,99466.84
2023-01-19T18:59:42.577Z,99463.06
2023-01-19T19:02:12.010Z,99468.44
2023-01-19T19:04:42.414Z,99472.72
2023-01-19T19:07:12.556Z,99477.78
2023-01-19T19:09:39.498Z,99484.75
2023-01-19T19:12:09.760Z,99484.94
2023-01-19T19:14:36.697Z,99488.31
2023-01-19T19:17:04.079Z,99482.34
2023-01-19T19:19:31.057Z,99483.84
2023-01-19T19:21:58.167Z,99478.94
2023-01-19T19:24:32.587Z,99480.75
2023-01-19T19:26:59.481Z,99477.94
2023-01-19T19:29:29.646Z,99478.91
2023-01-19T19:31:56.615Z,99471.50
2023-01-19T19:34:23.398Z,99469.53
2023-01-19T19:36:50.417Z,99461.63
2023-01-19T19:39:17.320Z,99463.41
2023-01-19T19:41:46.729Z,99459.28
2023-01-19T19:44:13.446Z,99452.19
2023-01-19T19:46:40.132Z,99452.72
2023-01-19T19:49:07.718Z,99454.28
2023-01-19T19:51:34.987Z,99452.09
2023-01-19T19:54:04.644Z,99455.25
2023-01-19T19:56:32.279Z,99464.62
2023-01-19T19:58:59.725Z,99460.03
2023-01-19T20:01:32.281Z,99463.22
2023-01-19T20:04:08.599Z,99475.56
2023-01-19T20:06:36.142Z,99482.50
2023-01-19T20:09:02.858Z,99487.88
2023-01-19T20:11:29.619Z,99481.41
2023-01-19T20:13:56.282Z,99479.81
2023-01-19T20:16:23.843Z,99484.09
2023-01-19T20:18:54.613Z,99487.28
2023-01-19T20:21:27.388Z,99477.31
2023-01-19T20:23:56.491Z,99477.31
2023-01-19T20:26:26.428Z,99476.53
2023-01-19T20:28:54.632Z,99483.50
2023-01-19T20:31:26.125Z,99490.44
2023-01-19T20:33:53.706Z,99495.53
2023-01-19T20:36:20.707Z,99486.69
2023-01-19T20:38:47.739Z,99491.75
2023-01-19T20:41:14.474Z,99489.38
2023-01-19T20:43:41.768Z,99496.94
2023-01-19T20:46:09.264Z,99497.44
2023-01-19T20:48:37.000Z,99503.88
2023-01-19T20:51:09.512Z,99502.91
2023-01-19T20:53:41.094Z,99510.38
2023-01-19T20:56:11.644Z,99506.44
2023-01-19T20:58:39.258Z,99514.78
2023-01-19T21:01:17.598Z,99515.56
2023-01-19T21:03:44.903Z,99524.75
2023-01-19T21:06:12.257Z,99523.97
2023-01-19T21:08:40.536Z,99525.53
2023-01-19T21:11:11.025Z,99527.75
2023-01-19T21:13:37.705Z,99536.13
2023-01-19T21:16:05.384Z,99527.75
2023-01-19T21:18:32.888Z,99530.44
2023-01-19T21:21:02.772Z,99533.12
2023-01-19T21:23:31.008Z,99528.34
2023-01-19T21:26:03.096Z,99526.94
2023-01-19T21:28:31.771Z,99519.97
2023-01-19T21:30:58.426Z,99525.34
2023-01-19T21:33:25.237Z,99515.38
2023-01-19T21:35:53.816Z,99519.97
2023-01-19T21:38:21.491Z,99516.19
2023-01-19T21:40:48.370Z,99519.69
2023-01-19T21:43:15.286Z,99517.00
2023-01-19T21:45:45.913Z,99508.63
2023-01-19T21:48:12.788Z,99513.19
2023-01-19T21:50:43.086Z,99510.19
2023-01-19T21:53:15.483Z,99515.91
2023-01-19T21:55:46.424Z,99513.19
2023-01-19T21:58:14.396Z,99510.66
2023-01-19T22:00:47.715Z,99514.41
2023-01-19T22:03:20.649Z,99513.44
2023-01-19T22:05:53.160Z,99514.03
2023-01-19T22:08:23.273Z,99517.84
2023-01-19T22:10:50.172Z,99522.84
2023-01-19T22:13:25.980Z,99517.91
2023-01-19T22:16:02.733Z,99522.09
2023-01-19T22:18:31.186Z,99526.19
2023-01-19T22:21:08.897Z,99530.25
2023-01-19T22:23:36.319Z,99530.88
2023-01-19T22:26:10.491Z,99529.91
2023-01-19T22:28:45.121Z,99538.38
2023-01-19T22:31:23.257Z,99546.13
2023-01-19T22:34:30.938Z,99544.84
2023-01-19T22:37:04.112Z,99546.34
2023-01-19T22:39:49.634Z,99546.34
2023-01-19T22:42:19.533Z,99542.13
2023-01-19T22:44:46.326Z,99541.66
2023-01-19T22:47:13.175Z,99549.22
2023-01-19T22:49:39.814Z,99544.94
2023-01-19T22:52:12.188Z,99543.94
2023-01-19T22:54:43.594Z,99548.53
2023-01-19T22:57:10.374Z,99551.00
2023-01-19T22:59:37.433Z,99547.53
2023-01-19T23:02:09.715Z,99543.87
2023-01-19T23:04:59.471Z,99546.03
2023-01-19T23:07:29.720Z,99559.78
2023-01-19T23:10:04.704Z,99568.91
2023-01-19T23:12:33.622Z,99585.00
2023-01-19T23:15:20.036Z,99591.78
2023-01-19T23:18:25.656Z,99591.59
2023-01-19T23:21:32.595Z,99608.00
2023-01-19T23:24:02.701Z,99608.28
2023-01-19T23:26:32.559Z,99598.94
2023-01-19T23:29:39.134Z,99592.78
2023-01-19T23:32:27.104Z,99588.03
2023-01-19T23:34:59.669Z,99590.69
2023-01-19T23:37:46.204Z,99605.50
2023-01-19T23:40:16.662Z,99598.25
2023-01-19T23:42:45.938Z,99602.50
2023-01-19T23:45:19.672Z,99596.94
2023-01-19T23:50:54.504Z,99589.19
2023-01-19T23:56:43.254Z,99580.44
2023-01-19T23:59:15.863Z,99568.09
