createdAt,value
2023-03-27T00:00:12.794Z,7.10
2023-03-27T00:02:41.538Z,7.10
2023-03-27T00:05:10.104Z,7.00
2023-03-27T00:07:41.106Z,7.10
2023-03-27T00:10:09.674Z,7.10
2023-03-27T00:12:39.117Z,7.00
2023-03-27T00:15:08.333Z,7.00
2023-03-27T00:17:37.302Z,7.00
2023-03-27T00:20:06.423Z,7.00
2023-03-27T00:22:34.271Z,7.00
2023-03-27T00:25:02.235Z,7.00
2023-03-27T00:27:29.989Z,7.00
2023-03-27T00:29:59.124Z,7.00
2023-03-27T00:32:26.944Z,7.00
2023-03-27T00:34:54.695Z,7.00
2023-03-27T00:37:22.543Z,7.00
2023-03-27T00:39:50.433Z,7.00
2023-03-27T00:42:22.628Z,7.00
2023-03-27T00:44:51.366Z,7.00
2023-03-27T00:47:28.652Z,7.00
2023-03-27T00:49:56.786Z,6.90
2023-03-27T00:52:31.358Z,6.90
2023-03-27T00:55:05.815Z,6.90
2023-03-27T00:57:33.922Z,6.90
2023-03-27T01:00:04.572Z,6.90
2023-03-27T01:02:33.957Z,6.90
2023-03-27T01:05:01.900Z,6.90
2023-03-27T01:07:29.659Z,6.90
2023-03-27T01:09:57.793Z,6.90
2023-03-27T01:12:37.383Z,6.90
2023-03-27T01:15:32.216Z,6.80
2023-03-27T01:18:14.909Z,6.80
2023-03-27T01:21:17.702Z,6.80
2023-03-27T01:24:26.539Z,6.90
2023-03-27T01:27:02.761Z,6.80
2023-03-27T01:29:45.008Z,6.70
2023-03-27T01:32:35.820Z,6.60
2023-03-27T01:35:28.893Z,6.60
2023-03-27T01:38:33.138Z,6.50
2023-03-27T01:41:10.467Z,6.40
2023-03-27T01:43:44.267Z,6.30
2023-03-27T01:46:20.641Z,6.30
2023-03-27T01:48:52.878Z,6.20
2023-03-27T01:51:23.998Z,6.00
2023-03-27T01:53:57.567Z,5.90
2023-03-27T01:56:32.180Z,5.90
2023-03-27T01:59:04.861Z,5.80
2023-03-27T02:01:37.804Z,5.80
2023-03-27T02:04:10.372Z,5.80
2023-03-27T02:06:41.686Z,5.80
2023-03-27T02:09:15.698Z,5.70
2023-03-27T02:11:52.182Z,5.70
2023-03-27T02:14:24.130Z,5.80
2023-03-27T02:16:56.389Z,5.70
2023-03-27T02:19:29.954Z,5.70
2023-03-27T02:21:57.882Z,5.70
2023-03-27T02:24:25.688Z,5.70
2023-03-27T02:27:01.780Z,5.70
2023-03-27T02:29:42.962Z,5.70
2023-03-27T02:32:20.152Z,5.70
2023-03-27T02:35:12.650Z,5.70
2023-03-27T02:37:47.189Z,5.70
2023-03-27T02:40:25.036Z,5.70
2023-03-27T02:43:02.318Z,5.80
2023-03-27T02:45:35.649Z,5.70
2023-03-27T02:48:10.435Z,5.70
2023-03-27T02:50:42.864Z,5.60
2023-03-27T02:53:13.687Z,5.60
2023-03-27T02:55:44.562Z,5.50
2023-03-27T02:58:18.305Z,5.50
2023-03-27T03:00:50.222Z,5.50
2023-03-27T03:03:28.066Z,5.50
2023-03-27T03:05:56.737Z,5.40
2023-03-27T03:08:24.686Z,5.30
2023-03-27T03:10:52.445Z,5.30
2023-03-27T03:13:21.557Z,5.10
2023-03-27T03:15:50.512Z,5.10
2023-03-27T03:18:18.399Z,5.00
2023-03-27T03:20:46.182Z,5.00
2023-03-27T03:23:13.950Z,4.90
2023-03-27T03:25:43.966Z,4.90
2023-03-27T03:28:12.917Z,4.80
2023-03-27T03:30:45.440Z,4.90
2023-03-27T03:33:14.086Z,4.90
2023-03-27T03:35:43.102Z,4.90
2023-03-27T03:38:10.887Z,5.00
2023-03-27T03:40:38.654Z,5.00
2023-03-27T03:43:06.474Z,5.10
2023-03-27T03:45:34.254Z,5.20
2023-03-27T03:48:03.412Z,5.20
2023-03-27T03:50:31.241Z,5.30
2023-03-27T03:52:59.043Z,5.20
2023-03-27T03:55:26.913Z,5.10
2023-03-27T03:57:55.526Z,5.00
2023-03-27T04:00:25.037Z,4.90
2023-03-27T04:02:54.245Z,4.90
2023-03-27T04:05:24.040Z,4.90
2023-03-27T04:07:51.779Z,4.90
2023-03-27T04:10:19.715Z,4.90
2023-03-27T04:12:48.329Z,4.90
2023-03-27T04:15:16.512Z,4.90
2023-03-27T04:17:44.650Z,4.90
2023-03-27T04:20:13.826Z,4.90
2023-03-27T04:22:46.594Z,4.90
2023-03-27T04:25:17.017Z,4.90
2023-03-27T04:27:45.521Z,4.80
2023-03-27T04:30:14.370Z,4.80
2023-03-27T04:32:42.337Z,4.80
2023-03-27T04:35:11.785Z,4.80
2023-03-27T04:37:41.480Z,4.70
2023-03-27T04:40:13.159Z,4.80
2023-03-27T04:42:43.932Z,4.70
2023-03-27T04:45:13.745Z,4.70
2023-03-27T04:47:42.615Z,4.60
2023-03-27T04:50:11.699Z,4.40
2023-03-27T04:52:39.544Z,4.30
2023-03-27T04:55:08.179Z,4.20
2023-03-27T04:57:37.584Z,4.20
2023-03-27T05:00:14.481Z,4.20
2023-03-27T05:02:42.853Z,4.20
2023-03-27T05:05:10.905Z,4.20
2023-03-27T05:07:39.076Z,4.10
2023-03-27T05:10:08.010Z,4.10
2023-03-27T05:12:37.107Z,4.00
2023-03-27T05:15:06.873Z,3.90
2023-03-27T05:17:34.728Z,3.90
2023-03-27T05:20:02.877Z,3.90
2023-03-27T05:22:30.627Z,3.90
2023-03-27T05:24:58.662Z,3.80
2023-03-27T05:27:26.414Z,3.80
2023-03-27T05:29:55.613Z,3.80
2023-03-27T05:32:23.352Z,3.80
2023-03-27T05:34:54.459Z,3.80
2023-03-27T05:37:22.606Z,3.70
2023-03-27T05:39:50.572Z,3.80
2023-03-27T05:42:18.336Z,3.80
2023-03-27T05:44:46.094Z,3.90
2023-03-27T05:47:15.213Z,3.90
2023-03-27T05:49:43.938Z,4.00
2023-03-27T05:52:11.688Z,4.10
2023-03-27T05:54:39.664Z,4.20
2023-03-27T05:57:07.756Z,4.30
2023-03-27T05:59:35.717Z,4.40
2023-03-27T06:02:04.006Z,4.40
2023-03-27T06:04:34.085Z,4.40
2023-03-27T06:07:02.921Z,4.40
2023-03-27T06:09:30.709Z,4.30
2023-03-27T06:11:58.485Z,4.30
2023-03-27T06:14:26.470Z,4.20
2023-03-27T06:16:54.227Z,4.30
2023-03-27T06:19:24.280Z,4.30
2023-03-27T06:21:53.425Z,4.30
2023-03-27T06:24:21.265Z,4.40
2023-03-27T06:26:49.171Z,4.40
2023-03-27T06:29:17.046Z,4.30
2023-03-27T06:31:45.040Z,4.30
2023-03-27T06:34:14.974Z,4.30
2023-03-27T06:36:42.710Z,4.30
2023-03-27T06:39:11.936Z,4.20
2023-03-27T06:41:39.731Z,4.20
2023-03-27T06:44:07.473Z,4.40
2023-03-27T06:46:45.193Z,4.40
2023-03-27T06:49:13.435Z,4.50
2023-03-27T06:51:41.727Z,4.50
2023-03-27T06:54:12.266Z,4.50
2023-03-27T06:56:40.081Z,4.50
2023-03-27T06:59:08.875Z,4.50
2023-03-27T07:01:36.740Z,4.50
2023-03-27T07:04:04.889Z,4.50
2023-03-27T07:06:32.659Z,4.40
2023-03-27T07:09:01.001Z,4.30
2023-03-27T07:11:31.840Z,4.20
2023-03-27T07:14:00.303Z,4.00
2023-03-27T07:16:28.296Z,4.00
2023-03-27T07:18:57.850Z,4.00
2023-03-27T07:21:27.263Z,4.00
2023-03-27T07:23:55.005Z,3.90
2023-03-27T07:26:22.772Z,3.90
2023-03-27T07:28:51.849Z,3.90
2023-03-27T07:31:36.540Z,3.90
2023-03-27T07:34:08.354Z,3.80
2023-03-27T07:36:36.294Z,3.80
2023-03-27T07:39:04.938Z,3.80
2023-03-27T07:41:32.686Z,3.70
2023-03-27T07:44:01.952Z,3.70
2023-03-27T07:46:29.776Z,3.80
2023-03-27T07:48:57.816Z,4.00
2023-03-27T07:51:25.982Z,4.30
2023-03-27T07:53:58.268Z,4.60
2023-03-27T07:56:26.565Z,4.80
2023-03-27T07:58:55.124Z,5.00
2023-03-27T08:01:25.710Z,5.10
2023-03-27T08:03:54.611Z,5.20
2023-03-27T08:06:22.631Z,5.20
2023-03-27T08:08:50.937Z,5.20
2023-03-27T08:11:30.361Z,5.10
2023-03-27T08:13:59.292Z,5.20
2023-03-27T08:16:29.650Z,5.30
2023-03-27T08:18:58.567Z,5.60
2023-03-27T08:21:26.377Z,5.80
2023-03-27T08:23:57.234Z,6.00
2023-03-27T08:26:26.326Z,6.20
2023-03-27T08:28:55.940Z,6.50
2023-03-27T08:31:25.671Z,6.80
2023-03-27T08:33:55.056Z,7.10
2023-03-27T08:36:23.216Z,7.30
2023-03-27T08:38:51.414Z,7.50
2023-03-27T08:41:30.458Z,7.40
2023-03-27T08:44:03.957Z,7.50
2023-03-27T08:46:37.443Z,7.30
2023-03-27T08:49:12.131Z,7.20
2023-03-27T08:51:46.998Z,7.10
2023-03-27T08:54:18.860Z,7.20
2023-03-27T08:56:47.104Z,7.10
2023-03-27T08:59:17.508Z,6.90
2023-03-27T09:01:50.862Z,6.80
2023-03-27T09:04:32.719Z,6.90
2023-03-27T09:07:04.790Z,6.80
2023-03-27T09:09:46.329Z,6.70
2023-03-27T09:12:25.740Z,6.50
2023-03-27T09:14:58.167Z,6.30
2023-03-27T09:17:31.060Z,6.40
2023-03-27T09:20:06.940Z,6.60
2023-03-27T09:22:43.786Z,6.90
2023-03-27T09:25:23.134Z,7.00
2023-03-27T09:27:53.136Z,7.00
2023-03-27T09:30:25.775Z,7.20
2023-03-27T09:32:57.676Z,7.50
2023-03-27T09:35:27.297Z,8.00
2023-03-27T09:37:59.850Z,8.20
2023-03-27T09:40:33.517Z,8.40
2023-03-27T09:43:07.979Z,8.60
2023-03-27T09:45:39.082Z,8.50
2023-03-27T09:48:11.883Z,8.10
2023-03-27T09:50:45.653Z,7.70
2023-03-27T09:53:15.246Z,7.30
2023-03-27T09:55:52.779Z,7.20
2023-03-27T09:58:39.576Z,7.50
2023-03-27T10:01:16.584Z,7.90
2023-03-27T10:03:49.970Z,8.00
2023-03-27T10:06:27.065Z,7.90
2023-03-27T10:08:56.417Z,7.70
2023-03-27T10:11:27.529Z,7.50
2023-03-27T10:13:56.137Z,7.30
2023-03-27T10:16:24.453Z,7.20
2023-03-27T10:18:55.574Z,7.50
2023-03-27T10:21:32.140Z,7.90
2023-03-27T10:24:05.681Z,8.20
2023-03-27T10:26:37.909Z,8.10
2023-03-27T10:29:21.899Z,7.90
2023-03-27T10:31:52.686Z,7.50
2023-03-27T10:34:37.592Z,7.30
2023-03-27T10:37:21.569Z,7.40
2023-03-27T10:39:49.459Z,7.30
2023-03-27T10:42:18.832Z,7.20
2023-03-27T10:44:49.333Z,7.10
2023-03-27T10:47:19.961Z,7.30
2023-03-27T10:49:53.885Z,7.70
2023-03-27T10:52:26.296Z,8.30
2023-03-27T10:55:08.826Z,8.60
2023-03-27T10:57:38.039Z,8.70
2023-03-27T11:00:17.948Z,8.40
2023-03-27T11:02:50.348Z,8.20
2023-03-27T11:05:22.122Z,8.20
2023-03-27T11:07:55.613Z,8.60
2023-03-27T11:10:27.391Z,8.50
2023-03-27T11:12:57.301Z,8.30
2023-03-27T11:15:29.297Z,8.30
2023-03-27T11:18:01.554Z,8.20
2023-03-27T11:20:32.997Z,8.10
2023-03-27T11:23:05.393Z,8.20
2023-03-27T11:25:40.921Z,8.10
2023-03-27T11:28:18.784Z,8.20
2023-03-27T11:30:50.556Z,8.10
2023-03-27T11:33:39.142Z,8.00
2023-03-27T11:36:17.981Z,8.10
2023-03-27T11:38:52.378Z,8.10
2023-03-27T11:41:20.395Z,8.00
2023-03-27T11:43:48.244Z,7.80
2023-03-27T11:46:33.878Z,7.80
2023-03-27T11:49:15.664Z,7.70
2023-03-27T11:51:57.304Z,7.80
2023-03-27T11:54:40.824Z,7.80
2023-03-27T11:57:14.171Z,7.60
2023-03-27T12:00:10.904Z,7.40
2023-03-27T12:03:15.160Z,7.30
2023-03-27T12:05:55.168Z,7.10
2023-03-27T12:08:31.840Z,6.80
2023-03-27T12:11:04.336Z,6.50
2023-03-27T12:14:02.211Z,6.30
2023-03-27T12:16:53.510Z,6.20
2023-03-27T12:19:41.625Z,6.10
2023-03-27T12:22:24.030Z,6.40
2023-03-27T12:25:13.999Z,6.80
2023-03-27T12:27:54.899Z,7.30
2023-03-27T12:30:33.271Z,7.80
2023-03-27T12:33:14.970Z,8.30
2023-03-27T12:35:47.151Z,8.70
2023-03-27T12:38:23.821Z,8.90
2023-03-27T12:41:02.705Z,8.90
2023-03-27T12:43:33.771Z,9.00
2023-03-27T12:46:19.948Z,9.20
2023-03-27T12:48:58.545Z,9.20
2023-03-27T12:51:43.202Z,9.10
2023-03-27T12:54:22.901Z,9.00
2023-03-27T12:56:52.425Z,8.70
2023-03-27T12:59:24.694Z,8.30
2023-03-27T13:02:37.619Z,7.90
2023-03-27T13:05:41.322Z,7.60
2023-03-27T13:08:32.069Z,7.10
2023-03-27T13:11:03.077Z,6.70
2023-03-27T13:13:55.235Z,6.60
2023-03-27T13:16:40.070Z,6.90
2023-03-27T13:19:40.781Z,7.30
2023-03-27T13:22:27.746Z,7.80
2023-03-27T13:25:24.329Z,8.30
2023-03-27T13:28:25.766Z,8.50
2023-03-27T13:30:55.773Z,8.60
2023-03-27T13:33:40.838Z,8.60
2023-03-27T13:36:14.814Z,8.50
2023-03-27T13:38:46.882Z,8.60
2023-03-27T13:41:51.990Z,8.70
2023-03-27T13:44:27.953Z,8.70
2023-03-27T13:47:02.060Z,8.70
2023-03-27T13:49:58.904Z,8.80
2023-03-27T13:52:49.926Z,8.80
2023-03-27T13:55:43.210Z,8.10
2023-03-27T13:58:23.325Z,7.00
2023-03-27T14:01:09.480Z,6.30
2023-03-27T14:03:59.919Z,6.00
2023-03-27T14:07:10.198Z,5.90
2023-03-27T14:09:56.448Z,5.70
2023-03-27T14:12:37.889Z,5.80
2023-03-27T14:15:25.169Z,6.10
2023-03-27T14:18:06.425Z,6.50
2023-03-27T14:20:40.155Z,6.70
2023-03-27T14:23:14.032Z,6.90
2023-03-27T14:25:48.074Z,7.00
2023-03-27T14:28:31.583Z,7.00
2023-03-27T14:31:02.126Z,7.10
2023-03-27T14:33:30.765Z,7.30
2023-03-27T14:36:05.334Z,7.40
2023-03-27T14:38:36.570Z,7.40
2023-03-27T14:41:06.858Z,7.30
2023-03-27T14:43:34.680Z,7.40
2023-03-27T14:46:05.068Z,7.50
2023-03-27T14:48:37.099Z,7.60
2023-03-27T14:51:09.952Z,7.70
2023-03-27T14:53:44.338Z,7.60
2023-03-27T14:56:27.425Z,7.70
2023-03-27T14:58:57.566Z,7.70
2023-03-27T15:01:26.075Z,7.70
2023-03-27T15:03:54.639Z,7.70
2023-03-27T15:06:26.059Z,7.70
2023-03-27T15:08:58.776Z,7.70
2023-03-27T15:11:33.196Z,7.70
2023-03-27T15:14:01.303Z,7.80
2023-03-27T15:16:31.755Z,7.80
2023-03-27T15:19:09.689Z,7.80
2023-03-27T15:21:49.162Z,7.80
2023-03-27T15:24:21.332Z,7.90
2023-03-27T15:26:51.742Z,7.90
2023-03-27T15:29:27.170Z,7.80
2023-03-27T15:31:59.648Z,7.70
2023-03-27T15:34:34.438Z,7.60
2023-03-27T15:37:05.588Z,7.50
2023-03-27T15:39:37.810Z,7.30
2023-03-27T15:42:10.726Z,7.40
2023-03-27T15:44:40.016Z,7.50
2023-03-27T15:47:24.851Z,7.50
2023-03-27T15:50:15.603Z,7.50
2023-03-27T15:52:49.353Z,7.40
2023-03-27T15:55:38.692Z,7.30
2023-03-27T15:58:21.103Z,7.10
2023-03-27T16:00:50.788Z,6.90
2023-03-27T16:03:22.261Z,6.80
2023-03-27T16:05:52.016Z,6.60
2023-03-27T16:08:29.022Z,6.60
2023-03-27T16:10:59.126Z,6.60
2023-03-27T16:13:29.899Z,6.60
2023-03-27T16:16:00.278Z,6.60
2023-03-27T16:18:33.381Z,6.60
2023-03-27T16:21:09.858Z,6.60
2023-03-27T16:23:38.215Z,6.70
2023-03-27T16:26:10.564Z,6.70
2023-03-27T16:28:38.510Z,6.60
2023-03-27T16:31:14.134Z,6.60
2023-03-27T16:33:42.861Z,6.70
2023-03-27T16:36:12.922Z,6.70
2023-03-27T16:38:41.951Z,6.70
2023-03-27T16:41:14.366Z,6.70
2023-03-27T16:43:42.710Z,6.80
2023-03-27T16:46:18.124Z,6.80
2023-03-27T16:48:45.975Z,6.80
2023-03-27T16:51:13.733Z,6.80
2023-03-27T16:53:41.496Z,6.80
2023-03-27T16:56:09.980Z,6.80
2023-03-27T16:58:39.795Z,6.80
2023-03-27T17:01:08.869Z,6.80
2023-03-27T17:03:37.727Z,6.70
2023-03-27T17:06:07.930Z,6.70
2023-03-27T17:08:36.494Z,6.60
2023-03-27T17:11:05.360Z,6.60
2023-03-27T17:13:33.569Z,6.60
2023-03-27T17:16:03.024Z,6.50
2023-03-27T17:18:30.849Z,6.40
2023-03-27T17:20:58.637Z,6.40
2023-03-27T17:23:26.459Z,6.30
2023-03-27T17:25:54.377Z,6.30
2023-03-27T17:28:22.256Z,6.20
2023-03-27T17:31:03.344Z,6.20
2023-03-27T17:33:34.185Z,6.10
2023-03-27T17:36:02.463Z,6.00
2023-03-27T17:38:30.821Z,6.00
2023-03-27T17:40:58.923Z,6.00
2023-03-27T17:43:26.712Z,5.90
2023-03-27T17:45:54.761Z,5.90
2023-03-27T17:48:22.766Z,5.80
2023-03-27T17:51:05.249Z,5.80
2023-03-27T17:53:36.418Z,5.80
2023-03-27T17:56:04.306Z,5.80
2023-03-27T17:58:33.986Z,5.70
2023-03-27T18:01:03.083Z,5.70
2023-03-27T18:03:31.003Z,5.60
2023-03-27T18:06:03.985Z,5.60
2023-03-27T18:08:31.814Z,5.50
2023-03-27T18:10:59.619Z,5.40
2023-03-27T18:13:28.200Z,5.40
2023-03-27T18:15:57.822Z,5.30
2023-03-27T18:18:26.426Z,5.20
2023-03-27T18:20:54.897Z,5.20
2023-03-27T18:23:24.042Z,5.20
2023-03-27T18:25:51.806Z,5.20
2023-03-27T18:28:19.616Z,5.20
2023-03-27T18:30:47.355Z,5.20
2023-03-27T18:33:15.299Z,5.30
2023-03-27T18:35:43.099Z,5.20
2023-03-27T18:38:11.973Z,5.10
2023-03-27T18:40:41.029Z,4.90
2023-03-27T18:43:11.498Z,4.80
2023-03-27T18:45:40.330Z,4.60
2023-03-27T18:48:09.554Z,4.60
2023-03-27T18:50:37.281Z,4.60
2023-03-27T18:53:05.318Z,4.70
2023-03-27T18:55:33.217Z,4.70
2023-03-27T18:58:02.332Z,4.70
2023-03-27T19:00:30.143Z,4.60
2023-03-27T19:02:58.006Z,4.60
2023-03-27T19:05:25.832Z,4.50
2023-03-27T19:07:57.542Z,4.50
2023-03-27T19:10:25.488Z,4.50
2023-03-27T19:12:53.311Z,4.50
2023-03-27T19:15:22.498Z,4.40
2023-03-27T19:17:50.308Z,4.40
2023-03-27T19:20:18.219Z,4.30
2023-03-27T19:22:46.263Z,4.30
2023-03-27T19:25:14.237Z,4.30
2023-03-27T19:27:42.073Z,4.20
2023-03-27T19:30:11.706Z,4.20
2023-03-27T19:32:41.519Z,4.20
2023-03-27T19:35:10.138Z,4.20
2023-03-27T19:37:38.083Z,4.30
2023-03-27T19:40:07.840Z,4.40
2023-03-27T19:42:36.178Z,4.40
2023-03-27T19:45:04.160Z,4.40
2023-03-27T19:47:31.959Z,4.50
2023-03-27T19:50:01.321Z,4.50
2023-03-27T19:52:29.067Z,4.40
2023-03-27T19:54:56.845Z,4.40
2023-03-27T19:57:24.674Z,4.50
2023-03-27T19:59:52.599Z,4.50
2023-03-27T20:02:20.819Z,4.50
2023-03-27T20:04:48.622Z,4.50
2023-03-27T20:07:17.757Z,4.50
2023-03-27T20:09:45.654Z,4.50
2023-03-27T20:12:13.620Z,4.50
2023-03-27T20:14:41.439Z,4.50
2023-03-27T20:17:26.993Z,4.40
2023-03-27T20:19:55.933Z,4.40
2023-03-27T20:22:26.544Z,4.40
2023-03-27T20:24:54.360Z,4.40
2023-03-27T20:27:22.533Z,4.30
2023-03-27T20:29:50.293Z,4.20
2023-03-27T20:32:18.152Z,4.20
2023-03-27T20:34:48.762Z,4.20
2023-03-27T20:37:16.829Z,4.10
2023-03-27T20:39:46.734Z,4.10
2023-03-27T20:42:15.987Z,4.10
2023-03-27T20:44:45.016Z,4.00
2023-03-27T20:47:15.013Z,4.00
2023-03-27T20:49:43.852Z,4.00
2023-03-27T20:52:14.094Z,3.90
2023-03-27T20:54:41.959Z,3.80
2023-03-27T20:57:11.656Z,3.80
2023-03-27T20:59:39.761Z,3.70
2023-03-27T21:02:07.842Z,3.70
2023-03-27T21:04:35.699Z,3.70
2023-03-27T21:07:04.991Z,3.60
2023-03-27T21:09:32.718Z,3.70
2023-03-27T21:12:01.268Z,3.70
2023-03-27T21:14:30.630Z,3.80
2023-03-27T21:16:58.465Z,3.80
2023-03-27T21:19:26.442Z,3.80
2023-03-27T21:21:54.428Z,3.70
2023-03-27T21:24:22.313Z,3.70
2023-03-27T21:26:50.067Z,3.70
2023-03-27T21:29:18.187Z,3.70
2023-03-27T21:31:47.394Z,3.60
2023-03-27T21:34:15.421Z,3.60
2023-03-27T21:36:43.214Z,3.50
2023-03-27T21:39:11.090Z,3.40
2023-03-27T21:41:39.027Z,3.30
2023-03-27T21:44:07.454Z,3.30
2023-03-27T21:46:35.634Z,3.30
2023-03-27T21:49:04.879Z,3.30
2023-03-27T21:51:32.710Z,3.40
2023-03-27T21:54:00.478Z,3.40
2023-03-27T21:56:28.217Z,3.50
2023-03-27T21:58:57.291Z,3.50
2023-03-27T22:01:25.813Z,3.50
2023-03-27T22:03:53.726Z,3.60
2023-03-27T22:06:22.854Z,3.60
2023-03-27T22:08:50.615Z,3.60
2023-03-27T22:11:18.365Z,3.60
2023-03-27T22:13:46.945Z,3.50
2023-03-27T22:16:17.045Z,3.40
2023-03-27T22:18:45.407Z,3.40
2023-03-27T22:21:16.191Z,3.30
2023-03-27T22:23:46.328Z,3.30
2023-03-27T22:26:14.162Z,3.30
2023-03-27T22:28:41.941Z,3.20
2023-03-27T22:31:10.032Z,3.20
2023-03-27T22:33:38.235Z,3.10
2023-03-27T22:36:10.389Z,3.10
2023-03-27T22:38:38.566Z,3.00
2023-03-27T22:41:09.412Z,3.00
2023-03-27T22:43:37.417Z,2.90
2023-03-27T22:46:06.661Z,2.90
2023-03-27T22:48:34.919Z,2.90
2023-03-27T22:51:04.261Z,2.90
2023-03-27T22:53:32.642Z,2.90
2023-03-27T22:56:01.243Z,2.80
2023-03-27T22:58:31.417Z,2.70
2023-03-27T23:00:59.604Z,2.70
2023-03-27T23:03:28.471Z,2.60
2023-03-27T23:05:56.388Z,2.60
2023-03-27T23:08:27.043Z,2.50
2023-03-27T23:10:56.638Z,2.50
2023-03-27T23:13:24.611Z,2.50
2023-03-27T23:15:54.127Z,2.50
2023-03-27T23:18:24.383Z,2.40
2023-03-27T23:20:55.607Z,2.40
2023-03-27T23:23:23.732Z,2.30
2023-03-27T23:25:51.808Z,2.30
2023-03-27T23:28:20.070Z,2.30
2023-03-27T23:30:55.456Z,2.30
2023-03-27T23:33:24.918Z,2.20
2023-03-27T23:35:53.363Z,2.20
2023-03-27T23:38:21.453Z,2.20
2023-03-27T23:40:55.890Z,2.10
2023-03-27T23:43:24.110Z,2.20
2023-03-27T23:45:52.224Z,2.20
2023-03-27T23:48:21.351Z,2.20
2023-03-27T23:50:49.563Z,2.20
2023-03-27T23:53:17.405Z,2.20
2023-03-27T23:55:45.565Z,2.20
2023-03-27T23:58:13.302Z,2.20
