createdAt,value
2023-02-19T00:01:43.713Z,3.93
2023-02-19T00:04:14.550Z,3.80
2023-02-19T00:06:44.592Z,3.93
2023-02-19T00:09:13.474Z,3.63
2023-02-19T00:11:42.206Z,3.53
2023-02-19T00:14:11.677Z,3.53
2023-02-19T00:16:40.998Z,3.33
2023-02-19T00:19:13.001Z,3.73
2023-02-19T00:21:40.611Z,2.77
2023-02-19T00:24:12.048Z,3.43
2023-02-19T00:26:41.733Z,2.87
2023-02-19T00:29:13.208Z,2.70
2023-02-19T00:31:41.205Z,3.30
2023-02-19T00:34:10.353Z,2.60
2023-02-19T00:36:39.357Z,2.50
2023-02-19T00:39:09.838Z,2.60
2023-02-19T00:41:37.510Z,3.47
2023-02-19T00:44:06.888Z,3.33
2023-02-19T00:46:37.038Z,3.07
2023-02-19T00:49:06.542Z,3.60
2023-02-19T00:51:36.750Z,3.17
2023-02-19T00:54:05.078Z,3.20
2023-02-19T00:56:34.268Z,2.93
2023-02-19T00:59:01.946Z,2.83
2023-02-19T01:01:29.648Z,3.23
2023-02-19T01:03:57.361Z,3.50
2023-02-19T01:06:25.355Z,4.07
2023-02-19T01:08:53.285Z,3.57
2023-02-19T01:11:21.168Z,3.73
2023-02-19T01:13:50.261Z,4.20
2023-02-19T01:16:19.893Z,4.20
2023-02-19T01:18:48.722Z,3.60
2023-02-19T01:21:18.789Z,4.27
2023-02-19T01:23:47.415Z,3.77
2023-02-19T01:26:17.024Z,3.67
2023-02-19T01:28:45.352Z,4.33
2023-02-19T01:31:16.636Z,4.10
2023-02-19T01:33:46.840Z,3.57
2023-02-19T01:36:15.204Z,3.70
2023-02-19T01:38:42.879Z,3.77
2023-02-19T01:41:13.581Z,3.90
2023-02-19T01:43:58.825Z,4.23
2023-02-19T01:46:29.407Z,4.20
2023-02-19T01:48:59.674Z,4.40
2023-02-19T01:51:28.178Z,5.00
2023-02-19T01:53:59.920Z,4.27
2023-02-19T01:56:28.568Z,4.80
2023-02-19T01:58:56.322Z,5.03
2023-02-19T02:01:23.988Z,5.00
2023-02-19T02:03:53.364Z,5.00
2023-02-19T02:06:24.837Z,4.53
2023-02-19T02:09:12.069Z,4.57
2023-02-19T02:11:43.388Z,4.90
2023-02-19T02:14:11.147Z,4.43
2023-02-19T02:16:47.180Z,4.33
2023-02-19T02:19:31.605Z,4.43
2023-02-19T02:22:12.628Z,3.97
2023-02-19T02:25:12.685Z,3.73
2023-02-19T02:27:50.230Z,3.70
2023-02-19T02:30:30.498Z,3.40
2023-02-19T02:33:05.813Z,3.07
2023-02-19T02:35:39.721Z,3.57
2023-02-19T02:38:11.193Z,2.73
2023-02-19T02:40:42.482Z,2.63
2023-02-19T02:43:10.257Z,3.00
2023-02-19T02:45:40.057Z,3.00
2023-02-19T02:48:21.532Z,2.70
2023-02-19T02:50:53.487Z,2.40
2023-02-19T02:53:41.340Z,2.30
2023-02-19T02:56:11.096Z,2.30
2023-02-19T02:58:39.557Z,2.23
2023-02-19T03:01:38.345Z,2.27
2023-02-19T03:04:09.917Z,2.00
2023-02-19T03:06:38.917Z,2.23
2023-02-19T03:09:12.454Z,1.73
2023-02-19T03:12:01.507Z,2.00
2023-02-19T03:14:52.866Z,2.37
2023-02-19T03:17:44.938Z,2.17
2023-02-19T03:20:17.064Z,2.10
2023-02-19T03:22:47.507Z,2.17
2023-02-19T03:25:36.314Z,2.13
2023-02-19T03:28:07.752Z,1.80
2023-02-19T03:30:38.723Z,2.03
2023-02-19T03:33:10.821Z,2.07
2023-02-19T03:35:42.915Z,1.70
2023-02-19T03:38:18.500Z,1.63
2023-02-19T03:40:55.244Z,1.70
2023-02-19T03:43:28.165Z,1.77
2023-02-19T03:46:04.774Z,1.83
2023-02-19T03:48:36.096Z,1.90
2023-02-19T03:51:17.735Z,1.53
2023-02-19T03:53:54.963Z,1.77
2023-02-19T03:56:29.370Z,1.90
2023-02-19T03:59:02.463Z,1.33
2023-02-19T04:01:36.399Z,1.57
2023-02-19T04:04:14.077Z,1.50
2023-02-19T04:06:44.534Z,1.60
2023-02-19T04:09:14.005Z,1.40
2023-02-19T04:11:41.828Z,1.50
2023-02-19T04:14:17.268Z,1.53
2023-02-19T04:16:50.303Z,1.70
2023-02-19T04:19:22.825Z,1.60
2023-02-19T04:21:51.918Z,1.47
2023-02-19T04:24:24.207Z,1.50
2023-02-19T04:26:52.659Z,1.50
2023-02-19T04:29:20.324Z,1.73
2023-02-19T04:31:48.069Z,1.50
2023-02-19T04:34:15.706Z,2.20
2023-02-19T04:36:44.840Z,1.80
2023-02-19T04:39:12.469Z,1.70
2023-02-19T04:41:40.229Z,1.90
2023-02-19T04:44:07.822Z,1.73
2023-02-19T04:46:35.556Z,1.70
2023-02-19T04:49:03.298Z,1.90
2023-02-19T04:51:30.900Z,1.77
2023-02-19T04:53:59.928Z,1.87
2023-02-19T04:56:27.620Z,1.97
2023-02-19T04:58:55.333Z,1.93
2023-02-19T05:01:23.050Z,1.87
2023-02-19T05:03:50.719Z,2.13
2023-02-19T05:06:18.677Z,1.70
2023-02-19T05:08:46.369Z,1.70
2023-02-19T05:11:15.555Z,1.83
2023-02-19T05:13:43.245Z,1.20
2023-02-19T05:16:13.805Z,1.90
2023-02-19T05:18:42.201Z,1.73
2023-02-19T05:21:11.438Z,1.90
2023-02-19T05:23:39.515Z,1.63
2023-02-19T05:26:08.146Z,1.40
2023-02-19T05:28:37.468Z,1.30
2023-02-19T05:31:07.710Z,1.30
2023-02-19T05:33:35.940Z,1.23
2023-02-19T05:36:07.490Z,1.00
2023-02-19T05:38:35.341Z,1.20
2023-02-19T05:41:11.462Z,1.10
2023-02-19T05:43:41.615Z,1.33
2023-02-19T05:46:14.558Z,1.00
2023-02-19T05:48:42.254Z,1.37
2023-02-19T05:51:12.350Z,1.10
2023-02-19T05:53:40.850Z,1.20
2023-02-19T05:56:24.864Z,1.10
2023-02-19T05:58:55.449Z,0.80
2023-02-19T06:01:25.713Z,1.00
2023-02-19T06:03:56.848Z,0.90
2023-02-19T06:06:24.959Z,0.80
2023-02-19T06:08:52.660Z,1.10
2023-02-19T06:11:20.934Z,1.10
2023-02-19T06:13:50.043Z,1.10
2023-02-19T06:16:19.828Z,1.00
2023-02-19T06:18:47.597Z,1.20
2023-02-19T06:21:16.816Z,1.10
2023-02-19T06:23:44.973Z,1.10
2023-02-19T06:26:14.307Z,1.10
2023-02-19T06:28:43.185Z,1.53
2023-02-19T06:31:12.154Z,1.10
2023-02-19T06:33:41.884Z,1.00
2023-02-19T06:36:13.296Z,1.17
2023-02-19T06:38:41.014Z,1.00
2023-02-19T06:41:10.094Z,1.40
2023-02-19T06:43:38.008Z,1.30
2023-02-19T06:46:07.212Z,1.00
2023-02-19T06:48:35.977Z,1.27
2023-02-19T06:51:05.245Z,1.10
2023-02-19T06:53:32.905Z,1.20
2023-02-19T06:56:02.731Z,1.10
2023-02-19T06:58:30.772Z,1.00
2023-02-19T07:00:58.462Z,1.10
2023-02-19T07:03:27.259Z,1.20
2023-02-19T07:05:55.063Z,1.17
2023-02-19T07:08:24.055Z,1.10
2023-02-19T07:10:59.412Z,0.90
2023-02-19T07:13:28.329Z,1.10
2023-02-19T07:16:00.189Z,0.87
2023-02-19T07:18:28.129Z,0.90
2023-02-19T07:20:55.809Z,0.80
2023-02-19T07:23:24.831Z,0.90
2023-02-19T07:25:52.476Z,0.70
2023-02-19T07:28:20.087Z,0.70
2023-02-19T07:30:47.753Z,0.90
2023-02-19T07:33:15.494Z,0.73
2023-02-19T07:35:46.996Z,0.70
2023-02-19T07:38:16.955Z,0.80
2023-02-19T07:40:53.111Z,0.83
2023-02-19T07:43:20.807Z,0.60
2023-02-19T07:45:48.911Z,0.80
2023-02-19T07:48:16.837Z,0.90
2023-02-19T07:50:52.342Z,0.60
2023-02-19T07:53:20.462Z,0.70
2023-02-19T07:55:48.142Z,0.80
2023-02-19T07:58:17.595Z,0.70
2023-02-19T08:00:45.907Z,0.70
2023-02-19T08:03:12.680Z,0.70
2023-02-19T08:05:44.015Z,0.90
2023-02-19T08:08:13.660Z,0.70
2023-02-19T08:11:03.172Z,0.90
2023-02-19T08:13:33.231Z,0.90
2023-02-19T08:16:18.646Z,0.80
2023-02-19T08:18:49.112Z,0.70
2023-02-19T08:21:18.857Z,0.67
2023-02-19T08:23:49.339Z,0.73
2023-02-19T08:26:18.767Z,0.60
2023-02-19T08:28:49.036Z,0.50
2023-02-19T08:31:17.325Z,0.50
2023-02-19T08:33:45.073Z,0.60
2023-02-19T08:36:12.743Z,0.50
2023-02-19T08:38:40.393Z,0.60
2023-02-19T08:41:10.561Z,0.50
2023-02-19T08:43:38.515Z,0.40
2023-02-19T08:46:09.960Z,0.40
2023-02-19T08:48:38.012Z,0.60
2023-02-19T08:51:08.360Z,0.73
2023-02-19T08:53:38.434Z,0.50
2023-02-19T08:56:06.519Z,0.60
2023-02-19T08:58:34.211Z,0.60
2023-02-19T09:01:02.158Z,0.63
2023-02-19T09:03:31.271Z,0.40
2023-02-19T09:05:58.937Z,0.67
2023-02-19T09:08:26.676Z,0.60
2023-02-19T09:11:01.086Z,0.50
2023-02-19T09:13:29.106Z,0.70
2023-02-19T09:15:57.761Z,0.60
2023-02-19T09:18:25.916Z,0.57
2023-02-19T09:20:54.909Z,0.60
2023-02-19T09:23:22.493Z,0.50
2023-02-19T09:25:50.210Z,0.53
2023-02-19T09:28:17.844Z,0.60
2023-02-19T09:30:45.499Z,0.70
2023-02-19T09:33:13.171Z,0.60
2023-02-19T09:35:41.212Z,0.70
2023-02-19T09:38:11.076Z,0.60
2023-02-19T09:40:39.552Z,0.60
2023-02-19T09:43:08.808Z,0.70
2023-02-19T09:45:39.026Z,0.93
2023-02-19T09:48:07.720Z,0.80
2023-02-19T09:50:40.966Z,0.80
2023-02-19T09:53:16.710Z,1.00
2023-02-19T09:55:45.525Z,1.20
2023-02-19T09:58:24.622Z,1.00
2023-02-19T10:00:53.362Z,0.87
2023-02-19T10:03:30.599Z,1.00
2023-02-19T10:06:00.075Z,0.90
2023-02-19T10:08:32.962Z,0.93
2023-02-19T10:11:01.073Z,0.83
2023-02-19T10:13:32.786Z,1.00
2023-02-19T10:16:03.038Z,0.90
2023-02-19T10:18:35.008Z,1.10
2023-02-19T10:21:02.963Z,0.83
2023-02-19T10:23:32.438Z,0.90
2023-02-19T10:26:01.569Z,0.80
2023-02-19T10:28:32.912Z,0.70
2023-02-19T10:31:02.784Z,0.70
2023-02-19T10:33:30.626Z,0.90
2023-02-19T10:35:59.904Z,0.80
2023-02-19T10:38:30.643Z,1.07
2023-02-19T10:41:02.941Z,0.90
2023-02-19T10:43:34.053Z,0.70
2023-02-19T10:46:06.076Z,0.80
2023-02-19T10:48:38.129Z,0.70
2023-02-19T10:51:09.957Z,0.70
2023-02-19T10:53:44.511Z,0.90
2023-02-19T10:56:16.343Z,1.00
2023-02-19T10:58:47.254Z,1.00
2023-02-19T11:01:19.817Z,0.83
2023-02-19T11:03:51.537Z,1.20
2023-02-19T11:06:22.712Z,1.00
2023-02-19T11:08:55.168Z,1.00
2023-02-19T11:11:36.611Z,0.83
2023-02-19T11:14:14.941Z,1.00
2023-02-19T11:16:47.358Z,0.80
2023-02-19T11:19:27.035Z,1.00
2023-02-19T11:21:56.706Z,1.20
2023-02-19T11:24:33.797Z,1.00
2023-02-19T11:27:05.160Z,0.90
2023-02-19T11:29:34.927Z,1.00
2023-02-19T11:32:25.550Z,1.00
2023-02-19T11:34:53.742Z,0.90
2023-02-19T11:37:22.583Z,1.47
2023-02-19T11:39:52.231Z,1.30
2023-02-19T11:42:38.056Z,1.07
2023-02-19T11:45:24.143Z,1.37
2023-02-19T11:48:20.277Z,1.30
2023-02-19T11:50:56.994Z,1.40
2023-02-19T11:53:27.757Z,1.37
2023-02-19T11:56:11.590Z,1.17
2023-02-19T11:59:02.619Z,1.03
2023-02-19T12:01:49.856Z,1.30
2023-02-19T12:04:37.739Z,1.33
2023-02-19T12:07:16.969Z,1.13
2023-02-19T12:10:03.025Z,1.37
2023-02-19T12:12:57.986Z,1.40
2023-02-19T12:15:44.832Z,1.37
2023-02-19T12:18:38.548Z,1.27
2023-02-19T12:21:19.644Z,1.30
2023-02-19T12:24:07.337Z,1.33
2023-02-19T12:26:41.046Z,1.43
2023-02-19T12:29:42.884Z,1.20
2023-02-19T12:32:36.736Z,1.50
2023-02-19T12:35:29.450Z,1.30
2023-02-19T12:38:09.506Z,1.30
2023-02-19T12:40:50.404Z,1.20
2023-02-19T12:43:20.542Z,1.27
2023-02-19T12:45:54.031Z,1.47
2023-02-19T12:48:30.558Z,1.60
2023-02-19T12:51:03.650Z,1.30
2023-02-19T12:53:45.521Z,1.20
2023-02-19T12:56:18.016Z,1.30
2023-02-19T12:58:49.981Z,1.27
2023-02-19T13:01:25.048Z,1.00
2023-02-19T13:04:05.672Z,1.17
2023-02-19T13:06:40.926Z,0.97
2023-02-19T13:09:16.198Z,1.10
2023-02-19T13:11:49.269Z,1.10
2023-02-19T13:14:24.707Z,0.87
2023-02-19T13:16:59.050Z,1.50
2023-02-19T13:19:28.122Z,1.40
2023-02-19T13:22:24.150Z,1.20
2023-02-19T13:24:53.159Z,1.07
2023-02-19T13:27:39.652Z,1.40
2023-02-19T13:30:23.779Z,1.00
2023-02-19T13:33:05.447Z,1.20
2023-02-19T13:36:06.925Z,1.00
2023-02-19T13:38:43.257Z,1.00
2023-02-19T13:41:27.337Z,1.00
2023-02-19T13:44:01.990Z,0.80
2023-02-19T13:46:38.477Z,1.00
2023-02-19T13:49:26.746Z,0.70
2023-02-19T13:51:57.390Z,0.80
2023-02-19T13:54:27.875Z,0.80
2023-02-19T13:57:25.907Z,0.70
2023-02-19T13:59:54.263Z,0.90
2023-02-19T14:02:35.129Z,0.90
2023-02-19T14:05:07.239Z,0.73
2023-02-19T14:07:53.320Z,0.80
2023-02-19T14:10:58.054Z,0.70
2023-02-19T14:14:01.651Z,1.00
2023-02-19T14:16:48.877Z,0.60
2023-02-19T14:19:37.210Z,0.93
2023-02-19T14:22:49.794Z,1.00
2023-02-19T14:25:29.363Z,0.90
2023-02-19T14:28:02.397Z,1.30
2023-02-19T14:30:30.683Z,0.90
2023-02-19T14:33:10.160Z,0.90
2023-02-19T14:35:41.628Z,1.17
2023-02-19T14:38:18.918Z,1.00
2023-02-19T14:40:48.035Z,1.03
2023-02-19T14:43:18.427Z,1.00
2023-02-19T14:45:49.628Z,0.90
2023-02-19T14:48:21.722Z,0.90
2023-02-19T14:50:52.894Z,1.00
2023-02-19T14:53:25.868Z,0.97
2023-02-19T14:55:55.660Z,0.87
2023-02-19T14:58:25.931Z,0.80
2023-02-19T15:00:53.704Z,1.10
2023-02-19T15:03:31.258Z,1.00
2023-02-19T15:06:03.533Z,1.00
2023-02-19T15:08:38.208Z,1.10
2023-02-19T15:11:12.325Z,1.40
2023-02-19T15:13:45.608Z,1.13
2023-02-19T15:16:19.091Z,1.00
2023-02-19T15:18:47.969Z,1.10
2023-02-19T15:21:24.211Z,1.60
2023-02-19T15:23:55.920Z,1.47
2023-02-19T15:26:26.457Z,1.30
2023-02-19T15:29:01.827Z,1.10
2023-02-19T15:31:29.718Z,1.03
2023-02-19T15:33:57.499Z,1.20
2023-02-19T15:36:29.144Z,1.17
2023-02-19T15:39:00.921Z,1.13
2023-02-19T15:41:33.415Z,1.20
2023-02-19T15:44:17.329Z,1.40
2023-02-19T15:46:46.821Z,0.90
2023-02-19T15:49:18.784Z,1.10
2023-02-19T15:51:50.748Z,1.37
2023-02-19T15:54:27.522Z,1.23
2023-02-19T15:57:00.002Z,1.20
2023-02-19T15:59:31.787Z,1.13
2023-02-19T16:02:01.876Z,1.10
2023-02-19T16:04:29.618Z,1.30
2023-02-19T16:06:59.314Z,2.13
2023-02-19T16:09:33.308Z,4.77
2023-02-19T16:12:02.623Z,2.47
2023-02-19T16:14:32.096Z,1.30
2023-02-19T16:17:07.395Z,1.30
2023-02-19T16:19:46.652Z,1.27
2023-02-19T16:22:18.048Z,1.27
2023-02-19T16:24:48.553Z,1.17
2023-02-19T16:27:30.618Z,1.10
2023-02-19T16:29:59.000Z,1.40
2023-02-19T16:32:26.759Z,1.10
2023-02-19T16:34:54.552Z,1.27
2023-02-19T16:37:36.822Z,1.20
2023-02-19T16:41:00.253Z,1.10
2023-02-19T16:43:31.541Z,1.23
2023-02-19T16:46:00.833Z,1.27
2023-02-19T16:48:29.322Z,1.60
2023-02-19T16:50:56.990Z,1.40
2023-02-19T16:53:25.801Z,1.73
2023-02-19T16:55:54.788Z,1.47
2023-02-19T16:58:22.712Z,1.10
2023-02-19T17:00:50.404Z,2.13
2023-02-19T17:03:21.417Z,2.80
2023-02-19T17:05:49.390Z,2.43
2023-02-19T17:08:35.154Z,2.53
2023-02-19T17:11:06.054Z,2.00
2023-02-19T17:13:34.054Z,2.00
2023-02-19T17:16:01.972Z,2.00
2023-02-19T17:18:29.751Z,2.30
2023-02-19T17:21:02.299Z,1.73
2023-02-19T17:23:30.039Z,2.07
2023-02-19T17:25:58.305Z,1.80
2023-02-19T17:28:27.591Z,1.70
2023-02-19T17:30:55.220Z,2.03
2023-02-19T17:33:22.912Z,1.90
2023-02-19T17:35:50.556Z,2.27
2023-02-19T17:38:18.383Z,2.33
2023-02-19T17:40:46.228Z,1.63
2023-02-19T17:43:14.666Z,2.77
2023-02-19T17:45:43.862Z,2.30
2023-02-19T17:48:13.464Z,1.60
2023-02-19T17:50:41.549Z,1.90
2023-02-19T17:53:09.848Z,2.63
2023-02-19T17:55:37.531Z,2.53
2023-02-19T17:58:08.205Z,2.80
2023-02-19T18:00:36.744Z,2.23
2023-02-19T18:03:07.584Z,2.57
2023-02-19T18:05:35.330Z,2.47
2023-02-19T18:08:03.301Z,1.97
2023-02-19T18:10:31.289Z,2.33
2023-02-19T18:12:58.967Z,2.30
2023-02-19T18:15:27.550Z,2.40
2023-02-19T18:17:55.951Z,2.70
2023-02-19T18:20:26.887Z,2.70
2023-02-19T18:22:55.212Z,3.23
2023-02-19T18:25:24.470Z,2.90
2023-02-19T18:27:52.329Z,2.70
2023-02-19T18:30:22.942Z,2.60
2023-02-19T18:32:52.380Z,6.73
2023-02-19T18:35:21.785Z,5.47
2023-02-19T18:37:52.816Z,3.37
2023-02-19T18:40:21.201Z,4.03
2023-02-19T18:42:49.033Z,3.67
2023-02-19T18:45:16.822Z,2.90
2023-02-19T18:47:47.785Z,3.10
2023-02-19T18:50:15.937Z,2.90
2023-02-19T18:52:43.685Z,2.57
2023-02-19T18:55:13.338Z,2.90
2023-02-19T18:57:41.120Z,2.93
2023-02-19T19:00:09.815Z,2.30
2023-02-19T19:02:48.807Z,2.23
2023-02-19T19:05:21.289Z,5.13
2023-02-19T19:07:49.075Z,2.03
2023-02-19T19:10:18.570Z,3.60
2023-02-19T19:12:46.342Z,2.53
2023-02-19T19:15:15.717Z,1.73
2023-02-19T19:17:45.585Z,1.93
2023-02-19T19:20:14.055Z,1.27
2023-02-19T19:22:42.054Z,1.50
2023-02-19T19:25:10.301Z,1.40
2023-02-19T19:27:39.462Z,1.20
2023-02-19T19:30:08.658Z,1.30
2023-02-19T19:32:36.548Z,1.20
2023-02-19T19:35:04.764Z,1.30
2023-02-19T19:37:33.796Z,1.00
2023-02-19T19:40:04.212Z,1.30
2023-02-19T19:42:32.233Z,1.53
2023-02-19T19:45:02.753Z,1.40
2023-02-19T19:47:30.735Z,1.33
2023-02-19T19:49:58.546Z,1.27
2023-02-19T19:52:28.493Z,1.20
2023-02-19T19:54:56.422Z,1.00
2023-02-19T19:57:24.324Z,0.83
2023-02-19T19:59:53.856Z,1.13
2023-02-19T20:02:23.994Z,1.10
2023-02-19T20:04:52.361Z,0.90
2023-02-19T20:07:20.306Z,0.90
2023-02-19T20:09:49.429Z,1.30
2023-02-19T20:12:18.003Z,0.90
2023-02-19T20:14:46.727Z,1.30
2023-02-19T20:17:14.718Z,1.43
2023-02-19T20:19:44.312Z,1.30
2023-02-19T20:22:12.551Z,1.03
2023-02-19T20:24:40.634Z,1.30
2023-02-19T20:27:13.355Z,1.30
2023-02-19T20:29:44.520Z,1.40
2023-02-19T20:32:14.143Z,1.27
2023-02-19T20:34:43.697Z,1.20
2023-02-19T20:37:11.965Z,0.93
2023-02-19T20:39:40.008Z,1.10
2023-02-19T20:42:09.521Z,1.27
2023-02-19T20:44:37.475Z,1.10
2023-02-19T20:47:07.463Z,1.17
2023-02-19T20:49:35.362Z,1.40
2023-02-19T20:52:07.834Z,1.33
2023-02-19T20:54:38.402Z,1.10
2023-02-19T20:57:07.301Z,1.20
2023-02-19T20:59:36.190Z,1.17
2023-02-19T21:02:07.196Z,0.73
2023-02-19T21:04:35.769Z,1.20
2023-02-19T21:07:05.882Z,1.00
2023-02-19T21:09:33.663Z,0.93
2023-02-19T21:12:02.896Z,1.10
2023-02-19T21:14:30.707Z,0.90
2023-02-19T21:16:59.857Z,0.87
2023-02-19T21:19:31.377Z,0.90
2023-02-19T21:22:08.385Z,0.97
2023-02-19T21:24:37.894Z,1.03
2023-02-19T21:27:05.756Z,1.00
2023-02-19T21:29:33.599Z,0.90
2023-02-19T21:32:03.655Z,1.00
2023-02-19T21:34:32.875Z,1.20
2023-02-19T21:37:02.169Z,1.10
2023-02-19T21:39:31.366Z,1.10
2023-02-19T21:42:02.561Z,1.10
2023-02-19T21:44:30.460Z,1.50
2023-02-19T21:46:58.587Z,1.50
2023-02-19T21:49:27.274Z,1.57
2023-02-19T21:51:55.174Z,1.40
2023-02-19T21:54:25.459Z,1.20
2023-02-19T21:56:55.634Z,1.20
2023-02-19T21:59:27.176Z,1.10
2023-02-19T22:01:56.993Z,1.27
2023-02-19T22:04:26.654Z,1.40
2023-02-19T22:06:57.241Z,1.30
2023-02-19T22:09:25.953Z,1.20
2023-02-19T22:11:54.037Z,1.47
2023-02-19T22:14:26.864Z,1.60
2023-02-19T22:16:56.199Z,2.10
2023-02-19T22:19:24.090Z,2.20
2023-02-19T22:21:51.841Z,2.77
2023-02-19T22:24:21.777Z,2.40
2023-02-19T22:26:50.748Z,2.40
2023-02-19T22:29:18.936Z,1.93
2023-02-19T22:31:48.135Z,2.40
2023-02-19T22:34:16.713Z,2.10
2023-02-19T22:36:44.830Z,3.27
2023-02-19T22:39:17.920Z,2.90
2023-02-19T22:41:46.048Z,2.33
2023-02-19T22:44:14.606Z,3.10
2023-02-19T22:46:49.522Z,2.90
2023-02-19T22:49:17.680Z,2.37
2023-02-19T22:51:50.647Z,3.90
2023-02-19T22:54:21.728Z,3.20
2023-02-19T22:56:49.709Z,3.13
2023-02-19T22:59:17.745Z,3.27
2023-02-19T23:01:45.820Z,3.30
2023-02-19T23:04:15.008Z,2.83
2023-02-19T23:06:45.268Z,3.83
2023-02-19T23:09:16.635Z,3.40
2023-02-19T23:11:44.347Z,4.50
2023-02-19T23:14:12.409Z,3.60
2023-02-19T23:16:40.151Z,3.90
2023-02-19T23:19:11.420Z,3.53
2023-02-19T23:21:40.917Z,3.77
2023-02-19T23:24:09.222Z,3.77
2023-02-19T23:26:37.015Z,4.50
2023-02-19T23:29:04.799Z,4.50
2023-02-19T23:31:32.562Z,3.73
2023-02-19T23:34:00.249Z,4.23
2023-02-19T23:36:27.929Z,3.97
2023-02-19T23:38:56.982Z,4.60
2023-02-19T23:41:24.624Z,4.80
2023-02-19T23:43:52.653Z,4.30
2023-02-19T23:46:20.390Z,4.30
2023-02-19T23:48:48.133Z,4.27
2023-02-19T23:51:15.884Z,5.27
2023-02-19T23:53:43.580Z,7.30
2023-02-19T23:56:13.166Z,4.93
2023-02-19T23:58:40.992Z,5.27
