createdAt,value
2023-01-15T00:01:57.888Z,5.30
2023-01-15T00:04:24.596Z,5.20
2023-01-15T00:06:51.741Z,5.20
2023-01-15T00:09:18.702Z,5.20
2023-01-15T00:11:45.466Z,5.20
2023-01-15T00:14:12.932Z,5.30
2023-01-15T00:16:42.935Z,5.20
2023-01-15T00:19:12.204Z,5.30
2023-01-15T00:21:39.325Z,5.30
2023-01-15T00:24:24.646Z,5.30
2023-01-15T00:27:09.916Z,5.40
2023-01-15T00:29:37.540Z,5.40
2023-01-15T00:32:07.728Z,5.40
2023-01-15T00:34:34.674Z,5.40
2023-01-15T00:37:02.245Z,5.50
2023-01-15T00:39:29.033Z,5.50
2023-01-15T00:41:56.875Z,5.50
2023-01-15T00:44:24.074Z,5.60
2023-01-15T00:46:51.262Z,5.60
2023-01-15T00:49:18.113Z,5.60
2023-01-15T00:51:44.871Z,5.60
2023-01-15T00:54:12.067Z,5.70
2023-01-15T00:56:38.865Z,5.70
2023-01-15T00:59:05.888Z,5.70
2023-01-15T01:01:34.041Z,5.70
2023-01-15T01:04:10.426Z,5.80
2023-01-15T01:06:37.163Z,5.80
2023-01-15T01:09:04.011Z,5.90
2023-01-15T01:11:34.671Z,5.90
2023-01-15T01:14:02.454Z,5.90
2023-01-15T01:16:33.847Z,6.00
2023-01-15T01:19:03.744Z,6.00
2023-01-15T01:21:31.520Z,6.00
2023-01-15T01:23:59.462Z,6.00
2023-01-15T01:26:26.970Z,6.10
2023-01-15T01:28:55.310Z,6.10
2023-01-15T01:31:22.263Z,6.10
2023-01-15T01:33:55.094Z,6.20
2023-01-15T01:36:30.707Z,6.20
2023-01-15T01:38:58.365Z,6.20
2023-01-15T01:41:25.937Z,6.20
2023-01-15T01:44:05.301Z,6.30
2023-01-15T01:46:34.973Z,6.20
2023-01-15T01:49:09.731Z,6.30
2023-01-15T01:51:40.993Z,6.30
2023-01-15T01:56:58.195Z,6.30
2023-01-15T01:59:26.311Z,6.30
2023-01-15T02:01:53.377Z,6.30
2023-01-15T02:04:23.348Z,6.30
2023-01-15T02:06:51.470Z,6.30
2023-01-15T02:09:18.286Z,6.30
2023-01-15T02:11:45.587Z,6.30
2023-01-15T02:14:26.052Z,6.20
2023-01-15T02:17:08.330Z,6.30
2023-01-15T02:19:56.372Z,6.20
2023-01-15T02:22:38.776Z,6.20
2023-01-15T02:25:08.485Z,6.20
2023-01-15T02:27:37.679Z,6.20
2023-01-15T02:30:08.445Z,6.20
2023-01-15T02:32:45.823Z,6.20
2023-01-15T02:35:50.720Z,6.20
2023-01-15T02:38:22.774Z,6.30
2023-01-15T02:41:00.137Z,6.30
2023-01-15T02:43:29.650Z,6.30
2023-01-15T02:46:00.338Z,6.30
2023-01-15T02:48:29.967Z,6.30
2023-01-15T02:51:04.302Z,6.30
2023-01-15T02:53:31.768Z,6.30
2023-01-15T02:56:07.071Z,6.40
2023-01-15T02:58:38.134Z,6.30
2023-01-15T03:01:14.309Z,6.30
2023-01-15T03:03:56.677Z,6.40
2023-01-15T03:06:46.818Z,6.40
2023-01-15T03:09:15.801Z,6.40
2023-01-15T03:11:49.979Z,6.40
2023-01-15T03:14:21.936Z,6.40
2023-01-15T03:16:56.580Z,6.50
2023-01-15T03:19:38.659Z,6.50
2023-01-15T03:22:15.406Z,6.50
2023-01-15T03:24:50.746Z,6.50
2023-01-15T03:27:17.754Z,6.50
2023-01-15T03:29:51.951Z,6.50
2023-01-15T03:32:20.247Z,6.50
2023-01-15T03:34:52.009Z,6.50
2023-01-15T03:38:07.532Z,6.50
2023-01-15T03:40:41.844Z,6.50
2023-01-15T03:43:34.261Z,6.50
2023-01-15T03:46:06.806Z,6.50
2023-01-15T03:48:44.695Z,6.60
2023-01-15T03:51:48.758Z,6.60
2023-01-15T03:54:26.970Z,6.60
2023-01-15T03:57:21.958Z,6.60
2023-01-15T04:00:01.338Z,6.60
2023-01-15T04:02:31.007Z,6.60
2023-01-15T04:04:59.628Z,6.60
2023-01-15T04:07:27.728Z,6.60
2023-01-15T04:09:54.500Z,6.60
2023-01-15T04:12:21.499Z,6.60
2023-01-15T04:14:48.315Z,6.60
2023-01-15T04:17:15.267Z,6.60
2023-01-15T04:19:44.580Z,6.60
2023-01-15T04:22:12.033Z,6.60
2023-01-15T04:24:38.816Z,6.60
2023-01-15T04:27:05.583Z,6.60
2023-01-15T04:29:32.322Z,6.60
2023-01-15T04:31:59.250Z,6.70
2023-01-15T04:34:28.293Z,6.60
2023-01-15T04:36:56.426Z,6.70
2023-01-15T04:39:23.626Z,6.60
2023-01-15T04:42:09.215Z,6.60
2023-01-15T04:44:37.304Z,6.50
2023-01-15T04:47:04.157Z,6.50
2023-01-15T04:49:31.256Z,6.50
2023-01-15T04:51:58.035Z,6.50
2023-01-15T04:54:24.877Z,6.50
2023-01-15T04:56:53.862Z,6.50
2023-01-15T04:59:24.166Z,6.60
2023-01-15T05:02:03.271Z,6.50
2023-01-15T05:04:33.065Z,6.60
2023-01-15T05:07:02.155Z,6.50
2023-01-15T05:09:30.916Z,6.50
2023-01-15T05:11:58.089Z,6.50
2023-01-15T05:14:24.857Z,6.50
2023-01-15T05:16:51.612Z,6.50
2023-01-15T05:19:18.616Z,6.50
2023-01-15T05:21:46.064Z,6.60
2023-01-15T05:24:17.910Z,6.60
2023-01-15T05:26:45.289Z,6.50
2023-01-15T05:29:12.463Z,6.50
2023-01-15T05:31:39.440Z,6.60
2023-01-15T05:34:06.228Z,6.60
2023-01-15T05:36:33.285Z,6.60
2023-01-15T05:39:02.087Z,6.60
2023-01-15T05:41:49.168Z,6.60
2023-01-15T05:44:24.929Z,6.60
2023-01-15T05:46:53.341Z,6.70
2023-01-15T05:49:23.082Z,6.70
2023-01-15T05:51:50.614Z,6.70
2023-01-15T05:54:21.223Z,6.70
2023-01-15T05:56:49.049Z,6.70
2023-01-15T05:59:19.082Z,6.80
2023-01-15T06:01:46.048Z,6.80
2023-01-15T06:04:14.430Z,6.80
2023-01-15T06:06:42.636Z,6.80
2023-01-15T06:09:09.721Z,6.80
2023-01-15T06:11:36.478Z,6.80
2023-01-15T06:14:03.548Z,6.70
2023-01-15T06:16:30.601Z,6.70
2023-01-15T06:19:01.775Z,6.70
2023-01-15T06:21:28.572Z,6.70
2023-01-15T06:23:55.350Z,6.70
2023-01-15T06:26:22.620Z,6.70
2023-01-15T06:28:50.269Z,6.70
2023-01-15T06:31:20.346Z,6.60
2023-01-15T06:33:47.316Z,6.60
2023-01-15T06:36:16.398Z,6.50
2023-01-15T06:38:44.743Z,6.50
2023-01-15T06:41:35.214Z,6.50
2023-01-15T06:44:20.607Z,6.60
2023-01-15T06:47:07.516Z,6.60
2023-01-15T06:49:37.310Z,6.60
2023-01-15T06:52:05.324Z,6.60
2023-01-15T06:54:32.870Z,6.70
2023-01-15T06:56:59.753Z,6.60
2023-01-15T06:59:26.737Z,6.60
2023-01-15T07:01:58.770Z,6.30
2023-01-15T07:04:27.497Z,6.10
2023-01-15T07:06:54.422Z,6.00
2023-01-15T07:09:21.146Z,5.90
2023-01-15T07:11:50.674Z,5.80
2023-01-15T07:14:23.235Z,5.80
2023-01-15T07:16:50.761Z,5.70
2023-01-15T07:19:18.862Z,5.70
2023-01-15T07:21:46.468Z,5.70
2023-01-15T07:24:14.278Z,5.70
2023-01-15T07:26:42.598Z,5.60
2023-01-15T07:29:09.729Z,5.60
2023-01-15T07:31:36.513Z,5.60
2023-01-15T07:34:04.058Z,5.50
2023-01-15T07:36:31.163Z,5.60
2023-01-15T07:38:58.063Z,5.50
2023-01-15T07:41:43.668Z,5.50
2023-01-15T07:44:30.257Z,5.50
2023-01-15T07:47:15.610Z,5.50
2023-01-15T07:49:46.071Z,5.50
2023-01-15T07:52:20.955Z,5.50
2023-01-15T07:54:49.819Z,5.50
2023-01-15T07:57:19.794Z,5.60
2023-01-15T07:59:46.451Z,5.60
2023-01-15T08:02:13.804Z,5.60
2023-01-15T08:04:40.949Z,5.60
2023-01-15T08:07:08.370Z,5.60
2023-01-15T08:09:35.329Z,5.60
2023-01-15T08:12:22.045Z,5.50
2023-01-15T08:15:08.056Z,5.50
2023-01-15T08:17:36.077Z,5.50
2023-01-15T08:20:05.236Z,5.50
2023-01-15T08:22:32.230Z,5.40
2023-01-15T08:25:07.720Z,5.40
2023-01-15T08:27:34.394Z,5.30
2023-01-15T08:30:01.009Z,5.20
2023-01-15T08:32:27.929Z,5.20
2023-01-15T08:34:54.577Z,5.20
2023-01-15T08:37:22.119Z,5.20
2023-01-15T08:39:51.959Z,5.20
2023-01-15T08:42:21.972Z,5.20
2023-01-15T08:44:48.990Z,5.20
2023-01-15T08:47:17.203Z,5.10
2023-01-15T08:49:49.017Z,5.00
2023-01-15T08:52:15.996Z,5.00
2023-01-15T08:54:43.395Z,4.80
2023-01-15T08:57:12.017Z,4.70
2023-01-15T08:59:38.742Z,4.70
2023-01-15T09:02:05.730Z,4.60
2023-01-15T09:04:32.421Z,4.60
2023-01-15T09:06:59.191Z,4.60
2023-01-15T09:09:25.844Z,4.60
2023-01-15T09:11:52.503Z,4.50
2023-01-15T09:14:56.683Z,4.40
2023-01-15T09:17:06.099Z,4.40
2023-01-15T09:20:11.202Z,4.30
2023-01-15T09:22:38.040Z,4.20
2023-01-15T09:25:05.143Z,4.20
2023-01-15T09:27:34.112Z,4.10
2023-01-15T09:30:00.908Z,4.10
2023-01-15T09:32:27.756Z,4.10
2023-01-15T09:34:54.409Z,4.20
2023-01-15T09:37:21.337Z,4.20
2023-01-15T09:39:48.210Z,4.20
2023-01-15T09:42:36.169Z,4.20
2023-01-15T09:45:36.528Z,4.30
2023-01-15T09:48:18.570Z,4.30
2023-01-15T09:51:10.255Z,4.20
2023-01-15T09:54:02.448Z,4.20
2023-01-15T09:56:32.918Z,4.20
2023-01-15T09:59:14.939Z,4.30
2023-01-15T10:01:43.296Z,4.30
2023-01-15T10:04:37.107Z,4.40
2023-01-15T10:07:49.593Z,4.40
2023-01-15T10:10:19.947Z,4.30
2023-01-15T10:12:50.601Z,4.30
2023-01-15T10:15:25.118Z,4.30
2023-01-15T10:17:55.289Z,4.30
2023-01-15T10:20:38.297Z,4.30
2023-01-15T10:23:30.963Z,4.20
2023-01-15T10:26:28.639Z,4.10
2023-01-15T10:28:59.738Z,4.20
2023-01-15T10:32:03.436Z,4.30
2023-01-15T10:34:44.944Z,4.40
2023-01-15T10:37:41.647Z,4.40
2023-01-15T10:40:26.668Z,4.40
2023-01-15T10:43:55.483Z,4.50
2023-01-15T10:46:33.344Z,4.50
2023-01-15T10:49:13.586Z,4.30
2023-01-15T10:51:56.833Z,4.30
2023-01-15T10:54:33.545Z,4.30
2023-01-15T10:57:12.124Z,4.30
2023-01-15T11:00:04.934Z,4.30
2023-01-15T11:02:39.925Z,4.20
2023-01-15T11:05:11.969Z,4.20
2023-01-15T11:08:05.180Z,4.20
2023-01-15T11:10:29.335Z,4.20
2023-01-15T11:13:18.645Z,4.10
2023-01-15T11:16:22.579Z,4.10
2023-01-15T11:19:14.174Z,4.10
2023-01-15T11:21:42.305Z,4.00
2023-01-15T11:24:16.981Z,4.00
2023-01-15T11:26:50.139Z,4.00
2023-01-15T11:29:30.327Z,3.90
2023-01-15T11:31:56.994Z,4.00
2023-01-15T11:34:40.267Z,4.00
2023-01-15T11:37:07.248Z,4.00
2023-01-15T11:39:34.015Z,4.00
2023-01-15T11:42:21.663Z,4.00
2023-01-15T11:45:17.589Z,3.90
2023-01-15T11:48:10.506Z,3.80
2023-01-15T11:50:49.854Z,3.80
2023-01-15T11:53:22.599Z,3.80
2023-01-15T11:55:56.085Z,3.80
2023-01-15T11:58:24.971Z,3.60
2023-01-15T12:00:55.426Z,3.60
2023-01-15T12:03:28.061Z,3.50
2023-01-15T12:05:59.289Z,3.40
2023-01-15T12:08:25.953Z,3.30
2023-01-15T12:11:26.340Z,3.20
2023-01-15T12:13:56.656Z,3.20
2023-01-15T12:17:01.187Z,3.20
2023-01-15T12:19:43.290Z,3.10
2023-01-15T12:22:29.059Z,3.10
2023-01-15T12:25:17.005Z,3.00
2023-01-15T12:27:43.923Z,3.00
2023-01-15T12:30:13.818Z,3.00
2023-01-15T12:32:45.162Z,3.00
2023-01-15T12:35:27.183Z,3.00
2023-01-15T12:38:11.840Z,3.00
2023-01-15T12:40:51.744Z,3.00
2023-01-15T12:43:45.321Z,3.00
2023-01-15T12:46:39.505Z,3.00
2023-01-15T12:49:31.043Z,2.90
2023-01-15T12:52:24.480Z,2.80
2023-01-15T12:55:15.946Z,2.80
2023-01-15T12:58:17.503Z,2.70
2023-01-15T13:00:45.810Z,2.60
2023-01-15T13:03:32.907Z,2.50
2023-01-15T13:06:04.391Z,2.40
2023-01-15T13:08:53.445Z,2.40
2023-01-15T13:11:20.533Z,2.40
2023-01-15T13:13:58.057Z,2.30
2023-01-15T13:16:41.496Z,2.30
2023-01-15T13:19:23.386Z,2.30
2023-01-15T13:21:54.821Z,2.20
2023-01-15T13:24:58.907Z,2.20
2023-01-15T13:27:28.835Z,2.20
2023-01-15T13:30:08.851Z,2.10
2023-01-15T13:32:43.381Z,2.10
2023-01-15T13:35:28.760Z,2.10
2023-01-15T13:37:58.630Z,2.10
2023-01-15T13:40:40.890Z,2.00
2023-01-15T13:43:09.711Z,2.10
2023-01-15T13:45:42.811Z,2.10
2023-01-15T13:48:16.794Z,2.10
2023-01-15T13:50:52.907Z,2.10
2023-01-15T13:53:22.403Z,2.10
2023-01-15T13:56:15.566Z,2.10
2023-01-15T13:58:56.925Z,2.10
2023-01-15T14:01:31.881Z,2.10
2023-01-15T14:04:04.973Z,2.10
2023-01-15T14:06:46.370Z,2.00
2023-01-15T14:09:20.516Z,2.00
2023-01-15T14:11:59.180Z,2.00
2023-01-15T14:14:44.723Z,2.00
2023-01-15T14:17:17.167Z,1.90
2023-01-15T14:20:15.561Z,1.90
2023-01-15T14:23:18.296Z,1.90
2023-01-15T14:25:59.956Z,1.90
2023-01-15T14:28:32.620Z,1.90
2023-01-15T14:31:37.189Z,1.90
2023-01-15T14:34:28.493Z,1.90
2023-01-15T14:37:01.798Z,2.00
2023-01-15T14:39:51.858Z,2.00
2023-01-15T14:42:41.128Z,2.00
2023-01-15T14:45:22.167Z,2.00
2023-01-15T14:47:51.867Z,1.90
2023-01-15T14:50:33.303Z,1.90
2023-01-15T14:53:13.463Z,1.90
2023-01-15T14:55:51.886Z,1.90
2023-01-15T14:58:35.150Z,1.90
2023-01-15T15:01:17.460Z,1.90
2023-01-15T15:04:01.154Z,2.00
2023-01-15T15:06:29.443Z,2.00
2023-01-15T15:09:01.858Z,2.00
2023-01-15T15:12:03.454Z,2.00
2023-01-15T15:14:31.518Z,2.00
2023-01-15T15:17:01.488Z,2.00
2023-01-15T15:19:39.901Z,2.00
2023-01-15T15:22:11.843Z,1.90
2023-01-15T15:24:48.715Z,1.90
2023-01-15T15:27:23.798Z,1.90
2023-01-15T15:29:50.765Z,1.90
2023-01-15T15:32:25.083Z,1.90
2023-01-15T15:35:30.098Z,1.90
2023-01-15T15:38:04.067Z,1.90
2023-01-15T15:40:37.504Z,1.90
2023-01-15T15:43:38.564Z,1.90
2023-01-15T15:46:24.072Z,2.00
2023-01-15T15:48:57.919Z,2.00
2023-01-15T15:51:35.064Z,2.00
2023-01-15T15:54:29.941Z,2.00
2023-01-15T15:57:06.979Z,2.00
2023-01-15T15:59:36.589Z,2.00
2023-01-15T16:02:18.706Z,2.00
2023-01-15T16:04:51.020Z,1.90
2023-01-15T16:07:28.544Z,1.90
2023-01-15T16:09:59.344Z,1.90
2023-01-15T16:12:30.826Z,1.90
2023-01-15T16:14:58.806Z,1.90
2023-01-15T16:17:26.995Z,1.90
2023-01-15T16:19:56.081Z,2.00
2023-01-15T16:22:23.236Z,1.90
2023-01-15T16:24:58.244Z,1.90
2023-01-15T16:27:35.507Z,1.90
2023-01-15T16:30:03.003Z,1.90
2023-01-15T16:32:33.321Z,1.80
2023-01-15T16:35:22.795Z,1.80
2023-01-15T16:38:01.493Z,1.80
2023-01-15T16:40:35.592Z,1.90
2023-01-15T16:43:16.350Z,1.80
2023-01-15T16:46:07.548Z,1.80
2023-01-15T16:48:38.134Z,1.80
2023-01-15T16:51:28.293Z,1.90
2023-01-15T16:53:54.959Z,1.90
2023-01-15T16:56:38.573Z,1.90
2023-01-15T16:59:16.103Z,1.90
2023-01-15T17:01:46.516Z,1.90
2023-01-15T17:04:30.085Z,1.90
2023-01-15T17:07:02.881Z,1.90
2023-01-15T17:09:34.422Z,1.90
2023-01-15T17:12:16.048Z,1.90
2023-01-15T17:14:42.729Z,1.90
2023-01-15T17:17:15.472Z,1.90
2023-01-15T17:19:43.158Z,1.90
2023-01-15T17:22:25.737Z,1.90
2023-01-15T17:25:00.896Z,1.90
2023-01-15T17:27:29.594Z,2.00
2023-01-15T17:29:56.961Z,2.00
2023-01-15T17:32:40.135Z,2.00
2023-01-15T17:35:25.315Z,2.00
2023-01-15T17:37:52.006Z,2.00
2023-01-15T17:40:19.000Z,2.10
2023-01-15T17:42:46.354Z,2.10
2023-01-15T17:45:22.009Z,2.10
2023-01-15T17:47:49.402Z,2.10
2023-01-15T17:50:17.500Z,2.10
2023-01-15T17:52:44.976Z,2.10
2023-01-15T17:55:36.531Z,2.20
2023-01-15T17:58:22.635Z,2.20
2023-01-15T18:01:08.786Z,2.10
2023-01-15T18:03:54.855Z,2.10
2023-01-15T18:06:22.546Z,2.10
2023-01-15T18:08:55.825Z,2.20
2023-01-15T18:11:22.816Z,2.20
2023-01-15T18:13:49.576Z,2.20
2023-01-15T18:16:17.360Z,2.20
2023-01-15T18:18:44.295Z,2.20
2023-01-15T18:21:11.037Z,2.10
2023-01-15T18:23:39.821Z,2.20
2023-01-15T18:26:08.476Z,2.20
2023-01-15T18:28:38.529Z,2.20
2023-01-15T18:31:06.800Z,2.20
2023-01-15T18:33:34.241Z,2.20
2023-01-15T18:36:10.268Z,2.20
2023-01-15T18:38:38.437Z,2.20
2023-01-15T18:41:52.591Z,2.20
2023-01-15T18:44:39.831Z,2.20
2023-01-15T18:47:15.265Z,2.20
2023-01-15T18:49:43.643Z,2.20
2023-01-15T18:52:31.270Z,2.20
2023-01-15T18:54:57.990Z,2.30
2023-01-15T18:57:25.197Z,2.30
2023-01-15T18:59:52.031Z,2.30
2023-01-15T19:02:20.585Z,2.30
2023-01-15T19:04:48.397Z,2.30
2023-01-15T19:07:16.583Z,2.30
2023-01-15T19:09:43.254Z,2.30
2023-01-15T19:12:10.219Z,2.20
2023-01-15T19:14:55.413Z,2.20
2023-01-15T19:17:42.789Z,2.30
2023-01-15T19:20:12.081Z,2.20
2023-01-15T19:22:57.726Z,2.20
2023-01-15T19:25:30.213Z,2.20
2023-01-15T19:28:03.432Z,2.30
2023-01-15T19:30:31.965Z,2.20
2023-01-15T19:32:58.634Z,2.20
2023-01-15T19:35:25.402Z,2.20
2023-01-15T19:37:53.453Z,2.20
2023-01-15T19:40:20.508Z,2.20
2023-01-15T19:43:06.268Z,2.20
2023-01-15T19:45:52.324Z,2.20
2023-01-15T19:48:39.315Z,2.10
2023-01-15T19:51:08.034Z,2.10
2023-01-15T19:53:40.090Z,2.10
2023-01-15T19:56:08.109Z,2.10
2023-01-15T19:58:35.356Z,2.10
2023-01-15T20:01:02.208Z,2.10
2023-01-15T20:03:29.417Z,2.10
2023-01-15T20:05:56.377Z,2.10
2023-01-15T20:08:23.452Z,2.00
2023-01-15T20:10:51.052Z,2.10
2023-01-15T20:13:41.897Z,2.10
2023-01-15T20:16:11.752Z,2.00
2023-01-15T20:18:38.709Z,2.10
2023-01-15T20:21:05.939Z,2.10
2023-01-15T20:23:33.156Z,2.10
2023-01-15T20:26:05.651Z,2.10
2023-01-15T20:28:32.810Z,2.10
2023-01-15T20:31:00.152Z,2.10
2023-01-15T20:33:27.293Z,2.10
2023-01-15T20:35:54.919Z,2.10
2023-01-15T20:38:23.886Z,2.10
2023-01-15T20:40:52.096Z,2.10
2023-01-15T20:43:38.668Z,2.10
2023-01-15T20:46:10.377Z,2.10
2023-01-15T20:48:56.200Z,2.10
2023-01-15T20:51:23.039Z,2.20
2023-01-15T20:53:51.452Z,2.10
2023-01-15T20:56:19.072Z,2.20
2023-01-15T20:58:45.967Z,2.20
2023-01-15T21:01:13.470Z,2.20
2023-01-15T21:03:40.594Z,2.10
2023-01-15T21:06:08.481Z,2.10
2023-01-15T21:08:35.767Z,2.10
2023-01-15T21:11:02.687Z,2.10
2023-01-15T21:13:30.901Z,2.10
2023-01-15T21:16:01.775Z,2.10
2023-01-15T21:18:30.547Z,2.20
2023-01-15T21:20:57.285Z,2.20
2023-01-15T21:23:24.348Z,2.20
2023-01-15T21:25:51.301Z,2.20
2023-01-15T21:28:18.086Z,2.20
2023-01-15T21:30:44.824Z,2.20
2023-01-15T21:33:11.809Z,2.20
2023-01-15T21:35:40.399Z,2.20
2023-01-15T21:38:08.352Z,2.20
2023-01-15T21:40:37.620Z,2.20
2023-01-15T21:43:28.152Z,2.20
2023-01-15T21:46:02.807Z,2.10
2023-01-15T21:48:29.787Z,2.10
2023-01-15T21:50:56.431Z,2.10
2023-01-15T21:53:23.320Z,2.10
2023-01-15T21:55:50.974Z,2.10
2023-01-15T21:58:18.163Z,2.10
2023-01-15T22:00:45.141Z,2.10
2023-01-15T22:03:13.969Z,2.10
2023-01-15T22:05:40.770Z,2.10
2023-01-15T22:08:08.734Z,2.10
2023-01-15T22:10:35.529Z,2.00
2023-01-15T22:13:02.310Z,2.10
2023-01-15T22:15:29.185Z,2.10
2023-01-15T22:17:57.691Z,2.10
2023-01-15T22:20:24.449Z,2.10
2023-01-15T22:22:51.482Z,2.00
2023-01-15T22:25:18.214Z,2.00
2023-01-15T22:27:44.991Z,2.00
2023-01-15T22:30:14.070Z,2.00
2023-01-15T22:32:40.972Z,1.90
2023-01-15T22:35:08.490Z,2.00
2023-01-15T22:37:35.486Z,2.00
2023-01-15T22:40:02.184Z,2.00
2023-01-15T22:42:31.067Z,2.00
2023-01-15T22:45:00.091Z,1.90
2023-01-15T22:47:29.154Z,2.00
2023-01-15T22:49:56.090Z,2.00
2023-01-15T22:52:25.551Z,2.00
2023-01-15T22:54:52.426Z,2.00
2023-01-15T22:57:19.980Z,2.00
2023-01-15T22:59:46.732Z,2.00
2023-01-15T23:02:14.008Z,2.00
2023-01-15T23:04:41.236Z,2.00
2023-01-15T23:07:08.732Z,1.90
2023-01-15T23:09:35.749Z,1.90
2023-01-15T23:12:02.563Z,1.90
2023-01-15T23:14:29.331Z,2.00
2023-01-15T23:16:56.381Z,1.90
2023-01-15T23:19:24.857Z,1.90
2023-01-15T23:21:51.591Z,1.90
2023-01-15T23:24:18.415Z,1.90
2023-01-15T23:26:45.206Z,1.90
2023-01-15T23:29:11.939Z,1.90
2023-01-15T23:31:38.917Z,1.90
2023-01-15T23:34:05.699Z,1.90
2023-01-15T23:36:32.727Z,1.90
2023-01-15T23:38:59.498Z,1.90
2023-01-15T23:41:45.004Z,1.90
2023-01-15T23:44:35.309Z,2.00
2023-01-15T23:47:02.640Z,2.00
2023-01-15T23:49:29.477Z,2.00
2023-01-15T23:51:56.619Z,1.90
2023-01-15T23:54:25.503Z,1.90
2023-01-15T23:56:52.489Z,1.90
2023-01-15T23:59:19.256Z,1.90
