createdAt,value
2023-01-30T00:00:05.494Z,17.6
2023-01-30T00:02:03.228Z,16.0
2023-01-30T00:04:02.612Z,16.9
2023-01-30T00:06:02.741Z,17.5
2023-01-30T00:08:02.839Z,16.6
2023-01-30T00:10:03.323Z,17.1
2023-01-30T00:12:02.787Z,16.3
2023-01-30T00:14:03.220Z,16.8
2023-01-30T00:16:03.850Z,16.1
2023-01-30T00:18:03.525Z,17.1
2023-01-30T00:20:03.032Z,16.2
2023-01-30T00:22:02.566Z,16.4
2023-01-30T00:24:03.543Z,16.3
2023-01-30T00:26:04.172Z,16.2
2023-01-30T00:28:03.314Z,16.8
2023-01-30T00:30:05.536Z,17.8
2023-01-30T00:32:03.530Z,16.6
2023-01-30T00:34:02.560Z,16.0
2023-01-30T00:36:02.897Z,17.2
2023-01-30T00:38:03.281Z,16.4
2023-01-30T00:40:02.765Z,17.8
2023-01-30T00:42:12.061Z,16.0
2023-01-30T00:44:12.803Z,17.6
2023-01-30T00:46:14.106Z,17.1
2023-01-30T00:48:03.550Z,17.7
2023-01-30T00:50:02.620Z,19.6
2023-01-30T00:52:03.907Z,18.5
2023-01-30T00:54:02.591Z,18.5
2023-01-30T00:56:04.258Z,19.3
2023-01-30T00:58:04.247Z,18.3
2023-01-30T01:00:04.939Z,17.7
2023-01-30T01:02:02.694Z,18.6
2023-01-30T01:04:03.260Z,22.9
2023-01-30T01:06:03.162Z,21.9
2023-01-30T01:08:03.646Z,24.1
2023-01-30T01:10:02.800Z,23.4
2023-01-30T01:12:03.229Z,21.5
2023-01-30T01:14:05.249Z,22.1
2023-01-30T01:16:02.581Z,22.6
2023-01-30T01:18:03.433Z,22.1
2023-01-30T01:20:03.440Z,21.8
2023-01-30T01:22:02.549Z,23.0
2023-01-30T01:24:03.428Z,22.8
2023-01-30T01:26:03.574Z,22.5
2023-01-30T01:28:03.144Z,22.4
2023-01-30T01:30:03.513Z,22.4
2023-01-30T01:32:02.838Z,24.0
2023-01-30T01:34:02.627Z,23.2
2023-01-30T01:36:04.665Z,22.8
2023-01-30T01:38:02.595Z,22.0
2023-01-30T01:40:12.753Z,22.0
2023-01-30T01:42:02.783Z,22.2
2023-01-30T01:44:05.407Z,22.3
2023-01-30T01:46:10.001Z,21.4
2023-01-30T01:48:06.486Z,21.2
2023-01-30T01:50:03.727Z,20.6
2023-01-30T01:52:07.712Z,21.3
2023-01-30T01:54:06.581Z,18.3
2023-01-30T01:56:05.878Z,19.7
2023-01-30T01:58:07.924Z,21.0
2023-01-30T02:00:11.053Z,21.3
2023-01-30T02:02:09.471Z,18.6
2023-01-30T02:04:08.664Z,18.6
2023-01-30T02:06:04.472Z,18.9
2023-01-30T02:08:08.034Z,19.7
2023-01-30T02:10:02.811Z,19.8
2023-01-30T02:12:04.551Z,18.8
2023-01-30T02:14:03.398Z,20.0
2023-01-30T02:16:05.199Z,20.8
2023-01-30T02:18:03.848Z,19.0
2023-01-30T02:20:12.669Z,19.6
2023-01-30T02:22:21.608Z,18.6
2023-01-30T02:24:21.836Z,20.4
2023-01-30T02:26:21.988Z,18.1
2023-01-30T02:28:21.606Z,19.5
2023-01-30T02:30:21.827Z,19.3
2023-01-30T02:32:10.308Z,19.3
2023-01-30T02:34:19.760Z,18.8
2023-01-30T02:36:13.125Z,18.1
2023-01-30T02:38:16.849Z,18.8
2023-01-30T02:40:18.028Z,18.5
2023-01-30T02:42:08.862Z,19.0
2023-01-30T02:44:07.034Z,18.8
2023-01-30T02:46:08.934Z,18.2
2023-01-30T02:48:06.281Z,19.0
2023-01-30T02:50:10.959Z,16.6
2023-01-30T02:52:06.281Z,18.0
2023-01-30T02:54:05.378Z,17.8
2023-01-30T02:56:04.001Z,17.7
2023-01-30T02:58:04.693Z,15.2
2023-01-30T03:00:06.403Z,16.5
2023-01-30T03:02:19.197Z,16.3
2023-01-30T03:04:18.020Z,16.2
2023-01-30T03:06:16.133Z,15.7
2023-01-30T03:08:18.129Z,16.6
2023-01-30T03:10:09.775Z,17.7
2023-01-30T03:12:07.774Z,17.1
2023-01-30T03:14:11.583Z,17.3
2023-01-30T03:16:10.126Z,16.5
2023-01-30T03:18:03.483Z,16.5
2023-01-30T03:20:03.209Z,16.4
2023-01-30T03:22:02.980Z,17.5
2023-01-30T03:24:02.542Z,16.0
2023-01-30T03:26:06.172Z,16.4
2023-01-30T03:28:04.959Z,16.8
2023-01-30T03:30:02.659Z,16.4
2023-01-30T03:32:03.637Z,16.2
2023-01-30T03:34:02.871Z,17.6
2023-01-30T03:36:02.827Z,17.9
2023-01-30T03:38:03.020Z,17.5
2023-01-30T03:40:04.097Z,16.6
2023-01-30T03:42:03.203Z,16.5
2023-01-30T03:44:02.860Z,17.2
2023-01-30T03:46:02.816Z,16.9
2023-01-30T03:48:03.258Z,18.9
2023-01-30T03:50:03.628Z,17.4
2023-01-30T03:52:02.529Z,17.1
2023-01-30T03:54:03.068Z,17.2
2023-01-30T03:56:02.852Z,17.9
2023-01-30T03:58:02.849Z,17.6
2023-01-30T04:00:04.224Z,16.7
2023-01-30T04:02:03.295Z,17.2
2023-01-30T04:04:03.330Z,18.0
2023-01-30T04:06:02.844Z,17.1
2023-01-30T04:08:03.109Z,18.6
2023-01-30T04:10:02.774Z,18.0
2023-01-30T04:12:02.543Z,16.9
2023-01-30T04:14:02.590Z,18.3
2023-01-30T04:16:14.400Z,17.6
2023-01-30T04:18:02.568Z,18.2
2023-01-30T04:20:03.803Z,17.4
2023-01-30T04:22:03.344Z,17.6
2023-01-30T04:24:03.171Z,17.5
2023-01-30T04:26:03.502Z,19.6
2023-01-30T04:28:03.087Z,17.9
2023-01-30T04:30:03.326Z,17.9
2023-01-30T04:32:02.735Z,18.5
2023-01-30T04:34:03.440Z,19.2
2023-01-30T04:36:04.789Z,18.1
2023-01-30T04:38:02.639Z,17.8
2023-01-30T04:40:03.306Z,17.5
2023-01-30T04:42:02.762Z,17.3
2023-01-30T04:44:03.206Z,17.7
2023-01-30T04:46:03.025Z,17.7
2023-01-30T04:48:02.873Z,19.4
2023-01-30T04:50:02.989Z,17.6
2023-01-30T04:52:03.324Z,17.4
2023-01-30T04:54:06.112Z,18.2
2023-01-30T04:56:02.775Z,17.4
2023-01-30T04:58:04.204Z,17.1
2023-01-30T05:00:03.671Z,17.5
2023-01-30T05:02:02.793Z,18.0
2023-01-30T05:04:04.386Z,18.4
2023-01-30T05:06:02.595Z,18.6
2023-01-30T05:08:02.911Z,17.2
2023-01-30T05:10:04.034Z,16.6
2023-01-30T05:12:02.593Z,18.7
2023-01-30T05:14:02.950Z,17.2
2023-01-30T05:16:03.285Z,16.8
2023-01-30T05:18:02.565Z,17.5
2023-01-30T05:20:02.898Z,16.0
2023-01-30T05:22:03.152Z,18.3
2023-01-30T05:24:02.558Z,18.9
2023-01-30T05:26:04.221Z,18.1
2023-01-30T05:28:03.133Z,17.7
2023-01-30T05:30:02.607Z,17.8
2023-01-30T05:32:04.698Z,16.7
2023-01-30T05:34:02.861Z,18.5
2023-01-30T05:36:02.862Z,18.7
2023-01-30T05:38:03.401Z,17.7
2023-01-30T05:40:03.536Z,17.6
2023-01-30T05:42:02.701Z,16.9
2023-01-30T05:44:02.681Z,17.3
2023-01-30T05:46:05.691Z,18.7
2023-01-30T05:48:02.707Z,17.5
2023-01-30T05:50:03.517Z,16.6
2023-01-30T05:52:02.911Z,15.9
2023-01-30T05:54:03.384Z,15.7
2023-01-30T05:56:05.332Z,15.6
2023-01-30T05:58:02.793Z,18.3
2023-01-30T06:00:03.472Z,17.4
2023-01-30T06:02:03.546Z,17.6
2023-01-30T06:04:03.196Z,17.6
2023-01-30T06:06:03.815Z,16.6
2023-01-30T06:08:02.690Z,16.8
2023-01-30T06:10:02.795Z,16.2
2023-01-30T06:12:02.644Z,16.9
2023-01-30T06:14:02.883Z,18.2
2023-01-30T06:16:03.613Z,17.2
2023-01-30T06:18:03.319Z,15.8
2023-01-30T06:20:02.624Z,17.1
2023-01-30T06:22:02.959Z,17.2
2023-01-30T06:24:03.136Z,18.0
2023-01-30T06:26:04.961Z,16.4
2023-01-30T06:28:03.390Z,17.4
2023-01-30T06:30:03.593Z,17.3
2023-01-30T06:32:02.707Z,17.3
2023-01-30T06:34:03.204Z,17.1
2023-01-30T06:36:02.655Z,18.2
2023-01-30T06:38:03.364Z,17.0
2023-01-30T06:40:03.411Z,16.1
2023-01-30T06:42:02.586Z,17.5
2023-01-30T06:44:02.612Z,18.1
2023-01-30T06:46:02.865Z,17.0
2023-01-30T06:48:04.093Z,16.3
2023-01-30T06:50:03.219Z,17.8
2023-01-30T06:52:02.872Z,18.6
2023-01-30T06:54:02.605Z,16.5
2023-01-30T06:56:02.695Z,17.5
2023-01-30T06:58:04.861Z,17.3
2023-01-30T07:00:03.185Z,17.4
2023-01-30T07:02:03.233Z,18.6
2023-01-30T07:04:02.766Z,18.3
2023-01-30T07:06:03.491Z,18.4
2023-01-30T07:08:02.588Z,19.1
2023-01-30T07:10:08.311Z,17.2
2023-01-30T07:12:02.547Z,17.2
2023-01-30T07:14:02.590Z,18.1
2023-01-30T07:16:03.449Z,17.1
2023-01-30T07:18:02.708Z,17.0
2023-01-30T07:20:02.680Z,17.4
2023-01-30T07:22:03.473Z,17.7
2023-01-30T07:24:02.553Z,16.6
2023-01-30T07:26:03.968Z,15.2
2023-01-30T07:28:03.685Z,15.8
2023-01-30T07:30:02.686Z,16.2
2023-01-30T07:32:04.320Z,16.3
2023-01-30T07:34:02.562Z,15.8
2023-01-30T07:36:03.261Z,15.6
2023-01-30T07:38:03.281Z,16.2
2023-01-30T07:40:02.825Z,16.1
2023-01-30T07:42:04.014Z,16.7
2023-01-30T07:44:03.597Z,15.6
2023-01-30T07:46:03.607Z,16.9
2023-01-30T07:48:02.784Z,16.6
2023-01-30T07:50:02.879Z,17.2
2023-01-30T07:52:03.302Z,16.7
2023-01-30T07:54:03.616Z,17.9
2023-01-30T07:56:07.140Z,17.1
2023-01-30T07:58:03.473Z,16.2
2023-01-30T08:00:04.229Z,16.5
2023-01-30T08:02:02.635Z,16.5
2023-01-30T08:04:02.800Z,18.4
2023-01-30T08:06:03.195Z,15.9
2023-01-30T08:08:03.429Z,17.5
2023-01-30T08:10:03.557Z,17.1
2023-01-30T08:12:03.219Z,18.6
2023-01-30T08:14:02.692Z,16.8
2023-01-30T08:16:04.711Z,16.7
2023-01-30T08:18:02.624Z,17.2
2023-01-30T08:20:04.709Z,17.7
2023-01-30T08:22:03.362Z,16.9
2023-01-30T08:24:02.731Z,17.6
2023-01-30T08:26:04.122Z,16.1
2023-01-30T08:28:04.282Z,16.3
2023-01-30T08:30:02.590Z,16.2
2023-01-30T08:32:03.658Z,17.6
2023-01-30T08:34:02.540Z,17.5
2023-01-30T08:36:02.620Z,16.9
2023-01-30T08:38:03.202Z,16.1
2023-01-30T08:40:02.886Z,16.0
2023-01-30T08:42:02.561Z,15.1
2023-01-30T08:44:02.759Z,16.9
2023-01-30T08:46:02.827Z,17.7
2023-01-30T08:48:05.418Z,17.2
2023-01-30T08:50:02.658Z,17.2
2023-01-30T08:52:03.578Z,16.1
2023-01-30T08:54:03.500Z,16.5
2023-01-30T08:56:02.723Z,17.0
2023-01-30T08:58:02.564Z,16.8
2023-01-30T09:00:03.568Z,18.0
2023-01-30T09:02:03.197Z,15.7
2023-01-30T09:04:03.275Z,17.1
2023-01-30T09:06:03.085Z,16.9
2023-01-30T09:08:03.167Z,17.1
2023-01-30T09:10:02.660Z,16.7
2023-01-30T09:12:03.172Z,16.8
2023-01-30T09:14:02.564Z,16.7
2023-01-30T09:16:03.945Z,16.3
2023-01-30T09:18:02.835Z,16.8
2023-01-30T09:20:02.597Z,17.2
2023-01-30T09:22:02.666Z,16.0
2023-01-30T09:24:02.584Z,15.6
2023-01-30T09:26:03.365Z,17.4
2023-01-30T09:28:02.901Z,16.8
2023-01-30T09:30:03.516Z,16.7
2023-01-30T09:32:02.707Z,16.5
2023-01-30T09:34:02.570Z,15.9
2023-01-30T09:36:02.621Z,15.6
2023-01-30T09:38:05.285Z,17.2
2023-01-30T09:40:04.082Z,16.1
2023-01-30T09:42:21.583Z,16.3
2023-01-30T09:44:21.630Z,15.9
2023-01-30T09:46:13.868Z,17.2
2023-01-30T09:48:13.380Z,16.0
2023-01-30T09:50:21.783Z,16.2
2023-01-30T09:52:17.086Z,16.9
2023-01-30T09:54:15.040Z,16.5
2023-01-30T09:56:02.792Z,16.9
2023-01-30T09:58:03.323Z,17.0
2023-01-30T10:00:08.236Z,16.9
2023-01-30T10:02:21.612Z,15.5
2023-01-30T10:04:11.253Z,15.8
2023-01-30T10:06:07.238Z,15.5
2023-01-30T10:08:20.913Z,15.4
2023-01-30T10:10:14.071Z,14.9
2023-01-30T10:12:14.960Z,14.3
2023-01-30T10:14:17.239Z,14.5
2023-01-30T10:16:09.274Z,15.3
2023-01-30T10:18:21.596Z,15.3
2023-01-30T10:20:21.817Z,14.0
2023-01-30T10:22:11.060Z,14.3
2023-01-30T10:24:19.308Z,13.1
2023-01-30T10:26:11.966Z,13.7
2023-01-30T10:28:11.467Z,13.7
2023-01-30T10:30:06.640Z,14.3
2023-01-30T10:32:10.608Z,13.3
2023-01-30T10:34:06.649Z,14.5
2023-01-30T10:36:08.148Z,13.5
2023-01-30T10:38:13.835Z,13.6
2023-01-30T10:40:14.484Z,12.7
2023-01-30T10:42:11.811Z,13.7
2023-01-30T10:44:08.989Z,13.3
2023-01-30T10:46:11.111Z,13.7
2023-01-30T10:48:24.681Z,13.7
2023-01-30T10:50:15.789Z,14.6
2023-01-30T10:52:17.612Z,14.4
2023-01-30T10:54:12.878Z,12.6
2023-01-30T10:56:10.926Z,14.2
2023-01-30T10:58:07.850Z,14.0
2023-01-30T11:00:09.947Z,13.8
2023-01-30T11:02:15.862Z,14.6
2023-01-30T11:04:07.397Z,14.8
2023-01-30T11:06:08.537Z,13.6
2023-01-30T11:08:02.788Z,12.8
2023-01-30T11:10:02.610Z,13.1
2023-01-30T11:12:02.777Z,13.0
2023-01-30T11:14:05.351Z,13.8
2023-01-30T11:16:08.123Z,13.4
2023-01-30T11:18:44.884Z,12.7
2023-01-30T11:20:08.570Z,12.7
2023-01-30T11:22:05.229Z,13.5
2023-01-30T11:24:11.917Z,12.4
2023-01-30T11:26:11.200Z,12.8
2023-01-30T11:28:05.896Z,12.3
2023-01-30T11:30:06.731Z,12.6
2023-01-30T11:32:05.616Z,12.6
2023-01-30T11:34:06.079Z,11.6
2023-01-30T11:36:05.520Z,11.9
2023-01-30T11:38:20.025Z,12.0
2023-01-30T11:40:18.871Z,12.4
2023-01-30T11:42:04.404Z,11.0
2023-01-30T11:44:05.351Z,11.4
2023-01-30T11:46:03.078Z,11.6
2023-01-30T11:48:05.897Z,12.3
2023-01-30T11:50:19.960Z,12.2
2023-01-30T11:52:04.576Z,12.5
2023-01-30T11:54:06.158Z,13.2
2023-01-30T11:56:08.808Z,12.3
2023-01-30T11:58:07.858Z,12.8
2023-01-30T12:00:03.249Z,12.2
2023-01-30T12:02:05.851Z,12.1
2023-01-30T12:04:07.125Z,12.5
2023-01-30T12:06:02.845Z,11.2
2023-01-30T12:08:14.129Z,12.9
2023-01-30T12:10:21.601Z,11.8
2023-01-30T12:12:03.136Z,12.5
2023-01-30T12:14:19.280Z,11.8
2023-01-30T12:16:15.038Z,11.6
2023-01-30T12:18:10.962Z,11.7
2023-01-30T12:20:10.475Z,12.1
2023-01-30T12:22:17.450Z,12.1
2023-01-30T12:24:13.781Z,10.9
2023-01-30T12:26:11.427Z,11.9
2023-01-30T12:28:11.012Z,12.6
2023-01-30T12:30:06.667Z,10.9
2023-01-30T12:34:02.933Z,11.3
2023-01-30T12:36:13.800Z,12.4
2023-01-30T12:38:13.490Z,12.9
2023-01-30T12:40:13.772Z,12.1
2023-01-30T12:42:22.759Z,12.5
2023-01-30T12:44:21.668Z,12.4
2023-01-30T12:46:16.121Z,11.8
2023-01-30T12:48:21.568Z,12.2
2023-01-30T12:50:20.862Z,12.3
2023-01-30T12:52:17.040Z,13.1
2023-01-30T12:54:11.793Z,12.2
2023-01-30T12:56:21.702Z,11.5
2023-01-30T12:58:11.748Z,11.5
2023-01-30T13:00:18.095Z,11.5
2023-01-30T13:02:21.744Z,12.3
2023-01-30T13:04:12.880Z,12.0
2023-01-30T13:06:10.798Z,12.5
2023-01-30T13:08:15.100Z,12.5
2023-01-30T13:10:13.484Z,11.4
2023-01-30T13:12:12.751Z,11.8
2023-01-30T13:14:15.151Z,11.8
2023-01-30T13:16:10.194Z,12.5
2023-01-30T13:18:10.124Z,12.3
2023-01-30T13:20:15.744Z,12.5
2023-01-30T13:22:08.685Z,11.6
2023-01-30T13:24:18.510Z,12.7
2023-01-30T13:26:05.728Z,11.6
2023-01-30T13:28:11.482Z,11.7
2023-01-30T13:30:05.967Z,11.3
2023-01-30T13:32:06.978Z,11.5
2023-01-30T13:34:06.969Z,10.9
2023-01-30T13:36:08.257Z,12.0
2023-01-30T13:38:05.101Z,12.0
2023-01-30T13:40:16.255Z,12.4
2023-01-30T13:42:08.610Z,11.8
2023-01-30T13:44:15.604Z,11.5
2023-01-30T13:46:08.727Z,11.7
2023-01-30T13:48:17.642Z,12.4
2023-01-30T13:50:21.612Z,12.2
2023-01-30T13:52:10.605Z,11.5
2023-01-30T13:54:13.160Z,12.5
2023-01-30T13:56:32.930Z,12.5
2023-01-30T13:58:15.026Z,12.8
2023-01-30T14:00:21.603Z,11.6
2023-01-30T14:02:17.805Z,11.8
2023-01-30T14:04:21.562Z,10.9
2023-01-30T14:06:09.623Z,12.1
2023-01-30T14:08:12.248Z,10.8
2023-01-30T14:10:07.103Z,10.9
2023-01-30T14:12:03.830Z,10.5
2023-01-30T14:14:05.917Z,10.5
2023-01-30T14:16:04.947Z,10.3
2023-01-30T14:18:07.469Z,11.5
2023-01-30T14:20:13.692Z,10.0
2023-01-30T14:22:14.592Z,9.4
2023-01-30T14:24:04.853Z,9.4
2023-01-30T14:26:03.667Z,9.5
2023-01-30T14:28:22.014Z,9.4
2023-01-30T14:30:12.377Z,8.3
2023-01-30T14:32:04.220Z,8.3
2023-01-30T14:34:02.801Z,9.3
2023-01-30T14:36:21.846Z,8.5
2023-01-30T14:38:10.856Z,8.5
2023-01-30T14:40:04.383Z,9.5
2023-01-30T14:42:19.032Z,9.7
2023-01-30T14:44:02.891Z,9.7
2023-01-30T14:46:08.342Z,9.6
2023-01-30T14:48:21.811Z,10.2
2023-01-30T14:50:03.633Z,10.2
2023-01-30T14:52:04.640Z,10.0
2023-01-30T14:54:07.840Z,10.9
2023-01-30T14:56:04.481Z,10.0
2023-01-30T14:58:04.555Z,10.3
2023-01-30T15:00:18.183Z,10.0
2023-01-30T15:02:21.562Z,11.5
2023-01-30T15:04:05.074Z,9.5
2023-01-30T15:06:02.659Z,9.7
2023-01-30T15:08:08.955Z,10.5
2023-01-30T15:10:11.165Z,10.9
2023-01-30T15:12:19.859Z,10.3
2023-01-30T15:14:11.890Z,10.4
2023-01-30T15:16:14.139Z,10.9
2023-01-30T15:18:13.712Z,10.3
2023-01-30T15:20:17.822Z,10.9
2023-01-30T15:22:13.978Z,9.9
2023-01-30T15:24:13.089Z,10.5
2023-01-30T15:26:18.180Z,11.7
2023-01-30T15:28:13.618Z,10.7
2023-01-30T15:30:18.592Z,11.1
2023-01-30T15:32:13.389Z,11.5
2023-01-30T15:34:03.405Z,11.4
2023-01-30T15:36:18.211Z,10.9
2023-01-30T15:38:02.608Z,12.3
2023-01-30T15:40:19.500Z,10.8
2023-01-30T15:42:08.466Z,11.2
2023-01-30T15:44:21.672Z,10.9
2023-01-30T15:46:10.523Z,10.8
2023-01-30T15:48:19.291Z,11.1
2023-01-30T15:50:04.855Z,10.5
2023-01-30T15:52:04.451Z,11.3
2023-01-30T15:54:10.033Z,11.4
2023-01-30T15:56:06.984Z,12.0
2023-01-30T15:58:06.477Z,10.8
2023-01-30T16:00:04.377Z,10.9
2023-01-30T16:02:07.464Z,10.6
2023-01-30T16:04:07.512Z,10.3
2023-01-30T16:06:03.895Z,10.8
2023-01-30T16:08:19.085Z,10.0
2023-01-30T16:10:08.027Z,11.5
2023-01-30T16:12:02.631Z,10.0
2023-01-30T16:14:02.905Z,11.3
2023-01-30T16:16:06.908Z,10.9
2023-01-30T16:18:10.358Z,9.6
2023-01-30T16:20:03.787Z,10.5
2023-01-30T16:22:06.082Z,10.0
2023-01-30T16:24:05.536Z,9.6
2023-01-30T16:26:04.952Z,10.3
2023-01-30T16:28:03.664Z,11.6
2023-01-30T16:30:08.239Z,10.9
2023-01-30T16:32:13.349Z,11.1
2023-01-30T16:34:02.861Z,11.7
2023-01-30T16:36:03.514Z,12.2
2023-01-30T16:38:03.713Z,12.2
2023-01-30T16:40:14.241Z,12.2
2023-01-30T16:42:13.815Z,12.4
2023-01-30T16:44:20.382Z,11.7
2023-01-30T16:46:21.731Z,11.4
2023-01-30T16:48:22.429Z,12.7
2023-01-30T16:50:03.259Z,13.1
2023-01-30T16:52:05.818Z,12.8
2023-01-30T16:54:05.063Z,12.2
2023-01-30T16:56:07.254Z,12.5
2023-01-30T16:58:04.157Z,12.2
2023-01-30T17:00:07.649Z,13.0
2023-01-30T17:02:05.574Z,12.6
2023-01-30T17:04:06.133Z,13.4
2023-01-30T17:06:12.071Z,13.1
2023-01-30T17:08:03.042Z,12.6
2023-01-30T17:10:02.680Z,13.5
2023-01-30T17:12:21.783Z,12.8
2023-01-30T17:14:18.630Z,12.9
2023-01-30T17:16:21.615Z,13.7
2023-01-30T17:18:02.896Z,13.8
2023-01-30T17:20:02.707Z,13.2
2023-01-30T17:22:04.860Z,13.1
2023-01-30T17:24:04.685Z,14.3
2023-01-30T17:26:02.865Z,13.7
2023-01-30T17:28:04.749Z,14.1
2023-01-30T17:30:03.152Z,14.8
2023-01-30T17:32:16.981Z,13.5
2023-01-30T17:34:02.575Z,14.5
2023-01-30T17:36:06.616Z,14.9
2023-01-30T17:38:06.020Z,15.0
2023-01-30T17:40:02.813Z,16.4
2023-01-30T17:42:02.771Z,14.4
2023-01-30T17:44:02.579Z,15.1
2023-01-30T17:46:02.832Z,14.4
2023-01-30T17:48:03.341Z,15.3
2023-01-30T17:50:02.838Z,15.8
2023-01-30T17:52:03.725Z,17.0
2023-01-30T17:54:02.607Z,16.2
2023-01-30T17:56:03.143Z,16.3
2023-01-30T17:58:02.884Z,15.9
2023-01-30T18:00:03.021Z,15.7
2023-01-30T18:02:02.843Z,15.0
2023-01-30T18:04:02.818Z,16.4
2023-01-30T18:06:03.236Z,16.5
2023-01-30T18:08:03.215Z,16.9
2023-01-30T18:10:03.359Z,15.8
2023-01-30T18:12:03.459Z,28.7
2023-01-30T18:14:02.646Z,16.9
2023-01-30T18:16:03.504Z,15.8
2023-01-30T18:18:02.607Z,15.8
2023-01-30T18:20:03.347Z,15.3
2023-01-30T18:22:02.618Z,15.5
2023-01-30T18:24:02.903Z,15.3
2023-01-30T18:26:03.387Z,15.6
2023-01-30T18:28:02.933Z,14.9
2023-01-30T18:30:03.354Z,15.4
2023-01-30T18:32:05.381Z,15.6
2023-01-30T18:34:02.651Z,16.3
2023-01-30T18:36:04.828Z,16.7
2023-01-30T18:38:03.088Z,16.7
2023-01-30T18:40:03.187Z,15.3
2023-01-30T18:42:02.748Z,17.3
2023-01-30T18:44:05.901Z,16.7
2023-01-30T18:46:03.975Z,16.9
2023-01-30T18:48:03.403Z,16.6
2023-01-30T18:50:02.711Z,16.7
2023-01-30T18:52:02.821Z,16.6
2023-01-30T18:54:03.322Z,16.7
2023-01-30T18:56:02.656Z,16.5
2023-01-30T18:58:03.156Z,16.0
2023-01-30T19:00:03.106Z,18.2
2023-01-30T19:02:02.587Z,16.2
2023-01-30T19:04:05.560Z,15.7
2023-01-30T19:06:03.513Z,16.6
2023-01-30T19:08:03.192Z,17.5
2023-01-30T19:10:02.735Z,17.8
2023-01-30T19:12:12.690Z,17.4
2023-01-30T19:14:03.643Z,15.8
2023-01-30T19:16:04.652Z,17.2
2023-01-30T19:18:03.153Z,16.8
2023-01-30T19:20:08.221Z,17.0
2023-01-30T19:22:03.673Z,16.7
2023-01-30T19:24:03.728Z,17.1
2023-01-30T19:26:03.578Z,17.3
2023-01-30T19:28:04.407Z,19.1
2023-01-30T19:30:03.784Z,16.8
2023-01-30T19:32:03.416Z,17.1
2023-01-30T19:34:05.736Z,18.2
2023-01-30T19:36:09.804Z,18.0
2023-01-30T19:38:03.011Z,17.0
2023-01-30T19:40:08.204Z,18.3
2023-01-30T19:42:02.836Z,17.2
2023-01-30T19:44:05.180Z,17.2
2023-01-30T19:46:02.604Z,17.5
2023-01-30T19:48:02.586Z,17.2
2023-01-30T19:50:02.602Z,16.1
2023-01-30T19:52:03.095Z,18.1
2023-01-30T19:54:05.725Z,18.1
2023-01-30T19:56:04.940Z,18.5
2023-01-30T19:58:03.010Z,17.0
2023-01-30T20:00:04.747Z,17.3
2023-01-30T20:02:02.840Z,17.7
2023-01-30T20:04:04.867Z,16.3
2023-01-30T20:06:13.245Z,16.7
2023-01-30T20:08:03.521Z,18.6
2023-01-30T20:10:04.881Z,15.8
2023-01-30T20:12:02.607Z,16.5
2023-01-30T20:14:04.956Z,18.2
2023-01-30T20:16:06.387Z,18.2
2023-01-30T20:18:02.763Z,17.7
2023-01-30T20:20:02.791Z,17.9
2023-01-30T20:22:07.688Z,18.7
2023-01-30T20:24:03.671Z,16.4
2023-01-30T20:26:05.454Z,17.0
2023-01-30T20:28:03.085Z,17.3
2023-01-30T20:30:03.337Z,16.3
2023-01-30T20:32:02.727Z,15.8
2023-01-30T20:34:05.379Z,16.4
2023-01-30T20:36:04.289Z,15.8
2023-01-30T20:38:02.678Z,15.2
2023-01-30T20:40:03.877Z,15.9
2023-01-30T20:42:02.757Z,15.5
2023-01-30T20:44:04.945Z,15.4
2023-01-30T20:46:04.942Z,15.8
2023-01-30T20:48:02.580Z,16.4
2023-01-30T20:50:02.712Z,15.7
2023-01-30T20:52:03.148Z,16.3
2023-01-30T20:54:05.401Z,14.8
2023-01-30T20:56:03.667Z,16.1
2023-01-30T20:58:03.516Z,15.9
2023-01-30T21:00:04.678Z,16.8
2023-01-30T21:02:03.090Z,15.9
2023-01-30T21:04:07.163Z,16.8
2023-01-30T21:06:03.574Z,16.7
2023-01-30T21:08:02.613Z,16.6
2023-01-30T21:10:02.712Z,16.8
2023-01-30T21:12:03.132Z,16.5
2023-01-30T21:14:03.498Z,17.6
2023-01-30T21:16:05.959Z,17.5
2023-01-30T21:18:02.572Z,18.0
2023-01-30T21:20:02.866Z,16.3
2023-01-30T21:22:07.073Z,18.3
2023-01-30T21:24:06.255Z,17.8
2023-01-30T21:26:04.730Z,17.8
2023-01-30T21:28:03.009Z,17.3
2023-01-30T21:30:02.970Z,18.2
2023-01-30T21:32:02.685Z,17.0
2023-01-30T21:34:03.409Z,16.8
2023-01-30T21:36:03.488Z,17.0
2023-01-30T21:38:12.097Z,18.2
2023-01-30T21:40:13.076Z,17.4
2023-01-30T21:42:11.987Z,16.8
2023-01-30T21:44:02.814Z,19.3
2023-01-30T21:46:03.679Z,17.3
2023-01-30T21:48:03.096Z,16.0
2023-01-30T21:50:02.703Z,18.6
2023-01-30T21:52:03.023Z,17.0
2023-01-30T21:54:04.162Z,18.8
2023-01-30T21:56:03.348Z,16.6
2023-01-30T21:58:02.558Z,16.2
2023-01-30T22:00:02.635Z,16.9
2023-01-30T22:02:02.778Z,20.0
2023-01-30T22:04:05.175Z,16.8
2023-01-30T22:06:03.851Z,17.1
2023-01-30T22:08:03.463Z,16.8
2023-01-30T22:10:02.684Z,16.0
2023-01-30T22:12:02.601Z,15.9
2023-01-30T22:14:03.524Z,15.2
2023-01-30T22:16:03.540Z,16.2
2023-01-30T22:18:03.547Z,16.5
2023-01-30T22:20:02.855Z,14.5
2023-01-30T22:22:03.819Z,14.3
2023-01-30T22:24:04.943Z,15.0
2023-01-30T22:26:03.601Z,14.6
2023-01-30T22:28:02.948Z,16.1
2023-01-30T22:30:03.373Z,15.1
2023-01-30T22:32:02.698Z,15.1
2023-01-30T22:34:04.567Z,14.7
2023-01-30T22:36:05.346Z,14.6
2023-01-30T22:38:02.619Z,16.2
2023-01-30T22:40:03.519Z,15.2
2023-01-30T22:42:02.573Z,15.3
2023-01-30T22:44:04.610Z,15.5
2023-01-30T22:46:05.283Z,15.8
2023-01-30T22:48:02.698Z,15.2
2023-01-30T22:50:04.055Z,16.9
2023-01-30T22:52:03.109Z,16.4
2023-01-30T22:54:05.404Z,15.7
2023-01-30T22:56:04.899Z,15.5
2023-01-30T22:58:02.573Z,16.0
2023-01-30T23:00:02.831Z,16.8
2023-01-30T23:02:03.710Z,15.2
2023-01-30T23:04:05.208Z,16.3
2023-01-30T23:06:05.321Z,17.7
2023-01-30T23:08:03.255Z,16.0
2023-01-30T23:10:02.661Z,15.6
2023-01-30T23:12:12.060Z,16.0
2023-01-30T23:14:08.689Z,14.6
2023-01-30T23:16:05.381Z,15.9
2023-01-30T23:18:12.082Z,15.3
2023-01-30T23:20:03.246Z,14.7
2023-01-30T23:22:03.354Z,14.9
2023-01-30T23:24:07.139Z,15.7
2023-01-30T23:26:03.726Z,16.3
2023-01-30T23:28:03.091Z,14.8
2023-01-30T23:30:03.571Z,14.3
2023-01-30T23:32:03.082Z,16.5
2023-01-30T23:34:05.804Z,14.3
2023-01-30T23:36:04.883Z,16.1
2023-01-30T23:38:12.040Z,16.0
2023-01-30T23:40:03.409Z,15.3
2023-01-30T23:42:02.852Z,14.7
2023-01-30T23:44:03.950Z,15.2
2023-01-30T23:46:14.381Z,16.9
2023-01-30T23:48:02.573Z,14.8
2023-01-30T23:50:02.603Z,15.5
2023-01-30T23:52:02.757Z,14.6
2023-01-30T23:54:03.786Z,15.3
2023-01-30T23:56:03.505Z,15.0
2023-01-30T23:58:02.813Z,15.3
