createdAt,value
2019-04-16T00:02:20.848Z,11.87
2019-04-16T00:04:56.598Z,12.07
2019-04-16T00:07:34.564Z,13.40
2019-04-16T00:10:08.396Z,11.63
2019-04-16T00:12:56.664Z,14.43
2019-04-16T00:15:25.140Z,14.77
2019-04-16T00:17:53.732Z,12.97
2019-04-16T00:20:22.246Z,13.67
2019-04-16T00:22:52.372Z,14.43
2019-04-16T00:25:20.832Z,13.43
2019-04-16T00:27:49.316Z,12.10
2019-04-16T00:30:18.140Z,11.33
2019-04-16T00:32:46.668Z,12.80
2019-04-16T00:35:15.683Z,11.70
2019-04-16T00:37:44.800Z,17.90
2019-04-16T00:40:13.328Z,12.10
2019-04-16T00:42:41.811Z,11.87
2019-04-16T00:45:10.503Z,13.93
2019-04-16T00:47:38.963Z,12.77
2019-04-16T00:50:07.883Z,14.67
2019-04-16T00:52:36.936Z,12.50
2019-04-16T00:55:06.516Z,13.03
2019-04-16T00:57:34.997Z,12.60
2019-04-16T01:00:06.571Z,12.53
2019-04-16T01:02:35.036Z,12.17
2019-04-16T01:05:05.039Z,15.23
2019-04-16T01:07:33.488Z,11.87
2019-04-16T01:10:01.973Z,12.03
2019-04-16T01:12:30.433Z,14.53
2019-04-16T01:15:00.895Z,14.27
2019-04-16T01:17:29.174Z,14.93
2019-04-16T01:19:57.631Z,13.73
2019-04-16T01:22:26.172Z,13.33
2019-04-16T01:24:54.637Z,12.40
2019-04-16T01:27:28.583Z,12.17
2019-04-16T01:29:55.015Z,13.60
2019-04-16T01:32:42.736Z,13.50
2019-04-16T01:35:25.365Z,14.67
2019-04-16T01:38:11.591Z,13.87
2019-04-16T01:40:41.677Z,13.57
2019-04-16T01:43:10.315Z,13.50
2019-04-16T01:45:38.951Z,13.83
2019-04-16T01:48:08.290Z,16.27
2019-04-16T01:50:36.884Z,13.70
2019-04-16T01:53:05.349Z,16.10
2019-04-16T01:55:33.798Z,12.97
2019-04-16T01:58:03.578Z,14.07
2019-04-16T02:00:32.403Z,13.27
2019-04-16T02:03:01.100Z,14.40
2019-04-16T02:05:29.929Z,15.97
2019-04-16T02:07:59.259Z,13.53
2019-04-16T02:10:28.724Z,15.27
2019-04-16T02:12:57.582Z,13.50
2019-04-16T02:15:26.221Z,13.33
2019-04-16T02:17:55.425Z,14.77
2019-04-16T02:20:25.257Z,13.57
2019-04-16T02:22:53.792Z,16.00
2019-04-16T02:25:22.258Z,14.80
2019-04-16T02:27:50.720Z,14.00
2019-04-16T02:30:19.260Z,13.27
2019-04-16T02:32:47.831Z,17.80
2019-04-16T02:35:16.311Z,15.67
2019-04-16T02:37:44.778Z,15.43
2019-04-16T02:40:18.322Z,14.27
2019-04-16T02:42:43.755Z,16.53
2019-04-16T02:45:12.434Z,14.57
2019-04-16T02:47:42.425Z,14.53
2019-04-16T02:50:12.815Z,14.40
2019-04-16T02:52:51.132Z,16.13
2019-04-16T02:55:20.475Z,14.63
2019-04-16T02:58:02.700Z,14.83
2019-04-16T03:00:41.902Z,13.87
2019-04-16T03:03:12.090Z,19.30
2019-04-16T03:05:42.261Z,13.93
2019-04-16T03:08:10.751Z,16.47
2019-04-16T03:10:41.831Z,14.67
2019-04-16T03:13:09.510Z,14.43
2019-04-16T03:15:55.931Z,17.10
2019-04-16T03:18:26.097Z,13.23
2019-04-16T03:20:55.681Z,13.37
2019-04-16T03:23:24.755Z,14.40
2019-04-16T03:25:53.236Z,14.40
2019-04-16T03:28:23.594Z,14.90
2019-04-16T03:30:51.968Z,16.20
2019-04-16T03:33:20.856Z,14.03
2019-04-16T03:35:49.304Z,13.77
2019-04-16T03:38:17.783Z,14.70
2019-04-16T03:40:46.234Z,17.00
2019-04-16T03:43:14.772Z,14.53
2019-04-16T03:45:43.226Z,13.47
2019-04-16T03:48:11.724Z,16.23
2019-04-16T03:50:40.200Z,16.70
2019-04-16T03:53:08.690Z,16.77
2019-04-16T03:55:37.184Z,14.20
2019-04-16T03:58:07.115Z,13.93
2019-04-16T04:00:36.117Z,15.07
2019-04-16T04:03:04.657Z,14.23
2019-04-16T04:05:35.083Z,14.60
2019-04-16T04:08:03.532Z,19.13
2019-04-16T04:10:36.798Z,13.63
2019-04-16T04:13:04.740Z,15.23
2019-04-16T04:15:32.468Z,14.47
2019-04-16T04:18:00.995Z,15.87
2019-04-16T04:20:29.480Z,14.40
2019-04-16T04:22:57.968Z,14.83
2019-04-16T04:25:26.475Z,14.37
2019-04-16T04:27:55.155Z,14.30
2019-04-16T04:30:25.667Z,14.93
2019-04-16T04:32:55.271Z,13.90
2019-04-16T04:35:23.728Z,17.77
2019-04-16T04:37:52.282Z,14.33
2019-04-16T04:40:20.812Z,16.57
2019-04-16T04:42:49.281Z,14.20
2019-04-16T04:45:17.752Z,13.70
2019-04-16T04:47:51.372Z,14.47
2019-04-16T04:50:18.617Z,16.40
2019-04-16T04:52:47.166Z,14.17
2019-04-16T04:55:15.690Z,14.30
2019-04-16T04:58:03.543Z,14.53
2019-04-16T05:00:32.028Z,15.20
2019-04-16T05:03:00.475Z,14.67
2019-04-16T05:05:33.598Z,19.30
2019-04-16T05:08:02.086Z,16.80
2019-04-16T05:10:30.551Z,14.30
2019-04-16T05:12:59.009Z,15.50
2019-04-16T05:15:29.344Z,13.97
2019-04-16T05:17:57.689Z,12.60
2019-04-16T05:20:26.233Z,16.63
2019-04-16T05:22:57.893Z,15.10
2019-04-16T05:25:24.883Z,14.67
2019-04-16T05:27:53.344Z,15.50
2019-04-16T05:30:22.178Z,16.10
2019-04-16T05:32:50.745Z,13.30
2019-04-16T05:35:20.931Z,13.73
2019-04-16T05:37:51.479Z,17.80
2019-04-16T05:40:19.693Z,17.80
2019-04-16T05:42:48.171Z,14.33
2019-04-16T05:45:17.799Z,13.10
2019-04-16T05:47:48.781Z,14.60
2019-04-16T05:50:16.690Z,14.30
2019-04-16T05:52:45.328Z,15.13
2019-04-16T05:55:21.303Z,14.67
2019-04-16T05:57:51.427Z,15.20
2019-04-16T06:00:41.608Z,15.80
2019-04-16T06:03:09.463Z,13.60
2019-04-16T06:05:38.328Z,18.53
2019-04-16T06:08:10.664Z,13.93
2019-04-16T06:10:39.554Z,15.37
2019-04-16T06:13:14.029Z,16.03
2019-04-16T06:15:44.143Z,16.93
2019-04-16T06:18:30.599Z,16.53
2019-04-16T06:21:16.975Z,16.23
2019-04-16T06:24:04.263Z,15.20
2019-04-16T06:26:37.439Z,14.33
2019-04-16T06:29:29.023Z,23.20
2019-04-16T06:32:13.845Z,17.63
2019-04-16T06:34:43.936Z,20.67
2019-04-16T06:37:21.567Z,14.77
2019-04-16T06:39:54.024Z,17.40
2019-04-16T06:42:32.914Z,18.00
2019-04-16T06:45:04.800Z,18.90
2019-04-16T06:47:46.495Z,19.67
2019-04-16T06:50:32.261Z,19.50
2019-04-16T06:53:03.894Z,20.43
2019-04-16T06:55:45.672Z,16.43
2019-04-16T06:58:18.823Z,17.63
2019-04-16T07:00:54.937Z,16.53
2019-04-16T07:03:27.851Z,16.13
2019-04-16T07:05:58.083Z,17.63
2019-04-16T07:08:37.500Z,15.30
2019-04-16T07:11:02.920Z,15.23
2019-04-16T07:13:31.389Z,13.80
2019-04-16T07:15:59.869Z,16.60
2019-04-16T07:18:28.318Z,16.87
2019-04-16T07:20:56.786Z,17.70
2019-04-16T07:23:25.937Z,14.00
2019-04-16T07:25:54.668Z,15.20
2019-04-16T07:28:30.834Z,15.00
2019-04-16T07:31:32.751Z,23.43
2019-04-16T07:34:05.716Z,15.90
2019-04-16T07:36:35.836Z,17.93
2019-04-16T07:39:13.557Z,16.30
2019-04-16T07:42:09.526Z,15.07
2019-04-16T07:44:43.777Z,16.13
2019-04-16T07:47:13.891Z,16.20
2019-04-16T07:49:59.995Z,17.47
2019-04-16T07:52:30.203Z,16.80
2019-04-16T07:55:00.312Z,16.00
2019-04-16T07:57:28.779Z,18.27
2019-04-16T07:59:57.343Z,17.63
2019-04-16T08:02:25.888Z,15.47
2019-04-16T08:04:54.409Z,18.40
2019-04-16T08:07:24.320Z,21.07
2019-04-16T08:09:52.804Z,17.20
2019-04-16T08:12:29.866Z,17.93
2019-04-16T08:14:51.440Z,15.07
2019-04-16T08:17:19.905Z,22.57
2019-04-16T08:19:49.398Z,18.43
2019-04-16T08:22:18.134Z,17.00
2019-04-16T08:24:50.940Z,17.03
2019-04-16T08:27:19.553Z,18.27
2019-04-16T08:29:48.161Z,15.50
2019-04-16T08:32:17.058Z,15.40
2019-04-16T08:34:45.800Z,20.03
2019-04-16T08:37:14.256Z,20.13
2019-04-16T08:39:42.738Z,17.50
2019-04-16T08:42:11.204Z,19.63
2019-04-16T08:44:39.691Z,20.03
2019-04-16T08:47:11.536Z,21.20
2019-04-16T08:49:38.336Z,16.97
2019-04-16T08:52:09.870Z,18.17
2019-04-16T08:54:37.053Z,17.97
2019-04-16T08:57:05.519Z,19.17
2019-04-16T08:59:33.968Z,34.13
2019-04-16T09:02:02.418Z,19.80
2019-04-16T09:04:34.296Z,19.53
2019-04-16T09:07:11.166Z,24.23
2019-04-16T09:09:33.066Z,20.80
2019-04-16T09:12:07.933Z,19.80
2019-04-16T09:14:34.971Z,18.27
2019-04-16T09:17:05.172Z,17.67
2019-04-16T09:19:34.506Z,16.80
2019-04-16T09:22:03.034Z,23.97
2019-04-16T09:24:41.405Z,26.70
2019-04-16T09:27:13.405Z,21.90
2019-04-16T09:29:59.295Z,25.73
2019-04-16T09:32:32.128Z,18.70
2019-04-16T09:35:10.723Z,17.03
2019-04-16T09:37:57.689Z,20.60
2019-04-16T09:40:39.872Z,20.27
2019-04-16T09:43:16.593Z,22.50
2019-04-16T09:45:40.223Z,22.13
2019-04-16T09:48:08.741Z,16.40
2019-04-16T09:50:43.112Z,21.37
2019-04-16T09:53:07.396Z,17.93
2019-04-16T09:55:35.859Z,21.47
2019-04-16T09:58:07.012Z,18.73
2019-04-16T10:00:39.845Z,19.73
2019-04-16T10:03:09.978Z,17.30
2019-04-16T10:05:38.431Z,20.17
2019-04-16T10:08:09.571Z,18.20
2019-04-16T10:10:37.091Z,18.47
2019-04-16T10:13:05.552Z,20.37
2019-04-16T10:15:34.162Z,19.83
2019-04-16T10:18:02.706Z,19.03
2019-04-16T10:20:31.245Z,20.40
2019-04-16T10:23:01.396Z,18.70
2019-04-16T10:25:33.743Z,17.73
2019-04-16T10:28:02.020Z,16.07
2019-04-16T10:30:33.556Z,18.70
2019-04-16T10:33:08.056Z,20.40
2019-04-16T10:35:36.615Z,20.80
2019-04-16T10:38:06.832Z,20.53
2019-04-16T10:40:39.740Z,20.87
2019-04-16T10:43:26.137Z,20.73
2019-04-16T10:45:56.315Z,22.17
2019-04-16T10:48:32.484Z,30.30
2019-04-16T10:51:02.669Z,19.03
2019-04-16T10:53:35.808Z,18.40
2019-04-16T10:56:06.092Z,21.17
2019-04-16T10:58:52.219Z,25.57
2019-04-16T11:01:22.399Z,18.53
2019-04-16T11:04:10.695Z,19.87
2019-04-16T11:06:43.642Z,18.13
2019-04-16T11:09:12.248Z,22.30
2019-04-16T11:11:40.880Z,29.13
2019-04-16T11:14:09.479Z,23.73
2019-04-16T11:16:39.593Z,21.90
2019-04-16T11:19:08.129Z,19.97
2019-04-16T11:21:36.625Z,22.93
2019-04-16T11:24:05.280Z,20.70
2019-04-16T11:26:33.828Z,24.17
2019-04-16T11:29:02.859Z,19.57
2019-04-16T11:31:31.635Z,20.37
2019-04-16T11:34:00.181Z,22.93
2019-04-16T11:36:30.914Z,20.67
2019-04-16T11:38:58.900Z,21.77
2019-04-16T11:41:27.418Z,22.90
2019-04-16T11:43:55.948Z,24.67
2019-04-16T11:46:24.593Z,22.63
2019-04-16T11:48:53.068Z,21.40
2019-04-16T11:51:21.639Z,26.23
2019-04-16T11:53:50.188Z,23.37
2019-04-16T11:56:22.286Z,22.13
2019-04-16T11:58:48.927Z,20.23
2019-04-16T12:01:28.019Z,22.03
2019-04-16T12:04:00.632Z,22.60
2019-04-16T12:06:45.925Z,21.63
2019-04-16T12:09:25.332Z,21.63
2019-04-16T12:11:59.364Z,24.30
2019-04-16T12:14:35.398Z,21.80
2019-04-16T12:17:08.140Z,20.93
2019-04-16T12:19:53.182Z,21.37
2019-04-16T12:22:23.343Z,23.63
2019-04-16T12:25:02.590Z,21.33
2019-04-16T12:27:35.698Z,22.10
2019-04-16T12:30:14.193Z,23.97
2019-04-16T12:32:44.373Z,23.53
2019-04-16T12:35:31.058Z,24.10
2019-04-16T12:38:12.200Z,25.47
2019-04-16T12:40:42.546Z,22.77
2019-04-16T12:43:16.620Z,25.57
2019-04-16T12:45:53.179Z,24.97
2019-04-16T12:48:24.214Z,24.20
2019-04-16T12:50:56.819Z,22.47
2019-04-16T12:53:43.183Z,25.53
2019-04-16T12:56:13.376Z,30.87
2019-04-16T12:58:55.276Z,26.20
2019-04-16T13:01:37.402Z,22.60
2019-04-16T13:04:07.707Z,28.10
2019-04-16T13:06:54.643Z,24.70
2019-04-16T13:09:27.473Z,25.27
2019-04-16T13:11:57.610Z,23.20
2019-04-16T13:14:30.586Z,25.70
2019-04-16T13:17:01.599Z,25.13
2019-04-16T13:19:40.647Z,22.30
2019-04-16T13:22:13.364Z,25.80
2019-04-16T13:24:49.218Z,24.37
2019-04-16T13:27:19.330Z,26.87
2019-04-16T13:29:47.798Z,25.50
2019-04-16T13:32:16.259Z,22.30
2019-04-16T13:34:44.758Z,23.07
2019-04-16T13:37:13.279Z,24.20
2019-04-16T13:39:46.576Z,25.73
2019-04-16T13:42:15.059Z,23.67
2019-04-16T13:44:48.086Z,26.50
2019-04-16T13:47:16.639Z,23.90
2019-04-16T13:50:03.691Z,25.47
2019-04-16T13:52:32.282Z,27.43
2019-04-16T13:55:02.483Z,27.97
2019-04-16T13:57:34.302Z,28.73
2019-04-16T14:00:09.135Z,24.30
2019-04-16T14:02:42.384Z,25.70
2019-04-16T14:05:11.510Z,31.13
2019-04-16T14:07:40.273Z,24.17
2019-04-16T14:10:08.908Z,25.50
2019-04-16T14:12:42.345Z,23.63
2019-04-16T14:15:09.694Z,27.07
2019-04-16T14:17:51.756Z,26.77
2019-04-16T14:20:12.819Z,26.83
2019-04-16T14:22:39.422Z,29.63
2019-04-16T14:25:09.695Z,24.60
2019-04-16T14:27:38.161Z,28.67
2019-04-16T14:30:10.334Z,28.07
2019-04-16T14:32:39.680Z,25.53
2019-04-16T14:35:10.093Z,25.20
2019-04-16T14:37:38.664Z,27.00
2019-04-16T14:40:09.414Z,24.13
2019-04-16T14:42:37.902Z,23.67
2019-04-16T14:45:28.063Z,26.63
2019-04-16T14:47:56.675Z,24.77
2019-04-16T14:50:25.484Z,20.90
2019-04-16T14:52:54.092Z,22.30
2019-04-16T14:55:26.991Z,21.07
2019-04-16T14:58:02.742Z,22.13
2019-04-16T15:00:42.301Z,19.40
2019-04-16T15:03:15.416Z,23.00
2019-04-16T15:05:47.679Z,18.27
2019-04-16T15:08:17.359Z,22.77
2019-04-16T15:10:59.786Z,19.17
2019-04-16T15:13:48.319Z,22.03
2019-04-16T15:16:22.195Z,17.13
2019-04-16T15:18:50.396Z,20.27
2019-04-16T15:21:23.203Z,19.43
2019-04-16T15:23:56.253Z,18.87
2019-04-16T15:26:42.319Z,18.90
2019-04-16T15:29:24.485Z,18.60
2019-04-16T15:31:57.437Z,17.20
2019-04-16T15:34:30.358Z,17.50
2019-04-16T15:37:00.456Z,18.03
2019-04-16T15:39:36.371Z,16.47
2019-04-16T15:42:21.644Z,19.87
2019-04-16T15:45:00.732Z,17.20
2019-04-16T15:47:32.371Z,17.83
2019-04-16T15:50:02.956Z,16.63
2019-04-16T15:52:35.983Z,17.70
2019-04-16T15:55:19.006Z,19.60
2019-04-16T15:57:51.549Z,23.17
2019-04-16T16:00:38.700Z,20.73
2019-04-16T16:03:25.026Z,21.90
2019-04-16T16:05:55.177Z,21.53
2019-04-16T16:08:35.363Z,19.17
2019-04-16T16:11:19.776Z,19.23
2019-04-16T16:13:48.384Z,19.00
2019-04-16T16:16:17.996Z,20.20
2019-04-16T16:18:47.155Z,28.60
2019-04-16T16:21:15.610Z,22.67
2019-04-16T16:23:44.155Z,18.43
2019-04-16T16:26:12.621Z,18.40
2019-04-16T16:28:41.100Z,18.97
2019-04-16T16:31:09.630Z,18.73
2019-04-16T16:33:38.089Z,26.13
2019-04-16T16:36:06.630Z,22.13
2019-04-16T16:38:35.211Z,19.27
2019-04-16T16:41:03.823Z,22.07
2019-04-16T16:43:32.382Z,18.10
2019-04-16T16:46:08.524Z,19.93
2019-04-16T16:48:37.272Z,17.57
2019-04-16T16:51:05.738Z,17.17
2019-04-16T16:53:41.853Z,18.60
2019-04-16T16:56:13.749Z,16.63
2019-04-16T16:58:59.138Z,17.93
2019-04-16T17:01:41.625Z,20.60
2019-04-16T17:04:14.743Z,20.07
2019-04-16T17:06:43.863Z,17.00
2019-04-16T17:09:14.832Z,17.47
2019-04-16T17:11:44.041Z,20.67
2019-04-16T17:14:12.631Z,17.43
2019-04-16T17:16:41.097Z,17.77
2019-04-16T17:19:09.669Z,13.87
2019-04-16T17:21:38.205Z,18.87
2019-04-16T17:24:06.795Z,15.53
2019-04-16T17:26:35.243Z,14.83
2019-04-16T17:29:03.925Z,14.80
2019-04-16T17:31:35.800Z,11.83
2019-04-16T17:34:03.959Z,11.73
2019-04-16T17:36:32.435Z,12.30
2019-04-16T17:39:01.032Z,13.37
2019-04-16T17:41:31.138Z,12.30
2019-04-16T17:44:19.565Z,13.07
2019-04-16T17:46:52.468Z,17.40
2019-04-16T17:49:28.608Z,19.20
2019-04-16T17:52:04.779Z,13.17
2019-04-16T17:54:44.155Z,12.87
2019-04-16T17:57:14.428Z,12.70
2019-04-16T17:59:47.318Z,11.83
2019-04-16T18:02:20.437Z,12.33
2019-04-16T18:04:57.170Z,12.07
2019-04-16T18:07:39.442Z,13.10
2019-04-16T18:10:19.174Z,12.37
2019-04-16T18:12:56.435Z,11.73
2019-04-16T18:15:43.471Z,11.90
2019-04-16T18:18:16.891Z,13.27
2019-04-16T18:20:58.732Z,12.63
2019-04-16T18:23:23.290Z,13.37
2019-04-16T18:25:57.445Z,13.23
2019-04-16T18:28:43.343Z,12.20
2019-04-16T18:31:23.522Z,12.17
2019-04-16T18:33:56.250Z,12.67
2019-04-16T18:36:26.399Z,12.63
2019-04-16T18:39:03.199Z,11.63
2019-04-16T18:41:34.238Z,13.03
2019-04-16T18:44:06.956Z,11.90
2019-04-16T18:46:54.913Z,11.97
2019-04-16T18:49:27.992Z,12.40
2019-04-16T18:51:56.468Z,10.87
2019-04-16T18:54:25.179Z,12.13
2019-04-16T18:56:53.695Z,10.07
2019-04-16T18:59:22.165Z,12.57
2019-04-16T19:02:01.495Z,11.60
2019-04-16T19:04:30.034Z,13.97
2019-04-16T19:06:58.646Z,11.67
2019-04-16T19:09:27.270Z,10.53
2019-04-16T19:11:55.745Z,13.67
2019-04-16T19:14:24.220Z,10.60
2019-04-16T19:16:52.692Z,11.53
2019-04-16T19:19:22.314Z,11.37
2019-04-16T19:21:52.223Z,12.63
2019-04-16T19:24:21.049Z,10.33
2019-04-16T19:26:50.161Z,11.47
2019-04-16T19:29:18.641Z,12.30
2019-04-16T19:31:47.422Z,11.37
2019-04-16T19:34:15.960Z,11.00
2019-04-16T19:36:44.466Z,12.00
2019-04-16T19:39:15.537Z,10.90
2019-04-16T19:41:44.683Z,15.00
2019-04-16T19:44:13.677Z,10.83
2019-04-16T19:46:45.409Z,11.00
2019-04-16T19:49:12.856Z,12.53
2019-04-16T19:51:42.005Z,11.37
2019-04-16T19:54:10.625Z,10.77
2019-04-16T19:56:39.164Z,10.47
2019-04-16T19:59:07.841Z,11.07
2019-04-16T20:01:36.659Z,10.27
2019-04-16T20:04:09.738Z,12.47
2019-04-16T20:06:36.014Z,10.67
2019-04-16T20:09:07.581Z,10.73
2019-04-16T20:11:36.056Z,11.33
2019-04-16T20:14:04.507Z,10.57
2019-04-16T20:16:33.461Z,14.07
2019-04-16T20:19:01.944Z,12.63
2019-04-16T20:21:30.404Z,12.70
2019-04-16T20:23:59.122Z,11.73
2019-04-16T20:26:29.371Z,11.80
2019-04-16T20:28:57.953Z,12.13
2019-04-16T20:31:26.426Z,11.47
2019-04-16T20:34:17.885Z,10.77
2019-04-16T20:36:44.410Z,13.37
2019-04-16T20:39:12.882Z,11.83
2019-04-16T20:41:41.351Z,11.17
2019-04-16T20:44:10.303Z,11.50
2019-04-16T20:46:38.767Z,10.47
2019-04-16T20:49:10.171Z,12.93
2019-04-16T20:51:37.438Z,10.93
2019-04-16T20:54:05.896Z,9.40
2019-04-16T20:56:34.450Z,9.80
2019-04-16T20:59:04.356Z,11.17
2019-04-16T21:01:37.424Z,10.23
2019-04-16T21:04:05.790Z,10.43
2019-04-16T21:06:33.596Z,8.60
2019-04-16T21:09:02.060Z,10.73
2019-04-16T21:11:30.524Z,10.80
2019-04-16T21:13:59.063Z,9.97
2019-04-16T21:16:27.653Z,9.03
2019-04-16T21:18:56.142Z,9.20
2019-04-16T21:21:24.675Z,9.37
2019-04-16T21:23:53.219Z,10.33
2019-04-16T21:26:21.667Z,11.27
2019-04-16T21:28:51.858Z,11.43
2019-04-16T21:31:31.011Z,10.70
2019-04-16T21:34:07.179Z,10.10
2019-04-16T21:36:37.993Z,9.00
2019-04-16T21:39:09.889Z,7.83
2019-04-16T21:41:38.364Z,8.07
2019-04-16T21:44:11.531Z,8.77
2019-04-16T21:46:37.410Z,11.33
2019-04-16T21:49:08.588Z,8.30
2019-04-16T21:51:37.843Z,8.17
2019-04-16T21:54:06.310Z,8.67
2019-04-16T21:56:36.940Z,8.40
2019-04-16T21:59:05.977Z,8.50
2019-04-16T22:01:36.760Z,7.57
2019-04-16T22:04:07.279Z,7.63
2019-04-16T22:06:36.119Z,9.37
2019-04-16T22:09:06.430Z,6.97
2019-04-16T22:11:35.023Z,8.67
2019-04-16T22:14:04.075Z,7.97
2019-04-16T22:16:32.565Z,7.47
2019-04-16T22:19:01.066Z,7.03
2019-04-16T22:21:29.515Z,7.63
2019-04-16T22:23:57.997Z,8.00
2019-04-16T22:26:26.444Z,8.83
2019-04-16T22:28:54.937Z,6.37
2019-04-16T22:31:23.829Z,7.50
2019-04-16T22:33:53.435Z,7.07
2019-04-16T22:36:21.893Z,7.43
2019-04-16T22:38:52.007Z,8.03
2019-04-16T22:41:28.342Z,6.90
2019-04-16T22:44:10.528Z,6.33
2019-04-16T22:46:56.734Z,6.63
2019-04-16T22:49:25.230Z,7.60
2019-04-16T22:51:53.691Z,8.90
2019-04-16T22:54:22.169Z,6.60
2019-04-16T22:57:02.802Z,6.77
2019-04-16T22:59:32.751Z,7.80
2019-04-16T23:02:01.646Z,8.57
2019-04-16T23:04:30.118Z,7.67
2019-04-16T23:06:59.635Z,9.33
2019-04-16T23:09:29.796Z,8.83
2019-04-16T23:11:58.551Z,7.60
2019-04-16T23:14:27.117Z,8.23
2019-04-16T23:16:55.600Z,8.27
2019-04-16T23:19:24.147Z,9.30
2019-04-16T23:21:52.614Z,8.73
2019-04-16T23:24:23.494Z,10.47
2019-04-16T23:26:51.289Z,9.90
2019-04-16T23:29:19.755Z,9.37
2019-04-16T23:31:48.216Z,9.03
2019-04-16T23:34:16.686Z,10.53
2019-04-16T23:36:48.621Z,9.47
2019-04-16T23:39:15.346Z,8.63
2019-04-16T23:41:47.936Z,8.87
2019-04-16T23:44:15.709Z,9.33
2019-04-16T23:46:45.823Z,9.50
2019-04-16T23:49:32.306Z,9.47
2019-04-16T23:52:11.539Z,9.33
2019-04-16T23:54:47.232Z,9.83
2019-04-16T23:57:17.351Z,11.30
2019-04-16T23:59:47.448Z,11.07
