createdAt,value
2022-12-12T00:00:27.427Z,100419.06
2022-12-12T00:02:53.923Z,100418.84
2022-12-12T00:05:20.467Z,100419.38
2022-12-12T00:07:46.887Z,100411.47
2022-12-12T00:10:13.369Z,100415.94
2022-12-12T00:12:39.843Z,100418.50
2022-12-12T00:15:06.870Z,100408.94
2022-12-12T00:17:33.316Z,100406.28
2022-12-12T00:19:59.837Z,100408.47
2022-12-12T00:22:26.265Z,100406.94
2022-12-12T00:24:52.703Z,100404.38
2022-12-12T00:27:19.136Z,100399.53
2022-12-12T00:29:45.560Z,100405.38
2022-12-12T00:32:11.962Z,100400.28
2022-12-12T00:34:38.367Z,100404.50
2022-12-12T00:37:04.769Z,100406.03
2022-12-12T00:39:31.199Z,100402.16
2022-12-12T00:41:57.617Z,100404.03
2022-12-12T00:44:24.072Z,100405.59
2022-12-12T00:46:50.516Z,100401.38
2022-12-12T00:49:17.022Z,100397.06
2022-12-12T00:51:43.813Z,100406.72
2022-12-12T00:54:11.267Z,100416.44
2022-12-12T00:56:38.989Z,100409.78
2022-12-12T00:59:05.868Z,100420.22
2022-12-12T01:01:33.944Z,100420.44
2022-12-12T01:04:01.111Z,100422.31
2022-12-12T01:06:28.147Z,100424.88
2022-12-12T01:08:54.894Z,100419.66
2022-12-12T01:11:22.671Z,100424.97
2022-12-12T01:13:51.915Z,100430.84
2022-12-12T01:16:18.374Z,100429.06
2022-12-12T01:18:45.090Z,100427.53
2022-12-12T01:21:14.463Z,100427.53
2022-12-12T01:23:41.484Z,100430.22
2022-12-12T01:26:12.000Z,100432.41
2022-12-12T01:28:38.779Z,100426.28
2022-12-12T01:31:05.738Z,100434.72
2022-12-12T01:33:32.279Z,100433.72
2022-12-12T01:35:59.085Z,100434.59
2022-12-12T01:38:25.766Z,100430.94
2022-12-12T01:40:53.049Z,100433.06
2022-12-12T01:43:20.645Z,100426.28
2022-12-12T01:46:02.629Z,100427.31
2022-12-12T01:48:34.832Z,100427.31
2022-12-12T01:51:04.744Z,100428.41
2022-12-12T01:53:31.808Z,100428.97
2022-12-12T01:55:58.997Z,100422.22
2022-12-12T01:58:25.939Z,100421.09
2022-12-12T02:00:52.442Z,100414.47
2022-12-12T02:03:18.951Z,100410.47
2022-12-12T02:05:49.306Z,100410.47
2022-12-12T02:08:16.328Z,100416.22
2022-12-12T02:10:44.499Z,100413.13
2022-12-12T02:13:14.289Z,100414.28
2022-12-12T02:16:05.170Z,100417.50
2022-12-12T02:18:34.581Z,100417.84
2022-12-12T02:21:26.078Z,100415.06
2022-12-12T02:24:06.747Z,100418.50
2022-12-12T02:26:55.645Z,100412.75
2022-12-12T02:29:43.528Z,100413.88
2022-12-12T02:32:12.812Z,100418.06
2022-12-12T02:35:04.788Z,100419.94
2022-12-12T02:37:41.724Z,100424.69
2022-12-12T02:40:26.917Z,100422.94
2022-12-12T02:43:31.015Z,100429.31
2022-12-12T02:46:05.549Z,100429.56
2022-12-12T02:48:43.064Z,100425.38
2022-12-12T02:51:11.281Z,100425.59
2022-12-12T02:53:37.718Z,100431.44
2022-12-12T02:56:42.764Z,100433.34
2022-12-12T02:59:10.875Z,100438.09
2022-12-12T03:01:55.224Z,100436.19
2022-12-12T03:04:48.433Z,100443.06
2022-12-12T03:07:40.652Z,100431.13
2022-12-12T03:10:13.776Z,100434.41
2022-12-12T03:12:48.950Z,100425.75
2022-12-12T03:15:25.147Z,100429.31
2022-12-12T03:18:00.257Z,100430.34
2022-12-12T03:20:29.724Z,100423.97
2022-12-12T03:23:03.220Z,100426.41
2022-12-12T03:25:51.461Z,100432.88
2022-12-12T03:28:20.436Z,100426.38
2022-12-12T03:30:48.722Z,100425.59
2022-12-12T03:33:37.025Z,100424.03
2022-12-12T03:36:10.378Z,100429.69
2022-12-12T03:38:41.648Z,100423.94
2022-12-12T03:41:14.554Z,100435.13
2022-12-12T03:43:47.613Z,100430.78
2022-12-12T03:46:18.379Z,100421.16
2022-12-12T03:48:58.693Z,100429.78
2022-12-12T03:51:30.724Z,100422.59
2022-12-12T03:54:12.252Z,100429.56
2022-12-12T03:56:49.614Z,100424.97
2022-12-12T03:59:36.281Z,100427.03
2022-12-12T04:02:04.640Z,100430.34
2022-12-12T04:05:00.443Z,100433.47
2022-12-12T04:07:37.668Z,100439.56
2022-12-12T04:10:23.672Z,100432.81
2022-12-12T04:13:10.243Z,100431.78
2022-12-12T04:15:48.725Z,100436.00
2022-12-12T04:18:33.886Z,100439.56
2022-12-12T04:21:37.750Z,100436.00
2022-12-12T04:24:23.096Z,100440.22
2022-12-12T04:26:54.998Z,100446.84
2022-12-12T04:29:21.327Z,100438.31
2022-12-12T04:31:53.693Z,100441.75
2022-12-12T04:34:26.513Z,100447.06
2022-12-12T04:36:53.345Z,100445.78
2022-12-12T04:39:20.604Z,100449.34
2022-12-12T04:41:48.777Z,100454.22
2022-12-12T04:44:16.375Z,100446.78
2022-12-12T04:46:42.956Z,100446.69
2022-12-12T04:49:14.771Z,100440.75
2022-12-12T04:51:44.586Z,100449.63
2022-12-12T04:54:15.964Z,100462.59
2022-12-12T04:56:45.177Z,100460.34
2022-12-12T04:59:11.677Z,100463.78
2022-12-12T05:01:58.279Z,100468.00
2022-12-12T05:04:38.194Z,100473.97
2022-12-12T05:07:11.059Z,100473.84
2022-12-12T05:09:37.553Z,100468.22
2022-12-12T05:12:04.214Z,100472.06
2022-12-12T05:14:31.517Z,100473.84
2022-12-12T05:17:07.963Z,100469.00
2022-12-12T05:19:34.392Z,100467.22
2022-12-12T05:22:00.819Z,100465.44
2022-12-12T05:24:31.112Z,100458.47
2022-12-12T05:26:58.897Z,100462.19
2022-12-12T05:29:25.325Z,100462.56
2022-12-12T05:31:51.884Z,100466.00
2022-12-12T05:34:18.418Z,100461.66
2022-12-12T05:36:44.898Z,100469.94
2022-12-12T05:39:11.354Z,100456.84
2022-12-12T05:41:37.755Z,100464.03
2022-12-12T05:44:04.161Z,100460.72
2022-12-12T05:46:30.645Z,100465.53
2022-12-12T05:48:57.122Z,100469.72
2022-12-12T05:51:23.559Z,100476.38
2022-12-12T05:53:49.961Z,100471.03
2022-12-12T05:56:16.396Z,100470.16
2022-12-12T05:58:43.152Z,100470.16
2022-12-12T06:01:10.082Z,100476.13
2022-12-12T06:03:36.644Z,100474.47
2022-12-12T06:06:03.153Z,100477.69
2022-12-12T06:08:29.779Z,100472.97
2022-12-12T06:10:57.218Z,100486.34
2022-12-12T06:13:23.677Z,100497.19
2022-12-12T06:15:50.153Z,100495.53
2022-12-12T06:18:16.559Z,100494.75
2022-12-12T06:20:43.222Z,100493.00
2022-12-12T06:23:09.604Z,100494.16
2022-12-12T06:25:36.246Z,100505.22
2022-12-12T06:28:02.720Z,100498.25
2022-12-12T06:30:29.136Z,100500.91
2022-12-12T06:32:56.180Z,100509.41
2022-12-12T06:35:22.692Z,100511.69
2022-12-12T06:37:49.140Z,100516.16
2022-12-12T06:40:15.631Z,100514.63
2022-12-12T06:42:46.395Z,100521.38
2022-12-12T06:45:15.252Z,100523.28
2022-12-12T06:47:42.039Z,100528.47
2022-12-12T06:50:08.907Z,100538.00
2022-12-12T06:52:35.318Z,100535.47
2022-12-12T06:55:01.809Z,100542.97
2022-12-12T06:57:29.050Z,100544.75
2022-12-12T06:59:55.535Z,100547.94
2022-12-12T07:02:27.757Z,100545.66
2022-12-12T07:04:56.477Z,100539.78
2022-12-12T07:07:22.909Z,100552.63
2022-12-12T07:09:49.428Z,100555.19
2022-12-12T07:12:15.878Z,100548.44
2022-12-12T07:14:42.338Z,100548.59
2022-12-12T07:17:08.830Z,100556.84
2022-12-12T07:19:35.548Z,100558.88
2022-12-12T07:22:09.022Z,100559.13
2022-12-12T07:24:36.465Z,100562.56
2022-12-12T07:27:03.263Z,100559.78
2022-12-12T07:29:29.679Z,100569.19
2022-12-12T07:31:56.177Z,100566.41
2022-12-12T07:34:22.626Z,100571.59
2022-12-12T07:36:49.247Z,100575.03
2022-12-12T07:39:20.779Z,100572.84
2022-12-12T07:41:47.685Z,100579.97
2022-12-12T07:44:15.879Z,100582.03
2022-12-12T07:46:42.476Z,100588.47
2022-12-12T07:49:08.964Z,100591.03
2022-12-12T07:51:35.462Z,100586.72
2022-12-12T07:54:01.903Z,100586.81
2022-12-12T07:56:28.590Z,100589.91
2022-12-12T07:58:55.452Z,100591.03
2022-12-12T08:01:24.540Z,100597.00
2022-12-12T08:03:51.925Z,100591.31
2022-12-12T08:06:19.146Z,100595.34
2022-12-12T08:08:46.577Z,100600.44
2022-12-12T08:11:15.041Z,100595.63
2022-12-12T08:13:42.133Z,100606.81
2022-12-12T08:16:13.895Z,100603.63
2022-12-12T08:18:40.446Z,100605.81
2022-12-12T08:21:08.683Z,100611.13
2022-12-12T08:23:35.087Z,100602.19
2022-12-12T08:26:13.881Z,100610.22
2022-12-12T08:28:41.501Z,100604.38
2022-12-12T08:31:08.826Z,100609.81
2022-12-12T08:33:35.375Z,100615.28
2022-12-12T08:36:22.422Z,100612.72
2022-12-12T08:38:49.425Z,100620.75
2022-12-12T08:41:16.299Z,100615.78
2022-12-12T08:43:43.691Z,100626.09
2022-12-12T08:46:17.902Z,100623.41
2022-12-12T08:48:45.178Z,100628.97
2022-12-12T08:51:11.658Z,100631.66
2022-12-12T08:53:38.177Z,100642.09
2022-12-12T08:56:04.991Z,100639.69
2022-12-12T08:58:31.481Z,100643.88
2022-12-12T09:00:57.915Z,100644.88
2022-12-12T09:03:29.259Z,100650.75
2022-12-12T09:05:56.241Z,100645.66
2022-12-12T09:08:22.727Z,100644.13
2022-12-12T09:10:50.149Z,100658.88
2022-12-12T09:13:16.793Z,100656.09
2022-12-12T09:15:43.264Z,100664.09
2022-12-12T09:18:09.676Z,100659.00
2022-12-12T09:20:36.076Z,100663.72
2022-12-12T09:23:02.470Z,100661.41
2022-12-12T09:25:28.926Z,100665.47
2022-12-12T09:27:55.316Z,100662.69
2022-12-12T09:30:22.209Z,100657.59
2022-12-12T09:32:48.671Z,100657.72
2022-12-12T09:35:16.118Z,100662.41
2022-12-12T09:37:42.685Z,100664.16
2022-12-12T09:40:13.133Z,100659.59
2022-12-12T09:42:40.096Z,100655.84
2022-12-12T09:45:07.823Z,100657.84
2022-12-12T09:47:39.037Z,100652.88
2022-12-12T09:50:21.657Z,100653.25
2022-12-12T09:52:48.371Z,100649.16
2022-12-12T09:55:20.873Z,100657.16
2022-12-12T09:57:55.414Z,100654.59
2022-12-12T10:00:21.991Z,100655.75
2022-12-12T10:03:01.325Z,100658.53
2022-12-12T10:05:35.213Z,100660.44
2022-12-12T10:08:10.819Z,100652.00
2022-12-12T10:10:40.527Z,100663.75
2022-12-12T10:13:14.937Z,100657.34
2022-12-12T10:15:45.016Z,100651.84
2022-12-12T10:18:41.970Z,100651.28
2022-12-12T10:21:16.037Z,100654.63
2022-12-12T10:23:46.410Z,100651.94
2022-12-12T10:26:25.707Z,100648.75
2022-12-12T10:29:13.777Z,100643.88
2022-12-12T10:31:57.797Z,100655.19
2022-12-12T10:34:34.354Z,100648.41
2022-12-12T10:37:25.319Z,100652.13
2022-12-12T10:40:12.994Z,100665.88
2022-12-12T10:42:56.122Z,100661.00
2022-12-12T10:45:45.830Z,100666.09
2022-12-12T10:48:12.400Z,100666.09
2022-12-12T10:50:43.159Z,100659.88
2022-12-12T10:53:11.007Z,100655.63
2022-12-12T10:55:53.573Z,100655.97
2022-12-12T10:58:24.895Z,100660.16
2022-12-12T11:00:52.335Z,100651.75
2022-12-12T11:03:34.573Z,100651.63
2022-12-12T11:06:05.891Z,100643.47
2022-12-12T11:08:35.159Z,100654.56
2022-12-12T11:11:19.651Z,100656.06
2022-12-12T11:13:57.627Z,100650.47
2022-12-12T11:16:26.244Z,100647.78
2022-12-12T11:19:04.376Z,100652.56
2022-12-12T11:21:36.007Z,100653.78
2022-12-12T11:24:08.615Z,100661.88
2022-12-12T11:26:42.636Z,100650.09
2022-12-12T11:29:27.626Z,100650.09
2022-12-12T11:31:55.118Z,100651.91
2022-12-12T11:34:22.435Z,100647.69
2022-12-12T11:36:49.019Z,100650.84
2022-12-12T11:39:24.619Z,100641.53
2022-12-12T11:42:21.635Z,100645.63
2022-12-12T11:44:58.480Z,100639.13
2022-12-12T11:47:27.578Z,100636.59
2022-12-12T11:50:01.966Z,100640.13
2022-12-12T11:52:32.127Z,100643.38
2022-12-12T11:54:59.307Z,100654.47
2022-12-12T11:57:46.426Z,100645.91
2022-12-12T12:00:14.039Z,100644.69
2022-12-12T12:02:55.693Z,100643.47
2022-12-12T12:05:41.943Z,100643.47
2022-12-12T12:09:03.862Z,100642.31
2022-12-12T12:11:37.257Z,100647.25
2022-12-12T12:14:21.970Z,100652.34
2022-12-12T12:16:54.314Z,100644.53
2022-12-12T12:19:28.853Z,100650.84
2022-12-12T12:22:14.115Z,100648.41
2022-12-12T12:24:46.572Z,100645.31
2022-12-12T12:28:04.646Z,100641.03
2022-12-12T12:30:52.349Z,100642.25
2022-12-12T12:33:33.572Z,100641.56
2022-12-12T12:36:09.960Z,100639.25
2022-12-12T12:38:55.585Z,100643.59
2022-12-12T12:41:27.170Z,100643.13
2022-12-12T12:44:27.688Z,100646.91
2022-12-12T12:47:16.869Z,100650.34
2022-12-12T12:49:51.243Z,100652.22
2022-12-12T12:52:36.785Z,100659.03
2022-12-12T12:55:03.753Z,100658.66
2022-12-12T12:57:34.211Z,100657.09
2022-12-12T13:00:09.891Z,100650.88
2022-12-12T13:03:11.779Z,100651.00
2022-12-12T13:05:42.487Z,100657.09
2022-12-12T13:08:16.120Z,100652.53
2022-12-12T13:10:47.051Z,100649.63
2022-12-12T13:13:26.813Z,100655.59
2022-12-12T13:16:11.831Z,100656.03
2022-12-12T13:18:47.569Z,100659.47
2022-12-12T13:21:27.929Z,100659.22
2022-12-12T13:24:20.627Z,100666.13
2022-12-12T13:26:59.603Z,100664.56
2022-12-12T13:29:34.707Z,100663.03
2022-12-12T13:32:34.660Z,100670.66
2022-12-12T13:35:06.653Z,100671.22
2022-12-12T13:37:36.324Z,100670.44
2022-12-12T13:40:06.311Z,100670.44
2022-12-12T13:42:54.072Z,100682.19
2022-12-12T13:45:35.232Z,100681.41
2022-12-12T13:48:04.326Z,100685.63
2022-12-12T13:50:31.004Z,100688.03
2022-12-12T13:53:06.556Z,100681.81
2022-12-12T13:55:34.152Z,100680.91
2022-12-12T13:58:02.501Z,100686.28
2022-12-12T14:00:30.988Z,100685.25
2022-12-12T14:03:03.708Z,100679.13
2022-12-12T14:05:34.697Z,100685.00
2022-12-12T14:08:28.377Z,100690.75
2022-12-12T14:10:57.281Z,100691.41
2022-12-12T14:13:26.941Z,100693.94
2022-12-12T14:16:06.040Z,100693.06
2022-12-12T14:18:39.931Z,100693.72
2022-12-12T14:21:14.218Z,100689.63
2022-12-12T14:23:42.703Z,100692.94
2022-12-12T14:26:32.561Z,100687.72
2022-12-12T14:29:17.244Z,100697.03
2022-12-12T14:32:07.935Z,100701.25
2022-12-12T14:34:34.247Z,100700.47
2022-12-12T14:37:06.753Z,100700.59
2022-12-12T14:39:41.802Z,100703.25
2022-12-12T14:42:18.282Z,100702.38
2022-12-12T14:44:50.513Z,100699.94
2022-12-12T14:47:17.818Z,100705.94
2022-12-12T14:49:44.697Z,100706.94
2022-12-12T14:52:21.793Z,100713.03
2022-12-12T14:54:51.496Z,100705.50
2022-12-12T14:57:21.735Z,100715.97
2022-12-12T14:59:48.757Z,100716.88
2022-12-12T15:02:32.490Z,100715.09
2022-12-12T15:05:04.902Z,100717.75
2022-12-12T15:07:34.575Z,100713.66
2022-12-12T15:10:01.092Z,100721.31
2022-12-12T15:12:33.761Z,100717.09
2022-12-12T15:15:00.446Z,100714.53
2022-12-12T15:17:32.334Z,100713.78
2022-12-12T15:20:01.162Z,100709.56
2022-12-12T15:22:30.349Z,100706.13
2022-12-12T15:24:59.153Z,100712.78
2022-12-12T15:27:37.438Z,100704.34
2022-12-12T15:30:13.022Z,100706.00
2022-12-12T15:32:39.806Z,100709.56
2022-12-12T15:35:09.358Z,100706.13
2022-12-12T15:37:36.817Z,100694.28
2022-12-12T15:40:09.465Z,100700.25
2022-12-12T15:42:40.266Z,100700.91
2022-12-12T15:45:08.866Z,100702.03
2022-12-12T15:47:35.321Z,100700.25
2022-12-12T15:50:19.673Z,100707.91
2022-12-12T15:52:48.221Z,100710.44
2022-12-12T15:55:22.422Z,100703.59
2022-12-12T15:57:51.463Z,100708.56
2022-12-12T16:00:32.155Z,100708.69
2022-12-12T16:03:09.121Z,100701.69
2022-12-12T16:05:37.967Z,100715.31
2022-12-12T16:08:31.769Z,100709.88
2022-12-12T16:11:00.653Z,100719.03
2022-12-12T16:13:41.233Z,100719.69
2022-12-12T16:16:45.372Z,100723.53
2022-12-12T16:19:27.886Z,100718.97
2022-12-12T16:21:54.814Z,100722.13
2022-12-12T16:24:24.773Z,100717.56
2022-12-12T16:26:52.822Z,100727.66
2022-12-12T16:29:19.216Z,100725.63
2022-12-12T16:31:45.897Z,100736.59
2022-12-12T16:34:12.309Z,100728.66
2022-12-12T16:36:42.201Z,100728.44
2022-12-12T16:39:10.639Z,100733.41
2022-12-12T16:41:37.107Z,100725.66
2022-12-12T16:44:03.612Z,100727.19
2022-12-12T16:46:30.072Z,100722.09
2022-12-12T16:49:03.315Z,100722.09
2022-12-12T16:51:31.201Z,100720.31
2022-12-12T16:53:57.774Z,100721.06
2022-12-12T16:56:24.789Z,100718.53
2022-12-12T16:58:53.252Z,100715.81
2022-12-12T17:01:20.467Z,100713.16
2022-12-12T17:03:46.982Z,100717.38
2022-12-12T17:06:13.538Z,100728.19
2022-12-12T17:08:40.048Z,100723.88
2022-12-12T17:11:10.109Z,100726.31
2022-12-12T17:13:38.263Z,100723.75
2022-12-12T17:16:04.917Z,100720.09
2022-12-12T17:18:31.422Z,100719.19
2022-12-12T17:20:57.947Z,100713.69
2022-12-12T17:23:30.516Z,100711.31
2022-12-12T17:26:03.510Z,100713.59
2022-12-12T17:28:32.222Z,100713.22
2022-12-12T17:30:58.791Z,100720.63
2022-12-12T17:33:25.582Z,100720.38
2022-12-12T17:35:59.757Z,100720.84
2022-12-12T17:38:26.228Z,100724.16
2022-12-12T17:40:53.938Z,100723.16
2022-12-12T17:43:21.541Z,100714.50
2022-12-12T17:46:00.036Z,100726.22
2022-12-12T17:48:32.137Z,100730.94
2022-12-12T17:51:04.748Z,100736.50
2022-12-12T17:53:36.491Z,100731.19
2022-12-12T17:56:11.844Z,100733.47
2022-12-12T17:58:40.754Z,100727.25
2022-12-12T18:01:16.427Z,100731.28
2022-12-12T18:03:43.503Z,100727.72
2022-12-12T18:06:10.708Z,100735.09
2022-12-12T18:08:37.659Z,100728.13
2022-12-12T18:11:12.241Z,100732.97
2022-12-12T18:13:39.971Z,100739.69
2022-12-12T18:16:08.209Z,100746.28
2022-12-12T18:18:35.423Z,100740.19
2022-12-12T18:21:07.084Z,100740.81
2022-12-12T18:23:34.027Z,100749.34
2022-12-12T18:26:05.484Z,100738.03
2022-12-12T18:28:32.140Z,100742.97
2022-12-12T18:30:58.669Z,100734.34
2022-12-12T18:33:25.110Z,100733.28
2022-12-12T18:35:51.796Z,100736.34
2022-12-12T18:38:19.286Z,100737.88
2022-12-12T18:40:45.726Z,100735.84
2022-12-12T18:43:12.133Z,100735.41
2022-12-12T18:45:38.627Z,100738.47
2022-12-12T18:48:05.314Z,100746.59
2022-12-12T18:50:32.864Z,100747.25
2022-12-12T18:52:59.284Z,100745.44
2022-12-12T18:55:29.854Z,100750.25
2022-12-12T18:57:57.346Z,100742.50
2022-12-12T19:00:24.655Z,100753.28
2022-12-12T19:02:51.064Z,100745.41
2022-12-12T19:05:17.607Z,100744.25
2022-12-12T19:07:44.256Z,100751.72
2022-12-12T19:10:10.775Z,100748.94
2022-12-12T19:12:37.181Z,100753.88
2022-12-12T19:15:20.194Z,100753.50
2022-12-12T19:17:46.746Z,100745.44
2022-12-12T19:20:13.473Z,100746.97
2022-12-12T19:22:45.609Z,100754.19
2022-12-12T19:25:18.029Z,100752.16
2022-12-12T19:27:44.946Z,100748.56
2022-12-12T19:30:13.033Z,100753.50
2022-12-12T19:32:39.907Z,100753.38
2022-12-12T19:35:07.312Z,100759.22
2022-12-12T19:37:35.692Z,100762.66
2022-12-12T19:40:02.155Z,100763.28
2022-12-12T19:42:28.570Z,100767.22
2022-12-12T19:44:54.978Z,100760.34
2022-12-12T19:47:21.407Z,100760.97
2022-12-12T19:49:49.236Z,100756.47
2022-12-12T19:52:15.654Z,100761.56
2022-12-12T19:54:42.115Z,100763.09
2022-12-12T19:57:08.530Z,100759.53
2022-12-12T19:59:34.953Z,100765.22
2022-12-12T20:02:01.445Z,100767.63
2022-12-12T20:04:30.015Z,100779.44
2022-12-12T20:06:56.603Z,100777.22
2022-12-12T20:09:26.202Z,100777.09
2022-12-12T20:11:53.274Z,100773.25
2022-12-12T20:14:24.180Z,100780.88
2022-12-12T20:16:51.406Z,100774.03
2022-12-12T20:19:18.200Z,100768.94
2022-12-12T20:22:03.352Z,100767.91
2022-12-12T20:24:31.224Z,100768.69
2022-12-12T20:26:59.277Z,100773.75
2022-12-12T20:29:25.762Z,100768.38
2022-12-12T20:31:52.236Z,100766.72
2022-12-12T20:34:21.655Z,100768.09
2022-12-12T20:36:48.114Z,100762.75
2022-12-12T20:39:16.827Z,100769.34
2022-12-12T20:41:43.713Z,100767.56
2022-12-12T20:44:12.028Z,100768.47
2022-12-12T20:46:41.063Z,100763.97
2022-12-12T20:49:09.490Z,100777.41
2022-12-12T20:54:24.429Z,100766.88
2022-12-12T20:56:51.604Z,100775.09
2022-12-12T20:59:18.085Z,100772.28
2022-12-12T21:01:44.659Z,100768.56
2022-12-12T21:04:11.128Z,100770.97
2022-12-12T21:06:40.264Z,100773.22
2022-12-12T21:09:09.552Z,100770.41
2022-12-12T21:11:36.737Z,100765.06
2022-12-12T21:14:03.521Z,100761.47
2022-12-12T21:16:32.842Z,100764.63
2022-12-12T21:19:02.840Z,100755.84
2022-12-12T21:21:29.878Z,100757.38
2022-12-12T21:23:56.645Z,100758.75
2022-12-12T21:26:28.897Z,100757.69
2022-12-12T21:28:56.646Z,100758.44
2022-12-12T21:31:25.534Z,100757.53
2022-12-12T21:33:52.089Z,100759.19
2022-12-12T21:36:20.833Z,100759.81
2022-12-12T21:38:48.166Z,100759.66
2022-12-12T21:41:17.761Z,100756.25
2022-12-12T21:43:45.178Z,100757.75
2022-12-12T21:46:20.601Z,100762.06
2022-12-12T21:49:07.675Z,100754.47
2022-12-12T21:51:34.623Z,100756.84
2022-12-12T21:54:01.049Z,100767.75
2022-12-12T21:56:27.489Z,100762.53
2022-12-12T21:58:53.905Z,100767.63
2022-12-12T22:01:21.104Z,100764.03
2022-12-12T22:03:49.004Z,100764.78
2022-12-12T22:06:23.904Z,100755.09
2022-12-12T22:08:51.271Z,100761.69
2022-12-12T22:11:34.349Z,100770.03
2022-12-12T22:14:05.832Z,100766.47
2022-12-12T22:16:33.590Z,100761.09
2022-12-12T22:19:06.720Z,100769.47
2022-12-12T22:21:34.043Z,100765.16
2022-12-12T22:24:00.683Z,100764.88
2022-12-12T22:26:31.666Z,100759.03
2022-12-12T22:29:00.193Z,100763.22
2022-12-12T22:31:28.614Z,100758.63
2022-12-12T22:33:59.066Z,100769.53
2022-12-12T22:36:30.145Z,100767.75
2022-12-12T22:38:57.153Z,100757.28
2022-12-12T22:41:24.473Z,100761.47
2022-12-12T22:43:54.935Z,100759.69
2022-12-12T22:46:21.871Z,100754.34
2022-12-12T22:48:48.503Z,100760.16
2022-12-12T22:51:17.535Z,100753.31
2022-12-12T22:53:44.689Z,100761.66
2022-12-12T22:56:11.560Z,100753.78
2022-12-12T22:58:38.075Z,100757.06
2022-12-12T23:01:08.422Z,100757.63
2022-12-12T23:03:34.841Z,100763.31
2022-12-12T23:06:09.882Z,100756.47
2022-12-12T23:08:36.399Z,100747.84
2022-12-12T23:11:11.586Z,100746.66
2022-12-12T23:13:39.185Z,100745.63
2022-12-12T23:16:08.059Z,100742.78
2022-12-12T23:18:36.359Z,100745.94
2022-12-12T23:21:03.481Z,100744.16
2022-12-12T23:23:31.518Z,100743.13
2022-12-12T23:26:05.734Z,100743.72
2022-12-12T23:28:32.197Z,100751.31
2022-12-12T23:30:58.617Z,100746.13
2022-12-12T23:33:25.401Z,100746.88
2022-12-12T23:35:52.623Z,100749.25
2022-12-12T23:38:19.476Z,100752.38
2022-12-12T23:40:46.117Z,100752.38
2022-12-12T23:43:12.524Z,100750.44
2022-12-12T23:45:39.116Z,100748.66
2022-12-12T23:48:06.010Z,100752.69
2022-12-12T23:50:33.008Z,100748.25
2022-12-12T23:52:59.589Z,100747.19
2022-12-12T23:55:26.037Z,100759.56
2022-12-12T23:57:52.459Z,100744.97
