createdAt,value
2022-09-07T00:00:58.917Z,100.00
2022-09-07T00:03:27.394Z,100.00
2022-09-07T00:05:54.203Z,100.00
2022-09-07T00:08:24.561Z,100.00
2022-09-07T00:11:00.229Z,100.00
2022-09-07T00:13:30.285Z,100.00
2022-09-07T00:15:57.085Z,100.00
2022-09-07T00:18:28.281Z,100.00
2022-09-07T00:21:03.375Z,100.00
2022-09-07T00:23:32.538Z,100.00
2022-09-07T00:26:13.676Z,100.00
2022-09-07T00:28:44.781Z,100.00
2022-09-07T00:31:16.212Z,100.00
2022-09-07T00:33:43.505Z,100.00
2022-09-07T00:36:10.694Z,100.00
2022-09-07T00:38:37.977Z,100.00
2022-09-07T00:41:04.745Z,100.00
2022-09-07T00:43:36.832Z,100.00
2022-09-07T00:46:05.492Z,100.00
2022-09-07T00:48:49.959Z,100.00
2022-09-07T00:51:40.428Z,100.00
2022-09-07T00:54:12.506Z,100.00
2022-09-07T00:56:42.135Z,100.00
2022-09-07T00:59:11.136Z,100.00
2022-09-07T01:01:39.561Z,100.00
2022-09-07T01:04:09.188Z,100.00
2022-09-07T01:06:38.310Z,100.00
2022-09-07T01:09:16.795Z,100.00
2022-09-07T01:11:45.833Z,100.00
2022-09-07T01:14:15.723Z,100.00
2022-09-07T01:17:19.323Z,100.00
2022-09-07T01:19:56.673Z,100.00
2022-09-07T01:23:01.171Z,100.00
2022-09-07T01:25:46.534Z,100.00
2022-09-07T01:28:27.475Z,100.00
2022-09-07T01:31:06.430Z,100.00
2022-09-07T01:33:55.543Z,100.00
2022-09-07T01:36:30.093Z,100.00
2022-09-07T01:39:04.445Z,100.00
2022-09-07T01:41:46.782Z,100.00
2022-09-07T01:44:28.774Z,100.00
2022-09-07T01:46:58.211Z,100.00
2022-09-07T01:49:35.733Z,100.00
2022-09-07T01:52:15.125Z,100.00
2022-09-07T01:54:48.670Z,100.00
2022-09-07T01:57:22.570Z,100.00
2022-09-07T01:59:58.195Z,100.00
2022-09-07T02:02:30.071Z,100.00
2022-09-07T02:05:06.532Z,100.00
2022-09-07T02:07:48.020Z,100.00
2022-09-07T02:10:24.129Z,100.00
2022-09-07T02:13:17.018Z,100.00
2022-09-07T02:15:58.099Z,100.00
2022-09-07T02:18:28.851Z,100.00
2022-09-07T02:21:00.590Z,100.00
2022-09-07T02:23:37.181Z,100.00
2022-09-07T02:26:09.387Z,100.00
2022-09-07T02:28:38.573Z,100.00
2022-09-07T02:31:06.147Z,100.00
2022-09-07T02:33:39.565Z,100.00
2022-09-07T02:36:06.714Z,100.00
2022-09-07T02:38:34.810Z,100.00
2022-09-07T02:41:03.309Z,100.00
2022-09-07T02:43:31.822Z,100.00
2022-09-07T02:46:18.563Z,100.00
2022-09-07T02:49:23.701Z,100.00
2022-09-07T02:52:35.075Z,100.00
2022-09-07T02:55:17.413Z,100.00
2022-09-07T02:57:48.447Z,100.00
2022-09-07T03:00:19.313Z,100.00
2022-09-07T03:03:08.588Z,100.00
2022-09-07T03:05:59.079Z,100.00
2022-09-07T03:08:36.824Z,100.00
2022-09-07T03:11:06.268Z,100.00
2022-09-07T03:13:33.528Z,100.00
2022-09-07T03:16:00.845Z,100.00
2022-09-07T03:18:28.439Z,100.00
2022-09-07T03:20:55.788Z,100.00
2022-09-07T03:23:24.313Z,100.00
2022-09-07T03:25:51.211Z,100.00
2022-09-07T03:28:18.031Z,100.00
2022-09-07T03:30:55.773Z,100.00
2022-09-07T03:33:22.415Z,100.00
2022-09-07T03:36:06.065Z,100.00
2022-09-07T03:38:32.824Z,100.00
2022-09-07T03:41:05.131Z,100.00
2022-09-07T03:43:32.980Z,100.00
2022-09-07T03:46:01.484Z,100.00
2022-09-07T03:48:31.158Z,100.00
2022-09-07T03:51:01.313Z,100.00
2022-09-07T03:53:30.505Z,100.00
2022-09-07T03:56:09.445Z,100.00
2022-09-07T03:58:36.081Z,100.00
2022-09-07T04:01:08.914Z,100.00
2022-09-07T04:03:37.641Z,100.00
2022-09-07T04:06:04.868Z,100.00
2022-09-07T04:08:33.747Z,100.00
2022-09-07T04:11:01.995Z,100.00
2022-09-07T04:13:31.424Z,100.00
2022-09-07T04:15:58.343Z,100.00
2022-09-07T04:18:32.079Z,100.00
2022-09-07T04:21:00.651Z,100.00
2022-09-07T04:23:31.251Z,100.00
2022-09-07T04:26:02.575Z,100.00
2022-09-07T04:28:29.253Z,100.00
2022-09-07T04:30:55.943Z,100.00
2022-09-07T04:33:22.735Z,100.00
2022-09-07T04:35:49.368Z,100.00
2022-09-07T04:38:16.724Z,100.00
2022-09-07T04:40:44.256Z,100.00
2022-09-07T04:43:13.188Z,100.00
2022-09-07T04:45:40.504Z,100.00
2022-09-07T04:48:07.626Z,100.00
2022-09-07T04:50:34.483Z,100.00
2022-09-07T04:53:01.038Z,100.00
2022-09-07T04:55:27.791Z,100.00
2022-09-07T04:57:54.335Z,100.00
2022-09-07T05:00:20.956Z,100.00
2022-09-07T05:02:47.757Z,100.00
2022-09-07T05:05:14.576Z,100.00
2022-09-07T05:07:44.654Z,100.00
2022-09-07T05:10:11.553Z,100.00
2022-09-07T05:12:38.286Z,100.00
2022-09-07T05:15:05.510Z,100.00
2022-09-07T05:17:32.349Z,100.00
2022-09-07T05:19:59.197Z,100.00
2022-09-07T05:22:25.813Z,100.00
2022-09-07T05:24:54.267Z,100.00
2022-09-07T05:27:22.929Z,100.00
2022-09-07T05:30:05.819Z,100.00
2022-09-07T05:32:40.672Z,100.00
2022-09-07T05:35:07.407Z,100.00
2022-09-07T05:37:34.467Z,100.00
2022-09-07T05:40:02.856Z,100.00
2022-09-07T05:42:30.404Z,100.00
2022-09-07T05:44:57.271Z,100.00
2022-09-07T05:47:26.300Z,100.00
2022-09-07T05:49:57.064Z,100.00
2022-09-07T05:52:23.962Z,100.00
2022-09-07T05:54:54.328Z,100.00
2022-09-07T05:57:23.177Z,100.00
2022-09-07T05:59:49.764Z,100.00
2022-09-07T06:02:18.220Z,97.93
2022-09-07T06:04:48.970Z,95.89
2022-09-07T06:07:22.148Z,93.22
2022-09-07T06:12:40.166Z,93.75
2022-09-07T06:15:09.226Z,89.40
2022-09-07T06:17:35.888Z,87.25
2022-09-07T06:20:03.657Z,85.28
2022-09-07T06:22:31.303Z,81.52
2022-09-07T06:24:58.348Z,80.74
2022-09-07T06:27:24.875Z,81.79
2022-09-07T06:29:53.177Z,79.42
2022-09-07T06:35:13.327Z,80.32
2022-09-07T06:37:41.153Z,78.19
2022-09-07T06:40:08.750Z,78.13
2022-09-07T06:42:35.508Z,77.74
2022-09-07T06:45:02.121Z,79.00
2022-09-07T06:47:31.010Z,79.24
2022-09-07T06:49:59.322Z,78.83
2022-09-07T06:52:26.027Z,76.92
2022-09-07T06:55:00.239Z,76.79
2022-09-07T06:57:29.577Z,78.49
2022-09-07T06:59:56.466Z,79.26
2022-09-07T07:02:22.983Z,81.10
2022-09-07T07:04:52.369Z,78.66
2022-09-07T07:07:18.913Z,78.23
2022-09-07T07:09:45.430Z,77.73
2022-09-07T07:14:45.317Z,77.77
2022-09-07T07:17:12.303Z,74.32
2022-09-07T07:19:39.027Z,80.71
2022-09-07T07:22:18.789Z,82.18
2022-09-07T07:24:57.556Z,79.70
2022-09-07T07:27:24.158Z,75.43
2022-09-07T07:29:52.442Z,72.22
2022-09-07T07:32:19.669Z,73.09
2022-09-07T07:34:46.291Z,70.06
2022-09-07T07:37:17.235Z,70.54
2022-09-07T07:42:35.593Z,69.49
2022-09-07T07:47:51.606Z,73.97
2022-09-07T07:50:34.367Z,74.34
2022-09-07T07:55:48.929Z,71.92
2022-09-07T07:58:18.499Z,74.37
2022-09-07T08:01:00.447Z,79.70
2022-09-07T08:03:36.124Z,82.68
2022-09-07T08:06:22.730Z,75.57
2022-09-07T08:08:53.782Z,81.95
2022-09-07T08:11:20.747Z,84.40
2022-09-07T08:13:49.615Z,83.31
2022-09-07T08:16:23.076Z,83.73
2022-09-07T08:18:49.704Z,79.91
2022-09-07T08:21:16.659Z,75.68
2022-09-07T08:23:43.665Z,73.75
2022-09-07T08:26:10.440Z,74.75
2022-09-07T08:28:40.483Z,75.59
2022-09-07T08:31:15.431Z,75.43
2022-09-07T08:33:42.072Z,77.94
2022-09-07T08:36:12.475Z,77.96
2022-09-07T08:38:41.280Z,75.71
2022-09-07T08:41:19.876Z,73.25
2022-09-07T08:43:59.742Z,76.83
2022-09-07T08:46:40.462Z,75.93
2022-09-07T08:49:19.261Z,74.01
2022-09-07T08:51:53.262Z,72.31
2022-09-07T08:54:19.902Z,72.75
2022-09-07T08:59:47.789Z,73.39
2022-09-07T09:02:38.410Z,72.04
2022-09-07T09:05:20.860Z,73.13
2022-09-07T09:08:15.578Z,68.65
2022-09-07T09:10:41.996Z,74.53
2022-09-07T09:13:26.003Z,71.96
2022-09-07T09:15:52.957Z,66.53
2022-09-07T09:19:03.376Z,64.02
2022-09-07T09:21:29.910Z,67.40
2022-09-07T09:24:02.123Z,64.46
2022-09-07T09:26:35.191Z,62.20
2022-09-07T09:29:23.060Z,62.07
2022-09-07T09:31:49.926Z,67.75
2022-09-07T09:34:23.805Z,66.55
2022-09-07T09:36:54.671Z,64.90
2022-09-07T09:39:27.001Z,65.64
2022-09-07T09:41:57.232Z,67.24
2022-09-07T09:44:26.182Z,66.80
2022-09-07T09:49:41.702Z,59.00
2022-09-07T09:52:29.684Z,56.84
2022-09-07T09:55:07.156Z,57.73
2022-09-07T10:03:59.744Z,54.42
2022-09-07T10:06:28.255Z,53.77
2022-09-07T10:09:01.887Z,54.81
2022-09-07T10:14:46.362Z,55.46
2022-09-07T10:17:21.551Z,55.88
2022-09-07T10:19:49.622Z,45.27
2022-09-07T10:22:40.523Z,49.24
2022-09-07T10:25:39.686Z,47.84
2022-09-07T10:28:20.300Z,50.77
2022-09-07T10:31:19.478Z,50.77
2022-09-07T10:37:08.796Z,54.76
2022-09-07T10:39:42.705Z,54.67
2022-09-07T10:42:09.351Z,58.18
2022-09-07T10:45:01.059Z,57.34
2022-09-07T10:47:33.301Z,59.18
2022-09-07T10:50:23.780Z,59.92
2022-09-07T10:52:56.454Z,59.16
2022-09-07T10:55:31.795Z,59.81
2022-09-07T10:58:13.215Z,56.38
2022-09-07T11:01:14.395Z,58.63
2022-09-07T11:04:09.560Z,56.02
2022-09-07T11:06:42.640Z,58.96
2022-09-07T11:09:22.824Z,57.64
2022-09-07T11:12:01.140Z,57.63
2022-09-07T11:14:31.494Z,57.02
2022-09-07T11:17:03.047Z,57.54
2022-09-07T11:19:39.880Z,55.61
2022-09-07T11:22:20.150Z,55.96
2022-09-07T11:27:50.124Z,56.64
2022-09-07T11:30:27.405Z,56.63
2022-09-07T11:33:06.113Z,56.20
2022-09-07T11:35:59.705Z,55.60
2022-09-07T11:38:32.599Z,57.01
2022-09-07T11:41:08.128Z,57.71
2022-09-07T11:43:41.642Z,53.88
2022-09-07T11:46:15.451Z,56.23
2022-09-07T11:48:47.716Z,56.59
2022-09-07T11:51:40.292Z,53.86
2022-09-07T11:54:23.939Z,56.83
2022-09-07T11:56:59.554Z,57.54
2022-09-07T11:59:52.200Z,56.46
2022-09-07T12:02:58.927Z,56.66
2022-09-07T12:06:00.554Z,57.10
2022-09-07T12:08:44.369Z,59.48
2022-09-07T12:11:25.740Z,58.97
2022-09-07T12:14:34.454Z,57.60
2022-09-07T12:17:40.649Z,59.04
2022-09-07T12:20:16.491Z,59.31
2022-09-07T12:23:05.188Z,58.41
2022-09-07T12:25:35.775Z,60.33
2022-09-07T12:28:02.752Z,59.80
2022-09-07T12:30:32.460Z,60.22
2022-09-07T12:33:18.490Z,59.27
2022-09-07T12:35:45.384Z,59.84
2022-09-07T12:38:17.812Z,59.91
2022-09-07T12:41:00.622Z,60.01
2022-09-07T12:43:52.930Z,57.97
2022-09-07T12:46:34.967Z,58.90
2022-09-07T12:49:28.186Z,57.74
2022-09-07T12:52:18.207Z,54.25
2022-09-07T12:55:26.710Z,52.92
2022-09-07T12:58:17.377Z,54.83
2022-09-07T13:01:05.768Z,57.33
2022-09-07T13:03:56.686Z,55.44
2022-09-07T13:07:07.343Z,54.28
2022-09-07T13:09:54.811Z,57.57
2022-09-07T13:15:47.698Z,56.67
2022-09-07T13:18:27.400Z,56.36
2022-09-07T13:21:13.771Z,55.50
2022-09-07T13:23:45.690Z,58.43
2022-09-07T13:26:35.317Z,58.79
2022-09-07T13:29:13.795Z,58.02
2022-09-07T13:31:43.693Z,59.64
2022-09-07T13:34:29.223Z,57.71
2022-09-07T13:36:57.589Z,58.50
2022-09-07T13:39:24.565Z,58.79
2022-09-07T13:41:55.695Z,59.33
2022-09-07T13:44:27.397Z,58.21
2022-09-07T13:47:03.036Z,57.34
2022-09-07T13:49:43.675Z,55.87
2022-09-07T13:52:18.413Z,58.38
2022-09-07T13:58:41.145Z,58.00
2022-09-07T14:01:17.957Z,58.44
2022-09-07T14:04:00.145Z,57.29
2022-09-07T14:06:28.352Z,58.23
2022-09-07T14:08:58.041Z,57.69
2022-09-07T14:11:30.641Z,57.09
2022-09-07T14:14:32.898Z,54.53
2022-09-07T14:16:59.684Z,58.52
2022-09-07T14:19:36.008Z,57.22
2022-09-07T14:22:08.745Z,57.40
2022-09-07T14:24:38.316Z,58.08
2022-09-07T14:27:20.853Z,57.84
2022-09-07T14:29:49.697Z,58.13
2022-09-07T14:32:23.833Z,58.17
2022-09-07T14:34:53.007Z,59.09
2022-09-07T14:37:21.950Z,58.68
2022-09-07T14:39:55.037Z,59.05
2022-09-07T14:42:24.109Z,59.85
2022-09-07T14:45:13.133Z,60.02
2022-09-07T14:47:40.721Z,59.80
2022-09-07T14:50:20.582Z,59.95
2022-09-07T14:55:49.476Z,61.14
2022-09-07T14:58:15.915Z,61.18
2022-09-07T15:03:59.485Z,60.98
2022-09-07T15:09:38.102Z,61.02
2022-09-07T15:12:17.738Z,62.42
2022-09-07T15:14:44.393Z,63.83
2022-09-07T15:20:32.571Z,67.51
2022-09-07T15:23:01.103Z,67.32
2022-09-07T15:25:28.805Z,68.43
2022-09-07T15:27:59.446Z,68.66
2022-09-07T15:30:27.439Z,69.35
2022-09-07T15:32:59.857Z,70.39
2022-09-07T15:35:26.925Z,70.70
2022-09-07T15:38:02.414Z,70.69
2022-09-07T15:40:36.408Z,70.62
2022-09-07T15:43:19.833Z,72.18
2022-09-07T15:45:48.129Z,72.94
2022-09-07T15:48:18.580Z,73.41
2022-09-07T15:50:45.055Z,73.65
2022-09-07T15:54:07.522Z,74.67
2022-09-07T15:55:59.783Z,75.56
2022-09-07T15:58:26.278Z,75.44
2022-09-07T16:03:43.306Z,76.31
2022-09-07T16:06:13.939Z,76.63
2022-09-07T16:08:40.938Z,78.22
2022-09-07T16:11:18.949Z,79.09
2022-09-07T16:13:48.239Z,78.78
2022-09-07T16:16:15.611Z,79.26
2022-09-07T16:18:46.664Z,79.82
2022-09-07T16:21:15.972Z,80.00
2022-09-07T16:23:45.243Z,80.33
2022-09-07T16:26:14.834Z,80.55
2022-09-07T16:28:43.539Z,79.78
2022-09-07T16:31:15.144Z,80.02
2022-09-07T16:33:41.629Z,79.39
2022-09-07T16:36:13.023Z,79.43
2022-09-07T16:38:45.128Z,79.67
2022-09-07T16:41:17.439Z,79.68
2022-09-07T16:43:48.308Z,80.03
2022-09-07T16:46:18.078Z,79.92
2022-09-07T16:48:44.646Z,80.63
2022-09-07T16:51:14.488Z,81.47
2022-09-07T16:53:41.032Z,80.80
2022-09-07T16:56:10.194Z,80.88
2022-09-07T16:58:41.630Z,80.71
2022-09-07T17:01:10.914Z,79.88
2022-09-07T17:03:38.241Z,79.04
2022-09-07T17:06:11.785Z,78.66
2022-09-07T17:08:39.551Z,78.29
2022-09-07T17:11:17.485Z,78.49
2022-09-07T17:13:46.574Z,78.02
2022-09-07T17:16:15.714Z,78.76
2022-09-07T17:21:34.717Z,81.37
2022-09-07T17:24:04.587Z,82.16
2022-09-07T17:26:32.517Z,81.42
2022-09-07T17:29:00.803Z,81.80
2022-09-07T17:34:17.909Z,81.53
2022-09-07T17:36:44.657Z,82.70
2022-09-07T17:39:16.285Z,83.42
2022-09-07T17:41:44.866Z,83.73
2022-09-07T17:44:16.325Z,83.99
2022-09-07T17:46:42.930Z,83.71
2022-09-07T17:49:16.495Z,84.39
2022-09-07T17:51:44.564Z,84.86
2022-09-07T17:54:14.765Z,85.75
2022-09-07T17:56:41.953Z,86.61
2022-09-07T18:01:56.303Z,88.01
2022-09-07T18:04:25.668Z,88.81
2022-09-07T18:06:53.986Z,89.39
2022-09-07T18:09:20.541Z,90.95
2022-09-07T18:11:49.055Z,91.12
2022-09-07T18:14:16.835Z,91.02
2022-09-07T18:16:45.152Z,91.33
2022-09-07T18:19:12.641Z,91.21
2022-09-07T18:21:43.341Z,91.66
2022-09-07T18:24:24.517Z,91.79
2022-09-07T18:26:53.229Z,94.19
2022-09-07T18:29:32.973Z,96.33
2022-09-07T18:32:08.588Z,99.68
2022-09-07T18:34:36.230Z,100.00
2022-09-07T18:37:03.009Z,100.00
2022-09-07T18:39:31.555Z,100.00
2022-09-07T18:41:58.103Z,100.00
2022-09-07T18:47:28.007Z,100.00
2022-09-07T18:49:55.530Z,100.00
2022-09-07T18:55:09.996Z,100.00
2022-09-07T18:57:40.695Z,100.00
2022-09-07T19:00:09.773Z,100.00
2022-09-07T19:02:36.637Z,100.00
2022-09-07T19:07:50.092Z,100.00
2022-09-07T19:10:22.086Z,100.00
2022-09-07T19:12:48.552Z,100.00
2022-09-07T19:15:15.177Z,100.00
2022-09-07T19:17:43.401Z,100.00
2022-09-07T19:20:13.533Z,100.00
2022-09-07T19:22:40.140Z,100.00
2022-09-07T19:25:06.966Z,100.00
2022-09-07T19:27:33.483Z,100.00
2022-09-07T19:30:00.205Z,100.00
2022-09-07T19:32:27.104Z,100.00
2022-09-07T19:34:58.505Z,100.00
2022-09-07T19:37:25.645Z,100.00
2022-09-07T19:39:55.357Z,100.00
2022-09-07T19:42:26.453Z,100.00
2022-09-07T19:44:54.059Z,100.00
2022-09-07T19:47:23.247Z,100.00
2022-09-07T19:49:49.705Z,100.00
2022-09-07T19:52:16.598Z,100.00
2022-09-07T19:54:45.614Z,100.00
2022-09-07T19:57:12.087Z,100.00
2022-09-07T19:59:38.596Z,100.00
2022-09-07T20:02:10.540Z,100.00
2022-09-07T20:04:37.007Z,100.00
2022-09-07T20:07:04.022Z,100.00
2022-09-07T20:09:30.851Z,100.00
2022-09-07T20:11:57.376Z,100.00
2022-09-07T20:14:27.392Z,100.00
2022-09-07T20:16:54.080Z,100.00
2022-09-07T20:19:20.560Z,100.00
2022-09-07T20:21:48.130Z,100.00
2022-09-07T20:24:15.124Z,100.00
2022-09-07T20:26:41.777Z,100.00
2022-09-07T20:29:26.583Z,100.00
2022-09-07T20:31:58.998Z,100.00
2022-09-07T20:34:26.927Z,100.00
2022-09-07T20:36:54.135Z,100.00
2022-09-07T20:39:22.601Z,100.00
2022-09-07T20:41:49.770Z,100.00
2022-09-07T20:44:17.075Z,100.00
2022-09-07T20:46:44.143Z,100.00
2022-09-07T20:49:11.026Z,100.00
2022-09-07T20:51:37.500Z,100.00
2022-09-07T20:54:10.774Z,100.00
2022-09-07T20:56:37.246Z,100.00
2022-09-07T20:59:03.998Z,100.00
2022-09-07T21:01:32.570Z,100.00
2022-09-07T21:04:00.845Z,100.00
2022-09-07T21:06:29.600Z,100.00
2022-09-07T21:08:59.276Z,100.00
2022-09-07T21:11:35.675Z,100.00
2022-09-07T21:14:07.811Z,100.00
2022-09-07T21:16:35.661Z,100.00
2022-09-07T21:19:04.354Z,100.00
2022-09-07T21:21:38.925Z,100.00
2022-09-07T21:24:06.624Z,100.00
2022-09-07T21:26:36.586Z,100.00
2022-09-07T21:29:05.306Z,100.00
2022-09-07T21:31:33.628Z,100.00
2022-09-07T21:34:02.069Z,100.00
2022-09-07T21:36:31.450Z,100.00
2022-09-07T21:38:57.964Z,100.00
2022-09-07T21:41:25.391Z,100.00
2022-09-07T21:43:59.273Z,100.00
2022-09-07T21:46:29.093Z,100.00
2022-09-07T21:48:58.020Z,100.00
2022-09-07T21:51:25.826Z,100.00
2022-09-07T21:53:57.199Z,100.00
2022-09-07T21:56:24.565Z,100.00
2022-09-07T21:59:01.358Z,100.00
2022-09-07T22:01:29.586Z,100.00
2022-09-07T22:04:01.065Z,100.00
2022-09-07T22:06:28.893Z,100.00
2022-09-07T22:08:56.149Z,100.00
2022-09-07T22:11:24.547Z,100.00
2022-09-07T22:13:57.417Z,100.00
2022-09-07T22:16:24.227Z,100.00
2022-09-07T22:18:51.707Z,100.00
2022-09-07T22:21:23.405Z,100.00
2022-09-07T22:23:52.482Z,100.00
2022-09-07T22:26:21.658Z,100.00
2022-09-07T22:28:49.103Z,100.00
2022-09-07T22:31:23.426Z,100.00
2022-09-07T22:33:53.075Z,100.00
2022-09-07T22:36:29.226Z,100.00
2022-09-07T22:38:59.623Z,100.00
2022-09-07T22:41:28.604Z,100.00
2022-09-07T22:43:56.073Z,100.00
2022-09-07T22:46:24.286Z,100.00
2022-09-07T22:48:53.867Z,100.00
2022-09-07T22:51:20.597Z,100.00
2022-09-07T22:53:47.224Z,100.00
2022-09-07T22:56:16.991Z,100.00
2022-09-07T22:58:50.441Z,100.00
2022-09-07T23:01:20.625Z,100.00
2022-09-07T23:03:47.184Z,100.00
2022-09-07T23:06:28.882Z,100.00
2022-09-07T23:08:58.027Z,100.00
2022-09-07T23:11:25.816Z,100.00
2022-09-07T23:13:53.819Z,100.00
2022-09-07T23:16:21.647Z,100.00
2022-09-07T23:18:48.990Z,100.00
2022-09-07T23:21:15.801Z,100.00
2022-09-07T23:23:42.438Z,100.00
2022-09-07T23:26:11.385Z,100.00
2022-09-07T23:28:39.970Z,100.00
2022-09-07T23:31:10.428Z,100.00
2022-09-07T23:33:37.287Z,100.00
2022-09-07T23:36:11.023Z,100.00
2022-09-07T23:38:37.522Z,100.00
2022-09-07T23:41:04.363Z,100.00
2022-09-07T23:43:33.687Z,100.00
2022-09-07T23:46:00.418Z,100.00
2022-09-07T23:48:29.060Z,100.00
2022-09-07T23:50:57.297Z,100.00
2022-09-07T23:53:24.209Z,100.00
2022-09-07T23:55:51.826Z,100.00
2022-09-07T23:58:26.402Z,100.00
