createdAt,value
2023-03-07T00:00:53.924Z,48.18
2023-03-07T00:01:53.905Z,47.05
2023-03-07T00:04:50.688Z,44.31
2023-03-07T00:05:49.640Z,47.21
2023-03-07T00:06:49.625Z,55.27
2023-03-07T00:07:49.630Z,49.79
2023-03-07T00:08:49.604Z,48.34
2023-03-07T00:09:49.611Z,48.02
2023-03-07T00:10:49.590Z,48.82
2023-03-07T00:11:49.574Z,64.13
2023-03-07T00:12:49.580Z,48.50
2023-03-07T00:13:49.553Z,49.79
2023-03-07T00:14:49.543Z,49.15
2023-03-07T00:15:49.630Z,61.71
2023-03-07T00:16:49.520Z,53.01
2023-03-07T00:17:49.524Z,50.76
2023-03-07T00:18:49.533Z,45.92
2023-03-07T00:19:49.492Z,47.37
2023-03-07T00:20:49.572Z,46.41
2023-03-07T00:21:49.469Z,47.37
2023-03-07T00:22:49.493Z,48.34
2023-03-07T00:23:49.451Z,47.86
2023-03-07T00:24:49.441Z,48.18
2023-03-07T00:25:49.431Z,48.34
2023-03-07T00:26:49.419Z,47.53
2023-03-07T00:27:49.420Z,48.98
2023-03-07T00:28:49.419Z,46.08
2023-03-07T00:29:49.394Z,48.66
2023-03-07T00:30:49.381Z,48.02
2023-03-07T00:31:49.493Z,50.27
2023-03-07T00:32:49.360Z,50.92
2023-03-07T00:33:49.361Z,51.56
2023-03-07T00:34:49.337Z,50.43
2023-03-07T00:35:49.337Z,47.05
2023-03-07T00:36:49.320Z,47.37
2023-03-07T00:37:49.313Z,47.86
2023-03-07T00:38:49.311Z,50.27
2023-03-07T00:39:49.288Z,48.82
2023-03-07T00:40:49.276Z,51.24
2023-03-07T00:41:49.268Z,48.98
2023-03-07T00:42:49.254Z,48.82
2023-03-07T00:43:49.263Z,49.79
2023-03-07T00:44:49.237Z,49.31
2023-03-07T00:45:49.267Z,45.12
2023-03-07T00:46:49.219Z,46.57
2023-03-07T00:47:49.209Z,48.50
2023-03-07T00:48:49.205Z,45.92
2023-03-07T00:49:49.193Z,57.04
2023-03-07T00:50:49.172Z,46.08
2023-03-07T00:51:49.161Z,47.21
2023-03-07T00:52:49.150Z,48.18
2023-03-07T00:53:49.151Z,49.15
2023-03-07T00:54:49.128Z,48.50
2023-03-07T00:55:49.119Z,48.66
2023-03-07T00:56:49.105Z,51.08
2023-03-07T00:57:49.098Z,51.08
2023-03-07T00:58:49.103Z,47.21
2023-03-07T00:59:49.088Z,50.27
2023-03-07T01:00:49.113Z,48.98
2023-03-07T01:01:49.057Z,48.50
2023-03-07T01:02:49.054Z,45.60
2023-03-07T01:03:49.049Z,49.15
2023-03-07T01:04:49.029Z,45.92
2023-03-07T01:05:49.021Z,45.92
2023-03-07T01:06:49.014Z,45.12
2023-03-07T01:07:49.005Z,47.86
2023-03-07T01:08:48.998Z,44.96
2023-03-07T01:09:48.979Z,47.86
2023-03-07T01:10:48.959Z,58.65
2023-03-07T01:11:48.951Z,60.91
2023-03-07T01:12:48.943Z,51.56
2023-03-07T01:13:48.946Z,47.86
2023-03-07T01:14:48.920Z,48.82
2023-03-07T01:15:48.912Z,47.86
2023-03-07T01:16:48.969Z,49.95
2023-03-07T01:17:48.896Z,45.76
2023-03-07T01:18:48.896Z,47.37
2023-03-07T01:19:48.880Z,49.15
2023-03-07T01:20:48.868Z,47.21
2023-03-07T01:21:48.855Z,49.47
2023-03-07T01:22:48.844Z,48.66
2023-03-07T01:23:48.855Z,49.63
2023-03-07T01:24:48.826Z,51.56
2023-03-07T01:25:48.814Z,52.21
2023-03-07T01:26:48.804Z,60.91
2023-03-07T01:27:48.794Z,49.31
2023-03-07T01:28:48.794Z,49.95
2023-03-07T01:29:48.789Z,54.14
2023-03-07T01:30:48.763Z,48.66
2023-03-07T01:31:48.832Z,48.82
2023-03-07T01:32:48.845Z,50.43
2023-03-07T01:33:48.753Z,48.82
2023-03-07T01:34:48.731Z,47.70
2023-03-07T01:35:48.746Z,48.50
2023-03-07T01:36:48.725Z,49.95
2023-03-07T01:37:48.697Z,53.33
2023-03-07T01:38:48.694Z,49.47
2023-03-07T01:39:48.677Z,48.66
2023-03-07T01:40:48.661Z,48.82
2023-03-07T01:41:48.667Z,48.82
2023-03-07T01:42:48.638Z,50.43
2023-03-07T01:43:48.652Z,61.55
2023-03-07T01:44:48.619Z,49.95
2023-03-07T01:45:48.661Z,50.43
2023-03-07T01:46:48.604Z,51.88
2023-03-07T01:47:48.587Z,48.02
2023-03-07T01:48:48.592Z,47.37
2023-03-07T01:49:48.580Z,51.08
2023-03-07T01:50:48.564Z,50.92
2023-03-07T01:51:48.554Z,50.43
2023-03-07T01:52:48.537Z,51.08
2023-03-07T01:53:48.536Z,48.66
2023-03-07T01:54:48.528Z,49.15
2023-03-07T01:55:48.518Z,48.34
2023-03-07T01:56:48.491Z,49.47
2023-03-07T01:57:48.488Z,50.43
2023-03-07T01:58:48.476Z,50.27
2023-03-07T01:59:48.476Z,47.70
2023-03-07T02:00:48.451Z,52.53
2023-03-07T02:01:48.446Z,49.63
2023-03-07T02:02:48.425Z,52.05
2023-03-07T02:03:48.419Z,49.79
2023-03-07T02:04:48.414Z,47.86
2023-03-07T02:05:48.398Z,49.63
2023-03-07T02:06:48.390Z,49.31
2023-03-07T02:07:48.370Z,47.70
2023-03-07T02:08:48.365Z,49.63
2023-03-07T02:09:48.363Z,50.43
2023-03-07T02:10:48.345Z,47.86
2023-03-07T02:11:48.331Z,50.76
2023-03-07T02:12:48.320Z,51.24
2023-03-07T02:13:48.305Z,51.08
2023-03-07T02:14:48.309Z,49.63
2023-03-07T02:15:48.295Z,49.79
2023-03-07T02:16:48.280Z,61.71
2023-03-07T02:17:48.268Z,49.95
2023-03-07T02:18:48.263Z,50.11
2023-03-07T02:19:48.256Z,50.27
2023-03-07T02:20:48.239Z,62.36
2023-03-07T02:21:48.225Z,49.31
2023-03-07T02:22:48.222Z,48.34
2023-03-07T02:23:48.202Z,49.95
2023-03-07T02:24:48.205Z,50.43
2023-03-07T02:25:48.185Z,48.50
2023-03-07T02:26:48.181Z,48.18
2023-03-07T02:27:48.166Z,48.50
2023-03-07T02:28:48.154Z,48.82
2023-03-07T02:29:48.159Z,50.92
2023-03-07T02:30:48.165Z,60.91
2023-03-07T02:31:48.123Z,65.26
2023-03-07T02:32:48.113Z,49.95
2023-03-07T02:33:48.101Z,48.66
2023-03-07T02:34:48.106Z,48.34
2023-03-07T02:35:48.149Z,49.15
2023-03-07T02:36:48.072Z,53.50
2023-03-07T02:37:48.058Z,50.92
2023-03-07T02:38:48.050Z,49.31
2023-03-07T02:39:48.046Z,49.63
2023-03-07T02:40:48.028Z,60.10
2023-03-07T02:41:48.016Z,45.44
2023-03-07T02:42:48.010Z,63.00
2023-03-07T02:43:47.995Z,50.27
2023-03-07T02:44:47.999Z,59.14
2023-03-07T02:45:47.977Z,48.50
2023-03-07T02:46:47.969Z,47.86
2023-03-07T02:47:47.954Z,48.82
2023-03-07T02:48:47.941Z,49.15
2023-03-07T02:49:47.938Z,48.82
2023-03-07T02:50:47.923Z,61.55
2023-03-07T02:51:47.907Z,47.86
2023-03-07T02:52:47.904Z,47.70
2023-03-07T02:53:47.891Z,47.37
2023-03-07T02:54:47.893Z,52.53
2023-03-07T02:55:47.866Z,48.82
2023-03-07T02:56:47.857Z,48.50
2023-03-07T02:57:47.845Z,62.20
2023-03-07T02:58:47.839Z,51.72
2023-03-07T02:59:47.822Z,49.79
2023-03-07T03:00:47.822Z,53.50
2023-03-07T03:01:47.835Z,62.68
2023-03-07T03:02:47.800Z,68.96
2023-03-07T03:03:47.790Z,53.82
2023-03-07T03:04:47.824Z,51.24
2023-03-07T03:05:47.778Z,48.50
2023-03-07T03:06:47.755Z,51.08
2023-03-07T03:07:47.746Z,51.72
2023-03-07T03:08:47.733Z,48.50
2023-03-07T03:09:47.729Z,50.60
2023-03-07T03:10:47.830Z,51.24
2023-03-07T03:11:47.712Z,49.31
2023-03-07T03:12:47.691Z,48.50
2023-03-07T03:13:47.697Z,50.43
2023-03-07T03:14:47.670Z,51.40
2023-03-07T03:15:47.747Z,50.76
2023-03-07T03:16:47.654Z,51.08
2023-03-07T03:17:47.651Z,50.27
2023-03-07T03:18:47.634Z,51.08
2023-03-07T03:19:47.627Z,50.11
2023-03-07T03:20:47.630Z,49.63
2023-03-07T03:21:47.609Z,48.34
2023-03-07T03:22:47.616Z,47.53
2023-03-07T03:23:47.599Z,48.18
2023-03-07T03:24:47.596Z,50.92
2023-03-07T03:25:47.573Z,50.92
2023-03-07T03:26:47.561Z,51.08
2023-03-07T03:27:47.547Z,50.43
2023-03-07T03:28:47.532Z,50.76
2023-03-07T03:29:47.525Z,52.37
2023-03-07T03:30:47.524Z,60.59
2023-03-07T03:31:47.506Z,50.92
2023-03-07T03:32:47.496Z,49.95
2023-03-07T03:33:47.481Z,51.08
2023-03-07T03:34:47.465Z,50.92
2023-03-07T03:35:47.508Z,52.69
2023-03-07T03:36:47.448Z,52.05
2023-03-07T03:37:47.432Z,51.08
2023-03-07T03:38:47.421Z,50.60
2023-03-07T03:39:47.416Z,51.08
2023-03-07T03:40:47.409Z,51.08
2023-03-07T03:41:47.393Z,51.56
2023-03-07T03:42:47.464Z,51.24
2023-03-07T03:43:47.373Z,51.88
2023-03-07T03:44:47.359Z,51.24
2023-03-07T03:45:47.371Z,52.21
2023-03-07T03:46:47.424Z,52.53
2023-03-07T03:47:47.331Z,51.72
2023-03-07T03:48:47.319Z,51.56
2023-03-07T03:49:47.309Z,53.82
2023-03-07T03:50:47.306Z,51.56
2023-03-07T03:51:47.289Z,52.05
2023-03-07T03:52:47.283Z,65.58
2023-03-07T03:53:47.272Z,51.24
2023-03-07T03:54:47.274Z,51.08
2023-03-07T03:55:47.251Z,66.39
2023-03-07T03:56:47.274Z,58.81
2023-03-07T03:57:47.226Z,52.05
2023-03-07T03:58:47.214Z,53.66
2023-03-07T03:59:47.202Z,54.14
2023-03-07T04:00:47.196Z,52.05
2023-03-07T04:01:47.294Z,51.72
2023-03-07T04:02:47.337Z,51.56
2023-03-07T04:03:47.169Z,61.71
2023-03-07T04:04:47.152Z,53.01
2023-03-07T04:05:47.149Z,51.56
2023-03-07T04:06:47.141Z,52.69
2023-03-07T04:07:47.125Z,52.21
2023-03-07T04:08:47.108Z,52.85
2023-03-07T04:09:47.103Z,53.01
2023-03-07T04:10:47.088Z,61.23
2023-03-07T04:11:47.085Z,64.13
2023-03-07T04:12:47.066Z,61.87
2023-03-07T04:13:47.056Z,62.04
2023-03-07T04:14:47.056Z,51.24
2023-03-07T04:15:47.033Z,63.49
2023-03-07T04:16:47.170Z,65.58
2023-03-07T04:17:47.010Z,56.88
2023-03-07T04:18:46.998Z,65.10
2023-03-07T04:19:46.989Z,65.42
2023-03-07T04:20:46.976Z,64.45
2023-03-07T04:21:46.980Z,62.04
2023-03-07T04:22:46.956Z,63.00
2023-03-07T04:23:46.947Z,61.55
2023-03-07T04:24:46.937Z,64.13
2023-03-07T04:25:46.945Z,59.62
2023-03-07T04:26:46.925Z,56.56
2023-03-07T04:27:46.910Z,61.55
2023-03-07T04:28:46.901Z,63.65
2023-03-07T04:29:46.884Z,65.26
2023-03-07T04:30:46.886Z,64.45
2023-03-07T04:31:46.941Z,63.16
2023-03-07T04:32:46.882Z,61.55
2023-03-07T04:33:46.841Z,61.39
2023-03-07T04:34:46.832Z,65.10
2023-03-07T04:35:46.876Z,66.06
2023-03-07T04:36:46.821Z,64.94
2023-03-07T04:37:46.799Z,55.11
2023-03-07T04:38:46.794Z,61.71
2023-03-07T04:39:46.794Z,64.29
2023-03-07T04:40:46.772Z,62.52
2023-03-07T04:41:46.771Z,62.20
2023-03-07T04:42:46.755Z,51.56
2023-03-07T04:43:46.741Z,61.71
2023-03-07T04:44:46.729Z,61.23
2023-03-07T04:45:46.733Z,60.10
2023-03-07T04:46:46.739Z,64.29
2023-03-07T04:47:46.697Z,54.14
2023-03-07T04:48:46.689Z,58.65
2023-03-07T04:49:46.673Z,59.78
2023-03-07T04:50:46.666Z,61.23
2023-03-07T04:51:46.683Z,59.62
2023-03-07T04:52:46.642Z,59.46
2023-03-07T04:53:46.644Z,52.21
2023-03-07T04:54:46.624Z,69.45
2023-03-07T04:55:46.616Z,52.05
2023-03-07T04:56:46.613Z,51.72
2023-03-07T04:57:46.597Z,52.05
2023-03-07T04:58:46.579Z,53.33
2023-03-07T04:59:46.569Z,62.68
2023-03-07T05:00:46.558Z,51.88
2023-03-07T05:01:46.559Z,65.74
2023-03-07T05:02:46.747Z,63.00
2023-03-07T05:03:46.535Z,62.84
2023-03-07T05:04:46.513Z,63.65
2023-03-07T05:05:46.516Z,63.97
2023-03-07T05:06:46.503Z,63.97
2023-03-07T05:07:46.485Z,64.94
2023-03-07T05:08:46.476Z,63.81
2023-03-07T05:09:46.466Z,63.81
2023-03-07T05:10:46.456Z,64.29
2023-03-07T05:11:46.462Z,52.53
2023-03-07T05:12:46.435Z,61.39
2023-03-07T05:13:47.602Z,59.94
2023-03-07T05:14:47.554Z,64.29
2023-03-07T05:15:47.561Z,65.90
2023-03-07T05:16:47.565Z,54.14
2023-03-07T05:17:47.549Z,61.87
2023-03-07T05:18:47.512Z,61.71
2023-03-07T05:19:47.489Z,62.52
2023-03-07T05:20:47.468Z,66.55
2023-03-07T05:21:47.497Z,56.40
2023-03-07T05:22:47.455Z,60.26
2023-03-07T05:23:47.448Z,62.52
2023-03-07T05:24:47.423Z,53.98
2023-03-07T05:25:47.419Z,64.61
2023-03-07T05:26:47.425Z,61.71
2023-03-07T05:27:47.399Z,58.49
2023-03-07T05:28:47.382Z,66.23
2023-03-07T05:29:47.378Z,61.23
2023-03-07T05:30:47.417Z,61.71
2023-03-07T05:31:47.370Z,63.33
2023-03-07T05:32:47.369Z,64.29
2023-03-07T05:33:47.338Z,71.54
2023-03-07T05:34:47.334Z,61.87
2023-03-07T05:35:47.341Z,61.39
2023-03-07T05:36:47.310Z,67.03
2023-03-07T05:37:47.312Z,60.42
2023-03-07T05:38:47.298Z,67.51
2023-03-07T05:39:47.282Z,61.55
2023-03-07T05:40:47.274Z,61.71
2023-03-07T05:41:47.273Z,52.53
2023-03-07T05:42:47.267Z,62.68
2023-03-07T05:43:47.247Z,65.58
2023-03-07T05:44:47.242Z,66.55
2023-03-07T05:45:47.230Z,64.78
2023-03-07T05:46:47.237Z,57.04
2023-03-07T05:47:47.224Z,65.58
2023-03-07T05:48:47.190Z,67.19
2023-03-07T05:49:48.190Z,58.01
2023-03-07T05:50:47.180Z,66.71
2023-03-07T05:51:47.177Z,67.35
2023-03-07T05:52:47.171Z,62.20
2023-03-07T05:53:47.147Z,58.33
2023-03-07T05:54:47.142Z,62.20
2023-03-07T05:55:47.130Z,62.68
2023-03-07T05:56:47.120Z,65.26
2023-03-07T05:57:47.117Z,70.09
2023-03-07T05:58:47.094Z,65.10
2023-03-07T05:59:47.088Z,52.53
2023-03-07T06:00:47.082Z,60.91
2023-03-07T06:01:47.065Z,63.97
2023-03-07T06:02:47.165Z,66.71
2023-03-07T06:03:47.078Z,60.91
2023-03-07T06:04:47.061Z,70.25
2023-03-07T06:05:47.037Z,63.81
2023-03-07T06:06:47.050Z,64.45
2023-03-07T06:07:47.024Z,72.83
2023-03-07T06:08:47.012Z,62.20
2023-03-07T06:09:46.986Z,60.91
2023-03-07T06:10:46.978Z,62.84
2023-03-07T06:11:46.970Z,73.64
2023-03-07T06:12:46.972Z,66.55
2023-03-07T06:13:46.949Z,53.82
2023-03-07T06:14:46.954Z,63.00
2023-03-07T06:15:46.935Z,63.49
2023-03-07T06:16:46.925Z,64.61
2023-03-07T06:17:46.920Z,63.65
2023-03-07T06:18:46.902Z,63.81
2023-03-07T06:19:46.899Z,67.51
2023-03-07T06:20:46.881Z,61.23
2023-03-07T06:21:46.866Z,67.84
2023-03-07T06:22:46.878Z,66.06
2023-03-07T06:23:46.850Z,67.68
2023-03-07T06:24:46.845Z,71.54
2023-03-07T06:25:46.830Z,64.29
2023-03-07T06:26:46.824Z,67.68
2023-03-07T06:27:46.818Z,75.73
2023-03-07T06:28:46.803Z,72.35
2023-03-07T06:29:46.799Z,60.10
2023-03-07T06:30:46.788Z,65.58
2023-03-07T06:31:46.874Z,67.19
2023-03-07T06:32:46.780Z,64.61
2023-03-07T06:33:46.764Z,65.58
2023-03-07T06:34:46.745Z,65.10
2023-03-07T06:35:46.757Z,67.68
2023-03-07T06:36:46.726Z,65.58
2023-03-07T06:37:46.725Z,66.87
2023-03-07T06:38:46.808Z,68.48
2023-03-07T06:39:46.699Z,67.35
2023-03-07T06:40:46.692Z,66.23
2023-03-07T06:41:46.679Z,77.18
2023-03-07T06:42:46.970Z,78.96
2023-03-07T06:43:46.677Z,66.55
2023-03-07T06:44:46.712Z,61.55
2023-03-07T06:45:46.665Z,66.87
2023-03-07T06:46:46.627Z,64.45
2023-03-07T06:47:46.627Z,69.93
2023-03-07T06:48:46.612Z,61.87
2023-03-07T06:49:46.595Z,62.04
2023-03-07T06:50:46.585Z,61.39
2023-03-07T06:51:46.603Z,66.87
2023-03-07T06:52:46.600Z,67.68
2023-03-07T06:53:46.563Z,67.19
2023-03-07T06:54:46.586Z,66.06
2023-03-07T06:55:46.544Z,70.25
2023-03-07T06:56:46.529Z,63.16
2023-03-07T06:57:46.537Z,62.20
2023-03-07T06:58:46.516Z,66.23
2023-03-07T06:59:46.501Z,65.26
2023-03-07T07:00:46.489Z,65.10
2023-03-07T07:01:46.600Z,61.55
2023-03-07T07:02:46.604Z,61.87
2023-03-07T07:03:46.454Z,64.13
2023-03-07T07:04:47.452Z,53.17
2023-03-07T07:05:46.441Z,58.33
2023-03-07T07:06:46.460Z,58.97
2023-03-07T07:07:46.434Z,65.26
2023-03-07T07:08:46.421Z,64.45
2023-03-07T07:09:46.414Z,66.87
2023-03-07T07:10:46.399Z,59.30
2023-03-07T07:11:46.379Z,62.20
2023-03-07T07:12:46.413Z,62.20
2023-03-07T07:13:46.361Z,62.20
2023-03-07T07:14:46.361Z,56.72
2023-03-07T07:15:46.341Z,69.29
2023-03-07T07:16:46.428Z,63.33
2023-03-07T07:17:46.338Z,58.81
2023-03-07T07:18:46.316Z,54.79
2023-03-07T07:19:46.304Z,63.81
2023-03-07T07:20:46.296Z,64.78
2023-03-07T07:21:46.292Z,60.59
2023-03-07T07:22:46.280Z,61.23
2023-03-07T07:23:46.263Z,60.59
2023-03-07T07:24:46.264Z,60.59
2023-03-07T07:25:46.241Z,60.59
2023-03-07T07:26:46.234Z,56.72
2023-03-07T07:27:46.234Z,61.71
2023-03-07T07:28:46.213Z,61.39
2023-03-07T07:29:46.211Z,62.36
2023-03-07T07:30:46.186Z,61.71
2023-03-07T07:31:46.252Z,65.26
2023-03-07T07:32:46.308Z,67.84
2023-03-07T07:33:46.158Z,67.35
2023-03-07T07:34:46.157Z,66.55
2023-03-07T07:35:46.168Z,67.68
2023-03-07T07:36:46.145Z,66.23
2023-03-07T07:37:46.134Z,60.75
2023-03-07T07:38:46.110Z,62.84
2023-03-07T07:39:46.110Z,65.26
2023-03-07T07:40:46.097Z,61.87
2023-03-07T07:41:46.092Z,65.58
2023-03-07T07:42:46.090Z,61.71
2023-03-07T07:43:46.069Z,63.33
2023-03-07T07:44:46.056Z,52.05
2023-03-07T07:45:46.155Z,60.91
2023-03-07T07:46:46.036Z,64.78
2023-03-07T07:47:46.037Z,64.13
2023-03-07T07:48:46.016Z,61.71
2023-03-07T07:49:46.011Z,63.16
2023-03-07T07:50:45.999Z,68.00
2023-03-07T07:51:45.994Z,64.45
2023-03-07T07:52:45.994Z,70.25
2023-03-07T07:53:45.979Z,62.36
2023-03-07T07:54:45.962Z,63.97
2023-03-07T07:55:45.956Z,61.55
2023-03-07T07:56:45.942Z,64.45
2023-03-07T07:57:45.941Z,62.84
2023-03-07T07:58:45.926Z,63.81
2023-03-07T07:59:45.918Z,62.68
2023-03-07T08:00:45.906Z,66.23
2023-03-07T08:01:45.894Z,62.20
2023-03-07T08:02:45.929Z,66.06
2023-03-07T08:03:45.934Z,60.75
2023-03-07T08:04:45.871Z,52.05
2023-03-07T08:05:45.854Z,62.68
2023-03-07T08:06:45.842Z,61.23
2023-03-07T08:07:45.846Z,61.07
2023-03-07T08:08:45.819Z,59.78
2023-03-07T08:09:45.812Z,64.13
2023-03-07T08:10:45.804Z,55.11
2023-03-07T08:11:45.795Z,53.17
2023-03-07T08:12:45.795Z,63.00
2023-03-07T08:13:45.784Z,62.20
2023-03-07T08:14:45.774Z,63.65
2023-03-07T08:15:45.773Z,58.81
2023-03-07T08:16:45.746Z,64.61
2023-03-07T08:17:45.745Z,60.42
2023-03-07T08:18:45.729Z,64.45
2023-03-07T08:19:45.715Z,59.46
2023-03-07T08:20:45.722Z,61.87
2023-03-07T08:21:45.704Z,65.58
2023-03-07T08:22:45.683Z,51.40
2023-03-07T08:23:45.692Z,63.65
2023-03-07T08:24:45.664Z,63.65
2023-03-07T08:25:45.655Z,64.45
2023-03-07T08:26:45.658Z,62.68
2023-03-07T08:27:45.645Z,62.68
2023-03-07T08:28:45.651Z,61.71
2023-03-07T08:29:45.623Z,63.00
2023-03-07T08:30:45.622Z,61.23
2023-03-07T08:31:45.609Z,64.29
2023-03-07T08:32:45.655Z,61.55
2023-03-07T08:33:45.587Z,62.36
2023-03-07T08:34:45.569Z,66.55
2023-03-07T08:35:45.637Z,58.81
2023-03-07T08:36:45.546Z,60.75
2023-03-07T08:37:45.539Z,64.29
2023-03-07T08:38:45.548Z,63.00
2023-03-07T08:39:45.530Z,62.52
2023-03-07T08:40:45.512Z,63.00
2023-03-07T08:41:45.510Z,67.84
2023-03-07T08:42:45.540Z,62.36
2023-03-07T08:43:45.507Z,52.05
2023-03-07T08:44:45.522Z,61.39
2023-03-07T08:45:45.460Z,51.88
2023-03-07T08:46:45.447Z,60.42
2023-03-07T08:47:45.444Z,59.30
2023-03-07T08:48:45.445Z,68.00
2023-03-07T08:49:45.414Z,54.62
2023-03-07T08:50:45.404Z,65.10
2023-03-07T08:51:45.393Z,68.48
2023-03-07T08:52:45.384Z,65.58
2023-03-07T08:53:45.390Z,64.94
2023-03-07T08:54:45.361Z,66.39
2023-03-07T08:55:45.359Z,67.51
2023-03-07T08:56:45.361Z,65.58
2023-03-07T08:57:45.334Z,64.78
2023-03-07T08:58:45.333Z,72.83
2023-03-07T08:59:45.314Z,67.51
2023-03-07T09:00:45.301Z,67.68
2023-03-07T09:01:45.343Z,66.87
2023-03-07T09:02:45.329Z,66.55
2023-03-07T09:03:45.285Z,69.61
2023-03-07T09:04:45.348Z,68.64
2023-03-07T09:05:45.261Z,61.39
2023-03-07T09:06:45.256Z,63.33
2023-03-07T09:07:45.234Z,60.75
2023-03-07T09:08:45.229Z,78.15
2023-03-07T09:09:45.213Z,63.65
2023-03-07T09:10:45.207Z,68.64
2023-03-07T09:11:45.189Z,67.51
2023-03-07T09:12:45.183Z,65.42
2023-03-07T09:13:51.796Z,63.49
2023-03-07T09:14:47.169Z,60.10
2023-03-07T09:15:45.176Z,64.13
2023-03-07T09:16:45.146Z,64.13
2023-03-07T09:17:45.138Z,61.87
2023-03-07T09:18:45.138Z,63.16
2023-03-07T09:19:45.107Z,68.00
2023-03-07T09:20:45.106Z,72.35
2023-03-07T09:21:45.092Z,80.08
2023-03-07T09:22:45.078Z,65.58
2023-03-07T09:23:45.099Z,62.68
2023-03-07T09:24:45.069Z,50.43
2023-03-07T09:25:45.057Z,64.29
2023-03-07T09:26:45.048Z,68.32
2023-03-07T09:27:45.034Z,61.55
2023-03-07T09:28:45.032Z,64.94
2023-03-07T09:29:45.017Z,64.29
2023-03-07T09:30:45.009Z,56.56
2023-03-07T09:31:45.053Z,60.75
2023-03-07T09:32:44.980Z,66.87
2023-03-07T09:33:46.845Z,67.03
2023-03-07T09:34:45.982Z,64.94
2023-03-07T09:35:44.975Z,63.33
2023-03-07T09:36:44.952Z,66.71
2023-03-07T09:37:44.935Z,63.16
2023-03-07T09:38:44.934Z,62.52
2023-03-07T09:39:44.914Z,65.10
2023-03-07T09:40:44.909Z,51.88
2023-03-07T09:41:44.891Z,62.20
2023-03-07T09:42:44.891Z,65.74
2023-03-07T09:43:44.886Z,61.39
2023-03-07T09:44:44.873Z,61.71
2023-03-07T09:45:44.862Z,65.42
2023-03-07T09:46:44.850Z,60.91
2023-03-07T09:47:44.844Z,61.07
2023-03-07T09:48:44.836Z,60.26
2023-03-07T09:49:44.813Z,66.06
2023-03-07T09:50:44.815Z,60.75
2023-03-07T09:51:44.821Z,68.64
2023-03-07T09:52:44.790Z,67.84
2023-03-07T09:53:44.800Z,66.55
2023-03-07T09:54:44.766Z,53.33
2023-03-07T09:55:44.772Z,63.33
2023-03-07T09:56:44.752Z,62.04
2023-03-07T09:57:44.735Z,66.71
2023-03-07T09:58:44.754Z,64.13
2023-03-07T09:59:44.728Z,58.97
2023-03-07T10:00:44.707Z,65.10
2023-03-07T10:01:44.702Z,68.32
2023-03-07T10:02:44.727Z,61.39
2023-03-07T10:03:44.724Z,76.22
2023-03-07T10:04:44.706Z,67.03
2023-03-07T10:05:44.666Z,65.26
2023-03-07T10:06:44.651Z,65.26
2023-03-07T10:07:44.646Z,64.13
2023-03-07T10:08:44.650Z,63.00
2023-03-07T10:09:44.618Z,62.04
2023-03-07T10:10:44.610Z,67.19
2023-03-07T10:11:44.756Z,60.91
2023-03-07T10:12:44.592Z,62.36
2023-03-07T10:13:44.600Z,63.65
2023-03-07T10:14:44.595Z,63.16
2023-03-07T10:15:44.588Z,62.04
2023-03-07T10:16:44.634Z,68.16
2023-03-07T10:17:44.543Z,61.71
2023-03-07T10:18:44.572Z,64.29
2023-03-07T10:19:44.527Z,66.87
2023-03-07T10:20:44.526Z,61.55
2023-03-07T10:21:44.507Z,61.39
2023-03-07T10:22:44.507Z,62.04
2023-03-07T10:23:44.501Z,61.71
2023-03-07T10:24:44.478Z,62.20
2023-03-07T10:25:44.461Z,65.58
2023-03-07T10:26:44.455Z,65.26
2023-03-07T10:27:44.442Z,67.35
2023-03-07T10:28:44.452Z,63.16
2023-03-07T10:29:44.428Z,64.94
2023-03-07T10:30:44.416Z,57.85
2023-03-07T10:31:44.442Z,65.26
2023-03-07T10:32:44.452Z,64.45
2023-03-07T10:33:44.390Z,56.88
2023-03-07T10:34:44.462Z,56.88
2023-03-07T10:35:44.434Z,68.32
2023-03-07T10:36:44.366Z,62.84
2023-03-07T10:37:44.340Z,59.78
2023-03-07T10:38:44.347Z,64.94
2023-03-07T10:39:44.361Z,65.90
2023-03-07T10:40:44.309Z,60.75
2023-03-07T10:41:44.341Z,64.29
2023-03-07T10:42:44.290Z,61.87
2023-03-07T10:43:44.285Z,62.84
2023-03-07T10:44:44.277Z,52.69
2023-03-07T10:45:44.286Z,63.81
2023-03-07T10:46:55.329Z,62.04
2023-03-07T10:47:46.281Z,64.29
2023-03-07T10:48:44.238Z,59.14
2023-03-07T10:49:44.229Z,64.45
2023-03-07T10:50:44.213Z,63.16
2023-03-07T10:51:44.214Z,65.10
2023-03-07T10:52:44.204Z,73.15
2023-03-07T10:53:44.183Z,62.04
2023-03-07T10:54:44.180Z,59.30
2023-03-07T10:55:44.168Z,65.26
2023-03-07T10:56:44.172Z,61.71
2023-03-07T10:57:44.149Z,61.71
2023-03-07T10:58:44.138Z,60.26
2023-03-07T10:59:44.135Z,68.32
2023-03-07T11:00:44.112Z,68.80
2023-03-07T11:01:44.193Z,66.87
2023-03-07T11:02:44.103Z,64.45
2023-03-07T11:03:52.475Z,61.55
2023-03-07T11:04:46.298Z,64.29
2023-03-07T11:05:44.064Z,61.23
2023-03-07T11:06:44.074Z,64.13
2023-03-07T11:07:44.045Z,65.58
2023-03-07T11:08:44.037Z,67.03
2023-03-07T11:09:44.041Z,59.78
2023-03-07T11:10:44.009Z,61.07
2023-03-07T11:11:44.003Z,65.42
2023-03-07T11:12:43.980Z,64.61
2023-03-07T11:13:45.000Z,67.35
2023-03-07T11:14:44.004Z,61.39
2023-03-07T11:15:43.970Z,70.09
2023-03-07T11:16:44.021Z,60.42
2023-03-07T11:17:43.962Z,67.84
2023-03-07T11:18:43.955Z,61.39
2023-03-07T11:19:43.947Z,64.29
2023-03-07T11:20:43.984Z,60.91
2023-03-07T11:21:43.925Z,62.84
2023-03-07T11:22:43.945Z,57.52
2023-03-07T11:23:43.932Z,65.90
2023-03-07T11:24:43.877Z,63.33
2023-03-07T11:25:43.888Z,62.52
2023-03-07T11:26:43.881Z,66.55
2023-03-07T11:27:43.905Z,60.75
2023-03-07T11:28:43.854Z,64.61
2023-03-07T11:29:43.841Z,68.48
2023-03-07T11:30:43.844Z,60.42
2023-03-07T11:31:43.806Z,69.13
2023-03-07T11:32:44.846Z,66.06
2023-03-07T11:33:56.727Z,65.26
2023-03-07T11:34:45.783Z,53.01
2023-03-07T11:35:43.778Z,63.81
2023-03-07T11:36:43.763Z,66.55
2023-03-07T11:37:43.752Z,68.16
2023-03-07T11:38:43.748Z,68.48
2023-03-07T11:39:43.739Z,63.81
2023-03-07T11:40:43.835Z,64.61
2023-03-07T11:41:43.737Z,66.39
2023-03-07T11:42:43.745Z,60.42
2023-03-07T11:43:43.697Z,68.32
2023-03-07T11:44:43.707Z,66.06
2023-03-07T11:45:43.670Z,67.03
2023-03-07T11:46:43.743Z,63.65
2023-03-07T11:47:43.646Z,64.29
2023-03-07T11:48:43.642Z,62.20
2023-03-07T11:49:43.628Z,63.49
2023-03-07T11:50:43.633Z,69.29
2023-03-07T11:51:43.630Z,73.15
2023-03-07T11:52:43.612Z,67.19
2023-03-07T11:53:43.609Z,63.81
2023-03-07T11:54:43.584Z,65.10
2023-03-07T11:55:43.573Z,62.68
2023-03-07T11:56:43.568Z,62.68
2023-03-07T11:57:43.558Z,66.23
2023-03-07T11:58:43.549Z,65.10
2023-03-07T11:59:43.548Z,65.90
2023-03-07T12:00:43.521Z,60.75
2023-03-07T12:01:43.501Z,54.79
2023-03-07T12:02:43.561Z,63.16
2023-03-07T12:03:43.496Z,69.13
2023-03-07T12:04:43.476Z,64.78
2023-03-07T12:05:43.509Z,66.87
2023-03-07T12:06:43.458Z,65.42
2023-03-07T12:07:43.448Z,66.87
2023-03-07T12:08:43.432Z,61.71
2023-03-07T12:09:43.432Z,62.84
2023-03-07T12:10:43.414Z,67.03
2023-03-07T12:11:43.399Z,63.49
2023-03-07T12:12:43.386Z,65.42
2023-03-07T12:13:43.379Z,61.55
2023-03-07T12:14:43.383Z,62.36
2023-03-07T12:15:43.369Z,64.45
2023-03-07T12:16:43.408Z,63.16
2023-03-07T12:17:43.343Z,52.53
2023-03-07T12:18:43.335Z,63.00
2023-03-07T12:19:43.329Z,67.68
2023-03-07T12:20:43.332Z,71.06
2023-03-07T12:21:43.304Z,63.00
2023-03-07T12:22:43.296Z,67.19
2023-03-07T12:23:43.289Z,67.03
2023-03-07T12:24:43.298Z,60.75
2023-03-07T12:25:43.259Z,65.90
2023-03-07T12:26:43.251Z,62.84
2023-03-07T12:27:43.247Z,65.10
2023-03-07T12:28:43.232Z,66.39
2023-03-07T12:29:43.237Z,64.61
2023-03-07T12:30:43.220Z,63.65
2023-03-07T12:31:43.264Z,59.30
2023-03-07T12:32:43.406Z,62.36
2023-03-07T12:33:43.181Z,68.48
2023-03-07T12:34:43.171Z,63.49
2023-03-07T12:35:43.231Z,64.45
2023-03-07T12:36:43.262Z,64.45
2023-03-07T12:37:43.162Z,60.75
2023-03-07T12:38:43.128Z,68.80
2023-03-07T12:39:43.116Z,66.39
2023-03-07T12:40:43.118Z,60.10
2023-03-07T12:41:43.114Z,64.13
2023-03-07T12:42:43.089Z,66.55
2023-03-07T12:43:43.078Z,67.51
2023-03-07T12:44:43.071Z,62.36
2023-03-07T12:45:43.203Z,61.55
2023-03-07T12:46:43.054Z,62.36
2023-03-07T12:47:43.036Z,64.45
2023-03-07T12:48:43.038Z,56.40
2023-03-07T12:49:49.737Z,63.49
2023-03-07T12:50:45.016Z,60.91
2023-03-07T12:51:42.989Z,64.78
2023-03-07T12:52:42.981Z,64.29
2023-03-07T12:53:42.974Z,63.33
2023-03-07T12:54:42.961Z,50.76